createdAt,value
2019-04-11T00:01:39.100Z,66.50
2019-04-11T00:03:36.275Z,66.70
2019-04-11T00:05:39.716Z,66.60
2019-04-11T00:07:43.367Z,67.00
2019-04-11T00:09:47.824Z,67.10
2019-04-11T00:11:50.383Z,67.40
2019-04-11T00:13:53.859Z,67.80
2019-04-11T00:15:57.276Z,67.50
2019-04-11T00:18:00.769Z,67.80
2019-04-11T00:20:04.321Z,67.90
2019-04-11T00:22:08.930Z,68.50
2019-04-11T00:24:12.446Z,68.40
2019-04-11T00:26:15.946Z,68.40
2019-04-11T00:28:18.588Z,68.90
2019-04-11T00:30:22.148Z,69.80
2019-04-11T00:32:25.800Z,69.70
2019-04-11T00:34:29.301Z,69.90
2019-04-11T00:36:32.704Z,69.80
2019-04-11T00:38:36.204Z,69.90
2019-04-11T00:40:39.769Z,70.30
2019-04-11T00:42:43.296Z,69.80
2019-04-11T00:44:47.969Z,69.90
2019-04-11T00:46:50.928Z,70.50
2019-04-11T00:48:54.480Z,70.20
2019-04-11T00:50:57.303Z,70.20
2019-04-11T00:53:01.511Z,70.70
2019-04-11T00:55:05.073Z,70.60
2019-04-11T00:57:08.470Z,70.40
2019-04-11T00:59:11.466Z,70.60
2019-04-11T01:01:15.650Z,70.70
2019-04-11T01:03:18.485Z,70.60
2019-04-11T01:05:21.926Z,70.70
2019-04-11T01:07:25.424Z,71.30
2019-04-11T01:09:29.127Z,71.30
2019-04-11T01:11:32.568Z,71.00
2019-04-11T01:13:46.648Z,71.00
2019-04-11T01:15:40.814Z,71.10
2019-04-11T01:17:43.469Z,71.30
2019-04-11T01:19:46.915Z,71.50
2019-04-11T01:21:50.928Z,71.30
2019-04-11T01:23:54.144Z,71.20
2019-04-11T01:25:57.549Z,71.90
2019-04-11T01:28:01.168Z,71.80
2019-04-11T01:30:06.102Z,71.80
2019-04-11T01:32:10.552Z,71.90
2019-04-11T01:34:13.119Z,72.00
2019-04-11T01:36:16.601Z,72.10
2019-04-11T01:38:22.701Z,72.20
2019-04-11T01:40:23.550Z,72.20
2019-04-11T01:42:27.082Z,71.90
2019-04-11T01:44:30.583Z,71.90
2019-04-11T01:46:34.152Z,72.50
2019-04-11T01:48:45.842Z,72.60
2019-04-11T01:50:50.249Z,72.50
2019-04-11T01:52:52.958Z,73.00
2019-04-11T01:54:56.403Z,72.90
2019-04-11T01:56:59.176Z,73.40
2019-04-11T01:59:02.855Z,73.40
2019-04-11T02:01:41.700Z,73.60
2019-04-11T02:03:55.972Z,73.80
2019-04-11T02:05:59.575Z,74.00
2019-04-11T02:08:03.029Z,73.80
2019-04-11T02:10:06.568Z,74.00
2019-04-11T02:12:10.028Z,74.00
2019-04-11T02:14:16.513Z,74.30
2019-04-11T02:16:16.926Z,74.30
2019-04-11T02:18:21.428Z,74.60
2019-04-11T02:20:24.893Z,75.00
2019-04-11T02:22:32.771Z,75.20
2019-04-11T02:24:43.771Z,75.40
2019-04-11T02:26:50.955Z,75.70
2019-04-11T02:28:55.197Z,75.50
2019-04-11T02:30:59.994Z,75.90
2019-04-11T02:33:02.012Z,76.60
2019-04-11T02:35:07.783Z,76.80
2019-04-11T02:37:09.295Z,76.30
2019-04-11T02:39:17.189Z,76.20
2019-04-11T02:41:17.119Z,76.50
2019-04-11T02:43:20.440Z,76.90
2019-04-11T02:45:36.255Z,76.70
2019-04-11T02:47:30.930Z,76.80
2019-04-11T02:49:31.168Z,77.10
2019-04-11T02:51:34.541Z,76.90
2019-04-11T02:53:37.009Z,77.40
2019-04-11T02:55:41.725Z,77.40
2019-04-11T02:57:43.938Z,76.90
2019-04-11T02:59:48.990Z,76.80
2019-04-11T03:01:52.498Z,77.40
2019-04-11T03:03:56.536Z,77.30
2019-04-11T03:05:59.501Z,77.30
2019-04-11T03:08:06.596Z,76.70
2019-04-11T03:10:07.053Z,76.70
2019-04-11T03:12:09.456Z,77.40
2019-04-11T03:14:13.925Z,77.10
2019-04-11T03:16:29.986Z,77.70
2019-04-11T03:18:42.439Z,77.40
2019-04-11T03:20:31.682Z,76.60
2019-04-11T03:22:27.354Z,76.80
2019-04-11T03:24:31.833Z,76.80
2019-04-11T03:26:35.551Z,77.10
2019-04-11T03:28:38.843Z,77.50
2019-04-11T03:31:01.672Z,78.40
2019-04-11T03:33:55.353Z,77.90
2019-04-11T03:37:27.244Z,78.90
2019-04-11T03:39:15.360Z,78.70
2019-04-11T03:41:16.265Z,79.60
2019-04-11T03:43:18.376Z,78.80
2019-04-11T03:45:27.718Z,79.10
2019-04-11T03:47:23.714Z,79.60
2019-04-11T03:49:25.027Z,79.60
2019-04-11T03:51:18.290Z,79.60
2019-04-11T03:53:23.479Z,79.60
2019-04-11T03:55:25.673Z,79.90
2019-04-11T03:57:27.694Z,79.40
2019-04-11T03:59:31.428Z,79.20
2019-04-11T04:01:34.971Z,79.60
2019-04-11T04:03:39.257Z,79.80
2019-04-11T04:05:43.698Z,80.00
2019-04-11T04:07:46.512Z,79.80
2019-04-11T04:10:02.759Z,79.50
2019-04-11T04:12:07.111Z,79.60
2019-04-11T04:15:29.621Z,80.20
2019-04-11T04:17:52.580Z,80.00
2019-04-11T04:21:07.014Z,79.90
2019-04-11T04:23:14.104Z,79.30
2019-04-11T04:25:16.845Z,80.20
2019-04-11T04:27:23.311Z,80.40
2019-04-11T04:29:25.125Z,80.60
2019-04-11T04:31:28.592Z,80.30
2019-04-11T04:33:31.456Z,80.60
2019-04-11T04:35:36.204Z,80.80
2019-04-11T04:37:38.792Z,81.00
2019-04-11T04:39:41.359Z,81.00
2019-04-11T04:41:58.980Z,81.40
2019-04-11T04:43:54.713Z,81.50
2019-04-11T04:46:13.687Z,80.90
2019-04-11T04:48:04.530Z,81.30
2019-04-11T04:50:04.634Z,80.90
2019-04-11T04:52:09.460Z,80.80
2019-04-11T04:54:12.135Z,81.60
2019-04-11T04:56:16.711Z,81.30
2019-04-11T04:58:18.530Z,81.60
2019-04-11T05:00:23.178Z,82.10
2019-04-11T05:02:26.008Z,82.60
2019-04-11T05:04:29.639Z,82.20
2019-04-11T05:06:32.335Z,82.00
2019-04-11T05:08:35.305Z,81.60
2019-04-11T05:10:40.172Z,81.80
2019-04-11T05:12:42.012Z,82.10
2019-04-11T05:14:45.609Z,82.30
2019-04-11T05:16:50.304Z,82.30
2019-04-11T05:18:52.553Z,82.30
2019-04-11T05:20:56.868Z,82.00
2019-04-11T05:23:00.032Z,82.00
2019-04-11T05:25:03.842Z,82.10
2019-04-11T05:27:06.381Z,82.40
2019-04-11T05:29:09.811Z,83.10
2019-04-11T05:31:14.321Z,82.70
2019-04-11T05:33:17.828Z,83.20
2019-04-11T05:35:20.276Z,83.30
2019-04-11T05:37:23.820Z,83.30
2019-04-11T05:39:27.634Z,84.10
2019-04-11T05:41:31.457Z,84.10
2019-04-11T05:43:37.344Z,83.30
2019-04-11T05:45:38.060Z,83.50
2019-04-11T05:47:41.425Z,83.50
2019-04-11T05:49:50.587Z,83.30
2019-04-11T05:51:58.817Z,83.30
2019-04-11T05:56:11.298Z,83.50
2019-04-11T05:58:15.967Z,83.90
2019-04-11T06:00:24.036Z,83.40
2019-04-11T06:02:33.085Z,84.20
2019-04-11T06:04:40.479Z,84.30
2019-04-11T06:06:55.462Z,84.40
2019-04-11T06:09:00.701Z,84.60
2019-04-11T06:11:15.886Z,84.60
2019-04-11T06:13:18.239Z,85.10
2019-04-11T06:15:29.175Z,85.10
2019-04-11T06:17:32.406Z,86.00
2019-04-11T06:20:43.407Z,85.30
2019-04-11T06:22:56.126Z,85.70
2019-04-11T06:25:03.568Z,86.70
2019-04-11T06:27:43.174Z,86.90
2019-04-11T06:29:57.329Z,87.10
2019-04-11T06:32:06.118Z,86.70
2019-04-11T06:34:09.571Z,86.90
2019-04-11T06:37:20.074Z,86.30
2019-04-11T06:39:43.570Z,86.50
2019-04-11T06:41:54.879Z,86.40
2019-04-11T06:44:04.807Z,86.50
2019-04-11T06:48:15.976Z,86.80
2019-04-11T06:50:39.617Z,87.30
2019-04-11T06:52:43.306Z,87.30
2019-04-11T06:55:02.579Z,86.70
2019-04-11T06:57:07.583Z,86.80
2019-04-11T06:59:14.747Z,86.60
2019-04-11T07:01:22.422Z,86.90
2019-04-11T07:03:30.375Z,87.50
2019-04-11T07:05:35.037Z,85.90
2019-04-11T07:07:38.168Z,85.50
2019-04-11T07:09:57.668Z,85.40
2019-04-11T07:12:05.509Z,85.50
2019-04-11T07:14:15.225Z,85.10
2019-04-11T07:16:19.912Z,84.00
2019-04-11T07:18:27.316Z,83.30
2019-04-11T07:20:37.896Z,84.10
2019-04-11T07:22:46.692Z,83.40
2019-04-11T07:25:01.953Z,82.60
2019-04-11T07:27:11.661Z,82.20
2019-04-11T07:29:19.756Z,84.00
2019-04-11T07:31:30.058Z,82.70
2019-04-11T07:33:40.927Z,83.00
2019-04-11T07:35:48.654Z,83.20
2019-04-11T07:37:55.390Z,82.80
2019-04-11T07:40:03.250Z,82.90
2019-04-11T07:44:15.442Z,83.30
2019-04-11T07:46:27.439Z,83.00
2019-04-11T07:48:32.348Z,81.70
2019-04-11T07:50:35.825Z,82.20
2019-04-11T07:52:43.508Z,81.30
2019-04-11T07:54:47.753Z,81.70
2019-04-11T07:57:26.365Z,82.20
2019-04-11T08:00:06.668Z,81.20
2019-04-11T08:02:18.154Z,81.90
2019-04-11T08:04:29.961Z,80.10
2019-04-11T08:06:39.668Z,81.10
2019-04-11T08:08:49.399Z,80.00
2019-04-11T08:11:28.041Z,80.10
2019-04-11T08:13:36.879Z,80.50
2019-04-11T08:15:46.056Z,79.80
2019-04-11T08:17:50.040Z,80.40
2019-04-11T08:19:57.883Z,80.50
2019-04-11T08:22:14.570Z,80.50
2019-04-11T08:24:22.491Z,79.80
2019-04-11T08:26:30.433Z,79.80
2019-04-11T08:28:34.405Z,79.40
2019-04-11T08:30:44.920Z,79.40
2019-04-11T08:32:51.962Z,78.70
2019-04-11T08:34:59.643Z,77.90
2019-04-11T08:37:07.401Z,77.70
2019-04-11T08:39:17.188Z,78.00
2019-04-11T08:41:25.367Z,76.30
2019-04-11T08:43:31.154Z,76.90
2019-04-11T08:45:34.696Z,77.00
2019-04-11T08:47:47.581Z,75.10
2019-04-11T08:49:50.078Z,76.00
2019-04-11T08:51:52.320Z,75.40
2019-04-11T08:54:02.827Z,73.90
2019-04-11T08:56:07.146Z,73.40
2019-04-11T08:58:16.210Z,72.30
2019-04-11T09:00:24.560Z,70.50
2019-04-11T09:02:33.255Z,63.10
2019-04-11T09:04:41.267Z,68.00
2019-04-11T09:06:45.064Z,67.80
2019-04-11T09:08:52.191Z,65.80
2019-04-11T09:11:27.089Z,68.30
2019-04-11T09:13:39.680Z,65.70
2019-04-11T09:15:47.495Z,66.00
2019-04-11T09:18:03.377Z,65.80
2019-04-11T09:20:36.479Z,64.30
2019-04-11T09:22:43.527Z,64.50
2019-04-11T09:26:58.331Z,62.10
2019-04-11T09:29:03.990Z,60.40
2019-04-11T09:31:14.034Z,63.60
2019-04-11T09:33:20.911Z,63.60
2019-04-11T09:35:28.453Z,62.90
2019-04-11T09:37:35.868Z,63.10
2019-04-11T09:40:47.955Z,64.30
2019-04-11T09:43:22.275Z,61.60
2019-04-11T09:46:28.265Z,63.00
2019-04-11T09:48:36.286Z,61.60
2019-04-11T09:50:46.933Z,59.90
2019-04-11T09:52:49.621Z,62.60
2019-04-11T09:55:02.141Z,60.80
2019-04-11T09:57:20.504Z,60.10
2019-04-11T09:59:33.968Z,59.60
2019-04-11T10:01:42.989Z,58.90
2019-04-11T10:03:46.325Z,60.60
2019-04-11T10:07:59.946Z,59.20
2019-04-11T10:10:10.727Z,59.20
2019-04-11T10:13:16.393Z,59.10
2019-04-11T10:15:23.290Z,59.50
2019-04-11T10:17:31.803Z,59.80
2019-04-11T10:19:36.419Z,59.90
2019-04-11T10:21:43.591Z,58.90
2019-04-11T10:23:53.365Z,60.10
2019-04-11T10:25:59.344Z,59.90
2019-04-11T10:29:11.438Z,57.00
2019-04-11T10:31:17.983Z,54.90
2019-04-11T10:33:35.229Z,53.50
2019-04-11T10:36:08.740Z,54.90
2019-04-11T10:38:13.834Z,56.80
2019-04-11T10:40:24.362Z,55.60
2019-04-11T10:42:28.847Z,53.50
2019-04-11T10:44:36.536Z,51.60
2019-04-11T10:46:50.096Z,53.90
2019-04-11T10:48:57.970Z,53.20
2019-04-11T10:51:06.715Z,53.30
2019-04-11T10:53:10.981Z,53.90
2019-04-11T10:55:17.687Z,52.60
2019-04-11T10:57:27.776Z,52.50
2019-04-11T10:59:32.994Z,53.50
2019-04-11T11:01:44.307Z,53.20
2019-04-11T11:03:52.089Z,52.20
2019-04-11T11:05:57.663Z,51.50
2019-04-11T11:08:05.391Z,49.50
2019-04-11T11:10:11.832Z,50.30
2019-04-11T11:14:23.276Z,49.80
2019-04-11T11:16:32.566Z,50.50
2019-04-11T11:19:16.769Z,48.40
2019-04-11T11:20:55.218Z,49.70
2019-04-11T11:23:00.189Z,49.70
2019-04-11T11:25:12.717Z,47.90
2019-04-11T11:27:13.708Z,48.30
2019-04-11T11:29:21.294Z,49.60
2019-04-11T11:31:32.960Z,48.10
2019-04-11T11:33:36.434Z,50.60
2019-04-11T11:35:52.089Z,45.80
2019-04-11T11:38:00.108Z,47.50
2019-04-11T11:40:14.555Z,47.50
2019-04-11T11:42:17.910Z,47.70
2019-04-11T11:44:22.588Z,47.20
2019-04-11T11:46:31.709Z,48.10
2019-04-11T11:49:48.751Z,49.80
2019-04-11T11:52:51.129Z,47.80
2019-04-11T11:54:55.733Z,50.10
2019-04-11T11:57:02.383Z,48.10
2019-04-11T11:59:11.240Z,47.10
2019-04-11T12:01:14.061Z,45.90
2019-04-11T12:05:29.405Z,45.60
2019-04-11T12:07:37.808Z,44.70
2019-04-11T12:09:50.952Z,46.40
2019-04-11T12:11:58.824Z,44.00
2019-04-11T12:14:07.674Z,45.70
2019-04-11T12:16:20.698Z,45.10
2019-04-11T12:18:24.897Z,43.80
2019-04-11T12:20:34.685Z,46.60
2019-04-11T12:22:40.201Z,45.00
2019-04-11T12:24:46.525Z,45.60
2019-04-11T12:26:56.042Z,44.30
2019-04-11T12:29:03.994Z,45.70
2019-04-11T12:31:09.420Z,46.10
2019-04-11T12:34:22.032Z,45.10
2019-04-11T12:36:28.425Z,45.30
2019-04-11T12:38:39.501Z,46.00
2019-04-11T12:40:48.204Z,45.10
2019-04-11T12:42:51.665Z,47.30
2019-04-11T12:45:00.413Z,46.60
2019-04-11T12:47:09.148Z,46.70
2019-04-11T12:49:19.736Z,45.10
2019-04-11T12:51:28.476Z,47.30
2019-04-11T12:53:31.919Z,45.70
2019-04-11T12:57:44.648Z,45.90
2019-04-11T12:59:49.360Z,45.30
2019-04-11T13:01:58.103Z,44.30
2019-04-11T13:04:06.817Z,46.00
2019-04-11T13:06:14.490Z,46.30
2019-04-11T13:08:25.026Z,44.50
2019-04-11T13:10:31.086Z,46.80
2019-04-11T13:12:40.697Z,45.10
2019-04-11T13:14:52.291Z,44.90
2019-04-11T13:16:57.198Z,42.00
2019-04-11T13:19:05.677Z,44.30
2019-04-11T13:21:14.508Z,44.30
2019-04-11T13:23:24.050Z,45.10
2019-04-11T13:25:33.536Z,45.20
2019-04-11T13:27:41.025Z,44.70
2019-04-11T13:31:50.697Z,45.00
2019-04-11T13:33:57.538Z,43.60
2019-04-11T13:36:11.152Z,46.60
2019-04-11T13:38:46.619Z,46.00
2019-04-11T13:40:55.408Z,45.40
2019-04-11T13:43:18.992Z,44.30
2019-04-11T13:45:22.447Z,46.60
2019-04-11T13:48:29.988Z,45.40
2019-04-11T13:50:34.567Z,42.80
2019-04-11T13:53:17.304Z,47.50
2019-04-11T13:55:24.393Z,45.30
2019-04-11T13:57:33.184Z,45.70
2019-04-11T13:59:42.001Z,46.70
2019-04-11T14:01:45.788Z,46.80
2019-04-11T14:03:58.296Z,44.40
2019-04-11T14:06:05.681Z,43.20
2019-04-11T14:08:10.177Z,43.90
2019-04-11T14:10:13.792Z,45.20
2019-04-11T14:12:17.240Z,42.70
2019-04-11T14:14:32.997Z,45.60
2019-04-11T14:16:35.384Z,44.80
2019-04-11T14:18:45.058Z,45.20
2019-04-11T14:20:52.761Z,44.60
2019-04-11T14:23:04.308Z,44.60
2019-04-11T14:25:14.945Z,43.70
2019-04-11T14:27:19.760Z,42.80
2019-04-11T14:29:29.309Z,41.90
2019-04-11T14:31:38.832Z,44.70
2019-04-11T14:33:44.748Z,43.80
2019-04-11T14:35:53.233Z,43.20
2019-04-11T14:38:02.908Z,40.80
2019-04-11T14:40:12.045Z,42.10
2019-04-11T14:42:21.619Z,42.40
2019-04-11T14:44:25.530Z,43.20
2019-04-11T14:46:36.527Z,43.80
2019-04-11T14:48:42.225Z,45.30
2019-04-11T14:51:07.797Z,45.40
2019-04-11T14:53:27.934Z,46.50
2019-04-11T14:55:32.163Z,45.30
2019-04-11T14:57:39.877Z,42.60
2019-04-11T14:59:45.881Z,42.60
2019-04-11T15:01:51.077Z,44.20
2019-04-11T15:03:58.774Z,41.50
2019-04-11T15:06:16.545Z,38.60
2019-04-11T15:08:24.251Z,43.50
2019-04-11T15:10:48.850Z,41.50
2019-04-11T15:12:52.504Z,40.20
2019-04-11T15:17:06.187Z,40.80
2019-04-11T15:19:09.628Z,40.00
2019-04-11T15:21:17.302Z,39.70
2019-04-11T15:23:26.074Z,38.10
2019-04-11T15:27:39.031Z,39.10
2019-04-11T15:29:45.495Z,42.80
2019-04-11T15:33:53.215Z,41.80
2019-04-11T15:35:58.016Z,44.10
2019-04-11T15:38:05.444Z,40.80
2019-04-11T15:40:11.844Z,39.80
2019-04-11T15:42:19.574Z,40.90
2019-04-11T15:44:37.322Z,39.70
2019-04-11T15:46:43.123Z,38.60
2019-04-11T15:49:20.931Z,37.10
2019-04-11T15:51:22.242Z,35.50
2019-04-11T15:53:29.889Z,37.00
2019-04-11T15:55:50.292Z,35.90
2019-04-11T15:58:00.177Z,36.80
2019-04-11T16:00:26.487Z,37.10
2019-04-11T16:03:36.066Z,37.20
2019-04-11T16:05:51.566Z,38.50
2019-04-11T16:08:08.749Z,38.90
2019-04-11T16:10:11.985Z,35.60
2019-04-11T16:12:18.370Z,36.30
2019-04-11T16:14:25.287Z,36.70
2019-04-11T16:16:53.996Z,35.60
2019-04-11T16:19:04.495Z,38.50
2019-04-11T16:21:18.416Z,38.10
2019-04-11T16:23:19.417Z,37.50
2019-04-11T16:25:23.786Z,37.00
2019-04-11T16:27:34.289Z,37.90
2019-04-11T16:29:40.506Z,39.00
2019-04-11T16:31:43.995Z,38.80
2019-04-11T16:33:52.618Z,39.90
2019-04-11T16:36:00.985Z,39.60
2019-04-11T16:38:05.379Z,39.10
2019-04-11T16:40:14.240Z,39.00
2019-04-11T16:42:37.893Z,35.40
2019-04-11T16:44:46.569Z,38.90
2019-04-11T16:46:55.720Z,40.40
2019-04-11T16:48:58.749Z,37.80
2019-04-11T16:51:02.173Z,37.80
2019-04-11T16:53:05.613Z,36.20
2019-04-11T16:55:10.088Z,36.00
2019-04-11T16:57:13.727Z,34.40
2019-04-11T16:59:17.782Z,36.00
2019-04-11T17:01:20.758Z,35.30
2019-04-11T17:03:25.149Z,34.20
2019-04-11T17:05:27.005Z,35.30
2019-04-11T17:07:44.993Z,34.80
2019-04-11T17:09:48.519Z,35.10
2019-04-11T17:11:51.995Z,33.90
2019-04-11T17:13:57.371Z,33.80
2019-04-11T17:16:00.022Z,34.70
2019-04-11T17:18:03.146Z,33.90
2019-04-11T17:20:06.656Z,34.40
2019-04-11T17:22:09.480Z,35.20
2019-04-11T17:24:16.779Z,36.10
2019-04-11T17:26:16.375Z,33.90
2019-04-11T17:28:22.646Z,35.30
2019-04-11T17:30:24.743Z,35.50
2019-04-11T17:32:27.260Z,35.20
2019-04-11T17:34:32.377Z,34.70
2019-04-11T17:36:34.183Z,35.40
2019-04-11T17:38:37.805Z,36.00
2019-04-11T17:40:41.196Z,35.80
2019-04-11T17:42:44.656Z,35.90
2019-04-11T17:44:48.129Z,37.90
2019-04-11T17:46:51.653Z,37.20
2019-04-11T17:48:55.238Z,36.80
2019-04-11T17:50:58.664Z,37.60
2019-04-11T17:53:02.112Z,38.50
2019-04-11T17:55:05.781Z,38.00
2019-04-11T17:57:09.201Z,38.30
2019-04-11T17:59:12.657Z,40.00
2019-04-11T18:01:16.176Z,39.90
2019-04-11T18:03:19.611Z,40.80
2019-04-11T18:05:23.097Z,39.90
2019-04-11T18:07:26.544Z,39.90
2019-04-11T18:09:30.076Z,40.70
2019-04-11T18:11:33.681Z,42.30
2019-04-11T18:13:37.162Z,41.50
2019-04-11T18:15:40.583Z,42.40
2019-04-11T18:17:44.028Z,42.70
2019-04-11T18:19:47.448Z,42.30
2019-04-11T18:21:51.043Z,42.60
2019-04-11T18:23:54.468Z,43.40
2019-04-11T18:25:58.468Z,44.40
2019-04-11T18:28:01.868Z,44.60
2019-04-11T18:30:08.787Z,45.10
2019-04-11T18:32:12.282Z,44.40
2019-04-11T18:34:15.838Z,45.00
2019-04-11T18:36:19.323Z,45.10
2019-04-11T18:38:22.728Z,44.90
2019-04-11T18:40:26.419Z,45.40
2019-04-11T18:42:29.846Z,46.00
2019-04-11T18:44:33.302Z,45.80
2019-04-11T18:46:36.716Z,46.00
2019-04-11T18:48:40.145Z,46.50
2019-04-11T18:50:43.608Z,46.40
2019-04-11T18:52:47.046Z,46.70
2019-04-11T18:54:50.488Z,46.50
2019-04-11T18:56:53.943Z,46.70
2019-04-11T18:58:57.364Z,47.20
2019-04-11T19:01:00.858Z,47.00
2019-04-11T19:03:04.376Z,47.40
2019-04-11T19:05:07.973Z,47.40
2019-04-11T19:07:13.268Z,47.50
2019-04-11T19:09:14.956Z,47.00
2019-04-11T19:11:18.488Z,47.20
2019-04-11T19:13:22.027Z,47.00
2019-04-11T19:15:25.484Z,47.10
2019-04-11T19:17:30.342Z,46.90
2019-04-11T19:19:32.396Z,47.40
2019-04-11T19:21:35.817Z,47.90
2019-04-11T19:23:39.758Z,47.90
2019-04-11T19:25:45.112Z,47.90
2019-04-11T19:27:50.442Z,48.50
2019-04-11T19:29:49.759Z,48.70
2019-04-11T19:31:53.172Z,48.60
2019-04-11T19:33:56.667Z,48.90
2019-04-11T19:36:00.136Z,49.00
2019-04-11T19:38:03.656Z,47.90
2019-04-11T19:40:09.812Z,48.50
2019-04-11T19:42:10.620Z,48.80
2019-04-11T19:44:14.089Z,49.50
2019-04-11T19:46:19.903Z,48.70
2019-04-11T19:48:22.651Z,48.70
2019-04-11T19:50:26.727Z,48.40
2019-04-11T19:52:29.851Z,48.80
2019-04-11T19:54:32.975Z,49.10
2019-04-11T19:56:43.283Z,48.80
2019-04-11T19:58:46.714Z,47.80
2019-04-11T20:00:53.263Z,47.50
2019-04-11T20:02:54.120Z,48.60
2019-04-11T20:04:57.921Z,48.60
2019-04-11T20:07:00.647Z,49.00
2019-04-11T20:09:05.399Z,48.10
2019-04-11T20:11:08.812Z,48.60
2019-04-11T20:13:12.303Z,49.10
2019-04-11T20:15:15.712Z,48.50
2019-04-11T20:17:19.861Z,48.10
2019-04-11T20:19:27.045Z,48.90
2019-04-11T20:21:26.191Z,48.70
2019-04-11T20:23:29.544Z,49.00
2019-04-11T20:25:32.993Z,49.10
2019-04-11T20:27:36.403Z,48.90
2019-04-11T20:29:39.836Z,49.70
2019-04-11T20:31:43.237Z,49.10
2019-04-11T20:33:46.733Z,49.00
2019-04-11T20:35:50.177Z,49.80
2019-04-11T20:37:54.305Z,49.70
2019-04-11T20:39:57.080Z,49.60
2019-04-11T20:42:00.535Z,50.00
2019-04-11T20:44:04.149Z,50.50
2019-04-11T20:46:07.644Z,50.50
2019-04-11T20:48:11.093Z,50.90
2019-04-11T20:50:14.566Z,50.40
2019-04-11T20:52:18.039Z,51.10
2019-04-11T20:54:21.439Z,51.00
2019-04-11T20:56:24.953Z,51.50
2019-04-11T20:58:28.475Z,51.50
2019-04-11T21:00:32.002Z,51.60
2019-04-11T21:02:35.444Z,51.60
2019-04-11T21:04:38.875Z,52.10
2019-04-11T21:06:42.296Z,51.90
2019-04-11T21:08:45.735Z,52.40
2019-04-11T21:10:49.140Z,52.70
2019-04-11T21:12:52.549Z,52.50
2019-04-11T21:14:56.025Z,53.00
2019-04-11T21:16:59.619Z,53.00
2019-04-11T21:19:03.032Z,52.80
2019-04-11T21:21:06.471Z,53.00
2019-04-11T21:23:09.967Z,53.30
2019-04-11T21:25:13.412Z,53.90
2019-04-11T21:27:16.816Z,53.50
2019-04-11T21:29:20.230Z,54.40
2019-04-11T21:31:23.690Z,53.90
2019-04-11T21:33:27.187Z,54.50
2019-04-11T21:35:31.039Z,54.30
2019-04-11T21:37:36.562Z,54.50
2019-04-11T21:39:38.735Z,54.50
2019-04-11T21:41:42.269Z,54.80
2019-04-11T21:43:45.740Z,55.80
2019-04-11T21:45:49.268Z,55.70
2019-04-11T21:47:52.670Z,55.60
2019-04-11T21:49:56.116Z,55.60
2019-04-11T21:51:59.518Z,55.70
2019-04-11T21:54:02.916Z,55.70
2019-04-11T21:56:06.372Z,56.20
2019-04-11T21:58:09.794Z,57.00
2019-04-11T22:00:14.789Z,56.70
2019-04-11T22:02:23.888Z,57.50
2019-04-11T22:04:31.127Z,58.00
2019-04-11T22:06:33.247Z,58.50
2019-04-11T22:08:36.871Z,58.80
2019-04-11T22:10:41.003Z,59.00
2019-04-11T22:12:44.213Z,59.10
2019-04-11T22:14:47.649Z,59.10
2019-04-11T22:16:51.100Z,59.50
2019-04-11T22:18:54.997Z,59.30
2019-04-11T22:20:58.436Z,59.50
2019-04-11T22:23:01.869Z,59.50
2019-04-11T22:25:05.452Z,59.60
2019-04-11T22:27:08.902Z,59.60
2019-04-11T22:29:12.315Z,59.60
2019-04-11T22:31:15.792Z,59.70
2019-04-11T22:33:30.350Z,59.70
2019-04-11T22:35:33.841Z,59.80
2019-04-11T22:37:37.296Z,59.70
2019-04-11T22:39:40.708Z,59.60
2019-04-11T22:41:44.144Z,59.80
2019-04-11T22:43:47.589Z,59.80
2019-04-11T22:45:50.996Z,59.80
2019-04-11T22:47:54.453Z,60.20
2019-04-11T22:49:57.877Z,59.40
2019-04-11T22:52:01.291Z,59.80
2019-04-11T22:54:04.788Z,59.20
2019-04-11T22:56:08.963Z,59.10
2019-04-11T22:58:13.945Z,59.10
2019-04-11T23:00:15.828Z,58.80
2019-04-11T23:02:26.143Z,58.60
2019-04-11T23:04:29.670Z,58.50
2019-04-11T23:06:33.199Z,58.00
2019-04-11T23:08:36.860Z,57.60
2019-04-11T23:10:40.407Z,57.70
2019-04-11T23:12:45.732Z,58.00
2019-04-11T23:14:47.384Z,57.30
2019-04-11T23:16:50.993Z,56.80
2019-04-11T23:18:54.436Z,56.80
2019-04-11T23:20:57.864Z,57.60
2019-04-11T23:23:01.311Z,57.70
2019-04-11T23:25:04.755Z,57.20
2019-04-11T23:27:08.352Z,56.10
2019-04-11T23:29:15.683Z,56.90
2019-04-11T23:31:17.775Z,56.10
2019-04-11T23:33:21.279Z,56.10
2019-04-11T23:35:22.483Z,56.20
2019-04-11T23:37:26.032Z,56.10
2019-04-11T23:39:29.424Z,56.10
2019-04-11T23:41:32.901Z,56.60
2019-04-11T23:43:36.316Z,56.90
2019-04-11T23:45:39.736Z,57.10
2019-04-11T23:47:43.172Z,57.10
2019-04-11T23:49:46.608Z,57.90
2019-04-11T23:51:50.069Z,58.20
2019-04-11T23:53:53.488Z,57.50
2019-04-11T23:55:59.969Z,57.80
2019-04-11T23:58:01.586Z,57.80
