createdAt,value
2022-10-26T00:01:15.068Z,87.90
2022-10-26T00:03:45.181Z,88.20
2022-10-26T00:06:18.800Z,88.00
2022-10-26T00:08:47.391Z,88.00
2022-10-26T00:11:15.275Z,87.90
2022-10-26T00:13:42.938Z,88.00
2022-10-26T00:16:17.644Z,88.10
2022-10-26T00:18:45.033Z,88.40
2022-10-26T00:21:13.174Z,88.10
2022-10-26T00:23:40.287Z,88.30
2022-10-26T00:26:08.481Z,88.20
2022-10-26T00:28:36.036Z,88.30
2022-10-26T00:31:06.363Z,88.30
2022-10-26T00:33:33.752Z,88.40
2022-10-26T00:36:00.800Z,88.30
2022-10-26T00:38:28.242Z,88.40
2022-10-26T00:40:55.227Z,88.30
2022-10-26T00:43:22.215Z,88.30
2022-10-26T00:45:52.126Z,88.30
2022-10-26T00:48:35.235Z,88.40
2022-10-26T00:51:10.676Z,89.00
2022-10-26T00:53:38.461Z,88.70
2022-10-26T00:56:05.880Z,88.50
2022-10-26T00:58:34.535Z,88.60
2022-10-26T01:01:02.080Z,88.60
2022-10-26T01:03:31.694Z,88.60
2022-10-26T01:05:58.875Z,88.80
2022-10-26T01:08:28.226Z,88.80
2022-10-26T01:10:57.983Z,88.90
2022-10-26T01:13:29.561Z,88.90
2022-10-26T01:16:40.818Z,89.00
2022-10-26T01:19:52.240Z,89.50
2022-10-26T01:22:29.693Z,89.40
2022-10-26T01:25:04.355Z,88.90
2022-10-26T01:27:50.536Z,89.20
2022-10-26T01:30:31.036Z,89.30
2022-10-26T01:33:20.378Z,89.30
2022-10-26T01:36:12.935Z,89.10
2022-10-26T01:39:08.278Z,89.30
2022-10-26T01:41:53.215Z,89.00
2022-10-26T01:44:39.658Z,89.00
2022-10-26T01:47:10.708Z,89.30
2022-10-26T01:49:43.027Z,88.90
2022-10-26T01:52:10.903Z,89.00
2022-10-26T01:57:14.753Z,89.00
2022-10-26T02:00:06.174Z,89.20
2022-10-26T02:03:08.263Z,88.50
2022-10-26T02:06:07.450Z,89.40
2022-10-26T02:09:23.681Z,89.60
2022-10-26T02:11:54.012Z,89.90
2022-10-26T02:14:39.783Z,89.20
2022-10-26T02:17:16.301Z,89.40
2022-10-26T02:20:02.186Z,89.30
2022-10-26T02:22:45.251Z,89.60
2022-10-26T02:25:34.944Z,89.60
2022-10-26T02:28:08.302Z,89.40
2022-10-26T02:30:37.016Z,89.30
2022-10-26T02:33:08.585Z,89.30
2022-10-26T02:35:40.613Z,89.40
2022-10-26T02:38:12.583Z,89.40
2022-10-26T02:40:40.345Z,89.60
2022-10-26T02:43:14.018Z,89.40
2022-10-26T02:45:56.185Z,89.60
2022-10-26T02:48:24.048Z,89.90
2022-10-26T02:51:15.417Z,89.50
2022-10-26T02:53:52.735Z,90.00
2022-10-26T02:56:32.043Z,89.70
2022-10-26T02:59:05.681Z,89.70
2022-10-26T03:01:35.284Z,89.60
2022-10-26T03:04:02.146Z,89.60
2022-10-26T03:06:29.057Z,89.50
2022-10-26T03:08:56.599Z,89.50
2022-10-26T03:11:23.411Z,89.60
2022-10-26T03:13:50.110Z,89.70
2022-10-26T03:16:16.850Z,89.70
2022-10-26T03:18:43.605Z,89.70
2022-10-26T03:21:10.303Z,89.70
2022-10-26T03:23:37.021Z,89.80
2022-10-26T03:26:03.751Z,89.80
2022-10-26T03:28:30.504Z,89.80
2022-10-26T03:30:57.235Z,89.90
2022-10-26T03:33:27.016Z,90.00
2022-10-26T03:35:57.327Z,90.00
2022-10-26T03:38:24.444Z,90.00
2022-10-26T03:40:51.292Z,90.00
2022-10-26T03:43:18.212Z,90.00
2022-10-26T03:45:45.561Z,90.00
2022-10-26T03:48:12.577Z,90.00
2022-10-26T03:50:39.422Z,90.00
2022-10-26T03:53:07.066Z,90.00
2022-10-26T03:55:33.865Z,90.00
2022-10-26T03:58:00.591Z,90.00
2022-10-26T04:00:27.471Z,90.00
2022-10-26T04:02:58.372Z,90.10
2022-10-26T04:05:28.497Z,90.10
2022-10-26T04:08:03.161Z,90.10
2022-10-26T04:10:31.500Z,90.20
2022-10-26T04:13:01.996Z,90.10
2022-10-26T04:15:29.337Z,90.10
2022-10-26T04:18:01.987Z,90.10
2022-10-26T04:20:30.418Z,90.20
2022-10-26T04:23:02.823Z,90.10
2022-10-26T04:25:32.991Z,90.20
2022-10-26T04:28:02.693Z,90.20
2022-10-26T04:30:30.064Z,90.20
2022-10-26T04:32:56.794Z,90.20
2022-10-26T04:35:23.814Z,90.10
2022-10-26T04:37:50.540Z,90.20
2022-10-26T04:40:17.485Z,90.20
2022-10-26T04:42:46.871Z,90.20
2022-10-26T04:45:16.279Z,90.30
2022-10-26T04:47:43.792Z,90.30
2022-10-26T04:50:12.858Z,90.20
2022-10-26T04:52:40.636Z,90.30
2022-10-26T04:55:08.028Z,90.20
2022-10-26T04:57:35.767Z,90.30
2022-10-26T05:00:05.243Z,90.30
2022-10-26T05:02:32.024Z,90.30
2022-10-26T05:04:58.968Z,90.30
2022-10-26T05:07:25.744Z,90.30
2022-10-26T05:09:52.515Z,90.30
2022-10-26T05:12:19.997Z,90.20
2022-10-26T05:14:46.699Z,90.20
2022-10-26T05:17:13.545Z,90.50
2022-10-26T05:19:40.438Z,90.20
2022-10-26T05:22:07.416Z,90.20
2022-10-26T05:24:34.283Z,90.20
2022-10-26T05:27:01.094Z,90.20
2022-10-26T05:29:27.802Z,90.50
2022-10-26T05:31:54.554Z,90.10
2022-10-26T05:34:21.309Z,90.10
2022-10-26T05:36:48.202Z,90.10
2022-10-26T05:39:14.890Z,90.10
2022-10-26T05:41:41.623Z,90.10
2022-10-26T05:44:08.327Z,90.10
2022-10-26T05:46:35.039Z,90.10
2022-10-26T05:49:01.769Z,90.20
2022-10-26T05:51:28.526Z,90.10
2022-10-26T05:53:55.334Z,90.20
2022-10-26T05:56:41.680Z,90.20
2022-10-26T05:59:17.107Z,90.40
2022-10-26T06:02:13.726Z,90.30
2022-10-26T06:04:48.079Z,90.40
2022-10-26T06:07:19.395Z,90.20
2022-10-26T06:09:47.799Z,90.20
2022-10-26T06:12:19.236Z,90.20
2022-10-26T06:14:47.401Z,90.20
2022-10-26T06:17:44.828Z,90.20
2022-10-26T06:20:39.437Z,90.30
2022-10-26T06:23:53.332Z,90.40
2022-10-26T06:26:36.262Z,90.50
2022-10-26T06:29:27.352Z,90.20
2022-10-26T06:31:54.211Z,90.20
2022-10-26T06:34:32.903Z,90.10
2022-10-26T06:37:01.514Z,90.40
2022-10-26T06:39:35.731Z,90.30
2022-10-26T06:42:02.713Z,90.30
2022-10-26T06:44:29.880Z,90.20
2022-10-26T06:47:27.142Z,90.30
2022-10-26T06:50:21.827Z,90.50
2022-10-26T06:53:03.465Z,90.40
2022-10-26T06:55:40.534Z,90.40
2022-10-26T06:58:15.587Z,90.40
2022-10-26T07:00:44.654Z,90.40
2022-10-26T07:03:11.419Z,90.40
2022-10-26T07:05:38.210Z,90.30
2022-10-26T07:08:05.904Z,90.30
2022-10-26T07:10:35.076Z,90.40
2022-10-26T07:13:01.831Z,90.40
2022-10-26T07:15:28.534Z,90.40
2022-10-26T07:17:55.236Z,90.40
2022-10-26T07:20:23.078Z,90.40
2022-10-26T07:22:55.074Z,90.40
2022-10-26T07:25:24.053Z,90.50
2022-10-26T07:27:51.300Z,90.50
2022-10-26T07:30:18.734Z,90.50
2022-10-26T07:32:45.544Z,90.50
2022-10-26T07:35:12.541Z,90.50
2022-10-26T07:37:39.350Z,90.50
2022-10-26T07:40:07.598Z,90.60
2022-10-26T07:42:36.664Z,90.50
2022-10-26T07:45:04.839Z,90.50
2022-10-26T07:47:31.567Z,90.50
2022-10-26T07:49:58.319Z,90.50
2022-10-26T07:52:25.053Z,90.40
2022-10-26T07:54:51.762Z,90.40
2022-10-26T07:57:18.598Z,90.40
2022-10-26T07:59:45.496Z,90.40
2022-10-26T08:02:12.268Z,90.30
2022-10-26T08:04:39.072Z,90.30
2022-10-26T08:07:05.775Z,90.30
2022-10-26T08:09:32.556Z,90.30
2022-10-26T08:11:59.338Z,90.30
2022-10-26T08:14:26.085Z,90.30
2022-10-26T08:16:53.101Z,90.30
2022-10-26T08:19:20.038Z,90.30
2022-10-26T08:21:46.771Z,90.20
2022-10-26T08:24:13.915Z,90.20
2022-10-26T08:26:41.855Z,90.20
2022-10-26T08:29:08.975Z,90.10
2022-10-26T08:31:35.786Z,90.10
2022-10-26T08:34:04.021Z,90.40
2022-10-26T08:36:30.819Z,90.10
2022-10-26T08:38:57.646Z,90.10
2022-10-26T08:41:40.802Z,90.00
2022-10-26T08:44:25.040Z,90.10
2022-10-26T08:46:58.384Z,90.00
2022-10-26T08:49:54.829Z,90.10
2022-10-26T08:52:32.806Z,90.00
2022-10-26T08:55:03.540Z,90.00
2022-10-26T08:57:41.745Z,90.00
2022-10-26T09:00:17.584Z,90.10
2022-10-26T09:02:44.451Z,90.10
2022-10-26T09:05:23.549Z,90.00
2022-10-26T09:08:17.946Z,90.20
2022-10-26T09:11:01.513Z,90.20
2022-10-26T09:14:14.549Z,90.10
2022-10-26T09:17:16.135Z,90.10
2022-10-26T09:20:15.244Z,90.10
2022-10-26T09:23:06.196Z,90.10
2022-10-26T09:25:40.679Z,90.00
2022-10-26T09:28:19.008Z,90.00
2022-10-26T09:30:47.915Z,90.00
2022-10-26T09:33:20.574Z,89.90
2022-10-26T09:35:57.594Z,90.00
2022-10-26T09:39:13.853Z,90.00
2022-10-26T09:41:57.836Z,90.00
2022-10-26T09:44:44.982Z,90.00
2022-10-26T09:47:26.778Z,90.00
2022-10-26T09:50:16.191Z,90.00
2022-10-26T09:52:43.242Z,90.00
2022-10-26T09:55:13.944Z,89.80
2022-10-26T09:57:46.416Z,89.90
2022-10-26T10:00:17.017Z,89.80
2022-10-26T10:02:50.484Z,89.80
2022-10-26T10:05:50.763Z,89.80
2022-10-26T10:08:27.520Z,89.70
2022-10-26T10:11:05.282Z,89.60
2022-10-26T10:13:36.715Z,89.50
2022-10-26T10:16:08.117Z,89.40
2022-10-26T10:18:36.297Z,89.20
2022-10-26T10:21:05.120Z,89.10
2022-10-26T10:23:46.411Z,88.80
2022-10-26T10:26:13.306Z,88.40
2022-10-26T10:28:42.650Z,88.30
2022-10-26T10:31:28.732Z,88.20
2022-10-26T10:33:55.485Z,87.70
2022-10-26T10:36:26.475Z,87.80
2022-10-26T10:38:54.319Z,87.70
2022-10-26T10:41:36.336Z,87.50
2022-10-26T10:44:22.664Z,86.90
2022-10-26T10:46:49.429Z,86.90
2022-10-26T10:49:27.526Z,86.90
2022-10-26T10:51:56.399Z,86.40
2022-10-26T10:54:38.938Z,86.20
2022-10-26T10:57:28.038Z,85.60
2022-10-26T11:00:08.706Z,85.50
2022-10-26T11:03:05.979Z,85.00
2022-10-26T11:06:05.142Z,84.30
2022-10-26T11:08:57.605Z,84.20
2022-10-26T11:11:44.662Z,83.70
2022-10-26T11:14:38.071Z,83.20
2022-10-26T11:17:22.836Z,82.80
2022-10-26T11:20:02.508Z,83.10
2022-10-26T11:22:41.945Z,82.70
2022-10-26T11:25:33.302Z,82.50
2022-10-26T11:28:41.010Z,81.40
2022-10-26T11:31:16.423Z,81.20
2022-10-26T11:36:33.196Z,81.20
2022-10-26T11:39:16.328Z,81.40
2022-10-26T11:42:25.061Z,80.70
2022-10-26T11:45:09.895Z,81.20
2022-10-26T11:47:48.704Z,80.60
2022-10-26T11:50:34.874Z,79.90
2022-10-26T11:53:14.689Z,79.30
2022-10-26T11:55:46.087Z,79.90
2022-10-26T11:58:13.398Z,80.30
2022-10-26T12:00:53.094Z,79.90
2022-10-26T12:03:30.914Z,78.90
2022-10-26T12:05:57.677Z,79.10
2022-10-26T12:08:43.495Z,79.40
2022-10-26T12:11:43.927Z,78.10
2022-10-26T12:14:24.486Z,78.50
2022-10-26T12:17:07.092Z,78.30
2022-10-26T12:19:51.534Z,78.40
2022-10-26T12:22:21.823Z,77.50
2022-10-26T12:25:12.427Z,78.10
2022-10-26T12:27:41.491Z,76.70
2022-10-26T12:30:22.910Z,78.00
2022-10-26T12:32:55.440Z,76.90
2022-10-26T12:35:44.269Z,77.20
2022-10-26T12:38:30.302Z,75.80
2022-10-26T12:41:06.399Z,75.90
2022-10-26T12:43:39.975Z,76.20
2022-10-26T12:46:12.639Z,77.40
2022-10-26T12:48:48.921Z,75.90
2022-10-26T12:51:21.674Z,75.30
2022-10-26T12:54:07.548Z,75.30
2022-10-26T12:57:19.013Z,74.70
2022-10-26T13:00:05.193Z,75.20
2022-10-26T13:02:54.491Z,74.60
2022-10-26T13:05:36.651Z,74.80
2022-10-26T13:08:09.351Z,75.60
2022-10-26T13:10:40.391Z,75.10
2022-10-26T13:13:09.168Z,75.10
2022-10-26T13:15:39.794Z,74.90
2022-10-26T13:18:17.933Z,75.10
2022-10-26T13:21:15.203Z,75.00
2022-10-26T13:24:01.767Z,73.80
2022-10-26T13:26:31.256Z,74.60
2022-10-26T13:29:01.323Z,74.60
2022-10-26T13:31:31.499Z,74.60
2022-10-26T13:37:06.962Z,74.40
2022-10-26T13:39:42.567Z,73.60
2022-10-26T13:42:20.716Z,74.10
2022-10-26T13:45:13.669Z,73.90
2022-10-26T13:48:11.939Z,73.80
2022-10-26T13:53:57.625Z,73.80
2022-10-26T13:56:55.333Z,73.60
2022-10-26T13:59:24.143Z,73.60
2022-10-26T14:02:18.755Z,74.40
2022-10-26T14:04:48.088Z,73.70
2022-10-26T14:07:34.482Z,74.40
2022-10-26T14:10:01.296Z,73.70
2022-10-26T14:12:29.044Z,74.30
2022-10-26T14:15:06.927Z,74.40
2022-10-26T14:17:33.927Z,74.00
2022-10-26T14:20:02.650Z,74.40
2022-10-26T14:22:30.496Z,74.40
2022-10-26T14:25:01.357Z,74.30
2022-10-26T14:27:37.975Z,73.80
2022-10-26T14:30:27.827Z,73.90
2022-10-26T14:32:55.778Z,73.40
2022-10-26T14:35:33.089Z,74.20
2022-10-26T14:38:10.769Z,73.80
2022-10-26T14:40:37.713Z,73.70
2022-10-26T14:43:06.111Z,74.00
2022-10-26T14:45:53.318Z,73.90
2022-10-26T14:48:30.341Z,73.90
2022-10-26T14:51:03.577Z,73.80
2022-10-26T14:53:38.180Z,73.60
2022-10-26T14:56:17.680Z,73.70
2022-10-26T14:58:44.742Z,73.70
2022-10-26T15:01:29.288Z,73.80
2022-10-26T15:04:06.040Z,73.10
2022-10-26T15:06:42.413Z,73.30
2022-10-26T15:09:32.173Z,73.10
2022-10-26T15:11:59.855Z,72.70
2022-10-26T15:14:26.623Z,73.40
2022-10-26T15:16:57.517Z,73.30
2022-10-26T15:19:27.194Z,73.10
2022-10-26T15:21:54.714Z,73.20
2022-10-26T15:24:21.387Z,73.30
2022-10-26T15:26:48.511Z,73.30
2022-10-26T15:29:40.043Z,73.30
2022-10-26T15:32:31.011Z,72.70
2022-10-26T15:35:26.476Z,72.80
2022-10-26T15:37:55.863Z,72.80
2022-10-26T15:43:00.265Z,73.50
2022-10-26T15:45:34.077Z,73.50
2022-10-26T15:48:18.259Z,73.40
2022-10-26T15:50:45.292Z,73.30
2022-10-26T15:53:21.023Z,73.80
2022-10-26T15:55:51.317Z,73.50
2022-10-26T15:58:18.393Z,73.90
2022-10-26T16:00:45.522Z,74.00
2022-10-26T16:03:21.642Z,74.00
2022-10-26T16:05:58.194Z,73.90
2022-10-26T16:08:29.082Z,74.00
2022-10-26T16:10:56.083Z,74.10
2022-10-26T16:13:23.070Z,74.10
2022-10-26T16:15:49.868Z,74.30
2022-10-26T16:18:16.600Z,74.40
2022-10-26T16:20:46.212Z,74.50
2022-10-26T16:23:13.074Z,74.50
2022-10-26T16:25:46.073Z,74.60
2022-10-26T16:28:16.419Z,74.70
2022-10-26T16:30:43.767Z,75.00
2022-10-26T16:33:10.579Z,75.10
2022-10-26T16:35:37.310Z,75.20
2022-10-26T16:38:04.069Z,75.40
2022-10-26T16:40:31.941Z,75.50
2022-10-26T16:42:58.637Z,75.70
2022-10-26T16:45:25.325Z,75.80
2022-10-26T16:47:52.360Z,75.90
2022-10-26T16:50:22.023Z,76.10
2022-10-26T16:52:48.749Z,76.20
2022-10-26T16:55:16.409Z,76.30
2022-10-26T16:57:43.103Z,76.40
2022-10-26T17:00:10.357Z,76.40
2022-10-26T17:02:37.206Z,76.50
2022-10-26T17:05:07.166Z,76.50
2022-10-26T17:07:35.138Z,76.60
2022-10-26T17:10:02.101Z,76.80
2022-10-26T17:12:29.634Z,76.80
2022-10-26T17:14:58.546Z,76.90
2022-10-26T17:17:25.330Z,76.90
2022-10-26T17:19:52.092Z,76.90
2022-10-26T17:22:18.858Z,77.00
2022-10-26T17:24:45.606Z,77.00
2022-10-26T17:27:12.312Z,77.00
2022-10-26T17:29:39.061Z,77.10
2022-10-26T17:32:05.860Z,77.20
2022-10-26T17:34:32.626Z,77.20
2022-10-26T17:36:59.399Z,77.20
2022-10-26T17:39:26.223Z,77.40
2022-10-26T17:41:52.986Z,77.30
2022-10-26T17:44:19.714Z,77.40
2022-10-26T17:46:46.639Z,77.40
2022-10-26T17:49:13.437Z,77.40
2022-10-26T17:51:40.156Z,77.50
2022-10-26T17:54:07.143Z,77.50
2022-10-26T17:56:34.376Z,77.50
2022-10-26T17:59:04.905Z,77.50
2022-10-26T18:01:33.015Z,77.60
2022-10-26T18:04:00.440Z,77.60
2022-10-26T18:06:27.407Z,77.60
2022-10-26T18:08:56.472Z,77.60
2022-10-26T18:11:27.295Z,78.30
2022-10-26T18:13:56.189Z,77.70
2022-10-26T18:16:25.874Z,77.70
2022-10-26T18:19:02.386Z,77.70
2022-10-26T18:21:37.288Z,77.70
2022-10-26T18:24:05.884Z,77.80
2022-10-26T18:26:33.378Z,77.90
2022-10-26T18:29:02.571Z,77.90
2022-10-26T18:31:31.775Z,78.00
2022-10-26T18:34:02.015Z,78.00
2022-10-26T18:36:30.200Z,78.00
2022-10-26T18:38:57.417Z,78.00
2022-10-26T18:41:25.527Z,78.10
2022-10-26T18:43:55.045Z,78.10
2022-10-26T18:46:27.275Z,78.10
2022-10-26T18:48:55.621Z,78.10
2022-10-26T18:51:28.669Z,78.10
2022-10-26T18:53:57.397Z,78.10
2022-10-26T18:56:24.983Z,78.10
2022-10-26T18:58:55.618Z,78.40
2022-10-26T19:01:31.615Z,78.20
2022-10-26T19:04:02.755Z,78.20
2022-10-26T19:06:36.303Z,78.10
2022-10-26T19:09:05.048Z,78.10
2022-10-26T19:11:32.588Z,78.10
2022-10-26T19:14:00.013Z,78.10
2022-10-26T19:16:45.039Z,78.10
2022-10-26T19:19:13.631Z,78.10
2022-10-26T19:21:40.366Z,78.10
2022-10-26T19:24:14.667Z,78.10
2022-10-26T19:26:43.789Z,78.20
2022-10-26T19:29:15.069Z,78.20
2022-10-26T19:31:44.580Z,78.20
2022-10-26T19:34:13.521Z,78.20
2022-10-26T19:36:45.113Z,78.20
2022-10-26T19:39:14.216Z,78.30
2022-10-26T19:41:41.190Z,78.30
2022-10-26T19:44:11.242Z,78.30
2022-10-26T19:46:39.955Z,78.30
2022-10-26T19:49:07.169Z,78.40
2022-10-26T19:51:34.271Z,78.50
2022-10-26T19:54:03.965Z,78.50
2022-10-26T19:56:36.277Z,78.60
2022-10-26T19:59:03.880Z,78.70
2022-10-26T20:01:31.597Z,78.80
2022-10-26T20:03:58.473Z,78.90
2022-10-26T20:06:25.193Z,79.00
2022-10-26T20:08:51.934Z,79.10
2022-10-26T20:11:19.576Z,79.20
2022-10-26T20:13:48.066Z,79.40
2022-10-26T20:16:17.336Z,79.50
2022-10-26T20:18:47.757Z,79.70
2022-10-26T20:21:17.276Z,79.70
2022-10-26T20:23:44.619Z,79.90
2022-10-26T20:26:18.687Z,80.00
2022-10-26T20:28:48.723Z,80.20
2022-10-26T20:31:15.724Z,80.30
2022-10-26T20:33:42.717Z,80.50
2022-10-26T20:36:09.937Z,80.60
2022-10-26T20:38:38.416Z,80.70
2022-10-26T20:41:07.973Z,80.70
2022-10-26T20:43:40.339Z,81.00
2022-10-26T20:46:22.392Z,81.20
2022-10-26T20:48:50.882Z,81.20
2022-10-26T20:51:56.759Z,81.30
2022-10-26T20:55:19.603Z,82.80
2022-10-26T20:57:59.074Z,82.30
2022-10-26T21:00:26.173Z,81.20
2022-10-26T21:02:52.969Z,82.50
2022-10-26T21:05:21.001Z,81.90
2022-10-26T21:07:48.074Z,82.10
2022-10-26T21:10:15.390Z,82.30
2022-10-26T21:12:42.516Z,82.40
2022-10-26T21:15:10.075Z,82.60
2022-10-26T21:17:36.858Z,82.70
2022-10-26T21:20:03.670Z,83.70
2022-10-26T21:22:30.445Z,82.80
2022-10-26T21:24:57.192Z,83.00
2022-10-26T21:27:23.999Z,83.00
2022-10-26T21:29:50.856Z,83.10
2022-10-26T21:32:17.914Z,83.20
2022-10-26T21:34:44.615Z,83.20
2022-10-26T21:37:11.415Z,83.30
2022-10-26T21:39:38.121Z,83.40
2022-10-26T21:42:04.921Z,83.50
2022-10-26T21:44:41.386Z,83.60
2022-10-26T21:47:09.644Z,83.60
2022-10-26T21:49:36.836Z,83.60
2022-10-26T21:52:03.715Z,83.70
2022-10-26T21:54:30.467Z,83.80
2022-10-26T21:56:57.416Z,84.00
2022-10-26T21:59:24.271Z,84.00
2022-10-26T22:01:51.145Z,84.10
2022-10-26T22:04:18.204Z,84.10
2022-10-26T22:06:44.901Z,84.20
2022-10-26T22:09:11.721Z,84.30
2022-10-26T22:11:38.497Z,84.50
2022-10-26T22:14:05.470Z,84.60
2022-10-26T22:16:33.443Z,84.70
2022-10-26T22:19:06.472Z,84.80
2022-10-26T22:21:37.649Z,85.10
2022-10-26T22:24:05.781Z,85.20
2022-10-26T22:26:35.426Z,85.00
2022-10-26T22:29:03.467Z,85.20
2022-10-26T22:31:34.833Z,85.30
2022-10-26T22:34:07.624Z,85.40
2022-10-26T22:36:35.488Z,85.40
2022-10-26T22:39:02.803Z,85.20
2022-10-26T22:41:29.621Z,85.90
2022-10-26T22:43:56.374Z,85.30
2022-10-26T22:46:27.058Z,85.50
2022-10-26T22:49:02.343Z,85.70
2022-10-26T22:51:34.380Z,86.00
2022-10-26T22:54:03.954Z,86.70
2022-10-26T22:56:34.297Z,85.90
2022-10-26T22:59:01.389Z,86.20
2022-10-26T23:01:32.079Z,86.00
2022-10-26T23:04:00.370Z,86.10
2022-10-26T23:06:31.127Z,86.10
2022-10-26T23:08:57.914Z,86.20
2022-10-26T23:11:27.871Z,86.20
2022-10-26T23:13:58.123Z,86.30
2022-10-26T23:16:25.951Z,87.10
2022-10-26T23:18:54.082Z,86.30
2022-10-26T23:21:23.705Z,86.40
2022-10-26T23:23:50.719Z,86.50
2022-10-26T23:26:20.965Z,86.40
2022-10-26T23:28:48.321Z,86.60
2022-10-26T23:31:21.129Z,86.50
2022-10-26T23:33:51.383Z,86.80
2022-10-26T23:36:19.188Z,86.90
2022-10-26T23:38:46.213Z,86.70
2022-10-26T23:41:13.440Z,86.80
2022-10-26T23:43:41.289Z,87.00
2022-10-26T23:46:08.661Z,87.00
2022-10-26T23:48:35.384Z,87.00
2022-10-26T23:51:02.156Z,87.00
2022-10-26T23:53:28.921Z,87.20
2022-10-26T23:55:55.750Z,87.20
2022-10-26T23:58:22.471Z,87.20
