createdAt,value
2019-01-31T00:00:46.734Z,21.93
2019-01-31T00:03:39.746Z,28.67
2019-01-31T00:06:27.825Z,28.07
2019-01-31T00:09:39.298Z,22.62
2019-01-31T00:12:46.571Z,25.23
2019-01-31T00:15:48.347Z,23.80
2019-01-31T00:18:58.174Z,27.50
2019-01-31T00:22:03.357Z,24.18
2019-01-31T00:24:39.969Z,28.38
2019-01-31T00:27:41.953Z,24.80
2019-01-31T00:30:34.553Z,34.13
2019-01-31T00:33:26.217Z,28.47
2019-01-31T00:36:34.141Z,25.57
2019-01-31T00:39:40.499Z,28.05
2019-01-31T00:42:41.960Z,34.60
2019-01-31T00:45:59.279Z,28.70
2019-01-31T00:49:08.302Z,34.38
2019-01-31T00:52:35.154Z,26.48
2019-01-31T00:55:41.114Z,28.47
2019-01-31T00:58:42.822Z,30.50
2019-01-31T01:01:46.279Z,37.67
2019-01-31T01:05:04.729Z,28.30
2019-01-31T01:08:04.831Z,28.67
2019-01-31T01:10:57.702Z,38.15
2019-01-31T01:13:51.363Z,32.25
2019-01-31T01:16:52.361Z,34.18
2019-01-31T01:19:34.615Z,30.70
2019-01-31T01:22:32.335Z,30.27
2019-01-31T01:25:28.403Z,31.60
2019-01-31T01:28:27.192Z,32.45
2019-01-31T01:31:17.890Z,28.12
2019-01-31T01:34:17.022Z,29.63
2019-01-31T01:37:18.273Z,32.58
2019-01-31T01:40:43.438Z,28.27
2019-01-31T01:43:56.996Z,29.27
2019-01-31T01:46:40.842Z,29.77
2019-01-31T01:49:22.534Z,40.63
2019-01-31T01:52:15.960Z,29.32
2019-01-31T01:55:34.975Z,34.95
2019-01-31T01:58:43.688Z,36.68
2019-01-31T02:01:26.400Z,32.10
2019-01-31T02:04:33.801Z,36.65
2019-01-31T02:07:52.065Z,32.40
2019-01-31T02:10:59.436Z,33.02
2019-01-31T02:13:50.936Z,31.82
2019-01-31T02:16:53.560Z,32.30
2019-01-31T02:19:59.607Z,34.27
2019-01-31T02:23:00.437Z,34.98
2019-01-31T02:25:38.447Z,34.92
2019-01-31T02:28:27.307Z,37.38
2019-01-31T02:31:26.713Z,35.88
2019-01-31T02:34:46.721Z,37.15
2019-01-31T02:37:46.540Z,33.08
2019-01-31T02:40:43.770Z,38.15
2019-01-31T02:43:29.563Z,44.20
2019-01-31T02:46:42.072Z,37.73
2019-01-31T02:49:32.804Z,36.75
2019-01-31T02:52:45.486Z,36.80
2019-01-31T02:55:50.114Z,40.08
2019-01-31T02:58:58.331Z,35.28
2019-01-31T03:02:02.443Z,39.92
2019-01-31T03:05:34.823Z,49.65
2019-01-31T03:08:16.100Z,46.65
2019-01-31T03:11:14.673Z,35.63
2019-01-31T03:14:14.639Z,41.20
2019-01-31T03:17:26.143Z,37.42
2019-01-31T03:20:24.766Z,37.05
2019-01-31T03:23:09.782Z,37.33
2019-01-31T03:26:20.646Z,33.35
2019-01-31T03:29:24.651Z,44.67
2019-01-31T03:32:34.688Z,41.70
2019-01-31T03:35:42.026Z,35.73
2019-01-31T03:38:46.400Z,36.58
2019-01-31T03:42:04.504Z,35.48
2019-01-31T03:44:55.555Z,39.95
2019-01-31T03:48:14.818Z,42.25
2019-01-31T03:50:52.530Z,43.48
2019-01-31T03:53:50.170Z,41.30
2019-01-31T03:56:50.333Z,37.63
2019-01-31T03:59:36.996Z,48.38
2019-01-31T04:02:29.181Z,41.80
2019-01-31T04:05:27.621Z,46.37
2019-01-31T04:07:54.690Z,41.30
2019-01-31T04:10:21.778Z,45.00
2019-01-31T04:12:48.917Z,44.88
2019-01-31T04:15:15.961Z,46.08
2019-01-31T04:17:43.060Z,45.33
2019-01-31T04:20:10.299Z,43.23
2019-01-31T04:22:37.373Z,46.58
2019-01-31T04:25:04.858Z,45.70
2019-01-31T04:27:32.027Z,42.58
2019-01-31T04:29:59.078Z,39.38
2019-01-31T04:32:27.238Z,46.15
2019-01-31T04:34:54.275Z,46.70
2019-01-31T04:37:22.143Z,48.35
2019-01-31T04:39:49.185Z,44.88
2019-01-31T04:42:19.429Z,54.70
2019-01-31T04:44:46.458Z,43.98
2019-01-31T04:47:13.518Z,44.93
2019-01-31T04:49:40.915Z,43.68
2019-01-31T04:52:08.038Z,42.98
2019-01-31T04:54:35.095Z,50.10
2019-01-31T04:57:02.537Z,49.18
2019-01-31T04:59:30.157Z,45.92
2019-01-31T05:01:57.219Z,48.50
2019-01-31T05:04:24.255Z,43.42
2019-01-31T05:06:51.316Z,48.15
2019-01-31T05:09:18.397Z,44.50
2019-01-31T05:11:45.482Z,41.90
2019-01-31T05:14:12.501Z,52.25
2019-01-31T05:16:39.561Z,37.55
2019-01-31T05:19:07.709Z,43.42
2019-01-31T05:21:35.060Z,47.60
2019-01-31T05:24:02.099Z,43.73
2019-01-31T05:26:29.522Z,42.53
2019-01-31T05:28:57.277Z,52.95
2019-01-31T05:31:24.323Z,44.38
2019-01-31T05:33:51.351Z,46.92
2019-01-31T05:36:18.392Z,43.48
2019-01-31T05:38:45.416Z,48.13
2019-01-31T05:41:12.528Z,52.13
2019-01-31T05:43:39.571Z,46.60
2019-01-31T05:46:06.632Z,49.15
2019-01-31T05:48:35.097Z,50.70
2019-01-31T05:51:02.591Z,41.85
2019-01-31T05:53:30.321Z,44.65
2019-01-31T05:55:58.086Z,41.20
2019-01-31T05:58:25.433Z,39.15
2019-01-31T06:00:52.834Z,43.90
2019-01-31T06:03:20.160Z,38.85
2019-01-31T06:05:47.911Z,47.53
2019-01-31T06:08:16.017Z,39.30
2019-01-31T06:10:43.435Z,45.08
2019-01-31T06:13:12.337Z,45.98
2019-01-31T06:15:39.662Z,48.15
2019-01-31T06:18:06.715Z,47.83
2019-01-31T06:20:34.087Z,44.85
2019-01-31T06:23:01.441Z,42.03
2019-01-31T06:25:28.796Z,44.45
2019-01-31T06:27:55.847Z,48.50
2019-01-31T06:30:22.998Z,44.48
2019-01-31T06:32:50.445Z,45.67
2019-01-31T06:35:18.208Z,44.75
2019-01-31T06:37:45.570Z,43.87
2019-01-31T06:40:15.616Z,45.35
2019-01-31T06:42:42.937Z,45.67
2019-01-31T06:45:13.147Z,48.38
2019-01-31T06:47:40.198Z,44.70
2019-01-31T06:50:07.422Z,41.83
2019-01-31T06:52:35.609Z,44.05
2019-01-31T06:55:03.497Z,44.75
2019-01-31T06:57:30.554Z,41.75
2019-01-31T06:59:58.045Z,45.78
2019-01-31T07:02:25.108Z,44.85
2019-01-31T07:04:52.726Z,40.12
2019-01-31T07:07:20.209Z,47.35
2019-01-31T07:09:47.561Z,44.70
2019-01-31T07:12:14.869Z,46.77
2019-01-31T07:14:42.535Z,45.52
2019-01-31T07:17:09.597Z,44.65
2019-01-31T07:19:36.934Z,40.65
2019-01-31T07:22:04.020Z,42.67
2019-01-31T07:24:31.070Z,37.98
2019-01-31T07:26:58.140Z,47.58
2019-01-31T07:29:25.674Z,43.05
2019-01-31T07:31:53.399Z,40.35
2019-01-31T07:34:21.489Z,50.20
2019-01-31T07:36:51.390Z,39.58
2019-01-31T07:39:18.434Z,46.58
2019-01-31T07:41:45.836Z,44.15
2019-01-31T07:44:13.559Z,42.30
2019-01-31T07:46:40.907Z,41.77
2019-01-31T07:49:07.983Z,43.20
2019-01-31T07:51:35.039Z,41.08
2019-01-31T07:54:02.190Z,42.93
2019-01-31T07:56:29.626Z,42.45
2019-01-31T07:58:57.774Z,42.15
2019-01-31T08:01:27.110Z,46.33
2019-01-31T08:04:02.263Z,40.03
2019-01-31T08:06:23.614Z,38.23
2019-01-31T08:08:50.651Z,43.58
2019-01-31T08:11:18.827Z,43.55
2019-01-31T08:13:45.886Z,47.80
2019-01-31T08:16:12.944Z,44.38
2019-01-31T08:18:41.309Z,43.35
2019-01-31T08:21:10.446Z,42.58
2019-01-31T08:23:37.775Z,46.58
2019-01-31T08:26:04.955Z,39.50
2019-01-31T08:28:31.993Z,41.33
2019-01-31T08:30:59.954Z,39.30
2019-01-31T08:33:28.497Z,40.30
2019-01-31T08:35:55.783Z,42.38
2019-01-31T08:38:23.130Z,44.45
2019-01-31T08:40:50.641Z,44.40
2019-01-31T08:43:20.434Z,41.65
2019-01-31T08:45:47.652Z,42.67
2019-01-31T08:48:16.163Z,43.50
2019-01-31T08:50:43.358Z,41.50
2019-01-31T08:53:10.859Z,39.42
2019-01-31T08:55:37.926Z,41.42
2019-01-31T08:58:05.464Z,47.35
2019-01-31T09:00:33.216Z,37.00
2019-01-31T09:03:00.572Z,39.88
2019-01-31T09:05:27.732Z,45.58
2019-01-31T09:07:55.009Z,41.30
2019-01-31T09:10:27.986Z,39.03
2019-01-31T09:12:57.872Z,40.78
2019-01-31T09:15:25.942Z,43.35
2019-01-31T09:17:54.734Z,41.55
2019-01-31T09:20:43.279Z,46.35
2019-01-31T09:24:14.191Z,47.15
2019-01-31T09:27:26.443Z,42.03
2019-01-31T09:30:31.015Z,48.15
2019-01-31T09:33:40.398Z,37.20
2019-01-31T09:36:52.747Z,40.95
2019-01-31T09:39:52.294Z,47.20
2019-01-31T09:42:29.233Z,45.98
2019-01-31T09:45:33.808Z,45.73
2019-01-31T09:48:27.794Z,49.58
2019-01-31T09:51:26.629Z,42.60
2019-01-31T09:54:34.802Z,49.88
2019-01-31T09:57:42.299Z,54.03
2019-01-31T10:00:47.132Z,46.58
2019-01-31T10:03:50.915Z,47.48
2019-01-31T10:06:45.430Z,50.70
2019-01-31T10:09:37.136Z,55.67
2019-01-31T10:12:40.050Z,45.35
2019-01-31T10:15:28.907Z,48.23
2019-01-31T10:18:32.502Z,49.80
2019-01-31T10:21:25.222Z,52.95
2019-01-31T10:24:54.510Z,52.73
2019-01-31T10:28:10.900Z,44.65
2019-01-31T10:31:01.462Z,45.83
2019-01-31T10:34:02.813Z,46.60
2019-01-31T10:36:58.734Z,48.60
2019-01-31T10:39:54.146Z,48.63
2019-01-31T10:42:52.528Z,41.80
2019-01-31T10:45:49.885Z,45.67
2019-01-31T10:48:45.811Z,46.80
2019-01-31T10:51:48.303Z,45.50
2019-01-31T10:55:00.705Z,45.45
2019-01-31T10:58:04.681Z,45.30
2019-01-31T11:00:57.877Z,48.05
2019-01-31T11:03:49.094Z,44.58
2019-01-31T11:06:43.381Z,48.68
2019-01-31T11:09:29.225Z,40.85
2019-01-31T11:12:47.003Z,43.60
2019-01-31T11:15:33.610Z,42.50
2019-01-31T11:18:55.165Z,50.10
2019-01-31T11:22:22.904Z,43.63
2019-01-31T11:25:23.026Z,48.63
2019-01-31T11:28:23.926Z,49.65
2019-01-31T11:31:24.142Z,47.35
2019-01-31T11:34:32.738Z,41.05
2019-01-31T11:37:46.042Z,43.70
2019-01-31T11:40:56.918Z,45.45
2019-01-31T11:43:41.517Z,39.98
2019-01-31T11:46:48.158Z,42.55
2019-01-31T11:49:56.169Z,42.93
2019-01-31T11:52:39.896Z,39.42
2019-01-31T11:55:21.278Z,37.80
2019-01-31T11:58:36.778Z,40.03
2019-01-31T12:01:06.563Z,39.60
2019-01-31T12:03:33.627Z,42.78
2019-01-31T12:06:01.231Z,43.42
2019-01-31T12:08:28.845Z,45.85
2019-01-31T12:10:56.405Z,41.23
2019-01-31T12:13:24.059Z,41.30
2019-01-31T12:15:51.726Z,37.83
2019-01-31T12:18:18.903Z,43.20
2019-01-31T12:20:48.422Z,33.90
2019-01-31T12:23:17.385Z,39.30
2019-01-31T12:25:45.032Z,38.53
2019-01-31T12:28:15.062Z,50.05
2019-01-31T12:30:42.211Z,39.42
2019-01-31T12:33:09.334Z,48.70
2019-01-31T12:35:37.390Z,40.73
2019-01-31T12:38:04.564Z,37.42
2019-01-31T12:40:31.621Z,36.08
2019-01-31T12:42:58.698Z,35.43
2019-01-31T12:45:26.432Z,30.97
2019-01-31T12:47:54.818Z,36.58
2019-01-31T12:50:25.337Z,31.37
2019-01-31T12:52:53.100Z,29.25
2019-01-31T12:55:20.651Z,29.55
2019-01-31T12:57:48.461Z,27.22
2019-01-31T13:00:35.442Z,34.15
2019-01-31T13:03:02.515Z,30.40
2019-01-31T13:05:30.669Z,28.85
2019-01-31T13:07:59.551Z,25.23
2019-01-31T13:10:26.720Z,27.22
2019-01-31T13:12:54.706Z,29.32
2019-01-31T13:15:21.773Z,29.87
2019-01-31T13:17:53.934Z,26.80
2019-01-31T13:20:22.899Z,25.82
2019-01-31T13:22:55.042Z,27.27
2019-01-31T13:25:23.533Z,28.47
2019-01-31T13:27:50.988Z,26.27
2019-01-31T13:30:19.264Z,24.98
2019-01-31T13:32:46.451Z,25.65
2019-01-31T13:35:13.958Z,19.62
2019-01-31T13:37:41.247Z,19.75
2019-01-31T13:40:11.950Z,17.10
2019-01-31T13:42:40.750Z,25.70
2019-01-31T13:45:10.855Z,29.77
2019-01-31T13:47:39.708Z,39.88
2019-01-31T13:50:08.530Z,44.50
2019-01-31T13:52:35.947Z,40.40
2019-01-31T13:55:06.256Z,27.13
2019-01-31T13:57:33.319Z,26.37
2019-01-31T14:00:00.396Z,24.23
2019-01-31T14:02:27.520Z,25.50
2019-01-31T14:04:55.632Z,24.75
2019-01-31T14:07:24.163Z,29.05
2019-01-31T14:09:53.019Z,30.45
2019-01-31T14:12:20.078Z,26.25
2019-01-31T14:14:47.913Z,28.20
2019-01-31T14:17:15.297Z,33.58
2019-01-31T14:19:43.241Z,28.42
2019-01-31T14:22:12.614Z,27.80
2019-01-31T14:24:43.820Z,26.62
2019-01-31T14:27:12.587Z,38.78
2019-01-31T14:29:39.926Z,24.82
2019-01-31T14:32:09.378Z,33.33
2019-01-31T14:34:36.446Z,29.12
2019-01-31T14:37:03.641Z,26.82
2019-01-31T14:39:32.421Z,28.27
2019-01-31T14:42:00.711Z,28.17
2019-01-31T14:44:28.135Z,20.20
2019-01-31T14:46:56.030Z,33.03
2019-01-31T14:49:23.217Z,25.43
2019-01-31T14:51:50.626Z,28.42
2019-01-31T14:54:18.487Z,22.73
2019-01-31T14:56:45.891Z,27.15
2019-01-31T14:59:13.000Z,27.27
2019-01-31T15:01:40.076Z,31.97
2019-01-31T15:04:07.543Z,25.85
2019-01-31T15:06:34.603Z,32.30
2019-01-31T15:09:05.380Z,34.40
2019-01-31T15:11:33.767Z,30.70
2019-01-31T15:14:00.839Z,30.17
2019-01-31T15:16:28.302Z,31.90
2019-01-31T15:18:55.726Z,30.97
2019-01-31T15:21:23.375Z,31.93
2019-01-31T15:23:51.039Z,35.05
2019-01-31T15:26:18.120Z,32.42
2019-01-31T15:28:45.185Z,30.43
2019-01-31T15:31:12.279Z,30.80
2019-01-31T15:33:39.778Z,30.90
2019-01-31T15:36:06.847Z,28.73
2019-01-31T15:38:33.905Z,34.25
2019-01-31T15:41:01.001Z,34.03
2019-01-31T15:43:28.083Z,28.67
2019-01-31T15:45:55.161Z,34.67
2019-01-31T15:48:22.226Z,32.75
2019-01-31T15:50:49.306Z,31.68
2019-01-31T15:53:17.434Z,30.85
2019-01-31T15:55:44.516Z,31.95
2019-01-31T15:58:11.674Z,30.70
2019-01-31T16:00:47.915Z,29.23
2019-01-31T16:03:20.430Z,30.45
2019-01-31T16:05:47.561Z,32.25
2019-01-31T16:08:15.124Z,32.17
2019-01-31T16:10:43.331Z,34.73
2019-01-31T16:13:16.616Z,38.02
2019-01-31T16:15:44.592Z,35.35
2019-01-31T16:18:12.177Z,36.95
2019-01-31T16:20:40.063Z,34.23
2019-01-31T16:23:08.011Z,30.92
2019-01-31T16:25:35.099Z,31.80
2019-01-31T16:28:04.295Z,31.10
2019-01-31T16:30:31.629Z,33.28
2019-01-31T16:32:59.285Z,32.83
2019-01-31T16:35:26.468Z,34.03
2019-01-31T16:37:54.057Z,31.33
2019-01-31T16:40:22.893Z,35.03
2019-01-31T16:42:51.153Z,31.97
2019-01-31T16:45:19.347Z,30.30
2019-01-31T16:47:47.613Z,34.43
2019-01-31T16:50:15.875Z,34.13
2019-01-31T16:52:43.359Z,37.40
2019-01-31T16:55:13.383Z,31.27
2019-01-31T16:57:40.644Z,30.05
2019-01-31T17:00:13.420Z,30.60
2019-01-31T17:02:41.601Z,33.30
2019-01-31T17:05:13.274Z,35.38
2019-01-31T17:07:40.556Z,33.33
2019-01-31T17:10:08.032Z,30.77
2019-01-31T17:12:35.940Z,31.57
2019-01-31T17:15:03.675Z,27.90
2019-01-31T17:17:31.227Z,38.15
2019-01-31T17:19:58.284Z,40.95
2019-01-31T17:22:26.756Z,29.95
2019-01-31T17:24:53.807Z,32.55
2019-01-31T17:27:21.202Z,32.20
2019-01-31T17:29:50.144Z,23.57
2019-01-31T17:32:17.227Z,27.30
2019-01-31T17:34:44.863Z,25.72
2019-01-31T17:37:12.419Z,23.87
2019-01-31T17:39:41.614Z,28.50
2019-01-31T17:42:09.778Z,25.77
2019-01-31T17:44:36.891Z,30.12
2019-01-31T17:47:04.288Z,25.00
2019-01-31T17:49:31.339Z,28.65
2019-01-31T17:51:58.410Z,32.65
2019-01-31T17:54:25.459Z,26.07
2019-01-31T17:56:52.533Z,27.90
2019-01-31T17:59:19.597Z,31.20
2019-01-31T18:01:46.658Z,29.10
2019-01-31T18:04:13.739Z,29.65
2019-01-31T18:06:41.119Z,30.43
2019-01-31T18:09:10.265Z,34.00
2019-01-31T18:11:37.518Z,29.67
2019-01-31T18:14:05.819Z,29.55
2019-01-31T18:16:32.873Z,28.17
2019-01-31T18:19:01.054Z,27.22
2019-01-31T18:21:29.171Z,31.12
2019-01-31T18:23:56.223Z,28.27
2019-01-31T18:26:23.298Z,26.57
2019-01-31T18:28:50.367Z,29.63
2019-01-31T18:31:17.414Z,29.15
2019-01-31T18:33:44.534Z,30.60
2019-01-31T18:36:12.000Z,28.65
2019-01-31T18:38:39.857Z,32.60
2019-01-31T18:41:07.226Z,32.10
2019-01-31T18:43:34.565Z,26.30
2019-01-31T18:46:01.649Z,26.42
2019-01-31T18:48:29.103Z,26.50
2019-01-31T18:50:56.137Z,28.25
2019-01-31T18:53:23.465Z,32.40
2019-01-31T18:55:51.228Z,28.32
2019-01-31T18:58:18.587Z,26.60
2019-01-31T19:00:47.990Z,39.92
2019-01-31T19:03:15.123Z,26.85
2019-01-31T19:05:42.252Z,29.82
2019-01-31T19:08:09.438Z,31.55
2019-01-31T19:10:43.219Z,29.07
2019-01-31T19:13:05.990Z,27.98
2019-01-31T19:15:33.456Z,26.93
2019-01-31T19:18:06.055Z,29.27
2019-01-31T19:20:30.182Z,29.57
2019-01-31T19:22:59.173Z,28.57
2019-01-31T19:25:26.656Z,32.23
2019-01-31T19:27:53.714Z,29.23
2019-01-31T19:30:32.278Z,29.75
2019-01-31T19:32:59.330Z,29.75
2019-01-31T19:35:28.126Z,32.30
2019-01-31T19:38:02.216Z,27.27
2019-01-31T19:40:30.032Z,27.87
2019-01-31T19:42:57.753Z,26.02
2019-01-31T19:45:28.758Z,30.00
2019-01-31T19:47:56.623Z,23.83
2019-01-31T19:50:25.102Z,31.30
2019-01-31T19:52:54.792Z,24.45
2019-01-31T19:55:23.376Z,29.48
2019-01-31T19:57:50.672Z,28.12
2019-01-31T20:00:19.107Z,31.02
2019-01-31T20:02:46.767Z,30.72
2019-01-31T20:05:14.552Z,32.38
2019-01-31T20:07:43.068Z,28.50
2019-01-31T20:10:11.788Z,27.87
2019-01-31T20:12:39.259Z,25.12
2019-01-31T20:15:07.812Z,32.45
2019-01-31T20:17:36.429Z,28.15
2019-01-31T20:20:05.962Z,27.58
2019-01-31T20:22:33.997Z,25.88
2019-01-31T20:25:01.262Z,27.85
2019-01-31T20:27:29.267Z,28.10
2019-01-31T20:29:56.317Z,28.65
2019-01-31T20:32:23.641Z,25.17
2019-01-31T20:34:50.918Z,22.90
2019-01-31T20:37:18.091Z,33.98
2019-01-31T20:39:45.587Z,25.10
2019-01-31T20:42:13.856Z,27.40
2019-01-31T20:44:41.010Z,30.85
2019-01-31T20:47:08.270Z,32.23
2019-01-31T20:49:35.326Z,29.20
2019-01-31T20:52:03.489Z,32.28
2019-01-31T20:54:31.654Z,27.82
2019-01-31T20:56:59.130Z,28.20
2019-01-31T20:59:27.695Z,25.82
2019-01-31T21:01:54.750Z,29.60
2019-01-31T21:04:22.423Z,34.48
2019-01-31T21:06:50.118Z,23.75
2019-01-31T21:09:17.152Z,26.87
2019-01-31T21:11:44.231Z,27.87
2019-01-31T21:14:11.523Z,30.23
2019-01-31T21:16:51.001Z,32.42
2019-01-31T21:19:08.554Z,31.73
2019-01-31T21:21:35.718Z,33.63
2019-01-31T21:24:03.130Z,31.15
2019-01-31T21:26:30.193Z,27.87
2019-01-31T21:28:57.623Z,33.95
2019-01-31T21:31:24.983Z,34.35
2019-01-31T21:33:52.036Z,33.38
2019-01-31T21:36:19.093Z,40.08
2019-01-31T21:38:46.491Z,33.40
2019-01-31T21:41:13.850Z,33.58
2019-01-31T21:43:41.606Z,35.80
2019-01-31T21:46:08.998Z,32.38
2019-01-31T21:48:36.419Z,41.83
2019-01-31T21:51:03.466Z,36.25
2019-01-31T21:53:30.539Z,37.53
2019-01-31T21:55:57.868Z,36.77
2019-01-31T21:58:25.223Z,37.98
2019-01-31T22:00:52.598Z,36.63
2019-01-31T22:03:19.662Z,39.33
2019-01-31T22:05:46.739Z,38.00
2019-01-31T22:08:14.483Z,43.23
2019-01-31T22:10:41.537Z,36.42
2019-01-31T22:13:08.603Z,41.63
2019-01-31T22:15:35.651Z,40.85
2019-01-31T22:18:03.919Z,35.58
2019-01-31T22:20:30.967Z,44.20
2019-01-31T22:22:58.043Z,39.30
2019-01-31T22:25:25.479Z,39.75
2019-01-31T22:27:52.546Z,43.55
2019-01-31T22:30:24.662Z,38.50
2019-01-31T22:32:51.789Z,41.37
2019-01-31T22:35:18.838Z,46.08
2019-01-31T22:37:47.699Z,45.25
2019-01-31T22:40:15.972Z,49.18
2019-01-31T22:42:43.055Z,48.75
2019-01-31T22:45:12.616Z,42.48
2019-01-31T22:47:40.411Z,47.25
2019-01-31T22:50:09.832Z,46.33
2019-01-31T22:52:36.915Z,43.42
2019-01-31T22:55:05.441Z,47.95
2019-01-31T22:57:33.201Z,43.50
2019-01-31T23:00:00.652Z,46.35
2019-01-31T23:02:28.315Z,49.42
2019-01-31T23:04:56.483Z,48.08
2019-01-31T23:07:23.555Z,54.75
2019-01-31T23:09:50.611Z,54.75
2019-01-31T23:12:17.763Z,51.55
2019-01-31T23:14:44.827Z,47.08
2019-01-31T23:17:11.889Z,51.45
2019-01-31T23:19:38.957Z,56.58
2019-01-31T23:22:06.306Z,50.55
2019-01-31T23:24:33.370Z,52.30
2019-01-31T23:27:00.522Z,48.48
2019-01-31T23:29:27.594Z,55.45
2019-01-31T23:31:54.754Z,50.43
2019-01-31T23:34:21.841Z,55.73
2019-01-31T23:36:49.277Z,53.58
2019-01-31T23:39:19.069Z,54.83
2019-01-31T23:41:46.519Z,52.30
2019-01-31T23:44:14.366Z,49.90
2019-01-31T23:46:41.407Z,50.30
2019-01-31T23:49:08.478Z,47.95
2019-01-31T23:51:35.541Z,57.67
2019-01-31T23:54:02.718Z,51.70
2019-01-31T23:56:29.856Z,52.38
2019-01-31T23:58:56.887Z,48.70
