createdAt,value
2023-01-26T00:00:08.618Z,100.00
2023-01-26T00:02:35.388Z,100.00
2023-01-26T00:05:10.937Z,100.00
2023-01-26T00:07:38.046Z,100.00
2023-01-26T00:10:16.252Z,100.00
2023-01-26T00:12:48.709Z,100.00
2023-01-26T00:15:18.215Z,100.00
2023-01-26T00:17:50.364Z,100.00
2023-01-26T00:20:19.570Z,100.00
2023-01-26T00:22:46.074Z,100.00
2023-01-26T00:25:14.873Z,100.00
2023-01-26T00:27:44.132Z,100.00
2023-01-26T00:30:11.281Z,100.00
2023-01-26T00:32:39.399Z,100.00
2023-01-26T00:35:09.377Z,100.00
2023-01-26T00:37:38.266Z,100.00
2023-01-26T00:40:05.096Z,100.00
2023-01-26T00:42:31.456Z,100.00
2023-01-26T00:44:57.854Z,100.00
2023-01-26T00:47:26.800Z,100.00
2023-01-26T00:49:57.100Z,100.00
2023-01-26T00:52:26.007Z,100.00
2023-01-26T00:54:53.074Z,100.00
2023-01-26T00:57:22.651Z,100.00
2023-01-26T00:59:49.049Z,100.00
2023-01-26T01:02:18.209Z,100.00
2023-01-26T01:04:44.791Z,100.00
2023-01-26T01:07:11.194Z,100.00
2023-01-26T01:09:39.934Z,100.00
2023-01-26T01:12:09.263Z,100.00
2023-01-26T01:14:35.713Z,100.00
2023-01-26T01:17:11.815Z,100.00
2023-01-26T01:19:38.153Z,100.00
2023-01-26T01:22:04.612Z,100.00
2023-01-26T01:24:31.102Z,100.00
2023-01-26T01:26:57.464Z,100.00
2023-01-26T01:29:23.953Z,100.00
2023-01-26T01:34:34.298Z,100.00
2023-01-26T01:37:03.790Z,100.00
2023-01-26T01:39:30.305Z,100.00
2023-01-26T01:42:06.513Z,100.00
2023-01-26T01:44:41.464Z,100.00
2023-01-26T01:47:30.081Z,100.00
2023-01-26T01:49:56.500Z,100.00
2023-01-26T01:52:32.803Z,100.00
2023-01-26T01:55:07.682Z,100.00
2023-01-26T01:57:54.057Z,100.00
2023-01-26T02:00:31.038Z,100.00
2023-01-26T02:03:21.300Z,100.00
2023-01-26T02:06:23.547Z,100.00
2023-01-26T02:08:53.232Z,100.00
2023-01-26T02:11:49.045Z,100.00
2023-01-26T02:14:23.634Z,100.00
2023-01-26T02:16:50.039Z,100.00
2023-01-26T02:19:27.410Z,100.00
2023-01-26T02:22:04.066Z,100.00
2023-01-26T02:24:37.143Z,100.00
2023-01-26T02:27:12.672Z,100.00
2023-01-26T02:29:39.111Z,100.00
2023-01-26T02:32:08.610Z,100.00
2023-01-26T02:34:37.879Z,100.00
2023-01-26T02:37:04.552Z,100.00
2023-01-26T02:40:02.620Z,100.00
2023-01-26T02:42:42.016Z,100.00
2023-01-26T02:45:16.150Z,100.00
2023-01-26T02:47:45.225Z,100.00
2023-01-26T02:50:19.781Z,100.00
2023-01-26T02:52:46.153Z,100.00
2023-01-26T02:55:30.591Z,100.00
2023-01-26T02:58:04.916Z,100.00
2023-01-26T03:00:37.461Z,100.00
2023-01-26T03:03:14.567Z,100.00
2023-01-26T03:05:41.915Z,100.00
2023-01-26T03:08:13.650Z,100.00
2023-01-26T03:10:40.363Z,100.00
2023-01-26T03:13:09.274Z,100.00
2023-01-26T03:15:50.698Z,100.00
2023-01-26T03:18:41.790Z,100.00
2023-01-26T03:21:36.074Z,100.00
2023-01-26T03:24:24.915Z,100.00
2023-01-26T03:27:09.619Z,100.00
2023-01-26T03:29:39.363Z,100.00
2023-01-26T03:32:08.968Z,100.00
2023-01-26T03:34:35.539Z,100.00
2023-01-26T03:37:05.293Z,100.00
2023-01-26T03:39:53.146Z,100.00
2023-01-26T03:42:38.118Z,100.00
2023-01-26T03:45:29.870Z,100.00
2023-01-26T03:48:39.164Z,100.00
2023-01-26T03:51:23.849Z,100.00
2023-01-26T03:54:13.907Z,100.00
2023-01-26T03:56:44.606Z,100.00
2023-01-26T03:59:15.077Z,100.00
2023-01-26T04:02:05.848Z,100.00
2023-01-26T04:04:50.708Z,100.00
2023-01-26T04:07:36.366Z,100.00
2023-01-26T04:10:05.896Z,100.00
2023-01-26T04:12:32.300Z,100.00
2023-01-26T04:15:17.010Z,100.00
2023-01-26T04:18:04.071Z,100.00
2023-01-26T04:20:52.154Z,100.00
2023-01-26T04:23:19.790Z,100.00
2023-01-26T04:25:49.663Z,100.00
2023-01-26T04:28:16.052Z,100.00
2023-01-26T04:30:42.484Z,100.00
2023-01-26T04:33:08.877Z,100.00
2023-01-26T04:35:35.552Z,100.00
2023-01-26T04:38:02.813Z,100.00
2023-01-26T04:40:29.275Z,100.00
2023-01-26T04:42:55.660Z,100.00
2023-01-26T04:45:22.036Z,100.00
2023-01-26T04:47:48.434Z,100.00
2023-01-26T04:50:15.150Z,100.00
2023-01-26T04:52:41.531Z,100.00
2023-01-26T04:55:16.077Z,100.00
2023-01-26T04:57:42.444Z,100.00
2023-01-26T05:00:15.430Z,100.00
2023-01-26T05:02:41.825Z,100.00
2023-01-26T05:05:08.858Z,100.00
2023-01-26T05:07:43.625Z,100.00
2023-01-26T05:10:12.596Z,100.00
2023-01-26T05:12:42.852Z,100.00
2023-01-26T05:15:09.545Z,100.00
2023-01-26T05:17:36.245Z,100.00
2023-01-26T05:20:07.343Z,100.00
2023-01-26T05:22:33.760Z,100.00
2023-01-26T05:25:00.101Z,100.00
2023-01-26T05:27:26.468Z,100.00
2023-01-26T05:29:58.385Z,100.00
2023-01-26T05:32:24.795Z,100.00
2023-01-26T05:34:59.832Z,100.00
2023-01-26T05:37:28.395Z,100.00
2023-01-26T05:40:04.760Z,100.00
2023-01-26T05:42:31.137Z,100.00
2023-01-26T05:47:40.348Z,100.00
2023-01-26T05:50:11.036Z,100.00
2023-01-26T05:52:37.967Z,100.00
2023-01-26T05:55:13.951Z,100.00
2023-01-26T05:57:40.358Z,100.00
2023-01-26T06:00:11.897Z,100.00
2023-01-26T06:02:42.535Z,100.00
2023-01-26T06:05:14.066Z,100.00
2023-01-26T06:07:40.463Z,100.00
2023-01-26T06:10:07.453Z,100.00
2023-01-26T06:12:46.914Z,100.00
2023-01-26T06:15:13.246Z,100.00
2023-01-26T06:17:41.305Z,100.00
2023-01-26T06:20:08.650Z,100.00
2023-01-26T06:22:35.202Z,100.00
2023-01-26T06:25:10.973Z,100.00
2023-01-26T06:27:43.904Z,100.00
2023-01-26T06:30:15.292Z,100.00
2023-01-26T06:32:41.620Z,100.00
2023-01-26T06:35:11.030Z,100.00
2023-01-26T06:37:40.293Z,100.00
2023-01-26T06:42:54.031Z,100.00
2023-01-26T06:45:23.565Z,100.00
2023-01-26T06:47:51.430Z,100.00
2023-01-26T06:50:25.858Z,100.00
2023-01-26T06:52:58.161Z,100.00
2023-01-26T06:55:37.182Z,100.00
2023-01-26T06:58:06.144Z,100.00
2023-01-26T07:00:32.580Z,100.00
2023-01-26T07:02:58.991Z,100.00
2023-01-26T07:05:38.379Z,100.00
2023-01-26T07:08:20.010Z,100.00
2023-01-26T07:10:46.364Z,100.00
2023-01-26T07:13:14.986Z,100.00
2023-01-26T07:15:41.530Z,100.00
2023-01-26T07:18:08.240Z,100.00
2023-01-26T07:20:39.812Z,100.00
2023-01-26T07:23:09.708Z,100.00
2023-01-26T07:25:40.652Z,100.00
2023-01-26T07:28:10.679Z,100.00
2023-01-26T07:30:44.943Z,100.00
2023-01-26T07:33:11.344Z,100.00
2023-01-26T07:35:37.739Z,100.00
2023-01-26T07:38:13.010Z,100.00
2023-01-26T07:40:39.393Z,100.00
2023-01-26T07:43:09.171Z,100.00
2023-01-26T07:45:39.811Z,100.00
2023-01-26T07:48:13.670Z,100.00
2023-01-26T07:50:43.645Z,100.00
2023-01-26T07:53:12.884Z,100.00
2023-01-26T07:55:39.275Z,100.00
2023-01-26T07:58:05.616Z,100.00
2023-01-26T08:00:32.012Z,100.00
2023-01-26T08:03:04.490Z,100.00
2023-01-26T08:05:36.960Z,100.00
2023-01-26T08:08:05.919Z,100.00
2023-01-26T08:10:35.148Z,100.00
2023-01-26T08:13:09.382Z,100.00
2023-01-26T08:15:38.539Z,100.00
2023-01-26T08:18:08.702Z,100.00
2023-01-26T08:20:35.039Z,100.00
2023-01-26T08:23:01.372Z,100.00
2023-01-26T08:25:27.788Z,100.00
2023-01-26T08:27:57.665Z,100.00
2023-01-26T08:30:26.968Z,100.00
2023-01-26T08:32:56.045Z,100.00
2023-01-26T08:35:23.444Z,100.00
2023-01-26T08:37:49.842Z,100.00
2023-01-26T08:40:16.451Z,100.00
2023-01-26T08:42:51.246Z,100.00
2023-01-26T08:45:17.787Z,100.00
2023-01-26T08:47:49.193Z,100.00
2023-01-26T08:50:17.403Z,100.00
2023-01-26T08:52:44.208Z,100.00
2023-01-26T08:55:12.888Z,100.00
2023-01-26T08:57:42.206Z,100.00
2023-01-26T09:00:11.591Z,100.00
2023-01-26T09:02:43.298Z,100.00
2023-01-26T09:05:10.015Z,100.00
2023-01-26T09:07:42.869Z,100.00
2023-01-26T09:10:10.154Z,100.00
2023-01-26T09:12:41.052Z,100.00
2023-01-26T09:15:11.726Z,100.00
2023-01-26T09:17:38.109Z,100.00
2023-01-26T09:20:13.895Z,100.00
2023-01-26T09:22:40.462Z,100.00
2023-01-26T09:25:13.232Z,100.00
2023-01-26T09:27:40.502Z,100.00
2023-01-26T09:30:24.116Z,100.00
2023-01-26T09:35:33.225Z,100.00
2023-01-26T09:38:05.856Z,100.00
2023-01-26T09:41:00.362Z,100.00
2023-01-26T09:43:51.024Z,100.00
2023-01-26T09:46:50.694Z,100.00
2023-01-26T09:49:57.501Z,100.00
2023-01-26T09:52:37.841Z,100.00
2023-01-26T09:55:15.873Z,100.00
2023-01-26T09:58:05.809Z,100.00
2023-01-26T10:00:52.758Z,100.00
2023-01-26T10:03:25.069Z,100.00
2023-01-26T10:06:22.907Z,100.00
2023-01-26T10:08:50.096Z,100.00
2023-01-26T10:11:29.008Z,100.00
2023-01-26T10:14:02.716Z,100.00
2023-01-26T10:16:35.674Z,100.00
2023-01-26T10:19:14.153Z,100.00
2023-01-26T10:21:51.138Z,100.00
2023-01-26T10:24:25.005Z,100.00
2023-01-26T10:26:57.801Z,100.00
2023-01-26T10:29:29.899Z,100.00
2023-01-26T10:31:59.158Z,100.00
2023-01-26T10:34:27.824Z,100.00
2023-01-26T10:37:20.648Z,100.00
2023-01-26T10:40:07.418Z,100.00
2023-01-26T10:42:38.666Z,100.00
2023-01-26T10:45:24.470Z,100.00
2023-01-26T10:48:27.238Z,100.00
2023-01-26T10:50:56.629Z,100.00
2023-01-26T10:53:30.725Z,100.00
2023-01-26T10:56:06.473Z,100.00
2023-01-26T11:01:29.358Z,100.00
2023-01-26T11:04:19.090Z,100.00
2023-01-26T11:06:47.949Z,100.00
2023-01-26T11:09:14.299Z,100.00
2023-01-26T11:11:41.713Z,100.00
2023-01-26T11:14:22.432Z,100.00
2023-01-26T11:17:19.012Z,100.00
2023-01-26T11:19:59.097Z,100.00
2023-01-26T11:22:36.428Z,100.00
2023-01-26T11:25:22.918Z,100.00
2023-01-26T11:27:55.070Z,100.00
2023-01-26T11:30:33.278Z,100.00
2023-01-26T11:33:12.402Z,100.00
2023-01-26T11:35:54.089Z,100.00
2023-01-26T11:38:39.196Z,100.00
2023-01-26T11:41:17.844Z,100.00
2023-01-26T11:44:11.742Z,100.00
2023-01-26T11:46:54.577Z,100.00
2023-01-26T11:49:55.300Z,100.00
2023-01-26T11:53:04.993Z,100.00
2023-01-26T11:55:59.403Z,100.00
2023-01-26T11:58:35.482Z,100.00
2023-01-26T12:01:28.676Z,100.00
2023-01-26T12:03:56.357Z,100.00
2023-01-26T12:06:37.676Z,100.00
2023-01-26T12:09:18.869Z,100.00
2023-01-26T12:12:08.605Z,100.00
2023-01-26T12:14:49.780Z,100.00
2023-01-26T12:17:39.205Z,100.00
2023-01-26T12:20:42.529Z,100.00
2023-01-26T12:23:36.031Z,100.00
2023-01-26T12:26:18.689Z,100.00
2023-01-26T12:28:58.563Z,100.00
2023-01-26T12:31:46.811Z,100.00
2023-01-26T12:34:14.224Z,99.96
2023-01-26T12:37:05.301Z,99.28
2023-01-26T12:42:51.516Z,100.00
2023-01-26T12:45:26.140Z,100.00
2023-01-26T12:48:22.038Z,99.01
2023-01-26T12:51:01.385Z,100.00
2023-01-26T12:53:39.426Z,100.00
2023-01-26T12:56:31.335Z,100.00
2023-01-26T12:59:02.237Z,100.00
2023-01-26T13:01:38.890Z,100.00
2023-01-26T13:04:10.937Z,100.00
2023-01-26T13:06:41.181Z,100.00
2023-01-26T13:09:30.234Z,99.00
2023-01-26T13:12:03.462Z,98.74
2023-01-26T13:14:58.639Z,98.07
2023-01-26T13:17:28.104Z,98.60
2023-01-26T13:19:59.961Z,96.79
2023-01-26T13:22:26.995Z,95.51
2023-01-26T13:25:12.237Z,98.11
2023-01-26T13:28:15.517Z,99.79
2023-01-26T13:30:46.315Z,100.00
2023-01-26T13:33:33.582Z,100.00
2023-01-26T13:36:10.114Z,100.00
2023-01-26T13:38:47.375Z,100.00
2023-01-26T13:41:23.788Z,100.00
2023-01-26T13:44:19.595Z,100.00
2023-01-26T13:47:00.366Z,100.00
2023-01-26T13:49:52.827Z,100.00
2023-01-26T13:52:19.151Z,100.00
2023-01-26T13:54:49.387Z,100.00
2023-01-26T13:57:41.533Z,100.00
2023-01-26T14:00:13.583Z,100.00
2023-01-26T14:02:40.552Z,100.00
2023-01-26T14:05:11.147Z,100.00
2023-01-26T14:07:43.816Z,100.00
2023-01-26T14:10:27.773Z,100.00
2023-01-26T14:16:08.450Z,100.00
2023-01-26T14:18:34.959Z,100.00
2023-01-26T14:21:14.237Z,100.00
2023-01-26T14:23:40.554Z,100.00
2023-01-26T14:26:23.486Z,100.00
2023-01-26T14:28:55.888Z,100.00
2023-01-26T14:31:32.348Z,100.00
2023-01-26T14:33:59.679Z,100.00
2023-01-26T14:36:45.997Z,100.00
2023-01-26T14:39:30.251Z,100.00
2023-01-26T14:42:03.071Z,100.00
2023-01-26T14:44:29.879Z,100.00
2023-01-26T14:47:40.494Z,100.00
2023-01-26T14:50:31.241Z,100.00
2023-01-26T14:56:03.441Z,100.00
2023-01-26T14:58:33.475Z,100.00
2023-01-26T15:01:09.371Z,100.00
2023-01-26T15:03:38.982Z,100.00
2023-01-26T15:06:21.141Z,100.00
2023-01-26T15:09:13.453Z,100.00
2023-01-26T15:12:00.589Z,100.00
2023-01-26T15:14:36.915Z,100.00
2023-01-26T15:17:04.634Z,100.00
2023-01-26T15:19:44.941Z,100.00
2023-01-26T15:22:20.907Z,100.00
2023-01-26T15:25:08.937Z,100.00
2023-01-26T15:27:38.957Z,100.00
2023-01-26T15:30:11.366Z,100.00
2023-01-26T15:32:47.084Z,100.00
2023-01-26T15:35:34.630Z,100.00
2023-01-26T15:38:16.049Z,100.00
2023-01-26T15:40:42.374Z,100.00
2023-01-26T15:43:18.932Z,100.00
2023-01-26T15:46:01.247Z,100.00
2023-01-26T15:51:18.185Z,100.00
2023-01-26T15:53:44.877Z,100.00
2023-01-26T15:56:14.472Z,100.00
2023-01-26T15:58:42.348Z,100.00
2023-01-26T16:01:32.890Z,100.00
2023-01-26T16:04:02.795Z,100.00
2023-01-26T16:06:33.835Z,100.00
2023-01-26T16:09:07.640Z,100.00
2023-01-26T16:11:44.260Z,100.00
2023-01-26T16:14:20.826Z,100.00
2023-01-26T16:16:54.688Z,100.00
2023-01-26T16:19:34.977Z,100.00
2023-01-26T16:22:02.094Z,100.00
2023-01-26T16:24:28.466Z,100.00
2023-01-26T16:27:03.147Z,100.00
2023-01-26T16:29:29.610Z,100.00
2023-01-26T16:32:29.370Z,100.00
2023-01-26T16:34:55.772Z,100.00
2023-01-26T16:37:26.185Z,100.00
2023-01-26T16:39:52.681Z,100.00
2023-01-26T16:42:22.151Z,100.00
2023-01-26T16:44:49.991Z,100.00
2023-01-26T16:47:16.351Z,100.00
2023-01-26T16:49:42.754Z,100.00
2023-01-26T16:52:20.881Z,100.00
2023-01-26T16:54:50.358Z,100.00
2023-01-26T16:57:17.110Z,100.00
2023-01-26T16:59:43.481Z,100.00
2023-01-26T17:02:36.938Z,100.00
2023-01-26T17:05:07.350Z,100.00
2023-01-26T17:07:33.713Z,100.00
2023-01-26T17:10:10.341Z,100.00
2023-01-26T17:12:36.859Z,100.00
2023-01-26T17:15:06.832Z,100.00
2023-01-26T17:17:36.042Z,100.00
2023-01-26T17:20:18.883Z,100.00
2023-01-26T17:22:57.858Z,100.00
2023-01-26T17:25:24.437Z,100.00
2023-01-26T17:27:51.440Z,100.00
2023-01-26T17:30:21.436Z,100.00
2023-01-26T17:32:47.975Z,100.00
2023-01-26T17:35:19.561Z,100.00
2023-01-26T17:37:45.988Z,100.00
2023-01-26T17:40:12.627Z,100.00
2023-01-26T17:42:47.368Z,100.00
2023-01-26T17:45:13.959Z,100.00
2023-01-26T17:47:53.928Z,100.00
2023-01-26T17:50:20.948Z,100.00
2023-01-26T17:52:53.868Z,100.00
2023-01-26T17:55:20.330Z,100.00
2023-01-26T17:57:52.785Z,100.00
2023-01-26T18:00:19.834Z,100.00
2023-01-26T18:02:46.257Z,100.00
2023-01-26T18:05:21.659Z,100.00
2023-01-26T18:07:48.169Z,100.00
2023-01-26T18:10:28.160Z,100.00
2023-01-26T18:12:59.878Z,100.00
2023-01-26T18:15:29.115Z,100.00
2023-01-26T18:17:55.724Z,100.00
2023-01-26T18:20:24.774Z,100.00
2023-01-26T18:22:54.180Z,100.00
2023-01-26T18:25:27.480Z,100.00
2023-01-26T18:27:57.044Z,100.00
2023-01-26T18:30:32.352Z,100.00
2023-01-26T18:32:58.785Z,100.00
2023-01-26T18:35:25.559Z,100.00
2023-01-26T18:37:56.708Z,100.00
2023-01-26T18:40:23.932Z,100.00
2023-01-26T18:42:58.329Z,100.00
2023-01-26T18:45:27.494Z,100.00
2023-01-26T18:47:54.130Z,100.00
2023-01-26T18:50:20.812Z,100.00
2023-01-26T18:52:51.245Z,100.00
2023-01-26T18:55:25.155Z,100.00
2023-01-26T18:57:55.176Z,100.00
2023-01-26T19:00:29.000Z,100.00
2023-01-26T19:02:58.175Z,100.00
2023-01-26T19:05:28.507Z,100.00
2023-01-26T19:07:57.446Z,100.00
2023-01-26T19:10:23.870Z,100.00
2023-01-26T19:12:56.852Z,100.00
2023-01-26T19:15:23.241Z,100.00
2023-01-26T19:17:49.686Z,100.00
2023-01-26T19:20:20.586Z,100.00
2023-01-26T19:22:56.242Z,100.00
2023-01-26T19:25:27.694Z,100.00
2023-01-26T19:27:54.138Z,100.00
2023-01-26T19:30:26.801Z,100.00
2023-01-26T19:33:13.562Z,100.00
2023-01-26T19:35:40.123Z,100.00
2023-01-26T19:38:06.910Z,100.00
2023-01-26T19:40:41.041Z,100.00
2023-01-26T19:43:13.956Z,100.00
2023-01-26T19:45:55.425Z,100.00
2023-01-26T19:48:25.648Z,100.00
2023-01-26T19:51:09.965Z,100.00
2023-01-26T19:53:39.442Z,100.00
2023-01-26T19:56:27.366Z,100.00
2023-01-26T19:59:00.185Z,100.00
2023-01-26T20:01:32.198Z,100.00
2023-01-26T20:04:04.335Z,100.00
2023-01-26T20:06:35.459Z,100.00
2023-01-26T20:09:08.141Z,100.00
2023-01-26T20:11:37.390Z,100.00
2023-01-26T20:14:11.004Z,100.00
2023-01-26T20:16:40.623Z,100.00
2023-01-26T20:19:09.188Z,100.00
2023-01-26T20:21:42.113Z,100.00
2023-01-26T20:27:00.120Z,100.00
2023-01-26T20:29:26.524Z,100.00
2023-01-26T20:31:53.242Z,100.00
2023-01-26T20:34:22.865Z,100.00
2023-01-26T20:36:56.304Z,100.00
2023-01-26T20:39:27.266Z,100.00
2023-01-26T20:41:54.522Z,100.00
2023-01-26T20:44:23.426Z,100.00
2023-01-26T20:46:51.203Z,100.00
2023-01-26T20:49:27.023Z,100.00
2023-01-26T20:51:54.663Z,100.00
2023-01-26T20:54:22.165Z,100.00
2023-01-26T21:02:17.805Z,100.00
2023-01-26T21:04:47.578Z,100.00
2023-01-26T21:07:13.988Z,100.00
2023-01-26T21:09:43.522Z,100.00
2023-01-26T21:12:12.943Z,100.00
2023-01-26T21:14:43.310Z,100.00
2023-01-26T21:17:15.534Z,100.00
2023-01-26T21:19:41.957Z,100.00
2023-01-26T21:22:11.337Z,100.00
2023-01-26T21:24:40.523Z,100.00
2023-01-26T21:27:14.799Z,100.00
2023-01-26T21:29:41.325Z,100.00
2023-01-26T21:32:08.280Z,100.00
2023-01-26T21:34:47.813Z,100.00
2023-01-26T21:37:15.710Z,100.00
2023-01-26T21:39:50.845Z,100.00
2023-01-26T21:42:20.387Z,100.00
2023-01-26T21:45:05.515Z,100.00
2023-01-26T21:47:31.956Z,100.00
2023-01-26T21:49:59.318Z,100.00
2023-01-26T21:52:50.172Z,100.00
2023-01-26T21:55:16.712Z,100.00
2023-01-26T21:58:01.754Z,100.00
2023-01-26T22:00:33.808Z,100.00
2023-01-26T22:03:03.173Z,100.00
2023-01-26T22:05:32.608Z,100.00
2023-01-26T22:08:00.005Z,100.00
2023-01-26T22:10:29.148Z,100.00
2023-01-26T22:12:58.493Z,100.00
2023-01-26T22:15:27.485Z,100.00
2023-01-26T22:17:53.936Z,100.00
2023-01-26T22:20:25.839Z,100.00
2023-01-26T22:22:55.241Z,100.00
2023-01-26T22:25:27.289Z,100.00
2023-01-26T22:27:56.438Z,100.00
2023-01-26T22:30:22.938Z,100.00
2023-01-26T22:32:52.292Z,100.00
2023-01-26T22:35:21.570Z,100.00
2023-01-26T22:37:48.038Z,100.00
2023-01-26T22:40:18.541Z,100.00
2023-01-26T22:42:44.938Z,100.00
2023-01-26T22:45:11.946Z,100.00
2023-01-26T22:47:42.189Z,100.00
2023-01-26T22:50:10.464Z,100.00
2023-01-26T22:52:37.304Z,100.00
2023-01-26T22:55:06.560Z,100.00
2023-01-26T22:57:33.261Z,100.00
2023-01-26T22:59:59.628Z,100.00
2023-01-26T23:02:27.753Z,100.00
2023-01-26T23:04:56.646Z,100.00
2023-01-26T23:07:24.448Z,100.00
2023-01-26T23:12:35.823Z,100.00
2023-01-26T23:15:05.488Z,100.00
2023-01-26T23:17:39.294Z,100.00
2023-01-26T23:20:09.537Z,100.00
2023-01-26T23:22:42.221Z,100.00
2023-01-26T23:25:29.988Z,100.00
2023-01-26T23:27:56.392Z,100.00
2023-01-26T23:30:36.063Z,100.00
2023-01-26T23:33:07.077Z,100.00
2023-01-26T23:35:37.193Z,100.00
2023-01-26T23:38:04.554Z,100.00
2023-01-26T23:40:33.835Z,100.00
2023-01-26T23:43:15.398Z,100.00
2023-01-26T23:45:48.380Z,100.00
2023-01-26T23:48:18.744Z,100.00
2023-01-26T23:50:45.156Z,100.00
2023-01-26T23:53:12.153Z,100.00
2023-01-26T23:55:47.960Z,100.00
2023-01-26T23:58:14.288Z,100.00
