createdAt,value
2019-04-01T00:02:14.944Z,4.85
2019-04-01T00:04:42.668Z,4.86
2019-04-01T00:07:10.307Z,4.75
2019-04-01T00:09:37.941Z,4.82
2019-04-01T00:12:05.587Z,4.87
2019-04-01T00:14:33.235Z,4.94
2019-04-01T00:17:00.891Z,4.75
2019-04-01T00:19:28.538Z,4.77
2019-04-01T00:21:56.227Z,4.81
2019-04-01T00:24:23.872Z,5.11
2019-04-01T00:26:51.515Z,5.28
2019-04-01T00:29:19.155Z,5.27
2019-04-01T00:31:46.800Z,5.21
2019-04-01T00:34:14.495Z,5.28
2019-04-01T00:36:42.144Z,5.43
2019-04-01T00:39:09.786Z,5.25
2019-04-01T00:41:46.276Z,5.25
2019-04-01T00:46:39.847Z,5.11
2019-04-01T00:49:07.490Z,5.06
2019-04-01T00:51:35.224Z,5.41
2019-04-01T00:54:02.974Z,5.39
2019-04-01T00:56:30.686Z,5.36
2019-04-01T00:58:58.315Z,5.28
2019-04-01T01:01:25.971Z,5.33
2019-04-01T01:03:53.607Z,5.39
2019-04-01T01:06:21.289Z,5.34
2019-04-01T01:08:49.039Z,5.29
2019-04-01T01:11:16.772Z,5.14
2019-04-01T01:16:10.397Z,5.17
2019-04-01T01:18:38.032Z,5.03
2019-04-01T01:21:05.684Z,5.20
2019-04-01T01:23:33.403Z,5.20
2019-04-01T01:26:01.107Z,5.03
2019-04-01T01:28:28.779Z,5.00
2019-04-01T01:33:22.351Z,4.72
2019-04-01T01:35:50.003Z,4.66
2019-04-01T01:38:17.688Z,4.62
2019-04-01T01:43:11.271Z,4.77
2019-04-01T01:50:31.643Z,4.69
2019-04-01T01:52:59.316Z,4.36
2019-04-01T01:55:26.956Z,4.60
2019-04-01T01:57:54.662Z,4.58
2019-04-01T02:00:23.611Z,4.40
2019-04-01T02:02:51.254Z,4.37
2019-04-01T02:05:18.936Z,4.35
2019-04-01T02:07:46.636Z,4.24
2019-04-01T02:10:14.308Z,4.17
2019-04-01T02:12:41.966Z,4.15
2019-04-01T02:15:09.615Z,4.20
2019-04-01T02:17:37.272Z,4.07
2019-04-01T02:20:04.911Z,4.12
2019-04-01T02:22:32.568Z,4.01
2019-04-01T02:25:00.362Z,4.08
2019-04-01T02:27:28.063Z,4.17
2019-04-01T02:29:55.703Z,3.77
2019-04-01T02:32:23.353Z,3.82
2019-04-01T02:34:50.993Z,3.71
2019-04-01T02:37:18.640Z,3.69
2019-04-01T02:39:46.330Z,3.72
2019-04-01T02:42:14.106Z,3.62
2019-04-01T02:44:41.788Z,3.62
2019-04-01T02:47:09.447Z,3.67
2019-04-01T02:49:37.103Z,3.66
2019-04-01T02:52:04.743Z,3.65
2019-04-01T02:54:32.437Z,3.57
2019-04-01T02:57:00.141Z,3.53
2019-04-01T02:59:27.791Z,3.42
2019-04-01T03:01:55.492Z,3.38
2019-04-01T03:04:23.130Z,3.17
2019-04-01T03:06:50.780Z,2.95
2019-04-01T03:09:18.441Z,2.72
2019-04-01T03:11:46.150Z,2.79
2019-04-01T03:14:13.847Z,2.69
2019-04-01T03:16:41.498Z,2.95
2019-04-01T03:19:09.136Z,2.71
2019-04-01T03:21:36.789Z,2.62
2019-04-01T03:24:04.447Z,2.57
2019-04-01T03:26:32.099Z,2.64
2019-04-01T03:29:00.086Z,3.02
2019-04-01T03:31:27.814Z,3.12
2019-04-01T03:33:55.554Z,3.19
2019-04-01T03:36:23.291Z,3.15
2019-04-01T03:38:51.010Z,3.31
2019-04-01T03:41:18.698Z,3.18
2019-04-01T03:43:46.338Z,3.04
2019-04-01T03:46:14.098Z,3.24
2019-04-01T03:48:41.930Z,3.19
2019-04-01T03:51:09.745Z,3.11
2019-04-01T03:53:37.478Z,3.15
2019-04-01T03:56:05.213Z,3.01
2019-04-01T03:58:33.169Z,2.85
2019-04-01T04:01:00.856Z,2.91
2019-04-01T04:03:28.492Z,2.70
2019-04-01T04:05:56.142Z,2.67
2019-04-01T04:08:23.779Z,2.63
2019-04-01T04:10:51.437Z,2.68
2019-04-01T04:13:19.328Z,2.84
2019-04-01T04:15:46.968Z,2.62
2019-04-01T04:18:14.621Z,2.66
2019-04-01T04:20:42.268Z,2.78
2019-04-01T04:23:09.915Z,2.40
2019-04-01T04:25:37.555Z,2.54
2019-04-01T04:28:05.316Z,2.53
2019-04-01T04:30:33.215Z,2.62
2019-04-01T04:33:00.884Z,2.38
2019-04-01T04:35:28.527Z,2.42
2019-04-01T04:37:56.176Z,2.47
2019-04-01T04:40:23.818Z,2.36
2019-04-01T04:42:51.470Z,2.45
2019-04-01T04:45:19.112Z,2.37
2019-04-01T04:47:46.771Z,2.40
2019-04-01T04:50:14.457Z,2.43
2019-04-01T04:52:42.101Z,2.46
2019-04-01T04:55:09.747Z,2.53
2019-04-01T04:57:37.396Z,2.56
2019-04-01T05:00:05.044Z,2.03
2019-04-01T05:02:32.695Z,1.87
2019-04-01T05:05:00.417Z,1.62
2019-04-01T05:07:31.291Z,1.58
2019-04-01T05:09:57.555Z,1.67
2019-04-01T05:12:25.207Z,1.80
2019-04-01T05:14:52.979Z,1.85
2019-04-01T05:17:20.630Z,1.87
2019-04-01T05:19:48.276Z,1.58
2019-04-01T05:22:15.916Z,1.76
2019-04-01T05:24:43.940Z,2.06
2019-04-01T05:27:11.716Z,1.92
2019-04-01T05:29:39.356Z,2.03
2019-04-01T05:32:07.029Z,2.07
2019-04-01T05:34:34.883Z,2.17
2019-04-01T05:37:02.547Z,2.28
2019-04-01T05:39:30.187Z,2.42
2019-04-01T05:41:57.899Z,2.68
2019-04-01T05:44:25.620Z,2.99
2019-04-01T05:46:53.329Z,3.35
2019-04-01T05:49:20.983Z,3.47
2019-04-01T05:51:48.640Z,3.55
2019-04-01T05:54:16.293Z,3.87
2019-04-01T05:56:43.940Z,3.92
2019-04-01T05:59:11.591Z,4.12
2019-04-01T06:01:42.003Z,3.98
2019-04-01T06:04:10.243Z,4.23
2019-04-01T06:06:37.899Z,4.45
2019-04-01T06:09:06.036Z,4.46
2019-04-01T06:11:33.707Z,4.47
2019-04-01T06:14:01.363Z,4.38
2019-04-01T06:16:29.018Z,4.49
2019-04-01T06:18:56.663Z,4.66
2019-04-01T06:21:24.306Z,4.75
2019-04-01T06:23:51.967Z,4.84
2019-04-01T06:26:19.658Z,4.73
2019-04-01T06:28:48.164Z,4.87
2019-04-01T06:31:15.796Z,4.92
2019-04-01T06:33:43.460Z,5.20
2019-04-01T06:36:11.112Z,5.34
2019-04-01T06:38:38.843Z,5.59
2019-04-01T06:41:06.491Z,5.31
2019-04-01T06:43:34.181Z,5.57
2019-04-01T06:46:01.960Z,5.56
2019-04-01T06:48:29.628Z,5.89
2019-04-01T06:50:57.267Z,6.18
2019-04-01T06:53:24.931Z,5.72
2019-04-01T06:55:52.627Z,5.72
2019-04-01T06:58:20.289Z,5.89
2019-04-01T07:00:47.928Z,5.71
2019-04-01T07:03:18.441Z,5.90
2019-04-01T07:05:44.964Z,5.77
2019-04-01T07:08:12.691Z,5.89
2019-04-01T07:10:40.351Z,5.98
2019-04-01T07:13:08.007Z,6.21
2019-04-01T07:15:35.663Z,5.76
2019-04-01T07:18:03.305Z,5.56
2019-04-01T07:20:30.955Z,6.23
2019-04-01T07:22:58.620Z,6.11
2019-04-01T07:25:26.396Z,6.29
2019-04-01T07:27:54.048Z,6.42
2019-04-01T07:30:21.692Z,6.53
2019-04-01T07:32:49.329Z,6.57
2019-04-01T07:35:16.983Z,6.71
2019-04-01T07:37:44.634Z,7.06
2019-04-01T07:40:13.941Z,6.92
2019-04-01T07:42:41.647Z,6.98
2019-04-01T07:45:09.295Z,6.86
2019-04-01T07:47:37.003Z,7.21
2019-04-01T07:50:04.680Z,7.30
2019-04-01T07:52:32.320Z,7.63
2019-04-01T07:54:59.975Z,7.50
2019-04-01T07:57:27.760Z,7.56
2019-04-01T07:59:56.965Z,7.06
2019-04-01T08:02:24.684Z,7.50
2019-04-01T08:04:52.378Z,7.98
2019-04-01T08:07:20.023Z,8.26
2019-04-01T08:09:47.683Z,7.71
2019-04-01T08:12:15.351Z,7.82
2019-04-01T08:14:43.009Z,8.05
2019-04-01T08:17:10.684Z,8.42
2019-04-01T08:19:38.325Z,8.27
2019-04-01T08:22:05.973Z,8.34
2019-04-01T08:24:33.626Z,8.76
2019-04-01T08:27:01.349Z,8.58
2019-04-01T08:29:30.527Z,8.68
2019-04-01T08:31:58.368Z,9.08
2019-04-01T08:36:51.948Z,8.89
2019-04-01T08:39:20.131Z,8.77
2019-04-01T08:41:47.780Z,8.98
2019-04-01T08:44:15.465Z,8.76
2019-04-01T08:46:43.165Z,9.09
2019-04-01T08:49:10.963Z,9.46
2019-04-01T08:51:38.664Z,8.69
2019-04-01T08:54:06.311Z,9.63
2019-04-01T08:56:37.835Z,9.53
2019-04-01T08:59:03.345Z,9.26
2019-04-01T09:01:35.399Z,9.63
2019-04-01T09:04:00.368Z,10.06
2019-04-01T09:06:31.208Z,10.02
2019-04-01T09:08:57.451Z,10.03
2019-04-01T09:11:25.143Z,9.62
2019-04-01T09:13:52.800Z,9.74
2019-04-01T09:16:20.652Z,10.03
2019-04-01T09:18:48.327Z,10.06
2019-04-01T09:21:15.976Z,10.02
2019-04-01T09:23:43.623Z,10.23
2019-04-01T09:26:11.340Z,10.45
2019-04-01T09:28:39.151Z,10.78
2019-04-01T09:31:06.828Z,10.66
2019-04-01T09:33:34.479Z,10.00
2019-04-01T09:36:02.150Z,10.43
2019-04-01T09:38:29.800Z,10.68
2019-04-01T09:40:57.464Z,10.66
2019-04-01T09:43:25.140Z,10.44
2019-04-01T09:45:52.931Z,10.63
2019-04-01T09:48:23.521Z,10.70
2019-04-01T09:50:49.985Z,11.01
2019-04-01T09:53:17.632Z,11.19
2019-04-01T09:55:45.372Z,11.02
2019-04-01T09:58:13.060Z,10.83
2019-04-01T10:00:40.771Z,10.69
2019-04-01T10:03:08.427Z,10.61
2019-04-01T10:05:36.426Z,10.76
2019-04-01T10:08:04.072Z,10.64
2019-04-01T10:10:31.748Z,10.47
2019-04-01T10:12:59.475Z,10.43
2019-04-01T10:15:27.128Z,10.87
2019-04-01T10:17:54.778Z,10.74
2019-04-01T10:20:22.431Z,11.11
2019-04-01T10:22:50.155Z,11.37
2019-04-01T10:25:17.820Z,11.48
2019-04-01T10:27:45.480Z,11.11
2019-04-01T10:30:13.150Z,11.07
2019-04-01T10:32:40.812Z,11.55
2019-04-01T10:35:08.467Z,11.55
2019-04-01T10:37:36.120Z,11.21
2019-04-01T10:40:03.795Z,11.44
2019-04-01T10:42:31.450Z,11.99
2019-04-01T10:44:59.263Z,12.05
2019-04-01T10:47:27.028Z,12.21
2019-04-01T10:49:54.813Z,11.27
2019-04-01T10:52:22.454Z,11.64
2019-04-01T10:54:50.299Z,11.18
2019-04-01T10:57:18.081Z,11.09
2019-04-01T10:59:46.075Z,11.70
2019-04-01T11:02:13.933Z,11.71
2019-04-01T11:04:41.736Z,11.83
2019-04-01T11:07:09.493Z,11.78
2019-04-01T11:09:38.530Z,12.27
2019-04-01T11:12:06.615Z,11.63
2019-04-01T11:14:34.322Z,12.20
2019-04-01T11:17:04.378Z,11.73
2019-04-01T11:19:31.355Z,11.48
2019-04-01T11:21:59.496Z,11.93
2019-04-01T11:24:27.246Z,11.97
2019-04-01T11:26:54.908Z,12.08
2019-04-01T11:29:25.536Z,12.37
2019-04-01T11:31:51.984Z,11.94
2019-04-01T11:34:19.879Z,12.07
2019-04-01T11:36:47.943Z,11.84
2019-04-01T11:39:15.671Z,11.84
2019-04-01T11:41:43.330Z,11.70
2019-04-01T11:44:11.024Z,11.92
2019-04-01T11:46:38.852Z,11.91
2019-04-01T11:49:06.871Z,12.41
2019-04-01T11:51:39.592Z,11.86
2019-04-01T11:54:06.437Z,12.19
2019-04-01T11:56:33.480Z,12.06
2019-04-01T11:59:01.131Z,12.04
2019-04-01T12:01:28.920Z,11.92
2019-04-01T12:03:56.679Z,11.99
2019-04-01T12:06:24.320Z,11.79
2019-04-01T12:08:52.889Z,11.83
2019-04-01T12:11:20.565Z,11.90
2019-04-01T12:13:48.291Z,11.66
2019-04-01T12:16:15.948Z,11.62
2019-04-01T12:18:44.679Z,12.04
2019-04-01T12:21:12.559Z,11.97
2019-04-01T12:23:40.862Z,11.78
2019-04-01T12:26:15.535Z,12.05
2019-04-01T12:28:37.973Z,12.01
2019-04-01T12:31:06.358Z,12.08
2019-04-01T12:33:34.025Z,12.05
2019-04-01T12:36:01.699Z,12.05
2019-04-01T12:38:29.346Z,12.13
2019-04-01T12:40:57.000Z,12.26
2019-04-01T12:43:24.672Z,12.27
2019-04-01T12:45:52.506Z,12.17
2019-04-01T12:48:20.240Z,11.98
2019-04-01T12:50:47.913Z,12.07
2019-04-01T12:53:16.177Z,12.02
2019-04-01T12:55:45.122Z,12.34
2019-04-01T12:58:12.862Z,11.81
2019-04-01T13:00:40.536Z,12.05
2019-04-01T13:03:08.195Z,12.34
2019-04-01T13:05:35.859Z,12.37
2019-04-01T13:08:03.523Z,12.23
2019-04-01T13:10:31.181Z,12.01
2019-04-01T13:12:58.843Z,12.09
2019-04-01T13:15:26.758Z,12.15
2019-04-01T13:17:54.416Z,12.40
2019-04-01T13:20:36.675Z,12.16
2019-04-01T13:22:51.508Z,12.01
2019-04-01T13:25:19.159Z,12.48
2019-04-01T13:27:46.846Z,11.99
2019-04-01T13:30:14.541Z,12.16
2019-04-01T13:32:42.289Z,12.06
2019-04-01T13:35:10.025Z,12.41
2019-04-01T13:37:37.691Z,12.40
2019-04-01T13:40:05.359Z,12.21
2019-04-01T13:42:33.046Z,12.38
2019-04-01T13:45:02.219Z,12.45
2019-04-01T13:47:30.247Z,12.52
2019-04-01T13:49:57.895Z,12.48
2019-04-01T13:52:25.547Z,12.38
2019-04-01T13:54:53.626Z,12.31
2019-04-01T13:57:21.284Z,12.28
2019-04-01T13:59:49.850Z,12.36
2019-04-01T14:02:18.340Z,12.03
2019-04-01T14:04:46.000Z,12.21
2019-04-01T14:07:13.684Z,12.47
2019-04-01T14:09:41.339Z,12.74
2019-04-01T14:12:09.032Z,12.68
2019-04-01T14:14:36.687Z,12.44
2019-04-01T14:17:04.341Z,12.20
2019-04-01T14:19:32.001Z,12.20
2019-04-01T14:21:59.731Z,12.22
2019-04-01T14:24:27.403Z,12.28
2019-04-01T14:26:56.707Z,12.35
2019-04-01T14:29:24.493Z,12.42
2019-04-01T14:31:52.368Z,12.31
2019-04-01T14:34:23.412Z,12.43
2019-04-01T14:36:49.432Z,12.34
2019-04-01T14:39:17.213Z,12.24
2019-04-01T14:41:44.944Z,12.47
2019-04-01T14:44:12.662Z,12.67
2019-04-01T14:46:40.308Z,12.50
2019-04-01T14:49:07.951Z,12.34
2019-04-01T14:51:35.639Z,12.57
2019-04-01T14:54:03.308Z,12.72
2019-04-01T14:56:30.975Z,12.49
2019-04-01T14:58:58.640Z,12.42
2019-04-01T15:01:26.283Z,12.52
2019-04-01T15:03:53.939Z,12.36
2019-04-01T15:06:21.603Z,12.40
2019-04-01T15:08:49.483Z,12.30
2019-04-01T15:11:17.140Z,12.24
2019-04-01T15:13:44.788Z,12.22
2019-04-01T15:16:12.440Z,12.31
2019-04-01T15:18:40.093Z,12.35
2019-04-01T15:21:11.342Z,12.24
2019-04-01T15:23:37.104Z,12.19
2019-04-01T15:26:04.751Z,12.33
2019-04-01T15:28:32.429Z,12.40
2019-04-01T15:31:00.079Z,12.47
2019-04-01T15:33:27.741Z,12.37
2019-04-01T15:35:55.384Z,12.40
2019-04-01T15:38:23.039Z,12.39
2019-04-01T15:40:50.696Z,12.47
2019-04-01T15:43:18.360Z,12.25
2019-04-01T15:45:47.171Z,12.12
2019-04-01T15:48:14.871Z,12.10
2019-04-01T15:50:42.520Z,12.04
2019-04-01T15:53:10.270Z,12.14
2019-04-01T15:55:37.987Z,12.07
2019-04-01T15:58:05.655Z,12.05
2019-04-01T16:00:33.307Z,12.09
2019-04-01T16:03:00.971Z,12.07
2019-04-01T16:05:30.473Z,11.85
2019-04-01T16:07:58.065Z,11.85
2019-04-01T16:10:29.077Z,11.79
2019-04-01T16:12:55.068Z,11.72
2019-04-01T16:15:22.716Z,11.75
2019-04-01T16:17:53.696Z,11.76
2019-04-01T16:20:19.727Z,11.69
2019-04-01T16:22:47.393Z,11.61
2019-04-01T16:25:15.297Z,11.68
2019-04-01T16:27:43.288Z,11.57
2019-04-01T16:30:10.975Z,11.54
2019-04-01T16:32:38.626Z,11.55
2019-04-01T16:35:06.272Z,11.58
2019-04-01T16:37:33.951Z,11.55
2019-04-01T16:40:01.622Z,11.30
2019-04-01T16:42:29.403Z,11.31
2019-04-01T16:44:57.051Z,11.26
2019-04-01T16:47:24.712Z,11.38
2019-04-01T16:49:52.378Z,11.23
2019-04-01T16:52:20.172Z,11.16
2019-04-01T16:54:47.826Z,11.02
2019-04-01T16:57:15.482Z,11.06
2019-04-01T16:59:43.140Z,11.02
2019-04-01T17:02:17.908Z,10.83
2019-04-01T17:04:40.164Z,10.88
2019-04-01T17:07:07.814Z,10.86
2019-04-01T17:09:36.012Z,10.76
2019-04-01T17:12:03.715Z,10.61
2019-04-01T17:14:31.359Z,10.68
2019-04-01T17:16:59.027Z,10.53
2019-04-01T17:19:27.996Z,10.51
2019-04-01T17:21:55.923Z,10.51
2019-04-01T17:24:23.575Z,10.38
2019-04-01T17:26:51.427Z,10.31
2019-04-01T17:29:19.168Z,10.38
2019-04-01T17:31:46.867Z,10.24
2019-04-01T17:34:15.126Z,10.19
2019-04-01T17:36:43.669Z,10.02
2019-04-01T17:39:12.445Z,9.95
2019-04-01T17:41:40.286Z,10.04
2019-04-01T17:44:07.975Z,10.06
2019-04-01T17:46:37.219Z,9.85
2019-04-01T17:49:05.050Z,9.81
2019-04-01T17:51:32.923Z,9.78
2019-04-01T17:54:01.142Z,9.58
2019-04-01T17:56:28.975Z,9.56
2019-04-01T17:58:56.622Z,9.37
2019-04-01T18:01:24.272Z,9.32
2019-04-01T18:03:52.019Z,9.39
2019-04-01T18:06:19.705Z,9.47
2019-04-01T18:08:47.449Z,9.22
2019-04-01T18:11:16.123Z,9.33
2019-04-01T18:13:43.927Z,9.37
2019-04-01T18:16:11.586Z,9.42
2019-04-01T18:18:39.417Z,9.27
2019-04-01T18:21:07.195Z,9.21
2019-04-01T18:23:34.882Z,9.24
2019-04-01T18:26:02.535Z,9.08
2019-04-01T18:28:30.183Z,9.07
2019-04-01T18:30:57.820Z,9.11
2019-04-01T18:33:25.582Z,9.21
2019-04-01T18:38:19.306Z,9.09
2019-04-01T18:40:46.972Z,8.81
2019-04-01T18:43:14.667Z,8.91
2019-04-01T18:45:42.320Z,8.82
2019-04-01T18:48:09.959Z,8.88
2019-04-01T18:50:37.616Z,8.85
2019-04-01T18:53:05.260Z,8.69
2019-04-01T18:55:32.935Z,8.60
2019-04-01T18:58:00.583Z,8.49
2019-04-01T19:00:28.240Z,8.62
2019-04-01T19:02:55.967Z,8.40
2019-04-01T19:05:23.717Z,8.48
2019-04-01T19:07:51.473Z,8.53
2019-04-01T19:10:19.113Z,8.48
2019-04-01T19:12:46.759Z,8.21
2019-04-01T19:15:14.420Z,8.35
2019-04-01T19:17:42.261Z,8.15
2019-04-01T19:20:11.433Z,8.29
2019-04-01T19:22:39.397Z,8.30
2019-04-01T19:25:07.055Z,8.17
2019-04-01T19:27:34.702Z,8.21
2019-04-01T19:30:02.366Z,8.08
2019-04-01T19:32:30.002Z,8.06
2019-04-01T19:34:57.653Z,8.14
2019-04-01T19:37:27.143Z,8.17
2019-04-01T19:39:54.669Z,8.15
2019-04-01T19:42:22.313Z,8.05
2019-04-01T19:44:49.963Z,7.89
2019-04-01T19:47:17.903Z,7.89
2019-04-01T19:49:45.562Z,7.91
2019-04-01T19:52:13.279Z,7.84
2019-04-01T19:54:40.976Z,7.82
2019-04-01T19:57:08.616Z,7.81
2019-04-01T19:59:36.270Z,7.73
2019-04-01T20:02:03.916Z,7.68
2019-04-01T20:04:31.572Z,7.43
2019-04-01T20:06:59.212Z,7.37
2019-04-01T20:09:26.860Z,7.33
2019-04-01T20:11:54.534Z,7.33
2019-04-01T20:14:22.230Z,6.74
2019-04-01T20:16:49.880Z,6.97
2019-04-01T20:19:17.527Z,6.87
2019-04-01T20:21:47.371Z,6.93
2019-04-01T20:24:14.517Z,6.92
2019-04-01T20:26:42.162Z,6.64
2019-04-01T20:29:11.055Z,6.57
2019-04-01T20:31:38.849Z,6.53
2019-04-01T20:34:18.789Z,6.67
2019-04-01T20:36:35.871Z,6.78
2019-04-01T20:39:05.275Z,6.60
2019-04-01T20:41:32.931Z,6.61
2019-04-01T20:44:00.585Z,6.58
2019-04-01T20:46:28.236Z,6.59
2019-04-01T20:48:56.068Z,6.51
2019-04-01T20:51:23.719Z,6.56
2019-04-01T20:53:51.424Z,6.46
2019-04-01T20:56:20.152Z,6.40
2019-04-01T20:58:48.095Z,6.38
2019-04-01T21:01:15.827Z,6.33
2019-04-01T21:03:43.467Z,6.36
2019-04-01T21:06:11.122Z,6.26
2019-04-01T21:08:38.763Z,6.31
2019-04-01T21:11:06.519Z,6.27
2019-04-01T21:13:35.134Z,6.19
2019-04-01T21:16:03.180Z,6.13
2019-04-01T21:18:30.822Z,6.02
2019-04-01T21:20:58.473Z,5.97
2019-04-01T21:23:26.164Z,5.98
2019-04-01T21:25:53.896Z,5.89
2019-04-01T21:28:22.929Z,5.74
2019-04-01T21:30:50.892Z,5.91
2019-04-01T21:33:18.792Z,5.65
2019-04-01T21:35:46.463Z,5.13
2019-04-01T21:38:14.149Z,5.43
2019-04-01T21:40:41.788Z,5.35
2019-04-01T21:43:09.439Z,5.18
2019-04-01T21:45:37.091Z,5.35
2019-04-01T21:48:06.368Z,5.42
2019-04-01T21:50:35.170Z,5.38
2019-04-01T21:53:03.306Z,5.39
2019-04-01T21:55:30.944Z,5.51
2019-04-01T21:57:58.584Z,5.54
2019-04-01T22:00:38.531Z,5.41
2019-04-01T22:03:06.268Z,5.58
2019-04-01T22:05:33.930Z,5.51
2019-04-01T22:08:01.589Z,5.55
2019-04-01T22:10:29.241Z,5.39
2019-04-01T22:12:56.884Z,5.24
2019-04-01T22:15:24.558Z,5.02
2019-04-01T22:17:52.197Z,4.74
2019-04-01T22:20:19.847Z,4.66
2019-04-01T22:22:47.478Z,4.63
2019-04-01T22:25:15.141Z,4.51
2019-04-01T22:27:42.780Z,4.44
2019-04-01T22:30:10.498Z,4.62
2019-04-01T22:32:38.145Z,4.42
2019-04-01T22:35:07.950Z,4.24
2019-04-01T22:37:35.158Z,4.41
2019-04-01T22:40:02.887Z,4.33
2019-04-01T22:42:30.554Z,4.33
2019-04-01T22:44:58.215Z,4.26
2019-04-01T22:47:25.865Z,4.09
2019-04-01T22:49:53.508Z,3.94
2019-04-01T22:52:21.147Z,4.20
2019-04-01T22:54:48.795Z,4.16
2019-04-01T22:57:16.443Z,4.31
2019-04-01T22:59:44.086Z,4.10
2019-04-01T23:02:13.298Z,4.08
2019-04-01T23:04:41.166Z,3.91
2019-04-01T23:07:08.835Z,4.09
2019-04-01T23:09:36.503Z,4.04
2019-04-01T23:12:04.149Z,4.02
2019-04-01T23:14:31.799Z,3.92
2019-04-01T23:16:59.448Z,3.82
2019-04-01T23:19:27.092Z,3.74
2019-04-01T23:21:54.735Z,3.72
2019-04-01T23:24:22.401Z,3.82
2019-04-01T23:26:50.060Z,3.85
2019-04-01T23:29:17.789Z,3.94
2019-04-01T23:31:46.248Z,3.94
2019-04-01T23:34:14.938Z,4.03
2019-04-01T23:36:42.579Z,3.89
2019-04-01T23:39:10.264Z,3.86
2019-04-01T23:41:37.911Z,3.85
2019-04-01T23:44:05.556Z,3.66
2019-04-01T23:46:33.210Z,3.94
2019-04-01T23:49:00.851Z,3.89
2019-04-01T23:51:28.866Z,3.70
2019-04-01T23:53:56.518Z,3.82
2019-04-01T23:56:24.170Z,3.58
2019-04-01T23:58:51.809Z,3.58
