createdAt,value
2019-03-05T00:00:40.802Z,8.84
2019-03-05T00:01:40.786Z,8.85
2019-03-05T00:02:40.793Z,8.85
2019-03-05T00:03:40.767Z,8.86
2019-03-05T00:04:40.751Z,8.86
2019-03-05T00:05:40.745Z,8.86
2019-03-05T00:06:40.729Z,8.88
2019-03-05T00:07:40.723Z,8.88
2019-03-05T00:08:40.720Z,8.89
2019-03-05T00:09:40.697Z,8.91
2019-03-05T00:10:40.687Z,8.92
2019-03-05T00:11:40.678Z,8.92
2019-03-05T00:12:40.666Z,8.95
2019-03-05T00:13:40.652Z,8.95
2019-03-05T00:14:40.652Z,8.93
2019-03-05T00:15:40.629Z,8.94
2019-03-05T00:16:40.629Z,8.94
2019-03-05T00:17:40.607Z,8.97
2019-03-05T00:18:40.607Z,8.95
2019-03-05T00:19:40.586Z,8.96
2019-03-05T00:20:40.584Z,8.98
2019-03-05T00:21:40.563Z,8.97
2019-03-05T00:22:40.557Z,9.00
2019-03-05T00:23:40.541Z,9.00
2019-03-05T00:24:40.544Z,9.02
2019-03-05T00:25:40.519Z,9.03
2019-03-05T00:26:40.519Z,9.05
2019-03-05T00:27:40.497Z,9.07
2019-03-05T00:28:40.491Z,9.08
2019-03-05T00:29:40.475Z,9.10
2019-03-05T00:30:40.465Z,9.11
2019-03-05T00:31:40.458Z,9.12
2019-03-05T00:32:40.456Z,9.15
2019-03-05T00:33:40.435Z,9.16
2019-03-05T00:34:40.428Z,9.18
2019-03-05T00:35:40.411Z,9.19
2019-03-05T00:36:40.418Z,9.21
2019-03-05T00:37:40.391Z,9.21
2019-03-05T00:38:40.394Z,9.20
2019-03-05T00:39:40.368Z,9.23
2019-03-05T00:40:40.364Z,9.23
2019-03-05T00:41:40.346Z,9.25
2019-03-05T00:42:40.339Z,9.24
2019-03-05T00:43:40.327Z,9.25
2019-03-05T00:44:40.331Z,9.27
2019-03-05T00:45:40.307Z,9.25
2019-03-05T00:46:40.302Z,9.23
2019-03-05T00:47:40.283Z,9.22
2019-03-05T00:48:40.271Z,9.22
2019-03-05T00:49:40.261Z,9.20
2019-03-05T00:50:40.267Z,9.20
2019-03-05T00:51:40.240Z,9.20
2019-03-05T00:52:40.238Z,9.20
2019-03-05T00:53:40.222Z,9.21
2019-03-05T00:54:40.208Z,9.22
2019-03-05T00:55:40.197Z,9.23
2019-03-05T00:56:40.203Z,9.23
2019-03-05T00:57:40.176Z,9.24
2019-03-05T00:58:40.178Z,9.23
2019-03-05T00:59:40.155Z,9.24
2019-03-05T01:00:40.167Z,9.24
2019-03-05T01:01:40.133Z,9.26
2019-03-05T01:02:40.170Z,9.26
2019-03-05T01:03:40.114Z,9.26
2019-03-05T01:04:40.112Z,9.29
2019-03-05T01:05:40.105Z,9.30
2019-03-05T01:06:40.080Z,9.31
2019-03-05T01:07:40.071Z,9.33
2019-03-05T01:08:40.083Z,9.33
2019-03-05T01:09:40.052Z,9.34
2019-03-05T01:10:40.038Z,9.34
2019-03-05T01:11:40.033Z,9.34
2019-03-05T01:12:40.017Z,9.36
2019-03-05T01:13:40.004Z,9.36
2019-03-05T01:14:40.011Z,9.36
2019-03-05T01:15:39.983Z,9.38
2019-03-05T01:16:39.974Z,9.38
2019-03-05T01:17:39.966Z,9.37
2019-03-05T01:18:39.950Z,9.37
2019-03-05T01:19:39.947Z,9.36
2019-03-05T01:20:39.941Z,9.37
2019-03-05T01:21:39.922Z,9.38
2019-03-05T01:22:39.921Z,9.37
2019-03-05T01:23:39.897Z,9.36
2019-03-05T01:24:39.922Z,9.36
2019-03-05T01:25:39.876Z,9.36
2019-03-05T01:26:39.879Z,9.35
2019-03-05T01:27:39.856Z,9.36
2019-03-05T01:28:39.848Z,9.35
2019-03-05T01:29:39.834Z,9.35
2019-03-05T01:30:39.824Z,9.35
2019-03-05T01:31:39.815Z,9.36
2019-03-05T01:32:39.847Z,9.37
2019-03-05T01:33:39.791Z,9.38
2019-03-05T01:34:39.784Z,9.38
2019-03-05T01:35:39.770Z,9.40
2019-03-05T01:36:39.766Z,9.41
2019-03-05T01:37:39.753Z,9.41
2019-03-05T01:38:39.754Z,9.41
2019-03-05T01:39:39.732Z,9.42
2019-03-05T01:40:39.732Z,9.42
2019-03-05T01:41:39.706Z,9.42
2019-03-05T01:42:39.710Z,9.43
2019-03-05T01:43:39.688Z,9.42
2019-03-05T01:44:39.694Z,9.42
2019-03-05T01:45:39.671Z,9.41
2019-03-05T01:46:39.662Z,9.41
2019-03-05T01:47:39.644Z,9.41
2019-03-05T01:48:39.645Z,9.40
2019-03-05T01:49:39.624Z,9.38
2019-03-05T01:50:39.623Z,9.40
2019-03-05T01:51:39.602Z,9.39
2019-03-05T01:52:39.600Z,9.38
2019-03-05T01:53:39.584Z,9.37
2019-03-05T01:54:39.570Z,9.37
2019-03-05T01:55:39.559Z,9.35
2019-03-05T01:56:39.559Z,9.34
2019-03-05T01:57:39.541Z,9.31
2019-03-05T01:58:39.533Z,9.27
2019-03-05T01:59:39.546Z,9.24
2019-03-05T02:00:39.505Z,9.21
2019-03-05T02:01:39.498Z,9.18
2019-03-05T02:02:39.498Z,9.17
2019-03-05T02:03:39.492Z,9.15
2019-03-05T02:04:39.468Z,9.16
2019-03-05T02:05:39.482Z,9.15
2019-03-05T02:06:39.449Z,9.15
2019-03-05T02:07:39.442Z,9.15
2019-03-05T02:08:39.436Z,9.14
2019-03-05T02:09:39.418Z,9.14
2019-03-05T02:10:39.402Z,9.14
2019-03-05T02:11:39.397Z,9.14
2019-03-05T02:12:39.387Z,9.12
2019-03-05T02:13:39.366Z,9.11
2019-03-05T02:14:39.372Z,9.11
2019-03-05T02:15:39.343Z,9.10
2019-03-05T02:16:39.339Z,9.08
2019-03-05T02:17:39.321Z,9.09
2019-03-05T02:18:39.310Z,9.10
2019-03-05T02:19:39.320Z,9.10
2019-03-05T02:20:39.315Z,9.09
2019-03-05T02:21:39.278Z,9.10
2019-03-05T02:22:39.267Z,9.10
2019-03-05T02:23:39.258Z,9.10
2019-03-05T02:24:39.245Z,9.11
2019-03-05T02:25:39.252Z,9.10
2019-03-05T02:26:39.236Z,9.10
2019-03-05T02:27:39.221Z,9.10
2019-03-05T02:28:39.204Z,9.10
2019-03-05T02:29:39.193Z,9.10
2019-03-05T02:30:39.182Z,9.10
2019-03-05T02:31:39.171Z,9.11
2019-03-05T02:32:39.179Z,9.11
2019-03-05T02:33:39.150Z,9.10
2019-03-05T02:34:39.138Z,9.09
2019-03-05T02:35:39.134Z,9.08
2019-03-05T02:36:39.118Z,9.07
2019-03-05T02:37:39.129Z,9.09
2019-03-05T02:38:39.109Z,9.07
2019-03-05T02:39:39.086Z,9.08
2019-03-05T02:40:39.079Z,9.08
2019-03-05T02:41:39.063Z,9.09
2019-03-05T02:42:39.060Z,9.10
2019-03-05T02:43:39.042Z,9.09
2019-03-05T02:44:39.044Z,9.10
2019-03-05T02:45:39.022Z,9.10
2019-03-05T02:46:39.010Z,9.10
2019-03-05T02:47:39.000Z,9.09
2019-03-05T02:48:38.987Z,9.10
2019-03-05T02:49:38.979Z,9.10
2019-03-05T02:50:38.987Z,9.11
2019-03-05T02:51:38.954Z,9.09
2019-03-05T02:52:38.948Z,9.08
2019-03-05T02:53:38.962Z,9.09
2019-03-05T02:54:38.924Z,9.07
2019-03-05T02:55:38.911Z,9.06
2019-03-05T02:56:38.919Z,9.06
2019-03-05T02:57:38.890Z,9.05
2019-03-05T02:58:38.882Z,9.05
2019-03-05T02:59:38.875Z,9.03
2019-03-05T03:00:38.857Z,9.03
2019-03-05T03:01:38.845Z,9.03
2019-03-05T03:02:38.844Z,9.03
2019-03-05T03:03:38.829Z,9.02
2019-03-05T03:04:38.815Z,9.03
2019-03-05T03:05:38.806Z,9.02
2019-03-05T03:06:38.792Z,9.02
2019-03-05T03:07:38.784Z,9.01
2019-03-05T03:08:38.796Z,9.00
2019-03-05T03:09:38.764Z,9.00
2019-03-05T03:10:38.754Z,8.98
2019-03-05T03:11:38.761Z,8.98
2019-03-05T03:12:38.730Z,8.97
2019-03-05T03:13:38.724Z,8.95
2019-03-05T03:14:38.717Z,8.93
2019-03-05T03:15:38.696Z,8.91
2019-03-05T03:16:38.685Z,8.88
2019-03-05T03:17:38.671Z,8.87
2019-03-05T03:18:38.660Z,8.84
2019-03-05T03:19:38.648Z,8.82
2019-03-05T03:20:38.719Z,8.78
2019-03-05T03:21:38.629Z,8.76
2019-03-05T03:22:38.624Z,8.74
2019-03-05T03:23:38.623Z,8.71
2019-03-05T03:24:38.605Z,8.70
2019-03-05T03:25:38.586Z,8.68
2019-03-05T03:26:38.582Z,8.66
2019-03-05T03:27:38.560Z,8.65
2019-03-05T03:28:38.550Z,8.62
2019-03-05T03:29:38.540Z,8.62
2019-03-05T03:30:38.529Z,8.60
2019-03-05T03:31:38.518Z,8.59
2019-03-05T03:32:38.519Z,8.56
2019-03-05T03:33:38.518Z,8.54
2019-03-05T03:34:38.491Z,8.52
2019-03-05T03:35:38.482Z,8.49
2019-03-05T03:36:38.483Z,8.49
2019-03-05T03:37:38.457Z,8.47
2019-03-05T03:38:38.453Z,8.46
2019-03-05T03:39:38.432Z,8.45
2019-03-05T03:40:38.424Z,8.43
2019-03-05T03:41:38.410Z,8.41
2019-03-05T03:42:38.399Z,8.39
2019-03-05T03:43:38.388Z,8.38
2019-03-05T03:44:38.392Z,8.37
2019-03-05T03:45:38.368Z,8.35
2019-03-05T03:46:38.356Z,8.35
2019-03-05T03:47:38.345Z,8.36
2019-03-05T03:48:38.334Z,8.36
2019-03-05T03:49:38.324Z,8.37
2019-03-05T03:50:38.322Z,8.38
2019-03-05T03:51:38.303Z,8.39
2019-03-05T03:52:38.296Z,8.40
2019-03-05T03:53:38.288Z,8.38
2019-03-05T03:54:38.270Z,8.38
2019-03-05T03:55:38.261Z,8.37
2019-03-05T03:56:38.259Z,8.35
2019-03-05T03:57:38.254Z,8.34
2019-03-05T03:58:38.228Z,8.31
2019-03-05T03:59:38.224Z,8.30
2019-03-05T04:00:38.206Z,8.29
2019-03-05T04:01:38.196Z,8.29
2019-03-05T04:02:38.204Z,8.29
2019-03-05T04:03:38.175Z,8.30
2019-03-05T04:04:38.171Z,8.30
2019-03-05T04:05:38.153Z,8.31
2019-03-05T04:06:38.142Z,8.29
2019-03-05T04:07:38.130Z,8.30
2019-03-05T04:08:38.141Z,8.31
2019-03-05T04:09:38.110Z,8.29
2019-03-05T04:10:38.100Z,8.26
2019-03-05T04:11:38.091Z,8.26
2019-03-05T04:12:38.079Z,8.24
2019-03-05T04:13:38.073Z,8.23
2019-03-05T04:14:38.069Z,8.21
2019-03-05T04:15:38.046Z,8.21
2019-03-05T04:16:38.039Z,8.19
2019-03-05T04:17:38.026Z,8.18
2019-03-05T04:18:38.023Z,8.17
2019-03-05T04:19:38.013Z,8.14
2019-03-05T04:20:38.004Z,8.12
2019-03-05T04:21:37.983Z,8.10
2019-03-05T04:22:37.977Z,8.12
2019-03-05T04:23:37.963Z,8.10
2019-03-05T04:24:37.953Z,8.10
2019-03-05T04:25:37.942Z,8.09
2019-03-05T04:26:37.941Z,8.10
2019-03-05T04:27:37.920Z,8.10
2019-03-05T04:28:37.910Z,8.09
2019-03-05T04:29:37.904Z,8.09
2019-03-05T04:30:37.889Z,8.10
2019-03-05T04:31:37.886Z,8.11
2019-03-05T04:32:37.882Z,8.12
2019-03-05T04:33:37.862Z,8.12
2019-03-05T04:34:37.847Z,8.14
2019-03-05T04:35:37.845Z,8.15
2019-03-05T04:36:37.825Z,8.17
2019-03-05T04:37:37.815Z,8.17
2019-03-05T04:38:37.815Z,8.17
2019-03-05T04:39:37.795Z,8.17
2019-03-05T04:40:37.785Z,8.18
2019-03-05T04:41:37.775Z,8.17
2019-03-05T04:42:37.763Z,8.18
2019-03-05T04:43:37.753Z,8.20
2019-03-05T04:44:37.752Z,8.19
2019-03-05T04:45:37.737Z,8.20
2019-03-05T04:46:37.725Z,8.20
2019-03-05T04:47:37.710Z,8.20
2019-03-05T04:48:37.700Z,8.20
2019-03-05T04:49:37.689Z,8.22
2019-03-05T04:50:37.717Z,8.21
2019-03-05T04:51:37.668Z,8.21
2019-03-05T04:52:37.665Z,8.22
2019-03-05T04:53:37.648Z,8.20
2019-03-05T04:54:37.637Z,8.18
2019-03-05T04:55:37.627Z,8.19
2019-03-05T04:56:37.627Z,8.17
2019-03-05T04:57:37.606Z,8.17
2019-03-05T04:58:37.599Z,8.14
2019-03-05T04:59:37.585Z,8.13
2019-03-05T05:00:37.575Z,8.12
2019-03-05T05:01:37.564Z,8.10
2019-03-05T05:02:37.566Z,8.10
2019-03-05T05:03:37.544Z,8.10
2019-03-05T05:04:37.533Z,8.11
2019-03-05T05:05:37.525Z,8.10
2019-03-05T05:06:37.512Z,8.12
2019-03-05T05:07:37.501Z,8.11
2019-03-05T05:08:37.506Z,8.11
2019-03-05T05:09:38.007Z,8.11
2019-03-05T05:10:37.470Z,8.11
2019-03-05T05:11:37.472Z,8.11
2019-03-05T05:12:37.449Z,8.09
2019-03-05T05:13:37.439Z,8.10
2019-03-05T05:14:37.440Z,8.08
2019-03-05T05:15:37.418Z,8.08
2019-03-05T05:16:37.418Z,8.07
2019-03-05T05:17:37.398Z,8.05
2019-03-05T05:18:37.384Z,8.05
2019-03-05T05:19:37.383Z,8.02
2019-03-05T05:20:37.380Z,8.02
2019-03-05T05:21:37.355Z,8.01
2019-03-05T05:22:37.344Z,8.01
2019-03-05T05:23:37.333Z,8.01
2019-03-05T05:24:37.322Z,8.01
2019-03-05T05:25:37.312Z,8.01
2019-03-05T05:26:37.311Z,8.00
2019-03-05T05:27:37.290Z,8.00
2019-03-05T05:28:37.280Z,8.00
2019-03-05T05:29:37.269Z,8.00
2019-03-05T05:30:37.265Z,7.99
2019-03-05T05:31:37.250Z,8.01
2019-03-05T05:32:37.248Z,8.01
2019-03-05T05:33:37.227Z,8.02
2019-03-05T05:34:37.219Z,8.05
2019-03-05T05:35:37.207Z,8.04
2019-03-05T05:36:37.203Z,8.05
2019-03-05T05:37:37.190Z,8.08
2019-03-05T05:38:37.188Z,8.07
2019-03-05T05:39:37.165Z,8.07
2019-03-05T05:40:37.159Z,8.06
2019-03-05T05:41:37.145Z,8.05
2019-03-05T05:42:37.132Z,8.02
2019-03-05T05:43:37.125Z,8.01
2019-03-05T05:44:37.126Z,8.00
2019-03-05T05:45:37.101Z,7.96
2019-03-05T05:46:37.091Z,7.94
2019-03-05T05:47:37.080Z,7.92
2019-03-05T05:48:37.069Z,7.91
2019-03-05T05:49:37.062Z,7.89
2019-03-05T05:50:37.059Z,7.89
2019-03-05T05:51:37.037Z,7.89
2019-03-05T05:52:37.027Z,7.91
2019-03-05T05:53:37.026Z,7.90
2019-03-05T05:54:37.005Z,7.90
2019-03-05T05:55:36.996Z,7.92
2019-03-05T05:56:36.994Z,7.92
2019-03-05T05:57:36.976Z,7.94
2019-03-05T05:58:36.980Z,7.95
2019-03-05T05:59:36.953Z,7.96
2019-03-05T06:00:36.942Z,7.98
2019-03-05T06:01:36.935Z,7.99
2019-03-05T06:02:36.938Z,8.01
2019-03-05T06:03:37.914Z,8.01
2019-03-05T06:04:36.901Z,8.03
2019-03-05T06:05:36.890Z,8.04
2019-03-05T06:06:36.882Z,8.04
2019-03-05T06:07:36.876Z,8.05
2019-03-05T06:08:36.875Z,8.04
2019-03-05T06:09:36.857Z,8.05
2019-03-05T06:10:36.838Z,8.05
2019-03-05T06:11:36.828Z,8.05
2019-03-05T06:12:36.828Z,8.04
2019-03-05T06:13:36.806Z,8.03
2019-03-05T06:14:36.809Z,8.04
2019-03-05T06:15:36.795Z,8.04
2019-03-05T06:16:36.777Z,8.03
2019-03-05T06:17:36.769Z,8.02
2019-03-05T06:18:36.753Z,8.02
2019-03-05T06:19:36.746Z,8.01
2019-03-05T06:20:36.747Z,8.00
2019-03-05T06:21:36.723Z,7.99
2019-03-05T06:22:36.713Z,7.98
2019-03-05T06:23:36.702Z,7.99
2019-03-05T06:24:36.691Z,7.97
2019-03-05T06:25:36.854Z,7.96
2019-03-05T06:26:36.680Z,7.94
2019-03-05T06:27:36.659Z,7.94
2019-03-05T06:28:36.648Z,7.94
2019-03-05T06:29:36.640Z,7.93
2019-03-05T06:30:36.627Z,7.96
2019-03-05T06:31:36.616Z,7.96
2019-03-05T06:32:36.623Z,7.97
2019-03-05T06:33:36.595Z,7.97
2019-03-05T06:34:36.593Z,7.97
2019-03-05T06:35:36.575Z,7.95
2019-03-05T06:36:36.564Z,7.98
2019-03-05T06:37:36.554Z,8.00
2019-03-05T06:38:36.557Z,8.01
2019-03-05T06:39:36.530Z,8.02
2019-03-05T06:40:36.521Z,8.04
2019-03-05T06:41:36.510Z,8.05
2019-03-05T06:42:36.500Z,8.07
2019-03-05T06:43:36.562Z,8.11
2019-03-05T06:44:36.488Z,8.13
2019-03-05T06:45:36.468Z,8.16
2019-03-05T06:46:36.456Z,8.22
2019-03-05T06:47:36.446Z,8.25
2019-03-05T06:48:36.437Z,8.29
2019-03-05T06:49:36.425Z,8.31
2019-03-05T06:50:36.426Z,8.36
2019-03-05T06:51:36.404Z,8.38
2019-03-05T06:52:36.394Z,8.39
2019-03-05T06:53:36.383Z,8.42
2019-03-05T06:54:36.372Z,8.45
2019-03-05T06:55:36.405Z,8.49
2019-03-05T06:56:36.361Z,8.50
2019-03-05T06:57:36.341Z,8.54
2019-03-05T06:58:36.329Z,8.57
2019-03-05T06:59:36.326Z,8.60
2019-03-05T07:00:36.310Z,8.62
2019-03-05T07:01:36.307Z,8.66
2019-03-05T07:02:36.303Z,8.71
2019-03-05T07:03:36.277Z,8.76
2019-03-05T07:04:36.268Z,8.82
2019-03-05T07:05:36.257Z,8.85
2019-03-05T07:06:36.247Z,8.89
2019-03-05T07:07:36.235Z,8.94
2019-03-05T07:08:36.236Z,8.98
2019-03-05T07:09:36.214Z,9.01
2019-03-05T07:10:36.202Z,9.03
2019-03-05T07:11:36.193Z,9.06
2019-03-05T07:12:36.198Z,9.06
2019-03-05T07:13:36.174Z,9.06
2019-03-05T07:14:36.173Z,9.07
2019-03-05T07:15:36.149Z,9.07
2019-03-05T07:16:36.159Z,9.06
2019-03-05T07:17:36.126Z,9.06
2019-03-05T07:18:36.158Z,9.05
2019-03-05T07:19:36.106Z,9.07
2019-03-05T07:20:36.105Z,9.06
2019-03-05T07:21:36.083Z,9.05
2019-03-05T07:22:36.072Z,9.07
2019-03-05T07:23:36.060Z,9.12
2019-03-05T07:24:36.054Z,9.13
2019-03-05T07:25:36.041Z,9.14
2019-03-05T07:26:36.041Z,9.18
2019-03-05T07:27:36.017Z,9.24
2019-03-05T07:28:36.008Z,9.36
2019-03-05T07:29:35.995Z,9.56
2019-03-05T07:30:35.984Z,9.62
2019-03-05T07:31:35.973Z,9.72
2019-03-05T07:32:35.985Z,9.83
2019-03-05T07:33:35.951Z,10.03
2019-03-05T07:34:35.942Z,10.16
2019-03-05T07:35:35.928Z,10.24
2019-03-05T07:36:35.931Z,10.31
2019-03-05T07:37:35.907Z,10.26
2019-03-05T07:38:35.911Z,10.17
2019-03-05T07:39:35.886Z,10.10
2019-03-05T07:40:35.938Z,10.05
2019-03-05T07:41:35.864Z,10.05
2019-03-05T07:42:35.854Z,9.98
2019-03-05T07:43:36.747Z,9.94
2019-03-05T07:44:35.904Z,9.92
2019-03-05T07:45:35.822Z,9.90
2019-03-05T07:46:35.810Z,9.93
2019-03-05T07:47:35.803Z,9.95
2019-03-05T07:48:35.792Z,9.96
2019-03-05T07:49:43.893Z,9.95
2019-03-05T07:50:36.778Z,9.94
2019-03-05T07:51:35.756Z,9.93
2019-03-05T07:52:35.746Z,9.95
2019-03-05T07:53:35.736Z,9.95
2019-03-05T07:54:35.724Z,9.94
2019-03-05T07:55:35.718Z,9.90
2019-03-05T07:56:35.713Z,9.88
2019-03-05T07:57:35.692Z,9.86
2019-03-05T07:58:35.681Z,9.85
2019-03-05T07:59:35.672Z,9.87
2019-03-05T08:00:35.660Z,9.89
2019-03-05T08:01:35.650Z,9.97
2019-03-05T08:02:35.655Z,9.98
2019-03-05T08:03:35.628Z,9.98
2019-03-05T08:04:35.618Z,9.96
2019-03-05T08:05:35.607Z,9.94
2019-03-05T08:06:35.596Z,9.88
2019-03-05T08:07:35.585Z,9.84
2019-03-05T08:08:35.586Z,9.86
2019-03-05T08:09:35.694Z,9.91
2019-03-05T08:10:35.555Z,9.95
2019-03-05T08:11:35.543Z,10.03
2019-03-05T08:12:35.540Z,10.04
2019-03-05T08:13:35.522Z,10.03
2019-03-05T08:14:35.522Z,10.06
2019-03-05T08:15:35.500Z,10.11
2019-03-05T08:16:35.490Z,10.35
2019-03-05T08:17:35.479Z,10.62
2019-03-05T08:18:35.472Z,11.35
2019-03-05T08:19:35.460Z,11.54
2019-03-05T08:20:35.463Z,11.56
2019-03-05T08:21:35.436Z,11.54
2019-03-05T08:22:35.426Z,11.53
2019-03-05T08:23:35.415Z,11.53
2019-03-05T08:24:35.406Z,11.60
2019-03-05T08:25:35.395Z,11.64
2019-03-05T08:26:35.397Z,11.73
2019-03-05T08:27:35.373Z,11.77
2019-03-05T08:28:35.362Z,11.75
2019-03-05T08:29:35.351Z,11.69
2019-03-05T08:30:35.343Z,11.61
2019-03-05T08:31:35.335Z,11.56
2019-03-05T08:32:35.339Z,11.50
2019-03-05T08:33:35.308Z,11.39
2019-03-05T08:34:35.298Z,11.25
2019-03-05T08:35:35.288Z,11.11
2019-03-05T08:36:35.275Z,11.02
2019-03-05T08:37:35.266Z,10.93
2019-03-05T08:38:35.264Z,10.91
2019-03-05T08:39:35.246Z,10.89
2019-03-05T08:40:35.231Z,10.92
2019-03-05T08:41:35.221Z,10.93
2019-03-05T08:42:35.211Z,10.95
2019-03-05T08:43:35.203Z,10.93
2019-03-05T08:44:35.216Z,10.91
2019-03-05T08:45:35.180Z,10.91
2019-03-05T08:46:35.167Z,10.90
2019-03-05T08:47:35.156Z,11.04
2019-03-05T08:48:35.145Z,11.33
2019-03-05T08:49:35.134Z,11.55
2019-03-05T08:50:35.137Z,11.69
2019-03-05T08:51:35.118Z,11.62
2019-03-05T08:52:35.104Z,11.54
2019-03-05T08:53:35.091Z,11.54
2019-03-05T08:54:35.080Z,11.59
2019-03-05T08:55:35.083Z,11.62
2019-03-05T08:56:35.093Z,11.57
2019-03-05T08:57:35.047Z,11.54
2019-03-05T08:58:35.036Z,11.52
2019-03-05T08:59:35.033Z,11.53
2019-03-05T09:00:35.015Z,11.59
2019-03-05T09:01:35.004Z,11.81
2019-03-05T09:02:35.004Z,12.02
2019-03-05T09:03:34.982Z,12.03
2019-03-05T09:04:35.032Z,11.91
2019-03-05T09:05:34.961Z,11.76
2019-03-05T09:06:34.948Z,11.65
2019-03-05T09:07:34.937Z,11.58
2019-03-05T09:08:34.937Z,11.65
2019-03-05T09:09:34.917Z,11.68
2019-03-05T09:10:34.906Z,11.71
2019-03-05T09:11:34.894Z,11.69
2019-03-05T09:12:34.883Z,11.61
2019-03-05T09:13:34.872Z,11.49
2019-03-05T09:14:34.878Z,11.36
2019-03-05T09:15:34.849Z,11.25
2019-03-05T09:16:34.839Z,11.13
2019-03-05T09:17:34.831Z,11.05
2019-03-05T09:18:34.820Z,10.96
2019-03-05T09:19:34.809Z,10.94
2019-03-05T09:20:34.824Z,10.94
2019-03-05T09:21:34.786Z,10.96
2019-03-05T09:22:34.776Z,10.96
2019-03-05T09:23:34.780Z,10.95
2019-03-05T09:24:34.751Z,10.94
2019-03-05T09:25:34.740Z,10.93
2019-03-05T09:26:34.740Z,10.92
2019-03-05T09:27:34.719Z,10.95
2019-03-05T09:28:34.713Z,11.06
2019-03-05T09:29:34.697Z,11.15
2019-03-05T09:30:34.690Z,11.30
2019-03-05T09:31:34.675Z,11.56
2019-03-05T09:32:34.686Z,11.85
2019-03-05T09:33:34.653Z,11.86
2019-03-05T09:34:34.644Z,11.78
2019-03-05T09:35:34.631Z,11.69
2019-03-05T09:36:34.620Z,11.57
2019-03-05T09:37:34.609Z,11.46
2019-03-05T09:38:34.616Z,11.38
2019-03-05T09:39:34.587Z,11.33
2019-03-05T09:40:34.578Z,11.28
2019-03-05T09:41:34.565Z,11.18
2019-03-05T09:42:39.981Z,11.07
2019-03-05T09:43:35.553Z,10.97
2019-03-05T09:44:34.532Z,10.86
2019-03-05T09:45:34.521Z,10.79
2019-03-05T09:46:34.510Z,10.74
2019-03-05T09:47:34.501Z,10.72
2019-03-05T09:48:34.490Z,10.80
2019-03-05T09:49:34.488Z,10.89
2019-03-05T09:50:34.467Z,10.86
2019-03-05T09:51:34.462Z,10.83
2019-03-05T09:52:34.449Z,10.75
2019-03-05T09:53:34.434Z,10.68
2019-03-05T09:54:34.427Z,10.64
2019-03-05T09:55:34.439Z,10.68
2019-03-05T09:56:34.404Z,10.70
2019-03-05T09:57:34.392Z,10.70
2019-03-05T09:58:34.381Z,10.72
2019-03-05T09:59:34.372Z,10.73
2019-03-05T10:00:34.362Z,10.78
2019-03-05T10:01:34.361Z,10.88
2019-03-05T10:02:34.340Z,11.04
2019-03-05T10:03:34.334Z,11.12
2019-03-05T10:04:34.317Z,11.15
2019-03-05T10:05:34.306Z,11.15
2019-03-05T10:06:34.295Z,11.19
2019-03-05T10:07:34.299Z,11.26
2019-03-05T10:08:34.273Z,11.35
2019-03-05T10:09:34.264Z,11.50
2019-03-05T10:10:34.252Z,11.65
2019-03-05T10:11:34.256Z,11.88
2019-03-05T10:12:34.232Z,11.96
2019-03-05T10:13:34.233Z,11.90
2019-03-05T10:14:34.215Z,11.86
2019-03-05T10:15:34.201Z,11.82
2019-03-05T10:16:34.187Z,11.75
2019-03-05T10:17:37.949Z,11.64
2019-03-05T10:18:34.163Z,11.58
2019-03-05T10:19:34.174Z,11.58
2019-03-05T10:20:34.145Z,11.59
2019-03-05T10:21:45.560Z,11.60
2019-03-05T10:22:35.126Z,11.64
2019-03-05T10:23:34.108Z,11.64
2019-03-05T10:24:34.098Z,11.65
2019-03-05T10:25:34.097Z,11.64
2019-03-05T10:26:34.078Z,11.59
2019-03-05T10:27:34.064Z,11.55
2019-03-05T10:28:34.056Z,11.59
2019-03-05T10:29:34.042Z,11.72
2019-03-05T10:30:34.034Z,11.84
2019-03-05T10:31:34.041Z,11.93
2019-03-05T10:32:34.011Z,12.00
2019-03-05T10:33:34.002Z,11.98
2019-03-05T10:34:33.989Z,11.97
2019-03-05T10:35:33.977Z,11.95
2019-03-05T10:36:33.966Z,11.95
2019-03-05T10:37:33.967Z,11.95
2019-03-05T10:38:33.945Z,11.97
2019-03-05T10:39:33.934Z,12.01
2019-03-05T10:40:33.922Z,12.09
2019-03-05T10:41:33.918Z,12.19
2019-03-05T10:42:33.902Z,12.24
2019-03-05T10:43:33.902Z,12.27
2019-03-05T10:44:33.880Z,12.30
2019-03-05T10:45:33.873Z,12.33
2019-03-05T10:46:33.858Z,12.39
2019-03-05T10:47:33.848Z,12.43
2019-03-05T10:48:33.838Z,12.49
2019-03-05T10:49:33.839Z,12.58
2019-03-05T10:50:33.817Z,12.63
2019-03-05T10:51:33.805Z,12.62
2019-03-05T10:52:33.794Z,12.62
2019-03-05T10:53:33.784Z,12.67
2019-03-05T10:54:33.774Z,12.74
2019-03-05T10:55:33.775Z,12.80
2019-03-05T10:56:33.759Z,12.82
2019-03-05T10:57:33.743Z,12.78
2019-03-05T10:58:34.543Z,12.69
2019-03-05T10:59:33.724Z,12.60
2019-03-05T11:00:33.709Z,12.55
2019-03-05T11:01:33.728Z,12.50
2019-03-05T11:02:33.720Z,12.50
2019-03-05T11:03:33.676Z,12.51
2019-03-05T11:04:33.671Z,12.52
2019-03-05T11:05:33.658Z,12.51
2019-03-05T11:06:33.644Z,12.49
2019-03-05T11:07:33.650Z,12.44
2019-03-05T11:08:33.624Z,12.41
2019-03-05T11:09:33.612Z,12.34
2019-03-05T11:10:33.605Z,12.29
2019-03-05T11:11:33.591Z,12.23
2019-03-05T11:12:33.581Z,12.19
2019-03-05T11:13:33.580Z,12.16
2019-03-05T11:14:33.559Z,12.15
2019-03-05T11:15:33.567Z,12.14
2019-03-05T11:16:33.539Z,12.16
2019-03-05T11:17:33.527Z,12.19
2019-03-05T11:18:33.531Z,12.23
2019-03-05T11:19:33.523Z,12.26
2019-03-05T11:20:33.514Z,12.23
2019-03-05T11:21:33.485Z,12.20
2019-03-05T11:22:33.475Z,12.16
2019-03-05T11:23:33.465Z,12.17
2019-03-05T11:24:33.465Z,12.19
2019-03-05T11:25:33.453Z,12.21
2019-03-05T11:26:33.439Z,12.22
2019-03-05T11:27:33.422Z,12.21
2019-03-05T11:28:33.411Z,12.20
2019-03-05T11:29:33.402Z,12.19
2019-03-05T11:30:36.399Z,12.17
2019-03-05T11:31:33.389Z,12.15
2019-03-05T11:32:33.368Z,12.15
2019-03-05T11:33:33.358Z,12.20
2019-03-05T11:34:33.346Z,12.30
2019-03-05T11:35:33.335Z,12.46
2019-03-05T11:36:33.558Z,12.61
2019-03-05T11:37:33.325Z,12.72
2019-03-05T11:38:33.303Z,12.74
2019-03-05T11:39:33.296Z,12.72
2019-03-05T11:40:33.294Z,12.67
2019-03-05T11:41:33.279Z,12.65
2019-03-05T11:42:33.261Z,12.65
2019-03-05T11:43:33.278Z,12.67
2019-03-05T11:44:33.242Z,12.71
2019-03-05T11:45:33.228Z,12.74
2019-03-05T11:46:33.222Z,12.80
2019-03-05T11:47:33.207Z,12.90
2019-03-05T11:48:33.199Z,12.95
2019-03-05T11:49:33.201Z,12.98
2019-03-05T11:50:33.175Z,13.02
2019-03-05T11:51:33.165Z,13.00
2019-03-05T11:52:33.155Z,12.97
2019-03-05T11:53:33.154Z,12.91
2019-03-05T11:54:33.134Z,12.86
2019-03-05T11:55:33.133Z,12.83
2019-03-05T11:56:33.115Z,12.86
2019-03-05T11:57:33.102Z,12.96
2019-03-05T11:58:33.092Z,13.07
2019-03-05T11:59:33.083Z,13.18
2019-03-05T12:00:33.069Z,13.26
2019-03-05T12:01:33.073Z,13.32
2019-03-05T12:02:33.057Z,13.39
2019-03-05T12:03:33.038Z,13.45
2019-03-05T12:04:33.026Z,13.47
2019-03-05T12:05:33.014Z,13.55
2019-03-05T12:06:33.004Z,13.64
2019-03-05T12:07:33.003Z,13.71
2019-03-05T12:08:32.985Z,13.75
2019-03-05T12:09:32.971Z,13.79
2019-03-05T12:10:32.960Z,13.83
2019-03-05T12:11:32.948Z,13.84
2019-03-05T12:12:32.937Z,13.87
2019-03-05T12:13:32.940Z,13.90
2019-03-05T12:14:32.915Z,13.96
2019-03-05T12:15:32.904Z,13.97
2019-03-05T12:16:32.894Z,13.93
2019-03-05T12:17:32.891Z,13.90
2019-03-05T12:18:32.873Z,13.90
2019-03-05T12:19:32.874Z,13.92
2019-03-05T12:20:32.851Z,13.92
2019-03-05T12:21:32.839Z,13.92
2019-03-05T12:22:32.843Z,13.93
2019-03-05T12:23:32.819Z,13.91
2019-03-05T12:24:32.807Z,13.86
2019-03-05T12:25:36.174Z,13.78
2019-03-05T12:26:33.785Z,13.73
2019-03-05T12:27:32.776Z,13.71
2019-03-05T12:28:32.765Z,13.74
2019-03-05T12:29:32.757Z,13.76
2019-03-05T12:30:32.745Z,13.79
2019-03-05T12:31:32.743Z,13.86
2019-03-05T12:32:32.722Z,13.92
2019-03-05T12:33:32.712Z,13.99
2019-03-05T12:34:32.703Z,14.14
2019-03-05T12:35:35.296Z,14.20
2019-03-05T12:36:32.687Z,14.24
2019-03-05T12:37:32.681Z,14.34
2019-03-05T12:38:32.660Z,14.44
2019-03-05T12:39:32.649Z,14.53
2019-03-05T12:40:32.640Z,14.66
2019-03-05T12:41:32.630Z,14.80
2019-03-05T12:42:32.618Z,14.87
2019-03-05T12:43:32.615Z,14.87
2019-03-05T12:44:32.594Z,14.85
2019-03-05T12:45:32.584Z,14.81
2019-03-05T12:46:32.572Z,14.76
2019-03-05T12:47:32.563Z,14.75
2019-03-05T12:48:39.858Z,14.73
2019-03-05T12:49:33.561Z,14.82
2019-03-05T12:50:32.528Z,14.90
2019-03-05T12:51:32.517Z,15.00
2019-03-05T12:52:32.505Z,15.10
2019-03-05T12:53:32.499Z,15.17
2019-03-05T12:54:32.487Z,15.19
2019-03-05T12:55:32.483Z,15.16
2019-03-05T12:56:32.462Z,15.15
2019-03-05T12:57:32.451Z,15.10
2019-03-05T12:58:32.439Z,15.05
2019-03-05T12:59:32.429Z,15.05
2019-03-05T13:00:32.419Z,15.00
2019-03-05T13:01:34.886Z,14.94
2019-03-05T13:02:32.396Z,14.91
2019-03-05T13:03:32.384Z,14.87
2019-03-05T13:04:32.377Z,14.86
2019-03-05T13:05:32.361Z,14.85
2019-03-05T13:06:32.351Z,14.89
2019-03-05T13:07:32.352Z,14.89
2019-03-05T13:08:32.329Z,14.91