createdAt,value
2022-12-22T00:00:41.824Z,35.80
2022-12-22T00:03:47.545Z,35.80
2022-12-22T00:07:05.446Z,35.90
2022-12-22T00:10:23.472Z,35.80
2022-12-22T00:13:41.506Z,35.80
2022-12-22T00:16:59.578Z,35.80
2022-12-22T00:20:18.121Z,35.90
2022-12-22T00:23:35.585Z,36.00
2022-12-22T00:26:54.062Z,36.10
2022-12-22T00:30:11.645Z,36.00
2022-12-22T00:33:24.124Z,36.10
2022-12-22T00:36:41.700Z,36.10
2022-12-22T00:40:03.651Z,36.00
2022-12-22T00:43:33.658Z,36.00
2022-12-22T00:47:03.688Z,36.00
2022-12-22T00:50:27.727Z,36.00
2022-12-22T00:53:53.870Z,36.00
2022-12-22T00:57:27.792Z,36.00
2022-12-22T01:01:09.871Z,36.00
2022-12-22T01:04:35.976Z,36.00
2022-12-22T01:08:00.452Z,36.00
2022-12-22T01:11:21.940Z,36.00
2022-12-22T01:14:48.057Z,36.00
2022-12-22T01:18:22.009Z,36.00
2022-12-22T01:21:52.056Z,36.00
2022-12-22T01:25:16.062Z,36.00
2022-12-22T01:28:52.097Z,36.00
2022-12-22T01:32:16.126Z,36.10
2022-12-22T01:36:04.165Z,36.00
2022-12-22T01:39:34.196Z,36.00
2022-12-22T01:43:10.228Z,36.00
2022-12-22T01:46:46.296Z,36.00
2022-12-22T01:50:16.288Z,36.00
2022-12-22T01:53:52.320Z,36.10
2022-12-22T01:57:22.356Z,36.10
2022-12-22T02:00:52.396Z,36.10
2022-12-22T02:04:22.424Z,36.10
2022-12-22T02:07:52.448Z,36.10
2022-12-22T02:11:46.479Z,36.10
2022-12-22T02:15:16.515Z,36.10
2022-12-22T02:18:52.552Z,36.20
2022-12-22T02:22:28.571Z,36.10
2022-12-22T02:25:58.619Z,36.10
2022-12-22T02:29:34.641Z,36.10
2022-12-22T02:33:10.668Z,36.10
2022-12-22T02:36:46.707Z,36.10
2022-12-22T02:40:22.728Z,36.00
2022-12-22T02:43:54.823Z,35.90
2022-12-22T02:47:40.793Z,35.90
2022-12-22T02:51:04.834Z,35.90
2022-12-22T02:54:34.859Z,35.90
2022-12-22T03:02:55.477Z,36.00
2022-12-22T03:34:44.700Z,36.10
2022-12-22T03:38:09.086Z,36.00
2022-12-22T03:41:57.091Z,36.00
2022-12-22T03:45:23.572Z,36.10
2022-12-22T03:48:56.277Z,36.10
2022-12-22T03:52:29.630Z,36.10
2022-12-22T03:56:05.745Z,36.10
2022-12-22T03:59:35.699Z,36.00
2022-12-22T04:03:08.631Z,36.30
2022-12-22T04:06:35.759Z,36.30
2022-12-22T04:10:29.790Z,36.20
2022-12-22T04:13:50.492Z,36.10
2022-12-22T04:17:17.849Z,36.10
2022-12-22T04:20:50.553Z,36.00
2022-12-22T04:24:20.583Z,36.00
2022-12-22T04:27:51.988Z,36.10
2022-12-22T04:31:18.043Z,36.00
2022-12-22T04:34:48.002Z,36.10
2022-12-22T04:38:12.028Z,36.10
2022-12-22T04:41:26.781Z,36.20
2022-12-22T04:44:29.388Z,36.10
2022-12-22T04:47:36.105Z,36.10
2022-12-22T04:50:38.864Z,36.10
2022-12-22T04:53:56.881Z,36.10
2022-12-22T04:56:56.918Z,36.20
2022-12-22T05:00:30.221Z,36.00
2022-12-22T05:04:00.246Z,36.10
2022-12-22T05:07:24.277Z,36.20
2022-12-22T05:10:42.315Z,36.20
2022-12-22T05:14:24.344Z,36.20
2022-12-22T05:18:03.120Z,36.20
2022-12-22T05:21:30.405Z,36.30
2022-12-22T05:24:39.172Z,36.40
2022-12-22T05:27:28.792Z,36.20
2022-12-22T05:57:00.709Z,36.30
2022-12-22T06:08:29.598Z,36.20
2022-12-22T06:11:18.988Z,36.40
2022-12-22T06:13:59.178Z,36.40
2022-12-22T06:16:59.671Z,36.40
2022-12-22T06:20:23.477Z,36.50
2022-12-22T06:23:44.454Z,36.40
2022-12-22T06:57:44.747Z,36.40
2022-12-22T07:20:55.635Z,36.20
2022-12-22T07:37:08.561Z,36.00
2022-12-22T07:40:31.040Z,36.00
2022-12-22T07:43:50.871Z,36.00
2022-12-22T08:21:17.073Z,35.30
2022-12-22T08:25:21.025Z,35.10
2022-12-22T10:05:29.487Z,34.80
2022-12-22T10:08:13.944Z,34.80
2022-12-22T10:10:53.081Z,34.70
2022-12-22T11:08:51.871Z,34.50
2022-12-22T12:17:57.163Z,34.90
2022-12-22T12:20:44.624Z,34.80
2022-12-22T12:23:38.865Z,34.80
2022-12-22T12:26:18.461Z,34.80
2022-12-22T12:28:58.497Z,34.70
2022-12-22T12:32:27.183Z,34.70
2022-12-22T14:17:46.184Z,34.20
2022-12-22T14:20:31.500Z,34.20
2022-12-22T14:23:32.255Z,34.30
2022-12-22T14:26:24.448Z,34.30
2022-12-22T14:29:09.937Z,34.90
2022-12-22T14:32:09.375Z,34.20
2022-12-22T14:35:11.457Z,34.10
2022-12-22T14:38:08.047Z,34.20
2022-12-22T14:41:00.590Z,34.10
2022-12-22T14:44:00.537Z,34.10
2022-12-22T14:46:47.553Z,34.00
2022-12-22T14:58:30.452Z,34.00
2022-12-22T15:01:33.380Z,34.10
2022-12-22T15:04:35.393Z,34.10
2022-12-22T15:08:04.758Z,34.00
2022-12-22T15:10:44.521Z,34.10
2022-12-22T15:13:36.123Z,34.00
2022-12-22T15:16:24.956Z,34.00
2022-12-22T15:19:14.252Z,34.10
2022-12-22T15:22:07.009Z,34.00
2022-12-22T15:25:04.422Z,34.30
2022-12-22T15:27:45.651Z,34.20
2022-12-22T15:30:42.325Z,34.30
2022-12-22T15:33:34.421Z,34.20
2022-12-22T15:36:25.147Z,34.10
2022-12-22T15:39:18.860Z,34.10
2022-12-22T15:42:05.913Z,34.00
2022-12-22T15:45:00.472Z,34.10
2022-12-22T15:48:07.257Z,34.00
2022-12-22T15:51:07.140Z,33.90
2022-12-22T16:18:55.228Z,34.20
2022-12-22T16:21:42.809Z,34.20
2022-12-22T16:24:49.585Z,34.30
2022-12-22T18:23:14.094Z,35.00
2022-12-22T18:26:43.057Z,35.00
2022-12-22T18:30:01.090Z,35.10
2022-12-22T18:33:26.187Z,35.80
2022-12-22T18:37:01.211Z,35.20
2022-12-22T18:45:01.230Z,35.20
2022-12-22T18:48:26.312Z,35.20
2022-12-22T18:55:26.386Z,35.20
2022-12-22T18:58:55.376Z,35.30
2022-12-22T19:06:07.437Z,35.20
2022-12-22T19:09:44.499Z,35.20
2022-12-22T19:13:08.525Z,35.10
2022-12-22T19:20:26.589Z,34.80
2022-12-22T19:23:55.625Z,34.80
2022-12-22T19:27:26.685Z,34.80
2022-12-22T19:34:16.275Z,34.80
2022-12-22T19:37:32.781Z,34.80
2022-12-22T19:40:40.384Z,34.80
2022-12-22T19:43:45.707Z,34.90
2022-12-22T19:46:57.602Z,34.90
2022-12-22T19:50:03.639Z,34.80
2022-12-22T19:53:19.935Z,34.90
2022-12-22T19:56:38.957Z,34.80
2022-12-22T19:59:57.789Z,34.90
2022-12-22T20:03:27.120Z,34.90
2022-12-22T20:06:51.805Z,35.00
2022-12-22T20:10:27.849Z,35.00
2022-12-22T20:13:51.890Z,35.00
2022-12-22T20:17:21.921Z,35.00
2022-12-22T20:20:57.258Z,35.10
2022-12-22T20:24:27.225Z,35.10
2022-12-22T20:28:10.038Z,35.10
2022-12-22T20:38:52.155Z,35.10
2022-12-22T20:42:15.389Z,35.20
2022-12-22T20:49:22.270Z,35.20
2022-12-22T20:56:22.354Z,35.20
2022-12-22T21:03:28.606Z,35.30
2022-12-22T21:07:22.471Z,35.30
2022-12-22T21:17:44.907Z,35.30
2022-12-22T21:35:08.070Z,35.10
2022-12-22T21:38:27.625Z,35.10
2022-12-22T21:41:51.957Z,35.60
2022-12-22T21:44:57.984Z,34.90
2022-12-22T21:48:04.017Z,34.90
2022-12-22T21:51:10.932Z,34.90
2022-12-22T21:54:45.704Z,35.00
2022-12-22T21:58:09.732Z,35.00
2022-12-22T22:01:35.090Z,35.00
2022-12-22T22:05:03.813Z,35.00
2022-12-22T22:08:29.125Z,35.00
2022-12-22T22:12:27.998Z,35.00
2022-12-22T22:15:51.913Z,35.00
2022-12-22T22:19:15.915Z,35.10
2022-12-22T22:22:45.945Z,35.00
2022-12-22T22:26:09.981Z,35.00
2022-12-22T22:29:40.006Z,35.00
2022-12-22T22:33:04.036Z,35.00
2022-12-22T22:36:29.617Z,35.10
2022-12-22T22:39:52.107Z,35.00
2022-12-22T22:43:16.152Z,35.00
2022-12-22T22:46:46.187Z,35.10
2022-12-22T22:50:10.186Z,35.10
2022-12-22T22:53:35.642Z,35.00
2022-12-22T22:57:04.258Z,35.10
2022-12-22T23:00:30.350Z,35.10
2022-12-22T23:04:04.403Z,35.10
2022-12-22T23:07:30.604Z,35.10
2022-12-22T23:10:58.372Z,35.10
2022-12-22T23:14:28.407Z,35.10
2022-12-22T23:17:52.444Z,35.10
2022-12-22T23:21:24.934Z,35.10
2022-12-22T23:24:46.534Z,35.10
2022-12-22T23:28:00.110Z,35.10
2022-12-22T23:31:28.638Z,35.10
2022-12-22T23:59:39.510Z,35.20
