createdAt,value
2019-06-01T00:07:49.699Z,99.90
2019-06-01T00:13:47.725Z,99.90
2019-06-01T00:16:19.269Z,99.90
2019-06-01T00:19:08.344Z,99.90
2019-06-01T00:21:56.983Z,99.90
2019-06-01T00:24:45.951Z,99.90
2019-06-01T00:27:34.674Z,99.90
2019-06-01T00:30:26.976Z,99.90
2019-06-01T00:33:14.035Z,99.90
2019-06-01T00:36:03.074Z,99.90
2019-06-01T00:38:52.077Z,99.90
2019-06-01T00:47:21.160Z,99.90
2019-06-01T00:56:16.849Z,99.90
2019-06-01T00:58:58.473Z,99.90
2019-06-01T01:01:40.055Z,99.90
2019-06-01T01:04:21.799Z,99.90
2019-06-01T01:07:02.685Z,99.90
2019-06-01T01:09:44.829Z,99.90
2019-06-01T01:12:25.979Z,99.90
2019-06-01T01:17:28.755Z,99.90
2019-06-01T01:20:10.207Z,99.90
2019-06-01T01:22:40.103Z,99.90
2019-06-01T01:25:29.239Z,99.90
2019-06-01T01:31:18.840Z,99.90
2019-06-01T01:34:07.574Z,99.90
2019-06-01T01:39:46.286Z,99.90
2019-06-01T01:42:35.226Z,99.90
2019-06-01T01:45:24.138Z,99.90
2019-06-01T01:48:13.179Z,99.90
2019-06-01T01:57:07.177Z,99.90
2019-06-01T01:59:48.361Z,99.90
2019-06-01T02:02:29.897Z,99.90
2019-06-01T02:05:11.088Z,99.90
2019-06-01T02:07:40.796Z,99.90
2019-06-01T02:13:30.062Z,99.90
2019-06-01T02:16:00.585Z,99.90
2019-06-01T02:18:49.331Z,99.90
2019-06-01T02:24:19.757Z,99.90
2019-06-01T02:26:49.806Z,99.90
2019-06-01T02:29:38.557Z,99.90
2019-06-01T02:32:27.607Z,99.90
2019-06-01T02:35:16.357Z,99.90
2019-06-01T02:43:55.165Z,99.90
2019-06-01T02:46:45.447Z,99.90
2019-06-01T02:49:15.248Z,99.90
2019-06-01T02:52:04.133Z,99.90
2019-06-01T02:54:53.544Z,99.90
2019-06-01T02:57:23.206Z,99.90
2019-06-01T02:59:53.188Z,99.90
2019-06-01T03:02:23.092Z,99.90
2019-06-01T03:04:52.759Z,99.90
2019-06-01T03:07:23.753Z,99.90
2019-06-01T03:09:55.010Z,99.90
2019-06-01T03:12:26.433Z,99.90
2019-06-01T03:14:58.329Z,99.90
2019-06-01T03:17:31.693Z,99.90
2019-06-01T03:20:04.942Z,99.90
2019-06-01T03:22:36.676Z,99.90
2019-06-01T03:25:08.070Z,99.90
2019-06-01T03:27:40.172Z,99.90
2019-06-01T03:30:12.900Z,99.90
2019-06-01T03:32:42.018Z,99.90
2019-06-01T03:35:13.258Z,99.90
2019-06-01T03:37:43.021Z,99.90
2019-06-01T03:40:23.161Z,99.90
2019-06-01T03:42:44.055Z,99.90
2019-06-01T03:45:14.286Z,99.90
2019-06-01T03:47:44.369Z,99.90
2019-06-01T03:50:14.468Z,99.90
2019-06-01T03:52:44.110Z,99.90
2019-06-01T03:55:13.758Z,99.90
2019-06-01T03:57:43.496Z,99.90
2019-06-01T04:00:13.386Z,99.90
2019-06-01T04:02:43.311Z,99.90
2019-06-01T04:05:13.076Z,99.90
2019-06-01T04:07:43.102Z,99.90
2019-06-01T04:10:13.156Z,99.90
2019-06-01T04:12:42.919Z,99.90
2019-06-01T04:15:16.180Z,99.90
2019-06-01T04:17:44.285Z,99.90
2019-06-01T04:20:14.028Z,99.90
2019-06-01T04:22:43.706Z,99.90
2019-06-01T04:25:13.968Z,99.90
2019-06-01T04:27:44.082Z,99.90
2019-06-01T04:30:13.931Z,99.90
2019-06-01T04:32:49.946Z,99.90
2019-06-01T04:35:15.224Z,99.90
2019-06-01T04:37:44.896Z,99.90
2019-06-01T04:40:14.882Z,99.90
2019-06-01T04:42:44.603Z,99.90
2019-06-01T04:45:14.454Z,99.90
2019-06-01T04:47:44.074Z,99.90
2019-06-01T04:50:15.739Z,99.90
2019-06-01T04:52:45.432Z,99.90
2019-06-01T04:55:34.148Z,99.90
2019-06-01T04:58:23.080Z,99.90
2019-06-01T05:03:53.659Z,99.90
2019-06-01T05:06:42.387Z,99.90
2019-06-01T05:09:31.011Z,99.90
2019-06-01T05:15:03.030Z,99.90
2019-06-01T05:17:32.815Z,99.90
2019-06-01T05:20:42.060Z,99.90
2019-06-01T05:23:30.893Z,99.90
2019-06-01T05:26:19.780Z,99.90
2019-06-01T05:32:12.523Z,99.90
2019-06-01T05:35:01.810Z,99.90
2019-06-01T05:37:50.940Z,99.90
2019-06-01T05:40:20.677Z,99.90
2019-06-01T05:42:50.673Z,99.90
2019-06-01T05:45:22.686Z,99.90
2019-06-01T05:47:52.688Z,99.90
2019-06-01T05:50:22.722Z,99.90
2019-06-01T05:52:52.870Z,99.90
2019-06-01T05:55:23.073Z,99.90
2019-06-01T05:57:52.779Z,99.90
2019-06-01T06:00:37.144Z,99.90
2019-06-01T06:03:06.857Z,99.90
2019-06-01T06:05:36.697Z,99.90
2019-06-01T06:08:08.263Z,99.90
2019-06-01T06:10:37.854Z,99.90
2019-06-01T06:13:07.561Z,99.90
2019-06-01T06:15:37.347Z,99.90
2019-06-01T06:18:07.273Z,99.90
2019-06-01T06:20:36.923Z,99.90
2019-06-01T06:23:08.505Z,99.90
2019-06-01T06:25:40.986Z,99.90
2019-06-01T06:28:09.746Z,99.90
2019-06-01T06:30:39.833Z,99.90
2019-06-01T06:33:09.487Z,99.90
2019-06-01T06:35:39.126Z,99.90
2019-06-01T06:38:08.947Z,99.90
2019-06-01T06:40:38.608Z,99.90
2019-06-01T06:43:19.127Z,99.90
2019-06-01T06:45:40.627Z,99.90
2019-06-01T06:51:42.766Z,99.90
2019-06-01T06:54:31.431Z,99.90
2019-06-01T06:57:01.462Z,99.90
2019-06-01T06:59:31.453Z,99.90
2019-06-01T07:02:01.096Z,99.90
2019-06-01T07:04:31.450Z,99.90
2019-06-01T07:07:01.135Z,99.90
2019-06-01T07:09:30.788Z,99.90
2019-06-01T07:12:00.584Z,99.90
2019-06-01T07:14:31.768Z,99.90
2019-06-01T07:17:01.705Z,99.90
2019-06-01T07:19:31.883Z,99.90
2019-06-01T07:22:01.997Z,99.90
2019-06-01T07:24:32.131Z,99.90
2019-06-01T07:27:02.615Z,99.90
2019-06-01T07:29:32.491Z,99.90
2019-06-01T07:32:02.466Z,99.90
2019-06-01T07:34:41.135Z,99.90
2019-06-01T07:37:03.487Z,99.90
2019-06-01T07:39:33.525Z,99.90
2019-06-01T07:42:03.802Z,99.90
2019-06-01T07:44:33.500Z,99.90
2019-06-01T07:47:03.151Z,99.90
2019-06-01T07:49:32.997Z,99.90
2019-06-01T07:52:12.765Z,99.90
2019-06-01T07:54:34.057Z,99.90
2019-06-01T07:57:04.007Z,99.90
2019-06-01T07:59:33.698Z,99.90
2019-06-01T08:02:03.678Z,99.90
2019-06-01T08:04:51.851Z,99.90
2019-06-01T08:07:05.175Z,99.90
2019-06-01T08:09:34.806Z,99.90
2019-06-01T08:12:04.723Z,99.90
2019-06-01T08:14:34.421Z,99.90
2019-06-01T08:17:04.072Z,99.90
2019-06-01T08:19:34.159Z,99.90
2019-06-01T08:22:03.815Z,99.90
2019-06-01T08:24:33.418Z,99.90
2019-06-01T08:27:03.141Z,99.90
2019-06-01T08:29:36.280Z,99.90
2019-06-01T08:32:06.194Z,99.90
2019-06-01T08:34:35.871Z,99.90
2019-06-01T08:37:05.855Z,99.90
2019-06-01T08:39:35.743Z,99.90
2019-06-01T08:42:05.482Z,99.90
2019-06-01T08:44:35.765Z,99.90
2019-06-01T08:47:05.961Z,99.90
2019-06-01T08:49:35.677Z,99.90
2019-06-01T08:52:05.379Z,99.90
2019-06-01T08:54:35.145Z,99.90
2019-06-01T08:57:05.715Z,99.90
2019-06-01T08:59:35.439Z,99.90
2019-06-01T09:02:05.210Z,99.90
2019-06-01T09:04:36.264Z,99.90
2019-06-01T09:07:05.975Z,99.90
2019-06-01T09:09:35.900Z,99.90
2019-06-01T09:12:07.077Z,99.90
2019-06-01T09:14:36.765Z,99.90
2019-06-01T09:17:06.492Z,99.90
2019-06-01T09:19:36.126Z,99.90
2019-06-01T09:22:06.250Z,99.90
2019-06-01T09:24:36.280Z,99.90
2019-06-01T09:27:06.072Z,99.90
2019-06-01T09:29:36.182Z,99.90
2019-06-01T09:32:10.626Z,99.90
2019-06-01T09:34:37.946Z,99.90
2019-06-01T09:37:07.623Z,99.90
2019-06-01T09:39:37.427Z,99.90
2019-06-01T09:42:07.090Z,99.90
2019-06-01T09:44:37.426Z,99.90
2019-06-01T09:47:07.261Z,99.90
2019-06-01T09:49:38.025Z,99.90
2019-06-01T09:52:12.034Z,99.90
2019-06-01T09:54:39.384Z,99.90
2019-06-01T09:57:09.324Z,99.90
2019-06-01T09:59:39.342Z,99.90
2019-06-01T10:02:10.176Z,99.90
2019-06-01T10:04:40.905Z,99.90
2019-06-01T10:07:11.122Z,99.90
2019-06-01T10:09:42.076Z,99.90
2019-06-01T10:12:11.883Z,99.90
2019-06-01T10:14:42.485Z,99.90
2019-06-01T10:17:12.496Z,99.90
2019-06-01T10:19:43.044Z,99.90
2019-06-01T10:22:12.836Z,99.90
2019-06-01T10:24:42.687Z,99.90
2019-06-01T10:27:12.359Z,99.90
2019-06-01T10:29:43.053Z,99.90
2019-06-01T10:32:13.411Z,99.90
2019-06-01T10:34:43.399Z,99.90
2019-06-01T10:37:33.352Z,99.90
2019-06-01T10:40:03.426Z,99.90
2019-06-01T10:57:26.163Z,99.90
2019-06-01T10:59:55.906Z,99.90
2019-06-01T11:02:25.719Z,99.90
2019-06-01T11:04:55.821Z,99.90
2019-06-01T11:07:44.646Z,99.90
2019-06-01T11:10:15.444Z,99.90
2019-06-01T11:13:04.242Z,99.90
2019-06-01T11:15:35.027Z,99.90
2019-06-01T11:18:24.630Z,99.90
2019-06-01T11:20:54.311Z,99.00
2019-06-01T11:23:24.122Z,98.70
2019-06-01T11:25:53.902Z,98.80
2019-06-01T11:28:23.918Z,98.20
2019-06-01T11:34:11.370Z,99.90
2019-06-01T11:36:58.610Z,99.90
2019-06-01T11:39:12.681Z,99.90
2019-06-01T11:42:18.888Z,98.80
2019-06-01T11:44:51.875Z,97.20
2019-06-01T11:47:21.814Z,98.30
2019-06-01T11:49:51.912Z,99.70
2019-06-01T11:52:21.571Z,99.90
2019-06-01T11:55:10.469Z,99.90
2019-06-01T11:57:41.476Z,99.00
2019-06-01T12:00:14.862Z,98.50
2019-06-01T12:02:46.048Z,99.90
2019-06-01T12:05:16.662Z,98.40
2019-06-01T12:08:05.759Z,98.50
2019-06-01T12:10:36.608Z,97.30
2019-06-01T12:16:25.431Z,99.90
2019-06-01T12:18:55.135Z,99.70
2019-06-01T12:21:45.249Z,97.70
2019-06-01T12:24:34.045Z,97.20
2019-06-01T12:30:02.963Z,99.20
2019-06-01T12:32:53.330Z,98.70
2019-06-01T12:35:23.332Z,97.80
2019-06-01T12:38:05.474Z,99.90
2019-06-01T12:43:09.099Z,99.60
2019-06-01T12:45:39.694Z,99.90
2019-06-01T12:48:28.373Z,98.40
2019-06-01T12:51:17.133Z,97.30
2019-06-01T12:54:06.250Z,98.00
2019-06-01T12:56:35.945Z,97.60
2019-06-01T12:59:06.342Z,97.30
2019-06-01T13:01:55.061Z,98.20
2019-06-01T13:04:44.834Z,98.50
2019-06-01T13:07:14.673Z,96.90
2019-06-01T13:09:44.418Z,99.00
2019-06-01T13:12:14.223Z,98.60
2019-06-01T13:14:45.153Z,97.80
2019-06-01T13:17:26.434Z,97.30
2019-06-01T13:20:35.552Z,95.80
2019-06-01T13:23:05.229Z,96.80
2019-06-01T13:25:54.053Z,96.70
2019-06-01T13:31:32.995Z,97.40
2019-06-01T13:34:02.789Z,97.50
2019-06-01T13:36:32.787Z,96.10
2019-06-01T13:39:02.932Z,97.50
2019-06-01T13:41:32.642Z,98.60
2019-06-01T13:44:02.326Z,96.40
2019-06-01T13:46:32.154Z,97.80
2019-06-01T13:49:02.146Z,97.50
2019-06-01T13:51:31.897Z,97.90
2019-06-01T13:54:01.693Z,97.50
2019-06-01T13:56:51.032Z,97.90
2019-06-01T13:59:21.363Z,97.90
2019-06-01T14:02:10.226Z,98.10
2019-06-01T14:04:59.050Z,97.80
2019-06-01T14:07:29.011Z,96.80
2019-06-01T14:10:19.120Z,96.90
2019-06-01T14:12:49.497Z,98.50
2019-06-01T14:15:19.271Z,98.60
2019-06-01T14:17:50.192Z,97.40
2019-06-01T14:20:20.461Z,97.00
2019-06-01T14:22:50.216Z,96.90
2019-06-01T14:25:19.959Z,96.80
2019-06-01T14:28:08.654Z,96.90
2019-06-01T14:33:31.568Z,96.80
2019-06-01T14:36:10.193Z,96.20
2019-06-01T14:38:47.150Z,96.90
2019-06-01T14:41:30.472Z,96.10
2019-06-01T14:44:00.516Z,96.30
2019-06-01T14:46:56.163Z,96.30
2019-06-01T14:49:21.969Z,96.40
2019-06-01T14:51:51.875Z,96.90
2019-06-01T14:54:21.636Z,96.10
2019-06-01T14:56:51.763Z,95.70
2019-06-01T14:59:21.546Z,95.80
2019-06-01T15:05:29.660Z,96.60
2019-06-01T15:08:19.722Z,97.40
2019-06-01T15:10:50.480Z,96.80
2019-06-01T15:13:20.851Z,97.00
2019-06-01T15:15:51.357Z,97.10
2019-06-01T15:18:24.050Z,95.80
2019-06-01T15:20:54.148Z,96.60
2019-06-01T15:23:44.244Z,96.90
2019-06-01T15:26:25.823Z,97.10
2019-06-01T15:32:05.275Z,96.30
2019-06-01T15:34:54.523Z,96.50
2019-06-01T15:37:24.381Z,96.40
2019-06-01T15:39:54.674Z,96.40
2019-06-01T15:42:24.343Z,96.60
2019-06-01T15:48:14.071Z,96.60
2019-06-01T15:50:44.198Z,96.40
2019-06-01T15:56:05.174Z,97.20
2019-06-01T15:58:34.875Z,97.20
2019-06-01T16:01:25.023Z,97.70
2019-06-01T16:03:55.494Z,98.10
2019-06-01T16:06:25.298Z,97.90
2019-06-01T16:08:55.304Z,98.00
2019-06-01T16:11:24.981Z,97.70
2019-06-01T16:13:55.660Z,98.30
2019-06-01T16:16:26.100Z,99.00
2019-06-01T16:27:43.172Z,98.50
2019-06-01T16:30:13.706Z,98.80
2019-06-01T16:33:02.924Z,99.30
2019-06-01T16:35:36.805Z,99.20
2019-06-01T16:38:06.997Z,99.40
2019-06-01T16:40:36.729Z,99.30
2019-06-01T16:43:06.436Z,99.20
2019-06-01T16:51:58.759Z,99.20
2019-06-01T16:54:28.687Z,99.40
2019-06-01T16:59:32.442Z,99.80
2019-06-01T17:11:44.851Z,99.90
2019-06-01T17:17:20.632Z,99.90
2019-06-01T17:29:23.166Z,99.90
2019-06-01T17:31:54.748Z,99.90
2019-06-01T17:34:24.538Z,99.90
2019-06-01T17:36:54.427Z,99.90
2019-06-01T17:39:24.205Z,99.90
2019-06-01T17:41:53.967Z,99.90
2019-06-01T17:44:24.125Z,99.90
2019-06-01T17:46:54.224Z,99.90
2019-06-01T17:49:24.066Z,99.90
2019-06-01T17:51:53.813Z,99.90
2019-06-01T17:54:24.034Z,99.90
2019-06-01T17:56:53.778Z,99.90
2019-06-01T17:59:42.455Z,99.90
2019-06-01T18:02:12.425Z,99.90
2019-06-01T18:04:43.285Z,99.90
2019-06-01T18:07:13.463Z,99.90
2019-06-01T18:10:04.618Z,99.90
2019-06-01T18:14:56.759Z,99.90
2019-06-01T18:17:26.658Z,99.90
2019-06-01T18:19:56.663Z,99.90
2019-06-01T18:22:26.518Z,99.90
2019-06-01T18:24:56.546Z,99.90
2019-06-01T18:27:27.839Z,99.90
2019-06-01T18:30:28.722Z,99.90
2019-06-01T18:32:30.488Z,99.90
2019-06-01T18:35:00.265Z,99.90
2019-06-01T18:37:30.463Z,99.90
2019-06-01T18:40:00.235Z,99.90
2019-06-01T18:42:31.606Z,99.90
2019-06-01T18:48:40.433Z,99.90
2019-06-01T18:57:31.310Z,99.90
2019-06-01T19:03:19.537Z,99.90
2019-06-01T19:06:09.539Z,99.90
2019-06-01T19:08:40.369Z,99.90
2019-06-01T19:11:28.309Z,99.90
2019-06-01T19:13:42.109Z,99.90
2019-06-01T19:19:38.887Z,99.90
2019-06-01T19:22:08.709Z,99.90
2019-06-01T19:24:57.460Z,99.90
2019-06-01T19:27:27.352Z,99.90
2019-06-01T19:29:57.559Z,99.90
2019-06-01T19:32:27.885Z,99.90
2019-06-01T19:34:57.755Z,99.90
2019-06-01T19:37:28.012Z,99.90
2019-06-01T19:39:58.594Z,99.90
2019-06-01T19:42:47.365Z,99.90
2019-06-01T19:45:27.515Z,99.90
2019-06-01T19:47:49.278Z,99.90
2019-06-01T19:50:19.019Z,99.90
2019-06-01T19:52:48.846Z,99.90
2019-06-01T19:55:19.762Z,99.90
2019-06-01T19:58:09.811Z,99.90
2019-06-01T20:00:42.765Z,99.90
2019-06-01T20:03:12.992Z,99.90
2019-06-01T20:05:42.741Z,99.90
2019-06-01T20:08:12.524Z,99.90
2019-06-01T20:10:42.730Z,99.90
2019-06-01T20:13:13.113Z,99.90
2019-06-01T20:15:42.843Z,99.90
2019-06-01T20:18:12.833Z,99.90
2019-06-01T20:20:42.962Z,99.90
2019-06-01T20:23:13.148Z,99.90
2019-06-01T20:25:43.081Z,99.90
2019-06-01T20:28:13.526Z,99.90
2019-06-01T20:30:43.696Z,99.90
2019-06-01T20:33:14.056Z,99.90
2019-06-01T20:35:43.809Z,99.90
2019-06-01T20:38:18.340Z,99.90
2019-06-01T20:40:48.526Z,99.90
2019-06-01T20:43:18.693Z,99.90
2019-06-01T20:45:48.839Z,99.90
2019-06-01T20:48:18.913Z,99.90
2019-06-01T20:50:48.862Z,99.90
2019-06-01T20:53:19.019Z,99.90
2019-06-01T20:55:49.179Z,99.90
2019-06-01T20:58:21.428Z,99.90
2019-06-01T21:00:50.314Z,99.90
2019-06-01T21:03:21.815Z,99.90
2019-06-01T21:05:51.637Z,99.90
2019-06-01T21:08:22.434Z,99.90
2019-06-01T21:10:53.027Z,99.90
2019-06-01T21:13:22.712Z,99.90
2019-06-01T21:15:52.814Z,99.90
2019-06-01T21:18:25.034Z,99.90
2019-06-01T21:20:55.092Z,99.90
2019-06-01T21:23:25.320Z,99.90
2019-06-01T21:25:55.335Z,99.90
2019-06-01T21:28:25.893Z,99.90
2019-06-01T21:30:55.759Z,99.90
2019-06-01T21:33:28.576Z,99.90
2019-06-01T21:35:57.208Z,99.90
2019-06-01T21:38:26.893Z,99.90
2019-06-01T21:40:56.765Z,99.90
2019-06-01T21:43:34.942Z,99.90
2019-06-01T21:45:58.070Z,99.90
2019-06-01T21:48:27.947Z,99.90
2019-06-01T21:50:57.655Z,99.90
2019-06-01T21:53:27.404Z,99.90
2019-06-01T21:55:57.103Z,99.90
2019-06-01T21:58:26.811Z,99.90
2019-06-01T22:00:57.601Z,99.90
2019-06-01T22:03:29.421Z,99.90
2019-06-01T22:05:59.443Z,99.90
2019-06-01T22:08:30.846Z,99.90
2019-06-01T22:11:00.471Z,99.90
2019-06-01T22:13:31.404Z,99.90
2019-06-01T22:16:01.307Z,99.90
2019-06-01T22:18:31.014Z,99.90
2019-06-01T22:21:01.052Z,99.90
2019-06-01T22:23:30.853Z,99.90
2019-06-01T22:26:00.559Z,99.90
2019-06-01T22:28:30.355Z,99.90
2019-06-01T22:31:02.948Z,99.90
2019-06-01T22:33:32.807Z,99.90
2019-06-01T22:36:02.495Z,99.90
2019-06-01T22:38:32.441Z,99.90
2019-06-01T22:41:05.050Z,99.90
2019-06-01T22:43:46.101Z,99.90
2019-06-01T22:46:08.320Z,99.90
2019-06-01T22:48:39.367Z,99.90
2019-06-01T22:51:09.113Z,99.90
2019-06-01T22:53:38.973Z,99.90
2019-06-01T22:56:08.666Z,99.90
2019-06-01T22:58:38.480Z,99.90
2019-06-01T23:01:08.546Z,99.90
2019-06-01T23:03:38.418Z,99.90
2019-06-01T23:06:08.097Z,99.90
2019-06-01T23:08:38.040Z,99.90
2019-06-01T23:11:08.300Z,99.90
2019-06-01T23:13:52.212Z,99.90
2019-06-01T23:16:09.363Z,99.90
2019-06-01T23:18:40.358Z,99.90
2019-06-01T23:21:10.074Z,99.90
2019-06-01T23:23:39.877Z,99.90
2019-06-01T23:26:09.834Z,99.90
2019-06-01T23:28:39.557Z,99.90
2019-06-01T23:31:09.312Z,99.90
2019-06-01T23:33:39.344Z,99.90
2019-06-01T23:36:11.610Z,99.90
2019-06-01T23:38:41.486Z,99.90
2019-06-01T23:41:11.369Z,99.90
2019-06-01T23:43:41.354Z,99.90
2019-06-01T23:46:11.706Z,99.90
2019-06-01T23:48:41.769Z,99.90
2019-06-01T23:51:11.626Z,99.90
2019-06-01T23:53:41.742Z,99.90
2019-06-01T23:56:11.410Z,99.90
2019-06-01T23:58:41.456Z,99.90
