createdAt,value
2019-01-23T00:02:14.040Z,23.13
2019-01-23T00:04:41.374Z,19.30
2019-01-23T00:07:08.583Z,18.37
2019-01-23T00:09:35.916Z,23.53
2019-01-23T00:12:04.040Z,25.13
2019-01-23T00:14:31.383Z,22.27
2019-01-23T00:16:58.591Z,22.40
2019-01-23T00:19:27.551Z,23.37
2019-01-23T00:21:54.858Z,27.50
2019-01-23T00:24:23.430Z,29.67
2019-01-23T00:26:50.693Z,26.20
2019-01-23T00:29:18.069Z,25.07
2019-01-23T00:31:45.156Z,21.50
2019-01-23T00:34:12.352Z,21.93
2019-01-23T00:36:39.590Z,15.43
2019-01-23T00:39:07.244Z,18.83
2019-01-23T00:41:34.353Z,21.20
2019-01-23T00:44:01.467Z,22.20
2019-01-23T00:46:28.589Z,18.70
2019-01-23T00:48:55.692Z,21.20
2019-01-23T00:51:22.775Z,25.40
2019-01-23T00:53:49.872Z,19.10
2019-01-23T00:56:17.077Z,24.13
2019-01-23T00:58:49.178Z,21.90
2019-01-23T01:01:13.188Z,19.57
2019-01-23T01:03:40.283Z,21.80
2019-01-23T01:06:07.389Z,25.37
2019-01-23T01:08:34.475Z,20.60
2019-01-23T01:11:01.876Z,26.50
2019-01-23T01:13:28.963Z,23.20
2019-01-23T01:15:56.050Z,35.57
2019-01-23T01:18:23.145Z,23.33
2019-01-23T01:20:50.231Z,31.40
2019-01-23T01:23:17.317Z,36.57
2019-01-23T01:25:44.426Z,41.33
2019-01-23T01:28:12.178Z,32.07
2019-01-23T01:30:39.272Z,25.63
2019-01-23T01:33:06.361Z,25.37
2019-01-23T01:35:33.455Z,23.60
2019-01-23T01:38:00.557Z,39.20
2019-01-23T01:40:27.948Z,36.03
2019-01-23T01:42:55.038Z,24.77
2019-01-23T01:45:22.139Z,30.17
2019-01-23T01:47:49.232Z,21.53
2019-01-23T01:50:18.239Z,24.30
2019-01-23T01:52:45.447Z,24.53
2019-01-23T01:55:12.640Z,22.63
2019-01-23T01:57:39.741Z,24.57
2019-01-23T02:00:11.041Z,24.10
2019-01-23T02:02:38.127Z,28.30
2019-01-23T02:05:05.880Z,30.67
2019-01-23T02:07:32.973Z,32.97
2019-01-23T02:10:00.072Z,31.03
2019-01-23T02:12:27.171Z,28.20
2019-01-23T02:14:54.276Z,26.33
2019-01-23T02:17:21.380Z,26.40
2019-01-23T02:19:48.503Z,25.03
2019-01-23T02:22:15.604Z,25.27
2019-01-23T02:24:42.836Z,23.57
2019-01-23T02:27:10.223Z,38.10
2019-01-23T02:29:39.238Z,17.30
2019-01-23T02:32:06.379Z,23.13
2019-01-23T02:34:33.620Z,15.77
2019-01-23T02:37:00.940Z,19.43
2019-01-23T02:39:30.054Z,16.17
2019-01-23T02:41:59.124Z,18.93
2019-01-23T02:44:26.224Z,16.63
2019-01-23T02:46:53.311Z,13.67
2019-01-23T02:49:20.399Z,16.10
2019-01-23T02:51:47.497Z,19.23
2019-01-23T02:54:14.601Z,13.97
2019-01-23T02:56:41.699Z,22.97
2019-01-23T02:59:08.799Z,19.47
2019-01-23T03:01:35.894Z,16.10
2019-01-23T03:04:03.398Z,16.93
2019-01-23T03:06:30.489Z,17.03
2019-01-23T03:08:57.588Z,17.60
2019-01-23T03:11:24.673Z,15.40
2019-01-23T03:13:51.762Z,23.87
2019-01-23T03:16:18.860Z,19.90
2019-01-23T03:18:45.947Z,16.90
2019-01-23T03:21:13.029Z,19.23
2019-01-23T03:23:40.327Z,18.33
2019-01-23T03:26:07.435Z,17.13
2019-01-23T03:28:34.537Z,17.60
2019-01-23T03:31:01.866Z,25.93
2019-01-23T03:33:28.968Z,16.00
2019-01-23T03:35:56.059Z,16.43
2019-01-23T03:38:23.161Z,16.97
2019-01-23T03:40:50.262Z,20.23
2019-01-23T03:43:17.355Z,26.33
2019-01-23T03:45:44.465Z,18.43
2019-01-23T03:48:11.551Z,18.47
2019-01-23T03:50:38.644Z,20.43
2019-01-23T03:53:05.746Z,20.43
2019-01-23T03:55:32.853Z,16.60
2019-01-23T03:57:59.952Z,27.30
2019-01-23T04:00:27.051Z,21.90
2019-01-23T04:02:54.124Z,56.23
2019-01-23T04:05:21.245Z,56.50
2019-01-23T04:07:48.422Z,52.97
2019-01-23T04:10:16.367Z,58.00
2019-01-23T04:12:43.470Z,52.40
2019-01-23T04:15:11.523Z,28.87
2019-01-23T04:17:38.622Z,69.10
2019-01-23T04:20:09.905Z,63.63
2019-01-23T04:22:36.995Z,33.83
2019-01-23T04:25:05.031Z,33.23
2019-01-23T04:27:32.124Z,37.80
2019-01-23T04:29:59.209Z,29.00
2019-01-23T04:32:26.501Z,24.40
2019-01-23T04:34:53.604Z,29.30
2019-01-23T04:37:20.711Z,33.60
2019-01-23T04:39:47.800Z,28.60
2019-01-23T04:42:14.899Z,24.97
2019-01-23T04:44:41.995Z,31.07
2019-01-23T04:47:09.085Z,22.10
2019-01-23T04:49:36.168Z,26.50
2019-01-23T04:52:10.871Z,21.67
2019-01-23T04:54:37.972Z,19.93
2019-01-23T04:57:05.060Z,19.07
2019-01-23T04:59:32.152Z,22.60
2019-01-23T05:01:59.242Z,24.67
2019-01-23T05:04:26.345Z,21.83
2019-01-23T05:06:53.445Z,22.03
2019-01-23T05:09:20.648Z,26.10
2019-01-23T05:11:47.749Z,26.47
2019-01-23T05:14:14.836Z,20.07
2019-01-23T05:16:41.945Z,22.43
2019-01-23T05:19:09.042Z,20.47
2019-01-23T05:21:36.177Z,20.13
2019-01-23T05:24:03.603Z,21.43
2019-01-23T05:26:30.696Z,23.33
2019-01-23T05:28:57.799Z,21.87
2019-01-23T05:31:24.959Z,23.00
2019-01-23T05:33:52.045Z,19.43
2019-01-23T05:36:19.142Z,23.23
2019-01-23T05:38:46.237Z,20.33
2019-01-23T05:41:13.342Z,20.70
2019-01-23T05:43:40.431Z,18.13
2019-01-23T05:46:07.535Z,17.53
2019-01-23T05:48:34.647Z,19.73
2019-01-23T05:51:01.733Z,19.57
2019-01-23T05:53:28.837Z,15.83
2019-01-23T05:55:55.993Z,14.93
2019-01-23T05:58:23.100Z,19.50
2019-01-23T06:00:50.243Z,16.93
2019-01-23T06:03:17.329Z,17.03
2019-01-23T06:05:44.618Z,14.83
2019-01-23T06:08:11.729Z,15.17
2019-01-23T06:10:38.823Z,16.90
2019-01-23T06:13:05.919Z,13.93
2019-01-23T06:15:33.012Z,16.57
2019-01-23T06:18:00.113Z,13.27
2019-01-23T06:20:27.210Z,13.90
2019-01-23T06:22:54.310Z,15.73
2019-01-23T06:25:21.426Z,16.03
2019-01-23T06:27:48.505Z,14.00
2019-01-23T06:30:17.821Z,14.53
2019-01-23T06:32:44.956Z,17.60
2019-01-23T06:35:12.044Z,13.27
2019-01-23T06:37:39.144Z,11.23
2019-01-23T06:40:07.441Z,13.90
2019-01-23T06:42:34.552Z,10.10
2019-01-23T06:45:01.652Z,13.00
2019-01-23T06:47:28.757Z,14.93
2019-01-23T06:49:55.854Z,19.67
2019-01-23T06:52:22.956Z,16.80
2019-01-23T06:54:50.082Z,15.53
2019-01-23T06:57:17.175Z,17.17
2019-01-23T06:59:44.278Z,18.07
2019-01-23T07:02:11.473Z,17.80
2019-01-23T07:04:38.570Z,21.50
2019-01-23T07:07:06.610Z,18.63
2019-01-23T07:09:33.879Z,17.13
2019-01-23T07:12:01.007Z,16.10
2019-01-23T07:14:28.159Z,17.43
2019-01-23T07:16:55.217Z,16.33
2019-01-23T07:19:22.356Z,12.87
2019-01-23T07:21:49.447Z,18.27
2019-01-23T07:24:16.536Z,17.67
2019-01-23T07:26:43.664Z,17.87
2019-01-23T07:29:10.807Z,20.70
2019-01-23T07:31:37.906Z,16.73
2019-01-23T07:34:05.101Z,15.13
2019-01-23T07:36:32.226Z,19.50
2019-01-23T07:38:59.347Z,17.37
2019-01-23T07:41:26.435Z,19.57
2019-01-23T07:43:53.568Z,15.40
2019-01-23T07:46:20.696Z,15.77
2019-01-23T07:48:47.847Z,18.20
2019-01-23T07:51:14.957Z,16.53
2019-01-23T07:53:42.057Z,16.57
2019-01-23T07:56:09.234Z,17.07
2019-01-23T07:58:36.331Z,17.60
2019-01-23T08:01:03.653Z,19.27
2019-01-23T08:03:30.761Z,16.13
2019-01-23T08:05:57.863Z,18.43
2019-01-23T08:08:24.992Z,17.63
2019-01-23T08:10:52.095Z,15.90
2019-01-23T08:13:19.339Z,13.93
2019-01-23T08:15:46.482Z,17.40
2019-01-23T08:18:13.591Z,14.73
2019-01-23T08:20:40.693Z,17.33
2019-01-23T08:23:07.790Z,17.53
2019-01-23T08:25:34.897Z,15.30
2019-01-23T08:28:01.992Z,18.87
2019-01-23T08:30:29.118Z,13.57
2019-01-23T08:32:56.235Z,14.30
2019-01-23T08:35:23.875Z,15.30
2019-01-23T08:37:51.008Z,13.23
2019-01-23T08:40:18.110Z,15.70
2019-01-23T08:42:45.424Z,13.87
2019-01-23T08:45:12.830Z,14.77
2019-01-23T08:48:11.127Z,15.70
2019-01-23T08:50:38.151Z,12.03
2019-01-23T08:53:05.668Z,13.53
2019-01-23T08:55:32.777Z,12.27
2019-01-23T08:57:59.875Z,14.77
2019-01-23T09:00:26.970Z,15.17
2019-01-23T09:02:54.064Z,14.23
2019-01-23T09:05:21.169Z,16.40
2019-01-23T09:07:48.267Z,19.23
2019-01-23T09:10:17.742Z,17.53
2019-01-23T09:12:44.898Z,20.17
2019-01-23T09:15:13.050Z,20.20
2019-01-23T09:17:40.160Z,15.97
2019-01-23T09:20:08.388Z,15.17
2019-01-23T09:22:35.523Z,20.03
2019-01-23T09:25:07.916Z,16.30
2019-01-23T09:27:35.049Z,22.07
2019-01-23T09:30:02.394Z,19.67
2019-01-23T09:32:46.633Z,24.37
2019-01-23T09:36:11.237Z,25.57
2019-01-23T09:39:13.768Z,21.37
2019-01-23T09:42:28.243Z,21.33
2019-01-23T09:45:22.011Z,16.57
2019-01-23T09:48:14.086Z,22.00
2019-01-23T09:51:41.458Z,22.77
2019-01-23T09:54:12.820Z,23.97
2019-01-23T09:56:43.642Z,22.67
2019-01-23T09:59:10.793Z,16.97
2019-01-23T10:01:37.911Z,18.53
2019-01-23T10:04:05.067Z,20.43
2019-01-23T10:06:32.185Z,21.13
2019-01-23T10:08:59.316Z,14.60
2019-01-23T10:11:26.419Z,19.43
2019-01-23T10:13:53.568Z,17.87
2019-01-23T10:16:20.661Z,18.20
2019-01-23T10:18:47.797Z,16.23
2019-01-23T10:21:19.631Z,16.73
2019-01-23T10:23:46.754Z,20.43
2019-01-23T10:26:13.857Z,17.57
2019-01-23T10:28:41.162Z,16.70
2019-01-23T10:31:08.261Z,20.07
2019-01-23T10:33:37.855Z,20.10
2019-01-23T10:36:05.968Z,18.23
2019-01-23T10:38:33.196Z,21.97
2019-01-23T10:41:00.308Z,24.40
2019-01-23T10:43:27.405Z,23.17
2019-01-23T10:45:55.925Z,22.00
2019-01-23T10:48:23.025Z,24.43
2019-01-23T10:50:50.129Z,24.80
2019-01-23T10:53:17.253Z,32.10
2019-01-23T10:55:44.355Z,16.37
2019-01-23T10:58:12.817Z,17.50
2019-01-23T11:00:40.348Z,20.97
2019-01-23T11:03:10.766Z,24.97
2019-01-23T11:05:37.879Z,19.17
2019-01-23T11:08:05.277Z,15.43
2019-01-23T11:10:32.407Z,15.30
2019-01-23T11:12:59.505Z,14.50
2019-01-23T11:15:26.701Z,14.30
2019-01-23T11:17:56.588Z,19.60
2019-01-23T11:20:26.634Z,15.33
2019-01-23T11:22:53.832Z,18.83
2019-01-23T11:25:21.118Z,19.17
2019-01-23T11:27:50.904Z,21.67
2019-01-23T11:30:20.690Z,15.53
2019-01-23T11:32:47.925Z,14.20
2019-01-23T11:35:15.443Z,16.17
2019-01-23T11:37:44.478Z,19.53
2019-01-23T11:40:17.323Z,13.30
2019-01-23T11:42:44.454Z,18.13
2019-01-23T11:45:11.690Z,16.03
2019-01-23T11:47:38.990Z,16.97
2019-01-23T11:50:07.320Z,19.13
2019-01-23T11:52:34.416Z,13.60
2019-01-23T11:55:01.523Z,15.07
2019-01-23T11:57:28.609Z,14.87
2019-01-23T11:59:55.780Z,16.60
2019-01-23T12:02:22.871Z,17.70
2019-01-23T12:04:49.971Z,14.63
2019-01-23T12:07:17.074Z,16.20
2019-01-23T12:09:44.163Z,13.20
2019-01-23T12:12:11.293Z,15.90
2019-01-23T12:14:38.385Z,14.47
2019-01-23T12:17:05.482Z,16.63
2019-01-23T12:19:32.625Z,13.87
2019-01-23T12:21:59.756Z,16.17
2019-01-23T12:24:26.815Z,13.23
2019-01-23T12:26:53.917Z,14.13
2019-01-23T12:29:21.013Z,15.57
2019-01-23T12:31:48.155Z,14.57
2019-01-23T12:34:15.243Z,14.67
2019-01-23T12:36:42.344Z,16.23
2019-01-23T12:39:09.475Z,15.13
2019-01-23T12:41:36.618Z,12.77
2019-01-23T12:44:04.537Z,11.80
2019-01-23T12:46:31.650Z,13.93
2019-01-23T12:48:58.784Z,17.73
2019-01-23T12:51:25.978Z,14.70
2019-01-23T12:53:53.141Z,15.67
2019-01-23T12:56:20.231Z,14.20
2019-01-23T12:58:47.328Z,17.27
2019-01-23T13:01:15.669Z,16.23
2019-01-23T13:03:42.931Z,13.20
2019-01-23T13:06:10.052Z,16.47
2019-01-23T13:08:37.152Z,15.13
2019-01-23T13:11:04.271Z,18.43
2019-01-23T13:13:31.368Z,17.90
2019-01-23T13:15:58.462Z,21.70
2019-01-23T13:18:25.575Z,15.97
2019-01-23T13:20:52.704Z,22.20
2019-01-23T13:23:20.072Z,18.80
2019-01-23T13:25:47.196Z,15.27
2019-01-23T13:28:14.335Z,18.50
2019-01-23T13:30:41.439Z,19.97
2019-01-23T13:33:08.532Z,23.23
2019-01-23T13:35:37.786Z,19.50
2019-01-23T13:38:07.825Z,20.37
2019-01-23T13:40:36.022Z,23.20
2019-01-23T13:43:04.675Z,23.50
2019-01-23T13:45:31.784Z,25.00
2019-01-23T13:47:58.879Z,24.73
2019-01-23T13:50:25.991Z,21.27
2019-01-23T13:52:53.096Z,21.37
2019-01-23T13:55:21.102Z,17.90
2019-01-23T13:57:48.268Z,19.37
2019-01-23T14:00:30.109Z,19.47
2019-01-23T14:02:57.215Z,16.50
2019-01-23T14:05:24.413Z,16.53
2019-01-23T14:07:51.517Z,16.33
2019-01-23T14:10:18.628Z,16.93
2019-01-23T14:12:45.736Z,22.20
2019-01-23T14:15:16.673Z,18.33
2019-01-23T14:17:43.834Z,15.83
2019-01-23T14:20:12.101Z,21.77
2019-01-23T14:22:39.190Z,15.47
2019-01-23T14:25:07.108Z,16.73
2019-01-23T14:27:34.225Z,16.77
2019-01-23T14:30:01.346Z,18.70
2019-01-23T14:32:28.437Z,13.33
2019-01-23T14:34:55.555Z,18.13
2019-01-23T14:37:22.655Z,16.83
2019-01-23T14:39:49.744Z,17.10
2019-01-23T14:42:16.837Z,14.70
2019-01-23T14:44:43.945Z,13.30
2019-01-23T14:47:11.031Z,13.77
2019-01-23T14:49:38.167Z,13.93
2019-01-23T14:52:05.672Z,11.33
2019-01-23T14:54:32.780Z,12.13
2019-01-23T14:56:59.889Z,15.53
2019-01-23T14:59:26.996Z,16.43
2019-01-23T15:01:54.105Z,13.73
2019-01-23T15:04:21.208Z,16.60
2019-01-23T15:06:48.304Z,12.07
2019-01-23T15:09:15.398Z,13.53
2019-01-23T15:11:42.548Z,14.53
2019-01-23T15:14:09.646Z,16.40
2019-01-23T15:16:36.745Z,18.97
2019-01-23T15:19:03.951Z,15.90
2019-01-23T15:21:31.040Z,11.63
2019-01-23T15:23:58.147Z,22.43
2019-01-23T15:26:25.247Z,11.00
2019-01-23T15:28:52.341Z,14.53
2019-01-23T15:31:19.525Z,15.93
2019-01-23T15:33:46.624Z,14.27
2019-01-23T15:36:13.799Z,14.60
2019-01-23T15:38:40.904Z,12.57
2019-01-23T15:41:09.957Z,16.07
2019-01-23T15:43:37.298Z,14.40
2019-01-23T15:46:04.854Z,16.90
2019-01-23T15:48:32.498Z,14.00
2019-01-23T15:50:59.728Z,12.60
2019-01-23T15:53:27.005Z,14.33
2019-01-23T15:55:54.112Z,13.30
2019-01-23T15:58:21.207Z,14.73
2019-01-23T16:00:48.304Z,15.60
2019-01-23T16:03:15.487Z,13.13
2019-01-23T16:05:42.573Z,13.20
2019-01-23T16:08:09.736Z,15.83
2019-01-23T16:10:36.875Z,15.63
2019-01-23T16:13:03.972Z,14.60
2019-01-23T16:15:31.085Z,16.53
2019-01-23T16:17:58.206Z,16.13
2019-01-23T16:20:25.534Z,19.40
2019-01-23T16:22:52.634Z,16.13
2019-01-23T16:25:19.786Z,18.13
2019-01-23T16:27:47.109Z,15.67
2019-01-23T16:30:26.143Z,17.60
2019-01-23T16:32:53.374Z,20.97
2019-01-23T16:35:20.809Z,18.33
2019-01-23T16:37:50.015Z,16.90
2019-01-23T16:40:17.303Z,22.40
2019-01-23T16:42:46.776Z,19.73
2019-01-23T16:45:15.180Z,17.87
2019-01-23T16:47:42.330Z,16.50
2019-01-23T16:50:17.569Z,21.13
2019-01-23T16:52:44.904Z,16.07
2019-01-23T16:55:12.517Z,15.47
2019-01-23T16:57:40.084Z,23.30
2019-01-23T17:00:09.165Z,19.63
2019-01-23T17:02:38.794Z,16.63
2019-01-23T17:05:09.200Z,17.03
2019-01-23T17:07:36.404Z,17.70
2019-01-23T17:10:04.856Z,17.67
2019-01-23T17:12:31.947Z,17.13
2019-01-23T17:14:59.080Z,18.73
2019-01-23T17:17:26.609Z,20.00
2019-01-23T17:19:53.701Z,19.37
2019-01-23T17:22:20.812Z,18.67
2019-01-23T17:25:02.772Z,18.27
2019-01-23T17:27:29.988Z,19.43
2019-01-23T17:29:57.411Z,17.60
2019-01-23T17:32:24.937Z,21.47
2019-01-23T17:34:52.210Z,15.47
2019-01-23T17:37:19.417Z,20.97
2019-01-23T17:39:46.648Z,21.83
2019-01-23T17:42:13.854Z,14.97
2019-01-23T17:44:43.934Z,16.20
2019-01-23T17:47:11.400Z,18.73
2019-01-23T17:49:38.510Z,18.87
2019-01-23T17:52:05.603Z,13.77
2019-01-23T17:54:32.704Z,19.40
2019-01-23T17:56:59.817Z,18.10
2019-01-23T17:59:26.915Z,16.07
2019-01-23T18:01:57.021Z,16.20
2019-01-23T18:04:24.130Z,19.00
2019-01-23T18:06:51.235Z,17.47
2019-01-23T18:09:18.335Z,16.03
2019-01-23T18:11:45.481Z,18.17
2019-01-23T18:14:12.800Z,15.30
2019-01-23T18:16:39.968Z,16.10
2019-01-23T18:19:07.256Z,19.50
2019-01-23T18:21:34.664Z,14.47
2019-01-23T18:24:01.993Z,17.90
2019-01-23T18:26:29.456Z,24.40
2019-01-23T18:28:58.378Z,16.60
2019-01-23T18:31:39.257Z,15.13
2019-01-23T18:34:44.259Z,22.23
2019-01-23T18:37:36.607Z,20.80
2019-01-23T18:40:55.003Z,18.57
2019-01-23T18:44:03.888Z,18.80
2019-01-23T18:47:06.261Z,15.90
2019-01-23T18:49:58.896Z,13.90
2019-01-23T18:52:28.741Z,15.60
2019-01-23T18:54:58.928Z,13.90
2019-01-23T18:57:27.028Z,17.47
2019-01-23T18:59:59.325Z,16.53
2019-01-23T19:02:28.240Z,13.73
2019-01-23T19:04:57.534Z,18.73
2019-01-23T19:07:27.574Z,17.37
2019-01-23T19:09:54.914Z,19.53
2019-01-23T19:12:25.753Z,21.23
2019-01-23T19:14:52.950Z,17.40
2019-01-23T19:17:22.021Z,19.60
2019-01-23T19:19:49.515Z,17.87
2019-01-23T19:22:16.883Z,19.00
2019-01-23T19:24:45.155Z,15.60
2019-01-23T19:27:12.584Z,20.47
2019-01-23T19:29:39.833Z,18.40
2019-01-23T19:32:07.539Z,21.73
2019-01-23T19:34:36.449Z,18.30
2019-01-23T19:37:07.336Z,18.40
2019-01-23T19:39:34.421Z,17.40
2019-01-23T19:42:01.967Z,16.90
2019-01-23T19:44:30.786Z,16.90
2019-01-23T19:46:57.937Z,17.20
2019-01-23T19:49:28.444Z,18.43
2019-01-23T19:52:06.917Z,24.23
2019-01-23T19:54:34.203Z,23.60
2019-01-23T19:57:04.192Z,16.33
2019-01-23T19:59:40.644Z,16.60
2019-01-23T20:02:07.871Z,16.60
2019-01-23T20:04:34.968Z,15.17
2019-01-23T20:07:02.278Z,15.37
2019-01-23T20:09:29.803Z,13.77
2019-01-23T20:11:59.837Z,16.73
2019-01-23T20:14:32.028Z,15.17
2019-01-23T20:17:01.039Z,15.63
2019-01-23T20:19:28.749Z,21.50
2019-01-23T20:21:58.045Z,24.27
2019-01-23T20:24:25.588Z,23.10
2019-01-23T20:27:08.019Z,16.97
2019-01-23T20:29:32.692Z,21.83
2019-01-23T20:32:02.842Z,15.90
2019-01-23T20:34:30.055Z,20.97
2019-01-23T20:37:00.005Z,18.10
2019-01-23T20:39:30.204Z,16.43
2019-01-23T20:41:57.389Z,16.67
2019-01-23T20:44:42.563Z,24.60
2019-01-23T20:47:18.215Z,24.17
2019-01-23T20:49:50.013Z,21.80
2019-01-23T20:52:20.849Z,20.43
2019-01-23T20:54:48.303Z,19.80
2019-01-23T20:57:18.193Z,24.27
2019-01-23T20:59:45.371Z,17.83
2019-01-23T21:02:12.484Z,20.57
2019-01-23T21:04:42.902Z,24.83
2019-01-23T21:07:10.050Z,21.90
2019-01-23T21:09:41.592Z,26.00
2019-01-23T21:12:08.718Z,22.93
2019-01-23T21:14:47.637Z,22.80
2019-01-23T21:17:14.768Z,24.13
2019-01-23T21:19:44.889Z,21.23
2019-01-23T21:22:16.647Z,23.60
2019-01-23T21:24:46.542Z,21.47
2019-01-23T21:27:13.643Z,19.27
2019-01-23T21:29:40.925Z,19.77
2019-01-23T21:32:11.828Z,17.23
2019-01-23T21:34:41.627Z,22.20
2019-01-23T21:37:08.761Z,23.40
2019-01-23T21:39:41.225Z,21.47
2019-01-23T21:42:11.109Z,21.80
2019-01-23T21:44:43.938Z,29.87
2019-01-23T21:47:13.339Z,24.13
2019-01-23T21:49:40.446Z,21.50
2019-01-23T21:52:07.539Z,27.30
2019-01-23T21:54:34.659Z,19.77
2019-01-23T21:57:04.646Z,17.90
2019-01-23T21:59:31.769Z,20.27
2019-01-23T22:02:02.728Z,24.73
2019-01-23T22:04:29.828Z,21.60
2019-01-23T22:07:00.020Z,22.73
2019-01-23T22:09:30.000Z,19.77
2019-01-23T22:11:59.751Z,22.17
2019-01-23T22:14:31.313Z,18.60
2019-01-23T22:16:58.292Z,21.13
2019-01-23T22:19:25.433Z,21.23
2019-01-23T22:21:53.480Z,21.37
2019-01-23T22:24:20.754Z,19.00
2019-01-23T22:26:49.951Z,20.13
2019-01-23T22:29:17.383Z,20.37
2019-01-23T22:32:06.469Z,16.60
2019-01-23T22:34:35.851Z,20.90
2019-01-23T22:37:02.987Z,16.43
2019-01-23T22:39:37.556Z,22.97
2019-01-23T22:42:07.002Z,19.07
2019-01-23T22:44:34.225Z,21.70
2019-01-23T22:47:09.700Z,24.77
2019-01-23T22:49:40.044Z,20.47
2019-01-23T22:52:07.143Z,18.00
2019-01-23T22:54:35.132Z,16.57
2019-01-23T22:57:02.254Z,23.10
2019-01-23T22:59:29.372Z,21.00
2019-01-23T23:01:57.839Z,23.27
2019-01-23T23:04:28.001Z,21.40
2019-01-23T23:06:55.091Z,21.17
2019-01-23T23:09:29.644Z,20.57
2019-01-23T23:11:56.794Z,22.00
2019-01-23T23:14:23.896Z,20.33
2019-01-23T23:16:53.958Z,17.73
2019-01-23T23:19:24.114Z,20.80
2019-01-23T23:21:51.207Z,21.50
2019-01-23T23:24:18.309Z,24.60
2019-01-23T23:26:45.405Z,20.20
2019-01-23T23:29:12.500Z,20.23
2019-01-23T23:31:50.540Z,20.97
2019-01-23T23:34:22.199Z,17.07
2019-01-23T23:37:11.022Z,20.20
2019-01-23T23:39:38.332Z,18.00
2019-01-23T23:42:05.424Z,21.27
2019-01-23T23:44:32.592Z,17.83
2019-01-23T23:46:59.709Z,20.70
2019-01-23T23:49:28.616Z,18.43
2019-01-23T23:51:55.723Z,18.47
2019-01-23T23:54:22.868Z,27.30
2019-01-23T23:56:49.964Z,19.40
2019-01-23T23:59:21.356Z,22.10
