createdAt,value
2022-11-05T03:28:46.934Z,6.55
2022-11-05T03:31:14.181Z,6.34
2022-11-05T03:33:41.942Z,6.28
2022-11-05T03:36:14.269Z,6.70
2022-11-05T03:38:42.687Z,6.84
2022-11-05T03:41:11.176Z,6.70
2022-11-05T03:43:40.987Z,6.46
2022-11-05T03:46:15.414Z,6.29
2022-11-05T03:48:45.455Z,6.67
2022-11-05T03:51:19.262Z,6.80
2022-11-05T03:58:20.679Z,6.27
2022-11-05T04:00:48.526Z,6.54
2022-11-05T04:03:15.725Z,6.71
2022-11-05T04:05:42.754Z,6.64
2022-11-05T04:08:28.657Z,6.44
2022-11-05T04:11:14.324Z,6.34
2022-11-05T04:13:41.506Z,6.72
2022-11-05T04:16:34.862Z,6.71
2022-11-05T04:19:02.121Z,6.54
2022-11-05T04:21:48.150Z,6.37
2022-11-05T04:24:15.171Z,6.57
2022-11-05T04:26:43.947Z,6.88
2022-11-05T04:29:30.048Z,6.82
2022-11-05T04:31:57.332Z,6.59
2022-11-05T04:34:24.778Z,6.38
2022-11-05T04:36:52.605Z,6.69
2022-11-05T04:39:19.961Z,7.09
2022-11-05T04:41:50.182Z,7.05
2022-11-05T04:44:17.470Z,6.85
2022-11-05T04:46:44.684Z,6.56
2022-11-05T04:49:12.046Z,6.44
2022-11-05T04:51:39.290Z,6.83
2022-11-05T04:54:06.446Z,7.06
2022-11-05T04:56:33.751Z,6.97
2022-11-05T04:59:00.953Z,6.75
2022-11-05T05:01:28.163Z,6.53
2022-11-05T05:03:55.419Z,6.85
2022-11-05T05:06:22.912Z,7.24
2022-11-05T05:08:51.287Z,7.24
2022-11-05T05:11:20.096Z,7.07
2022-11-05T05:13:48.041Z,6.78
2022-11-05T05:16:25.637Z,6.68
2022-11-05T05:18:52.995Z,7.15
2022-11-05T05:21:40.684Z,7.25
2022-11-05T05:24:16.864Z,7.11
2022-11-05T05:26:45.478Z,6.84
2022-11-05T05:29:13.059Z,6.65
2022-11-05T05:31:40.380Z,6.92
2022-11-05T05:34:08.033Z,7.30
2022-11-05T05:36:35.030Z,7.26
2022-11-05T05:39:02.342Z,7.05
2022-11-05T05:41:29.442Z,6.83
2022-11-05T05:43:56.640Z,6.72
2022-11-05T05:46:23.904Z,7.03
2022-11-05T05:48:51.893Z,7.18
2022-11-05T05:51:19.424Z,7.13
2022-11-05T05:53:46.680Z,6.92
2022-11-05T05:56:15.310Z,6.70
2022-11-05T05:58:42.616Z,6.91
2022-11-05T06:01:18.280Z,7.20
2022-11-05T06:03:46.357Z,7.09
2022-11-05T06:06:14.398Z,6.93
2022-11-05T06:08:42.068Z,6.74
2022-11-05T06:11:09.481Z,6.92
2022-11-05T06:13:37.119Z,7.23
2022-11-05T06:16:05.830Z,7.14
2022-11-05T06:18:33.514Z,6.98
2022-11-05T06:21:11.634Z,6.74
2022-11-05T06:23:39.656Z,6.86
2022-11-05T06:26:14.397Z,7.21
2022-11-05T06:28:42.421Z,7.20
2022-11-05T06:31:10.598Z,7.07
2022-11-05T06:33:37.764Z,6.84
2022-11-05T06:36:05.754Z,6.98
2022-11-05T06:38:34.273Z,7.31
2022-11-05T06:41:07.184Z,7.26
2022-11-05T06:43:37.263Z,7.02
2022-11-05T06:46:05.454Z,6.83
2022-11-05T06:48:32.603Z,6.95
2022-11-05T06:50:59.781Z,7.35
2022-11-05T06:53:27.207Z,7.36
2022-11-05T06:55:54.348Z,7.10
2022-11-05T06:58:21.520Z,6.84
2022-11-05T07:00:48.808Z,6.95
2022-11-05T07:03:16.244Z,7.34
2022-11-05T07:05:45.895Z,7.37
2022-11-05T07:08:13.047Z,7.22
2022-11-05T07:10:40.172Z,7.00
2022-11-05T07:13:08.649Z,6.98
2022-11-05T07:15:36.848Z,7.47
2022-11-05T07:18:04.540Z,7.56
2022-11-05T07:20:34.228Z,7.44
2022-11-05T07:23:06.590Z,7.22
2022-11-05T07:25:34.085Z,7.01
2022-11-05T07:28:01.641Z,7.41
2022-11-05T07:30:29.430Z,7.78
2022-11-05T07:32:56.799Z,7.77
2022-11-05T07:35:24.155Z,7.53
2022-11-05T07:37:52.385Z,7.28
2022-11-05T07:40:19.829Z,7.17
2022-11-05T07:42:52.083Z,7.53
2022-11-05T07:45:19.365Z,7.64
2022-11-05T07:47:51.228Z,7.52
2022-11-05T07:50:19.425Z,7.25
2022-11-05T07:52:46.754Z,7.11
2022-11-05T07:55:14.074Z,7.54
2022-11-05T07:57:48.832Z,7.62
2022-11-05T08:00:18.458Z,7.45
2022-11-05T08:03:06.873Z,7.30
2022-11-05T08:05:39.499Z,7.28
2022-11-05T08:08:08.284Z,7.75
2022-11-05T08:10:36.134Z,7.89
2022-11-05T08:13:03.184Z,7.76
2022-11-05T08:15:30.279Z,7.54
2022-11-05T08:18:01.176Z,7.41
2022-11-05T08:20:28.521Z,7.90
2022-11-05T08:22:56.431Z,8.36
2022-11-05T08:25:23.728Z,8.33
2022-11-05T08:28:01.377Z,8.10
2022-11-05T08:30:28.882Z,7.82
2022-11-05T08:33:07.395Z,7.61
2022-11-05T08:35:35.899Z,8.01
2022-11-05T08:38:04.769Z,8.23
2022-11-05T08:40:33.995Z,8.11
2022-11-05T08:43:02.841Z,7.87
2022-11-05T08:45:30.112Z,7.71
2022-11-05T08:48:15.137Z,7.89
2022-11-05T08:50:42.284Z,8.19
2022-11-05T08:53:09.729Z,8.13
2022-11-05T08:55:38.666Z,7.91
2022-11-05T08:58:07.788Z,7.73
2022-11-05T09:00:36.256Z,7.99
2022-11-05T09:03:04.982Z,8.24
2022-11-05T09:05:32.806Z,8.18
2022-11-05T09:08:01.603Z,7.96
2022-11-05T09:10:29.158Z,7.86
2022-11-05T09:12:56.405Z,8.24
2022-11-05T09:15:24.645Z,8.45
2022-11-05T09:17:51.751Z,8.34
2022-11-05T09:20:18.958Z,8.20
2022-11-05T09:22:46.995Z,8.24
2022-11-05T09:25:16.056Z,8.61
2022-11-05T09:27:43.857Z,8.73
2022-11-05T09:30:12.434Z,8.57
2022-11-05T09:32:39.753Z,8.35
2022-11-05T09:35:07.752Z,8.47
2022-11-05T09:37:36.312Z,8.83
2022-11-05T09:40:03.982Z,8.80
2022-11-05T09:42:39.772Z,8.55
2022-11-05T09:45:20.733Z,8.31
2022-11-05T09:47:57.034Z,8.44
2022-11-05T09:50:35.830Z,8.76
2022-11-05T09:53:03.159Z,8.64
2022-11-05T09:55:34.374Z,8.43
2022-11-05T09:58:06.849Z,8.39
2022-11-05T10:00:34.012Z,8.87
2022-11-05T10:03:07.090Z,8.91
2022-11-05T10:05:34.387Z,8.60
2022-11-05T10:08:11.660Z,8.37
2022-11-05T10:10:42.769Z,8.46
2022-11-05T10:13:25.592Z,8.81
2022-11-05T10:15:58.952Z,8.85
2022-11-05T10:18:33.144Z,8.66
2022-11-05T10:21:00.357Z,8.46
2022-11-05T10:23:27.808Z,8.71
2022-11-05T10:26:02.477Z,9.01
2022-11-05T10:28:30.846Z,8.97
2022-11-05T10:31:00.001Z,8.82
2022-11-05T10:33:35.347Z,8.55
2022-11-05T10:36:08.236Z,8.88
2022-11-05T10:38:35.336Z,9.12
2022-11-05T10:41:02.629Z,9.05
2022-11-05T10:43:46.571Z,8.84
2022-11-05T10:46:32.622Z,8.53
2022-11-05T10:49:18.964Z,8.79
2022-11-05T10:51:47.240Z,8.93
2022-11-05T10:54:18.597Z,8.80
2022-11-05T10:56:46.000Z,8.56
2022-11-05T10:59:39.471Z,8.63
2022-11-05T11:02:26.163Z,8.89
2022-11-05T11:04:53.707Z,8.75
2022-11-05T11:07:23.100Z,8.55
2022-11-05T11:09:50.888Z,8.57
2022-11-05T11:12:22.214Z,9.04
2022-11-05T11:15:13.622Z,9.09
2022-11-05T11:17:40.777Z,8.87
2022-11-05T11:20:26.493Z,8.58
2022-11-05T11:23:01.169Z,8.76
2022-11-05T11:25:48.379Z,9.10
2022-11-05T11:28:29.774Z,9.04
2022-11-05T11:31:05.526Z,8.84
2022-11-05T11:33:32.695Z,8.75
2022-11-05T11:36:00.322Z,9.09
2022-11-05T11:38:30.615Z,9.27
2022-11-05T11:41:20.165Z,9.19
2022-11-05T11:43:47.387Z,8.97
2022-11-05T11:46:18.011Z,8.88
2022-11-05T11:48:47.737Z,9.25
2022-11-05T11:51:28.808Z,9.33
2022-11-05T11:54:00.074Z,9.11
2022-11-05T11:56:27.831Z,8.91
2022-11-05T11:59:01.651Z,8.95
2022-11-05T12:02:03.939Z,9.31
2022-11-05T12:04:52.290Z,9.28
2022-11-05T12:07:53.505Z,9.02
2022-11-05T12:10:46.597Z,8.83
2022-11-05T12:13:24.467Z,9.22
2022-11-05T12:15:56.325Z,9.31
2022-11-05T12:18:43.642Z,9.17
2022-11-05T12:21:41.039Z,8.98
2022-11-05T12:24:21.348Z,9.30
2022-11-05T12:26:55.785Z,9.42
2022-11-05T12:29:36.137Z,9.26
2022-11-05T12:32:13.253Z,8.99
2022-11-05T12:34:50.097Z,9.19
2022-11-05T12:37:22.472Z,9.50
2022-11-05T12:40:17.789Z,9.49
2022-11-05T12:43:03.593Z,9.23
2022-11-05T12:46:05.051Z,9.05
2022-11-05T12:48:58.896Z,9.40
2022-11-05T12:51:54.034Z,9.43
2022-11-05T12:54:40.206Z,9.25
2022-11-05T12:57:09.240Z,9.13
2022-11-05T12:59:42.892Z,9.48
2022-11-05T13:02:48.247Z,9.52
2022-11-05T13:05:42.523Z,9.17
2022-11-05T13:08:12.688Z,8.97
2022-11-05T13:10:42.086Z,9.26
2022-11-05T13:13:19.337Z,9.42
2022-11-05T13:16:09.836Z,9.26
2022-11-05T13:19:03.812Z,9.01
2022-11-05T13:21:31.174Z,9.35
2022-11-05T13:24:03.841Z,9.50
2022-11-05T13:26:54.443Z,9.31
2022-11-05T13:29:44.530Z,9.05
2022-11-05T13:32:38.824Z,9.30
2022-11-05T13:35:08.996Z,9.45
2022-11-05T13:38:01.188Z,9.31
2022-11-05T13:41:13.076Z,9.09
2022-11-05T13:43:48.109Z,9.62
2022-11-05T13:46:54.787Z,9.80
2022-11-05T13:49:47.434Z,9.53
2022-11-05T13:52:32.201Z,9.22
2022-11-05T13:55:34.167Z,9.42
2022-11-05T13:58:05.205Z,9.60
2022-11-05T14:00:39.684Z,9.39
2022-11-05T14:03:14.497Z,9.19
2022-11-05T14:05:42.215Z,9.56
2022-11-05T14:08:16.786Z,9.75
2022-11-05T14:10:45.632Z,9.64
2022-11-05T14:13:25.373Z,9.40
2022-11-05T14:16:04.506Z,9.47
2022-11-05T14:18:38.106Z,9.75
2022-11-05T14:21:06.694Z,9.66
2022-11-05T14:23:39.265Z,9.44
2022-11-05T14:26:24.637Z,9.43
2022-11-05T14:29:15.387Z,9.72
2022-11-05T14:32:10.502Z,9.63
2022-11-05T14:35:04.526Z,9.37
2022-11-05T14:38:01.480Z,9.51
2022-11-05T14:40:37.262Z,9.80
2022-11-05T14:43:19.533Z,9.63
2022-11-05T14:45:57.536Z,9.39
2022-11-05T14:48:49.263Z,9.48
2022-11-05T14:51:26.067Z,9.68
2022-11-05T14:54:27.705Z,9.53
2022-11-05T14:57:00.213Z,9.24
2022-11-05T14:59:28.859Z,9.51
2022-11-05T15:01:57.571Z,9.68
2022-11-05T15:04:37.900Z,9.55
2022-11-05T15:07:06.381Z,9.28
2022-11-05T15:09:45.512Z,9.29
2022-11-05T15:12:22.594Z,9.61
2022-11-05T15:15:05.123Z,9.54
2022-11-05T15:17:40.808Z,9.21
2022-11-05T15:20:15.428Z,9.24
2022-11-05T15:22:44.915Z,9.46
2022-11-05T15:25:21.973Z,9.42
2022-11-05T15:28:05.805Z,9.14
2022-11-05T15:30:33.366Z,9.21
2022-11-05T15:33:20.938Z,9.52
2022-11-05T15:35:48.452Z,9.50
2022-11-05T15:38:34.960Z,9.26
2022-11-05T15:41:07.337Z,9.22
2022-11-05T15:43:34.888Z,9.54
2022-11-05T15:46:06.861Z,9.52
2022-11-05T15:48:34.857Z,9.30
2022-11-05T15:51:02.377Z,9.20
2022-11-05T15:56:52.806Z,9.50
2022-11-05T15:59:21.580Z,9.26
2022-11-05T16:01:56.881Z,9.27
2022-11-05T16:04:29.603Z,9.60
2022-11-05T16:07:00.607Z,9.53
2022-11-05T16:09:29.904Z,9.37
2022-11-05T16:12:19.005Z,9.23
2022-11-05T16:15:05.099Z,9.54
2022-11-05T16:17:50.928Z,9.52
2022-11-05T16:20:33.623Z,9.29
2022-11-05T16:23:03.801Z,9.34
2022-11-05T16:25:41.440Z,9.65
2022-11-05T16:28:29.102Z,9.57
2022-11-05T16:31:00.104Z,9.32
2022-11-05T16:33:48.663Z,9.32
2022-11-05T16:36:16.299Z,9.60
2022-11-05T16:38:43.857Z,9.53
2022-11-05T16:41:19.136Z,9.30
2022-11-05T16:43:57.383Z,9.41
2022-11-05T16:46:26.822Z,9.76
2022-11-05T16:48:54.478Z,9.71
2022-11-05T16:51:27.192Z,9.47
2022-11-05T16:53:55.121Z,9.27
2022-11-05T16:56:22.788Z,9.57
2022-11-05T16:58:50.373Z,9.58
2022-11-05T17:01:23.054Z,9.39
2022-11-05T17:03:52.019Z,9.26
2022-11-05T17:06:21.007Z,9.65
2022-11-05T17:08:48.772Z,9.71
2022-11-05T17:11:17.868Z,9.57
2022-11-05T17:13:45.545Z,9.38
2022-11-05T17:16:14.728Z,9.46
2022-11-05T17:18:42.433Z,9.69
2022-11-05T17:21:10.625Z,9.63
2022-11-05T17:23:38.122Z,9.48
2022-11-05T17:26:07.940Z,9.44
2022-11-05T17:28:35.800Z,9.71
2022-11-05T17:31:04.902Z,9.72
2022-11-05T17:33:32.556Z,9.54
2022-11-05T17:36:00.526Z,9.39
2022-11-05T17:38:28.086Z,9.61
2022-11-05T17:40:55.747Z,9.70
2022-11-05T17:43:23.206Z,9.55
2022-11-05T17:45:52.263Z,9.35
2022-11-05T17:48:20.574Z,9.53
2022-11-05T17:50:49.295Z,9.69
2022-11-05T17:53:18.779Z,9.59
2022-11-05T17:55:46.935Z,9.35
2022-11-05T17:58:14.498Z,9.49
2022-11-05T18:00:42.496Z,9.75
2022-11-05T18:03:11.199Z,9.72
2022-11-05T18:05:40.353Z,9.52
2022-11-05T18:08:08.216Z,9.47
2022-11-05T18:10:39.585Z,9.76
2022-11-05T18:13:07.336Z,9.87
2022-11-05T18:15:35.912Z,9.65
2022-11-05T18:18:03.368Z,9.50
2022-11-05T18:20:30.929Z,9.73
2022-11-05T18:22:58.696Z,9.91
2022-11-05T18:25:26.168Z,9.75
2022-11-05T18:27:53.603Z,9.52
2022-11-05T18:30:21.101Z,9.59
2022-11-05T18:32:48.726Z,9.90
2022-11-05T18:35:16.178Z,9.90
2022-11-05T18:37:43.859Z,9.69
2022-11-05T18:40:12.016Z,9.51
2022-11-05T18:42:39.679Z,9.74
2022-11-05T18:45:07.956Z,9.89
2022-11-05T18:47:35.511Z,9.79
2022-11-05T18:50:03.200Z,9.56
2022-11-05T18:52:32.273Z,9.62
2022-11-05T18:55:00.043Z,9.96
2022-11-05T18:57:28.013Z,10.01
2022-11-05T18:59:55.463Z,9.83
2022-11-05T19:02:23.101Z,9.61
2022-11-05T19:05:14.424Z,9.75
2022-11-05T19:07:41.584Z,9.92
2022-11-05T19:10:09.351Z,9.83
2022-11-05T19:12:36.810Z,9.61
2022-11-05T19:15:04.845Z,9.65
2022-11-05T19:17:32.952Z,9.98
2022-11-05T19:20:00.816Z,9.94
2022-11-05T19:22:28.484Z,9.76
2022-11-05T19:24:55.936Z,9.57
2022-11-05T19:27:23.801Z,9.68
2022-11-05T19:29:53.613Z,9.86
2022-11-05T19:32:23.770Z,9.81
2022-11-05T19:34:51.292Z,9.60
2022-11-05T19:37:19.569Z,9.44
2022-11-05T19:39:47.130Z,9.70
2022-11-05T19:42:14.605Z,9.89
2022-11-05T19:44:43.479Z,9.78
2022-11-05T19:47:11.049Z,9.59
2022-11-05T19:49:38.806Z,9.54
2022-11-05T19:52:07.209Z,9.80
2022-11-05T19:54:36.375Z,9.83
2022-11-05T19:57:03.943Z,9.66
2022-11-05T19:59:31.491Z,9.42
2022-11-05T20:01:59.104Z,9.62
2022-11-05T20:04:26.713Z,9.88
2022-11-05T20:06:54.179Z,9.78
2022-11-05T20:09:23.490Z,9.56
2022-11-05T20:11:52.841Z,9.33
2022-11-05T20:14:20.332Z,9.58
2022-11-05T20:16:48.407Z,9.81
2022-11-05T20:19:17.946Z,9.80
2022-11-05T20:21:45.672Z,9.60
2022-11-05T20:24:17.495Z,9.32
2022-11-05T20:26:49.805Z,9.47
2022-11-05T20:29:17.365Z,9.71
2022-11-05T20:31:44.815Z,9.64
2022-11-05T20:34:12.274Z,9.46
2022-11-05T20:36:39.931Z,9.25
2022-11-05T20:39:07.800Z,9.38
2022-11-05T20:41:35.255Z,9.61
2022-11-05T20:44:02.712Z,9.60
2022-11-05T20:46:30.380Z,9.49
2022-11-05T20:48:57.832Z,9.24
2022-11-05T20:51:26.032Z,9.26
2022-11-05T20:53:57.974Z,9.66
2022-11-05T20:56:30.293Z,9.71
2022-11-05T20:58:58.785Z,9.54
2022-11-05T21:01:27.965Z,9.33
2022-11-05T21:03:55.578Z,9.17
2022-11-05T21:06:23.141Z,9.42
2022-11-05T21:08:51.214Z,9.69
2022-11-05T21:11:19.284Z,9.68
2022-11-05T21:13:47.045Z,9.50
2022-11-05T21:16:18.000Z,9.26
2022-11-05T21:18:46.578Z,9.13
2022-11-05T21:21:16.628Z,9.41
2022-11-05T21:23:44.143Z,9.63
2022-11-05T21:26:14.056Z,9.58
2022-11-05T21:28:42.025Z,9.37
2022-11-05T21:31:09.605Z,9.16
2022-11-05T21:33:37.376Z,9.27
2022-11-05T21:36:10.916Z,9.65
2022-11-05T21:38:38.507Z,9.68
2022-11-05T21:41:06.278Z,9.52
2022-11-05T21:43:33.871Z,9.27
2022-11-05T21:46:02.547Z,9.09
2022-11-05T21:48:30.393Z,9.24
2022-11-05T21:51:16.593Z,9.49
2022-11-05T21:54:02.889Z,9.43
2022-11-05T21:56:49.081Z,9.27
2022-11-05T21:59:40.603Z,9.08
2022-11-05T22:02:09.047Z,9.28
2022-11-05T22:04:40.459Z,9.57
2022-11-05T22:07:08.700Z,9.54
2022-11-05T22:09:36.470Z,9.37
2022-11-05T22:12:04.448Z,9.17
2022-11-05T22:14:32.096Z,9.05
2022-11-05T22:16:59.765Z,9.41
2022-11-05T22:19:27.316Z,9.62
2022-11-05T22:21:54.773Z,9.51
2022-11-05T22:24:23.827Z,9.36
2022-11-05T22:26:51.325Z,9.15
2022-11-05T22:29:18.779Z,9.04
2022-11-05T22:31:46.338Z,9.34
2022-11-05T22:34:13.805Z,9.51
2022-11-05T22:36:41.271Z,9.39
2022-11-05T22:39:08.819Z,9.23
2022-11-05T22:41:36.319Z,9.02
2022-11-05T22:44:04.341Z,9.14
2022-11-05T22:46:32.420Z,9.39
2022-11-05T22:49:03.279Z,9.38
2022-11-05T22:51:32.239Z,9.23
2022-11-05T22:54:00.017Z,9.07
2022-11-05T22:56:29.765Z,9.02
2022-11-05T22:58:57.491Z,9.46
2022-11-05T23:01:25.609Z,9.64
2022-11-05T23:03:55.482Z,9.53
2022-11-05T23:06:43.612Z,9.32
2022-11-05T23:09:38.097Z,9.12
2022-11-05T23:12:08.015Z,9.00
2022-11-05T23:14:37.019Z,9.45
2022-11-05T23:17:23.201Z,9.65
2022-11-05T23:20:09.404Z,9.54
2022-11-05T23:22:55.702Z,9.35
2022-11-05T23:25:23.897Z,9.12
2022-11-05T23:27:52.624Z,8.99
2022-11-05T23:30:25.259Z,9.33
2022-11-05T23:32:54.842Z,9.62
2022-11-05T23:35:42.266Z,9.57
2022-11-05T23:38:28.360Z,9.40
2022-11-05T23:41:19.477Z,9.20
2022-11-05T23:44:05.767Z,9.01
2022-11-05T23:46:52.073Z,9.32
2022-11-05T23:49:19.730Z,9.55
2022-11-05T23:51:47.184Z,9.48
2022-11-05T23:54:14.848Z,9.32
2022-11-05T23:56:42.305Z,9.14
2022-11-05T23:59:09.761Z,8.99
