createdAt,value
2023-03-15T00:03:08.328Z,54.57
2023-03-15T00:08:12.311Z,53.87
2023-03-15T00:13:16.382Z,54.17
2023-03-15T00:18:19.830Z,53.81
2023-03-15T00:23:22.183Z,54.34
2023-03-15T00:28:24.134Z,53.78
2023-03-15T00:33:27.097Z,54.34
2023-03-15T00:38:29.782Z,53.91
2023-03-15T00:43:31.600Z,54.34
2023-03-15T00:48:35.517Z,54.56
2023-03-15T00:53:38.714Z,54.07
2023-03-15T00:58:41.170Z,54.66
2023-03-15T01:03:43.484Z,54.25
2023-03-15T01:08:45.732Z,54.77
2023-03-15T01:13:47.746Z,55.44
2023-03-15T01:18:51.808Z,54.81
2023-03-15T01:23:54.975Z,55.30
2023-03-15T01:28:56.960Z,55.27
2023-03-15T01:34:01.094Z,55.20
2023-03-15T01:39:07.332Z,54.93
2023-03-15T01:44:18.278Z,54.70
2023-03-15T01:49:31.152Z,54.62
2023-03-15T01:54:43.709Z,54.63
2023-03-15T01:59:57.751Z,54.71
2023-03-15T02:05:12.077Z,55.33
2023-03-15T02:10:16.789Z,54.94
2023-03-15T02:15:20.043Z,55.13
2023-03-15T02:20:27.638Z,55.02
2023-03-15T02:25:43.149Z,55.05
2023-03-15T02:30:46.871Z,55.12
2023-03-15T02:35:49.039Z,55.13
2023-03-15T02:40:53.623Z,54.90
2023-03-15T02:45:56.549Z,55.49
2023-03-15T02:50:58.391Z,55.01
2023-03-15T02:56:00.258Z,55.71
2023-03-15T03:01:02.199Z,55.72
2023-03-15T03:06:04.898Z,55.25
2023-03-15T03:11:07.400Z,55.36
2023-03-15T03:16:11.171Z,55.04
2023-03-15T03:21:14.872Z,54.55
2023-03-15T03:26:19.371Z,54.89
2023-03-15T03:31:26.317Z,54.87
2023-03-15T03:36:29.881Z,55.25
2023-03-15T03:41:31.795Z,55.28
2023-03-15T03:46:33.884Z,55.79
2023-03-15T03:51:36.449Z,55.77
2023-03-15T03:56:39.788Z,56.23
2023-03-15T04:01:42.358Z,56.32
2023-03-15T04:06:46.779Z,56.30
2023-03-15T04:11:53.108Z,55.96
2023-03-15T04:16:55.555Z,56.13
2023-03-15T04:21:58.105Z,55.99
2023-03-15T04:27:14.786Z,56.08
2023-03-15T04:32:31.178Z,56.05
2023-03-15T04:37:51.945Z,56.22
2023-03-15T04:43:29.011Z,56.10
2023-03-15T04:48:57.255Z,55.68
2023-03-15T04:53:59.062Z,55.62
2023-03-15T04:59:19.428Z,56.03
2023-03-15T05:04:41.465Z,56.44
2023-03-15T05:09:46.790Z,56.84
2023-03-15T05:15:27.314Z,57.25
2023-03-15T05:20:29.201Z,56.96
2023-03-15T05:26:03.806Z,56.35
2023-03-15T05:31:29.023Z,56.14
2023-03-15T05:36:45.413Z,56.04
2023-03-15T05:42:22.105Z,55.63
2023-03-15T05:47:34.092Z,55.99
2023-03-15T05:52:41.704Z,55.71
2023-03-15T05:57:50.162Z,56.25
2023-03-15T06:03:10.469Z,55.76
2023-03-15T06:08:26.697Z,56.06
2023-03-15T06:13:30.359Z,55.88
2023-03-15T06:18:33.417Z,56.03
2023-03-15T06:23:35.189Z,56.05
2023-03-15T06:28:37.135Z,55.65
2023-03-15T06:33:40.820Z,55.64
2023-03-15T06:38:45.184Z,54.86
2023-03-15T06:43:47.185Z,55.19
2023-03-15T06:48:49.668Z,54.22
2023-03-15T06:53:51.728Z,54.09
2023-03-15T06:58:54.233Z,53.85
2023-03-15T07:03:56.133Z,54.12
2023-03-15T07:08:57.959Z,53.56
2023-03-15T07:13:59.928Z,52.72
2023-03-15T07:19:02.154Z,52.83
2023-03-15T07:24:04.489Z,52.38
2023-03-15T07:29:06.344Z,51.70
2023-03-15T07:34:08.440Z,51.57
2023-03-15T07:39:10.980Z,50.97
2023-03-15T07:44:13.045Z,50.88
2023-03-15T07:49:14.905Z,50.65
2023-03-15T07:54:16.967Z,49.59
2023-03-15T07:59:18.818Z,48.83
2023-03-15T08:04:21.615Z,47.40
2023-03-15T08:09:23.638Z,46.99
2023-03-15T08:14:25.905Z,45.96
2023-03-15T08:19:28.264Z,46.38
2023-03-15T08:24:30.392Z,46.73
2023-03-15T08:29:32.660Z,45.44
2023-03-15T08:34:35.565Z,44.71
2023-03-15T08:39:38.628Z,43.64
2023-03-15T08:44:40.634Z,43.47
2023-03-15T08:49:42.556Z,44.30
2023-03-15T08:54:44.679Z,44.47
2023-03-15T08:59:46.564Z,44.92
2023-03-15T09:04:48.885Z,45.74
2023-03-15T09:09:54.347Z,47.33
2023-03-15T09:14:56.277Z,50.29
2023-03-15T09:19:58.088Z,52.19
2023-03-15T09:24:59.917Z,53.62
2023-03-15T09:30:02.211Z,54.25
2023-03-15T09:35:05.517Z,54.12
2023-03-15T09:40:08.491Z,53.89
2023-03-15T09:45:27.311Z,54.09
2023-03-15T09:50:37.209Z,53.78
2023-03-15T09:55:39.555Z,52.17
2023-03-15T10:00:47.985Z,52.09
2023-03-15T10:05:56.029Z,51.80
2023-03-15T10:11:11.059Z,52.53
2023-03-15T10:16:48.584Z,52.16
2023-03-15T10:22:04.494Z,51.26
2023-03-15T10:27:36.943Z,51.76
2023-03-15T10:32:43.646Z,51.49
2023-03-15T10:37:45.735Z,51.64
2023-03-15T10:42:47.645Z,51.24
2023-03-15T10:47:59.694Z,51.33
2023-03-15T10:53:11.142Z,51.36
2023-03-15T10:58:41.123Z,51.39
2023-03-15T11:03:44.169Z,52.54
2023-03-15T11:08:46.214Z,52.46
2023-03-15T11:14:02.929Z,52.81
2023-03-15T11:19:15.375Z,53.19
2023-03-15T11:24:31.592Z,52.27
2023-03-15T11:29:37.169Z,53.04
2023-03-15T11:34:46.234Z,53.59
2023-03-15T11:40:10.801Z,53.41
2023-03-15T11:45:24.152Z,52.72
2023-03-15T11:50:26.125Z,52.29
2023-03-15T11:55:28.589Z,52.04
2023-03-15T12:00:35.959Z,51.63
2023-03-15T12:05:52.610Z,51.30
2023-03-15T12:10:54.587Z,51.20
2023-03-15T12:15:57.406Z,51.34
2023-03-15T12:21:07.293Z,50.95
2023-03-15T12:26:17.120Z,50.65
2023-03-15T12:31:20.197Z,50.59
2023-03-15T12:36:39.749Z,50.43
2023-03-15T12:41:47.357Z,50.67
2023-03-15T12:46:49.130Z,52.31
2023-03-15T12:52:02.159Z,50.96
2023-03-15T12:57:05.910Z,50.45
2023-03-15T13:02:41.745Z,52.15
2023-03-15T13:08:22.259Z,51.34
2023-03-15T13:13:46.210Z,51.80
2023-03-15T13:18:58.653Z,51.17
2023-03-15T13:24:02.172Z,51.36
2023-03-15T13:29:29.565Z,51.70
2023-03-15T13:34:34.339Z,51.37
2023-03-15T13:39:36.177Z,51.31
2023-03-15T13:44:38.002Z,51.34
2023-03-15T13:49:39.854Z,50.92
2023-03-15T13:54:42.300Z,50.70
2023-03-15T13:59:54.918Z,50.42
2023-03-15T14:04:59.877Z,50.00
2023-03-15T14:10:19.593Z,49.86
2023-03-15T14:15:36.919Z,50.97
2023-03-15T14:20:43.363Z,49.42
2023-03-15T14:25:52.881Z,49.14
2023-03-15T14:30:58.001Z,49.19
2023-03-15T14:36:04.602Z,48.62
2023-03-15T14:41:25.368Z,48.62
2023-03-15T14:46:27.890Z,48.29
2023-03-15T14:51:30.079Z,48.67
2023-03-15T14:56:32.208Z,48.54
2023-03-15T15:01:34.900Z,48.20
2023-03-15T15:06:38.049Z,48.43
2023-03-15T15:11:39.869Z,47.62
2023-03-15T15:16:42.700Z,48.10
2023-03-15T15:21:46.138Z,48.18
2023-03-15T15:26:48.457Z,48.09
2023-03-15T15:31:50.371Z,47.98
2023-03-15T15:36:52.311Z,47.87
2023-03-15T15:41:54.255Z,47.49
2023-03-15T15:46:56.186Z,47.33
2023-03-15T15:51:58.036Z,47.23
2023-03-15T15:57:01.412Z,46.94
2023-03-15T16:02:15.336Z,46.38
2023-03-15T16:07:17.880Z,46.17
2023-03-15T16:12:20.182Z,46.28
2023-03-15T16:17:24.148Z,46.01
2023-03-15T16:22:27.219Z,45.81
2023-03-15T16:27:30.697Z,46.01
2023-03-15T16:32:44.018Z,45.98
2023-03-15T16:37:46.903Z,45.75
2023-03-15T16:42:49.608Z,47.03
2023-03-15T16:47:51.975Z,46.57
2023-03-15T16:52:57.089Z,46.55
2023-03-15T16:58:04.547Z,46.66
2023-03-15T17:03:07.879Z,46.43
2023-03-15T17:08:14.028Z,46.29
2023-03-15T17:13:20.111Z,46.73
2023-03-15T17:18:24.115Z,46.62
2023-03-15T17:23:26.096Z,47.15
2023-03-15T17:28:28.019Z,47.05
2023-03-15T17:33:29.983Z,47.38
2023-03-15T17:38:32.981Z,46.86
2023-03-15T17:43:37.020Z,46.89
2023-03-15T17:48:39.115Z,46.93
2023-03-15T17:53:41.131Z,47.30
2023-03-15T17:58:47.059Z,47.46
2023-03-15T18:03:50.542Z,47.25
2023-03-15T18:08:52.767Z,47.33
2023-03-15T18:13:55.948Z,47.15
2023-03-15T18:18:58.384Z,47.47
2023-03-15T18:24:02.210Z,47.52
2023-03-15T18:29:07.677Z,46.84
2023-03-15T18:34:15.472Z,47.43
2023-03-15T18:39:17.973Z,48.22
2023-03-15T18:44:20.503Z,47.95
2023-03-15T18:49:22.806Z,48.76
2023-03-15T18:54:24.878Z,48.72
2023-03-15T18:59:27.066Z,48.93
2023-03-15T19:04:29.506Z,49.24
2023-03-15T19:09:31.840Z,48.66
2023-03-15T19:14:34.175Z,48.52
2023-03-15T19:19:36.277Z,49.15
2023-03-15T19:24:38.978Z,48.76
2023-03-15T19:29:41.490Z,49.34
2023-03-15T19:34:44.174Z,48.94
2023-03-15T19:39:46.397Z,49.51
2023-03-15T19:44:48.990Z,50.19
2023-03-15T19:49:51.046Z,50.08
2023-03-15T19:54:53.587Z,49.74
2023-03-15T19:59:57.971Z,49.27
2023-03-15T20:05:02.507Z,50.06
2023-03-15T20:10:08.868Z,49.90
2023-03-15T20:15:13.395Z,49.75
2023-03-15T20:20:17.207Z,50.01
2023-03-15T20:25:22.680Z,49.30
2023-03-15T20:30:25.324Z,49.84
2023-03-15T20:35:27.856Z,50.37
2023-03-15T20:40:30.255Z,49.79
2023-03-15T20:45:33.473Z,50.07
2023-03-15T20:50:35.363Z,49.55
2023-03-15T20:55:37.207Z,50.66
2023-03-15T21:00:41.153Z,50.41
2023-03-15T21:05:46.748Z,50.06
2023-03-15T21:10:48.568Z,50.39
2023-03-15T21:15:53.337Z,49.68
2023-03-15T21:20:58.109Z,49.64
2023-03-15T21:26:10.750Z,50.12
2023-03-15T21:31:13.646Z,49.87
2023-03-15T21:36:15.590Z,50.05
2023-03-15T21:41:17.954Z,50.38
2023-03-15T21:46:19.859Z,50.18
2023-03-15T21:51:22.392Z,50.34
2023-03-15T21:56:26.361Z,49.74
2023-03-15T22:01:28.278Z,50.24
2023-03-15T22:06:30.237Z,49.82
2023-03-15T22:11:32.042Z,50.72
2023-03-15T22:16:33.974Z,51.38
2023-03-15T22:21:35.820Z,51.30
2023-03-15T22:26:37.727Z,51.13
2023-03-15T22:31:39.579Z,50.92
2023-03-15T22:36:42.848Z,51.83
2023-03-15T22:41:44.717Z,51.17
2023-03-15T22:46:46.675Z,51.57
2023-03-15T22:51:48.562Z,52.55
2023-03-15T22:56:51.446Z,52.37
2023-03-15T23:01:53.360Z,52.23
2023-03-15T23:06:55.242Z,52.28
2023-03-15T23:11:57.093Z,52.22
2023-03-15T23:16:59.310Z,52.13
2023-03-15T23:22:04.342Z,52.17
2023-03-15T23:27:06.349Z,52.54
2023-03-15T23:32:11.821Z,52.04
2023-03-15T23:37:15.332Z,52.35
2023-03-15T23:42:17.284Z,52.40
2023-03-15T23:47:22.207Z,52.79
2023-03-15T23:52:25.716Z,52.48
2023-03-15T23:57:27.850Z,52.27
