createdAt,value
2023-04-04T00:00:02.031Z,1022.97
2023-04-04T00:01:02.056Z,1023.00
2023-04-04T00:02:02.069Z,1022.96
2023-04-04T00:03:02.200Z,1022.97
2023-04-04T00:04:02.253Z,1022.94
2023-04-04T00:05:02.134Z,1022.91
2023-04-04T00:06:02.158Z,1022.87
2023-04-04T00:07:02.173Z,1022.89
2023-04-04T00:08:02.197Z,1022.85
2023-04-04T00:09:02.232Z,1022.92
2023-04-04T00:10:02.250Z,1022.97
2023-04-04T00:11:02.282Z,1022.97
2023-04-04T00:12:02.285Z,1022.91
2023-04-04T00:13:02.305Z,1022.99
2023-04-04T00:14:02.327Z,1022.95
2023-04-04T00:15:02.375Z,1022.94
2023-04-04T00:16:02.554Z,1022.97
2023-04-04T00:17:02.392Z,1022.92
2023-04-04T00:18:02.536Z,1022.95
2023-04-04T00:19:02.445Z,1022.95
2023-04-04T00:20:02.474Z,1022.95
2023-04-04T00:21:02.481Z,1022.94
2023-04-04T00:22:02.501Z,1022.94
2023-04-04T00:23:02.519Z,1022.93
2023-04-04T00:24:02.547Z,1022.91
2023-04-04T00:25:02.576Z,1022.94
2023-04-04T00:26:02.591Z,1022.92
2023-04-04T00:27:02.606Z,1022.94
2023-04-04T00:28:02.630Z,1022.99
2023-04-04T00:29:02.663Z,1022.93
2023-04-04T00:30:02.673Z,1022.99
2023-04-04T00:31:02.715Z,1022.99
2023-04-04T00:32:02.736Z,1022.98
2023-04-04T00:33:02.783Z,1022.98
2023-04-04T00:34:02.758Z,1022.98
2023-04-04T00:35:02.789Z,1023.03
2023-04-04T00:36:02.805Z,1022.99
2023-04-04T00:37:02.841Z,1023.00
2023-04-04T00:38:02.847Z,1022.95
2023-04-04T00:39:02.868Z,1022.95
2023-04-04T00:40:02.890Z,1022.93
2023-04-04T00:41:02.908Z,1022.99
2023-04-04T00:42:02.933Z,1022.94
2023-04-04T00:43:02.958Z,1022.96
2023-04-04T00:44:02.976Z,1022.98
2023-04-04T00:45:03.050Z,1023.00
2023-04-04T00:46:03.066Z,1022.97
2023-04-04T00:47:03.120Z,1022.92
2023-04-04T00:48:03.147Z,1022.95
2023-04-04T00:49:03.081Z,1022.94
2023-04-04T00:50:03.129Z,1022.96
2023-04-04T00:51:03.125Z,1023.02
2023-04-04T00:52:03.162Z,1023.01
2023-04-04T00:53:03.175Z,1023.03
2023-04-04T00:54:03.191Z,1023.05
2023-04-04T00:55:03.360Z,1023.03
2023-04-04T00:56:03.238Z,1023.14
2023-04-04T00:57:03.257Z,1023.05
2023-04-04T00:58:03.287Z,1023.11
2023-04-04T00:59:03.319Z,1023.12
2023-04-04T01:00:03.318Z,1023.11
2023-04-04T01:01:03.460Z,1023.14
2023-04-04T01:02:03.362Z,1023.11
2023-04-04T01:03:03.430Z,1023.12
2023-04-04T01:04:03.424Z,1023.11
2023-04-04T01:05:03.450Z,1023.08
2023-04-04T01:06:03.445Z,1023.09
2023-04-04T01:07:03.470Z,1023.04
2023-04-04T01:08:03.499Z,1023.07
2023-04-04T01:09:03.506Z,1023.11
2023-04-04T01:10:03.594Z,1023.07
2023-04-04T01:11:03.553Z,1023.03
2023-04-04T01:12:03.587Z,1023.10
2023-04-04T01:13:03.588Z,1023.06
2023-04-04T01:14:03.616Z,1023.03
2023-04-04T01:15:03.635Z,1023.08
2023-04-04T01:16:03.660Z,1023.06
2023-04-04T01:17:03.735Z,1023.08
2023-04-04T01:18:03.834Z,1023.03
2023-04-04T01:19:03.734Z,1023.03
2023-04-04T01:20:03.753Z,1023.04
2023-04-04T01:21:03.766Z,1023.04
2023-04-04T01:22:03.787Z,1023.05
2023-04-04T01:23:03.801Z,1023.06
2023-04-04T01:24:03.831Z,1022.98
2023-04-04T01:25:03.854Z,1023.02
2023-04-04T01:26:03.899Z,1022.98
2023-04-04T01:27:03.900Z,1022.95
2023-04-04T01:28:03.924Z,1023.01
2023-04-04T01:29:03.930Z,1023.01
2023-04-04T01:30:03.950Z,1022.98
2023-04-04T01:31:04.002Z,1022.97
2023-04-04T01:32:03.995Z,1023.01
2023-04-04T01:33:04.083Z,1023.00
2023-04-04T01:34:04.037Z,1022.98
2023-04-04T01:35:04.077Z,1023.01
2023-04-04T01:36:04.099Z,1022.99
2023-04-04T01:37:04.099Z,1022.98
2023-04-04T01:38:04.124Z,1022.99
2023-04-04T01:39:04.142Z,1022.97
2023-04-04T01:40:04.172Z,1022.95
2023-04-04T01:41:04.190Z,1022.90
2023-04-04T01:42:04.207Z,1022.93
2023-04-04T01:43:04.234Z,1022.91
2023-04-04T01:44:04.257Z,1022.91
2023-04-04T01:45:04.272Z,1022.93
2023-04-04T01:46:04.318Z,1022.96
2023-04-04T01:47:04.312Z,1022.95
2023-04-04T01:48:04.369Z,1022.91
2023-04-04T01:49:04.357Z,1022.94
2023-04-04T01:50:04.378Z,1022.91
2023-04-04T01:51:04.415Z,1022.89
2023-04-04T01:52:04.421Z,1022.87
2023-04-04T01:53:04.441Z,1022.84
2023-04-04T01:54:04.468Z,1022.88
2023-04-04T01:55:04.557Z,1022.87
2023-04-04T01:56:04.507Z,1022.89
2023-04-04T01:57:04.525Z,1022.90
2023-04-04T01:58:04.549Z,1022.91
2023-04-04T01:59:04.601Z,1022.88
2023-04-04T02:00:04.597Z,1022.90
2023-04-04T02:01:04.623Z,1022.86
2023-04-04T02:02:04.635Z,1022.86
2023-04-04T02:03:04.768Z,1022.85
2023-04-04T02:04:04.702Z,1022.87
2023-04-04T02:05:04.792Z,1022.86
2023-04-04T02:06:04.719Z,1022.87
2023-04-04T02:07:04.772Z,1022.84
2023-04-04T02:08:04.760Z,1022.87
2023-04-04T02:09:04.782Z,1022.87
2023-04-04T02:10:04.813Z,1022.85
2023-04-04T02:11:04.823Z,1022.87
2023-04-04T02:12:04.844Z,1022.85
2023-04-04T02:13:04.866Z,1022.88
2023-04-04T02:14:04.884Z,1022.85
2023-04-04T02:15:04.905Z,1022.85
2023-04-04T02:16:04.950Z,1022.84
2023-04-04T02:17:04.961Z,1022.89
2023-04-04T02:18:05.042Z,1022.84
2023-04-04T02:19:04.991Z,1022.86
2023-04-04T02:20:05.011Z,1022.83
2023-04-04T02:21:05.032Z,1022.84
2023-04-04T02:22:05.053Z,1022.81
2023-04-04T02:23:05.105Z,1022.79
2023-04-04T02:24:05.097Z,1022.78
2023-04-04T02:25:05.115Z,1022.81
2023-04-04T02:26:05.136Z,1022.78
2023-04-04T02:27:05.160Z,1022.80
2023-04-04T02:28:05.181Z,1022.85
2023-04-04T02:29:05.234Z,1022.90
2023-04-04T02:30:05.219Z,1022.90
2023-04-04T02:31:05.258Z,1022.87
2023-04-04T02:32:05.263Z,1022.87
2023-04-04T02:33:05.298Z,1022.79
2023-04-04T02:34:05.304Z,1022.80
2023-04-04T02:35:05.327Z,1022.79
2023-04-04T02:36:05.356Z,1022.82
2023-04-04T02:37:05.376Z,1022.79
2023-04-04T02:38:05.393Z,1022.79
2023-04-04T02:39:05.432Z,1022.75
2023-04-04T02:40:05.431Z,1022.73
2023-04-04T02:41:05.452Z,1022.68
2023-04-04T02:42:05.472Z,1022.71
2023-04-04T02:43:05.510Z,1022.73
2023-04-04T02:44:05.515Z,1022.73
2023-04-04T02:45:05.548Z,1022.66
2023-04-04T02:46:18.411Z,1022.68
2023-04-04T02:47:05.616Z,1022.69
2023-04-04T02:48:05.671Z,1022.67
2023-04-04T02:49:05.624Z,1022.63
2023-04-04T02:50:05.651Z,1022.67
2023-04-04T02:51:05.682Z,1022.60
2023-04-04T02:52:05.686Z,1022.62
2023-04-04T02:53:05.708Z,1022.60
2023-04-04T02:54:05.731Z,1022.57
2023-04-04T02:55:05.782Z,1022.60
2023-04-04T02:56:05.780Z,1022.58
2023-04-04T02:57:05.811Z,1022.59
2023-04-04T02:58:05.818Z,1022.56
2023-04-04T02:59:05.850Z,1022.57
2023-04-04T03:00:05.856Z,1022.61
2023-04-04T03:01:05.927Z,1022.55
2023-04-04T03:02:06.015Z,1022.58
2023-04-04T03:03:06.149Z,1022.58
2023-04-04T03:04:06.020Z,1022.50
2023-04-04T03:05:05.962Z,1022.51
2023-04-04T03:06:05.982Z,1022.52
2023-04-04T03:07:06.023Z,1022.48
2023-04-04T03:08:06.025Z,1022.51
2023-04-04T03:09:06.046Z,1022.54
2023-04-04T03:10:06.076Z,1022.57
2023-04-04T03:11:06.218Z,1022.56
2023-04-04T03:12:06.115Z,1022.56
2023-04-04T03:13:06.134Z,1022.55
2023-04-04T03:14:06.155Z,1022.57
2023-04-04T03:15:06.177Z,1022.52
2023-04-04T03:16:06.252Z,1022.52
2023-04-04T03:17:06.217Z,1022.53
2023-04-04T03:18:06.268Z,1022.58
2023-04-04T03:19:06.262Z,1022.55
2023-04-04T03:20:06.276Z,1022.58
2023-04-04T03:21:06.298Z,1022.60
2023-04-04T03:22:06.321Z,1022.63
2023-04-04T03:23:06.340Z,1022.72
2023-04-04T03:24:06.375Z,1022.64
2023-04-04T03:25:06.381Z,1022.64
2023-04-04T03:26:06.430Z,1022.63
2023-04-04T03:27:06.443Z,1022.61
2023-04-04T03:28:06.443Z,1022.67
2023-04-04T03:29:06.484Z,1022.66
2023-04-04T03:30:06.483Z,1022.68
2023-04-04T03:31:06.593Z,1022.66
2023-04-04T03:32:06.600Z,1022.71
2023-04-04T03:33:06.554Z,1022.65
2023-04-04T03:34:06.569Z,1022.67
2023-04-04T03:35:06.590Z,1022.63
2023-04-04T03:36:06.622Z,1022.62
2023-04-04T03:37:06.635Z,1022.65
2023-04-04T03:38:06.653Z,1022.65
2023-04-04T03:39:06.684Z,1022.65
2023-04-04T03:40:06.713Z,1022.61
2023-04-04T03:41:06.715Z,1022.62
2023-04-04T03:42:06.739Z,1022.63
2023-04-04T03:43:06.775Z,1022.65
2023-04-04T03:44:06.794Z,1022.66
2023-04-04T03:45:06.796Z,1022.58
2023-04-04T03:46:06.859Z,1022.61
2023-04-04T03:47:06.839Z,1022.59
2023-04-04T03:48:06.858Z,1022.53
2023-04-04T03:49:06.882Z,1022.61
2023-04-04T03:50:06.909Z,1022.59
2023-04-04T03:51:06.939Z,1022.61
2023-04-04T03:52:06.946Z,1022.61
2023-04-04T03:53:06.963Z,1022.57
2023-04-04T03:54:06.997Z,1022.61
2023-04-04T03:55:07.159Z,1022.61
2023-04-04T03:56:07.045Z,1022.61
2023-04-04T03:57:07.048Z,1022.59
2023-04-04T03:58:07.174Z,1022.56
2023-04-04T03:59:07.142Z,1022.58
2023-04-04T04:00:07.106Z,1022.59
2023-04-04T04:01:07.130Z,1022.59
2023-04-04T04:02:07.180Z,1022.58
2023-04-04T04:03:07.299Z,1022.56
2023-04-04T04:04:07.259Z,1022.57
2023-04-04T04:05:07.252Z,1022.52
2023-04-04T04:06:07.238Z,1022.54
2023-04-04T04:07:07.258Z,1022.52
2023-04-04T04:08:07.275Z,1022.53
2023-04-04T04:09:07.308Z,1022.51
2023-04-04T04:10:07.328Z,1022.51
2023-04-04T04:11:07.352Z,1022.49
2023-04-04T04:12:07.360Z,1022.43
2023-04-04T04:13:07.395Z,1022.43
2023-04-04T04:14:07.399Z,1022.47
2023-04-04T04:15:07.448Z,1022.43
2023-04-04T04:16:07.453Z,1022.48
2023-04-04T04:17:07.459Z,1022.47
2023-04-04T04:18:07.478Z,1022.47
2023-04-04T04:19:07.508Z,1022.48
2023-04-04T04:20:07.530Z,1022.43
2023-04-04T04:21:07.541Z,1022.42
2023-04-04T04:22:07.571Z,1022.44
2023-04-04T04:23:07.587Z,1022.44
2023-04-04T04:24:07.608Z,1022.38
2023-04-04T04:25:07.627Z,1022.42
2023-04-04T04:26:07.654Z,1022.38
2023-04-04T04:27:07.671Z,1022.36
2023-04-04T04:28:07.688Z,1022.35
2023-04-04T04:29:07.710Z,1022.35
2023-04-04T04:30:07.729Z,1022.37
2023-04-04T04:31:07.864Z,1022.37
2023-04-04T04:32:07.772Z,1022.34
2023-04-04T04:33:07.810Z,1022.39
2023-04-04T04:34:07.815Z,1022.40
2023-04-04T04:35:07.836Z,1022.39
2023-04-04T04:36:07.873Z,1022.38
2023-04-04T04:37:07.879Z,1022.33
2023-04-04T04:38:07.897Z,1022.39
2023-04-04T04:39:07.921Z,1022.37
2023-04-04T04:40:07.938Z,1022.33
2023-04-04T04:41:07.970Z,1022.37
2023-04-04T04:42:07.982Z,1022.32
2023-04-04T04:43:08.003Z,1022.33
2023-04-04T04:44:08.025Z,1022.37
2023-04-04T04:45:08.045Z,1022.38
2023-04-04T04:46:08.671Z,1022.35
2023-04-04T04:47:08.113Z,1022.35
2023-04-04T04:48:08.109Z,1022.37
2023-04-04T04:49:08.206Z,1022.38
2023-04-04T04:50:08.161Z,1022.33
2023-04-04T04:51:08.175Z,1022.39
2023-04-04T04:52:08.190Z,1022.39
2023-04-04T04:53:08.212Z,1022.37
2023-04-04T04:54:08.231Z,1022.39
2023-04-04T04:55:08.317Z,1022.42
2023-04-04T04:56:08.281Z,1022.37
2023-04-04T04:57:08.302Z,1022.37
2023-04-04T04:58:08.315Z,1022.37
2023-04-04T04:59:08.358Z,1022.36
2023-04-04T05:00:08.366Z,1022.35
2023-04-04T05:01:08.526Z,1022.37
2023-04-04T05:02:08.449Z,1022.41
2023-04-04T05:03:08.514Z,1022.37
2023-04-04T05:04:08.445Z,1022.39
2023-04-04T05:05:08.468Z,1022.44
2023-04-04T05:06:08.485Z,1022.44
2023-04-04T05:07:08.503Z,1022.41
2023-04-04T05:08:08.527Z,1022.46
2023-04-04T05:09:08.547Z,1022.47
2023-04-04T05:10:08.565Z,1022.41
2023-04-04T05:11:08.584Z,1022.46
2023-04-04T05:12:08.607Z,1022.42
2023-04-04T05:13:08.627Z,1022.39
2023-04-04T05:14:08.649Z,1022.38
2023-04-04T05:15:08.667Z,1022.40
2023-04-04T05:16:08.709Z,1022.39
2023-04-04T05:17:08.707Z,1022.37
2023-04-04T05:18:08.737Z,1022.40
2023-04-04T05:19:08.768Z,1022.37
2023-04-04T05:20:08.881Z,1022.40
2023-04-04T05:21:08.791Z,1022.42
2023-04-04T05:22:08.810Z,1022.43
2023-04-04T05:23:08.849Z,1022.45
2023-04-04T05:24:08.856Z,1022.45
2023-04-04T05:25:08.874Z,1022.43
2023-04-04T05:26:08.904Z,1022.46
2023-04-04T05:27:08.916Z,1022.47
2023-04-04T05:28:08.965Z,1022.43
2023-04-04T05:29:08.963Z,1022.47
2023-04-04T05:30:08.976Z,1022.47
2023-04-04T05:31:08.998Z,1022.51
2023-04-04T05:32:09.181Z,1022.52
2023-04-04T05:33:09.121Z,1022.58
2023-04-04T05:34:09.062Z,1022.53
2023-04-04T05:35:09.125Z,1022.53
2023-04-04T05:36:09.098Z,1022.57
2023-04-04T05:37:09.136Z,1022.53
2023-04-04T05:38:09.145Z,1022.58
2023-04-04T05:39:09.177Z,1022.56
2023-04-04T05:40:09.193Z,1022.54
2023-04-04T05:41:09.211Z,1022.52
2023-04-04T05:42:09.231Z,1022.55
2023-04-04T05:43:09.255Z,1022.55
2023-04-04T05:44:09.276Z,1022.57
2023-04-04T05:45:09.293Z,1022.62
2023-04-04T05:46:09.322Z,1022.71
2023-04-04T05:47:09.335Z,1022.68
2023-04-04T05:48:09.357Z,1022.64
2023-04-04T05:49:09.379Z,1022.70
2023-04-04T05:50:09.396Z,1022.86
2023-04-04T05:51:11.224Z,1022.91
2023-04-04T05:52:09.440Z,1022.77
2023-04-04T05:53:09.463Z,1022.81
2023-04-04T05:54:09.488Z,1022.79
2023-04-04T05:55:09.512Z,1022.77
2023-04-04T05:56:09.530Z,1022.72
2023-04-04T05:57:09.557Z,1022.88
2023-04-04T05:58:10.870Z,1022.98
2023-04-04T05:59:09.625Z,1022.98
2023-04-04T06:00:09.615Z,1023.06
2023-04-04T06:01:09.639Z,1023.13
2023-04-04T06:02:09.755Z,1023.11
2023-04-04T06:03:09.750Z,1023.04
2023-04-04T06:04:09.708Z,1022.91
2023-04-04T06:05:09.732Z,1022.92
2023-04-04T06:06:09.816Z,1022.96
2023-04-04T06:07:09.798Z,1022.97
2023-04-04T06:08:09.803Z,1022.86
2023-04-04T06:09:09.830Z,1022.79
2023-04-04T06:10:09.850Z,1022.69
2023-04-04T06:11:09.876Z,1022.65
2023-04-04T06:12:09.907Z,1022.73
2023-04-04T06:13:09.929Z,1022.74
2023-04-04T06:14:09.946Z,1022.78
2023-04-04T06:15:09.975Z,1022.76
2023-04-04T06:16:10.019Z,1022.82
2023-04-04T06:17:10.024Z,1022.85
2023-04-04T06:18:10.075Z,1022.84
2023-04-04T06:19:10.101Z,1022.83
2023-04-04T06:20:10.102Z,1022.80
2023-04-04T06:21:10.121Z,1022.81
2023-04-04T06:22:10.143Z,1022.76
2023-04-04T06:23:10.282Z,1022.77
2023-04-04T06:24:10.198Z,1022.86
2023-04-04T06:25:10.218Z,1022.76
2023-04-04T06:26:10.246Z,1022.80
2023-04-04T06:27:10.265Z,1022.80
2023-04-04T06:28:10.287Z,1022.81
2023-04-04T06:29:10.311Z,1022.76
2023-04-04T06:30:11.721Z,1022.76
2023-04-04T06:31:10.373Z,1022.79
2023-04-04T06:32:10.386Z,1022.75
2023-04-04T06:33:10.406Z,1022.76
2023-04-04T06:34:10.448Z,1022.75
2023-04-04T06:35:10.455Z,1022.74
2023-04-04T06:36:10.498Z,1022.76
2023-04-04T06:37:10.505Z,1022.81
2023-04-04T06:38:10.531Z,1022.79
2023-04-04T06:39:10.572Z,1022.73
2023-04-04T06:40:10.586Z,1022.78
2023-04-04T06:41:10.599Z,1022.79
2023-04-04T06:42:10.624Z,1022.77
2023-04-04T06:43:10.653Z,1022.84
2023-04-04T06:44:10.668Z,1022.85
2023-04-04T06:45:10.694Z,1022.89
2023-04-04T06:46:10.796Z,1022.86
2023-04-04T06:47:10.739Z,1022.80
2023-04-04T06:48:10.766Z,1022.81
2023-04-04T06:49:10.792Z,1022.85
2023-04-04T06:50:10.815Z,1022.89
2023-04-04T06:51:10.834Z,1022.94
2023-04-04T06:52:10.856Z,1022.89
2023-04-04T06:53:10.886Z,1022.88
2023-04-04T06:54:10.912Z,1022.97
2023-04-04T06:55:10.948Z,1022.98
2023-04-04T06:56:10.955Z,1022.97
2023-04-04T06:57:10.971Z,1022.95
2023-04-04T06:58:10.999Z,1022.97
2023-04-04T06:59:11.049Z,1022.96
2023-04-04T07:00:11.107Z,1023.00
2023-04-04T07:01:11.087Z,1022.91
2023-04-04T07:02:11.125Z,1022.98
2023-04-04T07:03:11.211Z,1022.94
2023-04-04T07:04:11.138Z,1022.96
2023-04-04T07:05:11.163Z,1022.96
2023-04-04T07:06:11.186Z,1023.00
2023-04-04T07:07:11.206Z,1023.00
2023-04-04T07:08:11.239Z,1023.04
2023-04-04T07:09:21.916Z,1023.02
2023-04-04T07:10:13.919Z,1023.07
2023-04-04T07:11:11.302Z,1023.09
2023-04-04T07:12:11.324Z,1023.05
2023-04-04T07:13:11.365Z,1023.09
2023-04-04T07:14:11.374Z,1023.13
2023-04-04T07:15:11.394Z,1023.11
2023-04-04T07:16:11.460Z,1023.10
2023-04-04T07:17:23.718Z,1023.14
2023-04-04T07:18:11.596Z,1023.14
2023-04-04T07:19:11.499Z,1023.14
2023-04-04T07:20:11.515Z,1023.12
2023-04-04T07:21:11.537Z,1023.16
2023-04-04T07:22:11.561Z,1023.14
2023-04-04T07:23:11.707Z,1023.13
2023-04-04T07:24:11.629Z,1023.16
2023-04-04T07:25:11.671Z,1023.16
2023-04-04T07:26:11.680Z,1023.15
2023-04-04T07:27:11.675Z,1023.16
2023-04-04T07:28:13.225Z,1023.14
2023-04-04T07:29:11.726Z,1023.14
2023-04-04T07:30:11.758Z,1023.04
2023-04-04T07:31:11.774Z,1023.07
2023-04-04T07:32:11.847Z,1023.02
2023-04-04T07:33:11.834Z,1023.09
2023-04-04T07:34:11.850Z,1023.09
2023-04-04T07:35:11.878Z,1023.06
2023-04-04T07:36:11.924Z,1023.14
2023-04-04T07:37:11.921Z,1023.17
2023-04-04T07:38:11.953Z,1023.19
2023-04-04T07:39:11.985Z,1023.18
2023-04-04T07:40:11.994Z,1023.28
2023-04-04T07:41:12.020Z,1023.25
2023-04-04T07:42:12.059Z,1023.21
2023-04-04T07:43:12.073Z,1023.22
2023-04-04T07:44:12.092Z,1023.14
2023-04-04T07:45:12.126Z,1023.21
2023-04-04T07:46:12.270Z,1023.17
2023-04-04T07:47:12.177Z,1023.20
2023-04-04T07:48:12.192Z,1023.18
2023-04-04T07:49:12.210Z,1023.16
2023-04-04T07:50:12.236Z,1023.17
2023-04-04T07:51:12.260Z,1023.17
2023-04-04T07:52:12.291Z,1023.15
2023-04-04T07:53:12.308Z,1023.10
2023-04-04T07:54:12.334Z,1023.14
2023-04-04T07:55:12.359Z,1023.14
2023-04-04T07:56:12.396Z,1023.18
2023-04-04T07:57:12.422Z,1023.08
2023-04-04T07:58:12.495Z,1023.13
2023-04-04T07:59:12.499Z,1023.18
2023-04-04T08:00:12.486Z,1023.15
2023-04-04T08:01:12.510Z,1023.10
2023-04-04T08:02:12.555Z,1023.09
2023-04-04T08:03:12.834Z,1023.07
2023-04-04T08:04:12.632Z,1023.13
2023-04-04T08:05:12.608Z,1023.16
2023-04-04T08:06:12.739Z,1023.07
2023-04-04T08:07:12.860Z,1023.07
2023-04-04T08:08:12.689Z,1023.06
2023-04-04T08:09:12.719Z,1023.09
2023-04-04T08:10:12.741Z,1023.06
2023-04-04T08:11:12.769Z,1023.03
2023-04-04T08:12:12.789Z,1023.01
2023-04-04T08:13:12.821Z,1023.00
2023-04-04T08:14:12.857Z,1022.98
2023-04-04T08:15:12.877Z,1023.06
2023-04-04T08:16:12.958Z,1023.06
2023-04-04T08:17:12.918Z,1023.01
2023-04-04T08:18:12.955Z,1023.04
2023-04-04T08:19:12.996Z,1023.05
2023-04-04T08:20:13.001Z,1022.98
2023-04-04T08:21:13.026Z,1022.90
2023-04-04T08:22:13.047Z,1022.97
2023-04-04T08:23:13.160Z,1022.91
2023-04-04T08:24:13.117Z,1022.88
2023-04-04T08:25:13.128Z,1022.86
2023-04-04T08:26:13.164Z,1022.89
2023-04-04T08:27:13.177Z,1022.86
2023-04-04T08:28:13.247Z,1022.82
2023-04-04T08:29:13.232Z,1022.86
2023-04-04T08:30:13.291Z,1022.85
2023-04-04T08:31:13.311Z,1022.88
2023-04-04T08:32:13.314Z,1022.85
2023-04-04T08:33:13.384Z,1022.84
2023-04-04T08:34:13.365Z,1022.86
2023-04-04T08:35:13.395Z,1022.90
2023-04-04T08:36:13.418Z,1022.84
2023-04-04T08:37:13.469Z,1022.85
2023-04-04T08:38:13.478Z,1022.82
2023-04-04T08:39:13.496Z,1022.81
2023-04-04T08:40:13.536Z,1022.81
2023-04-04T08:41:13.770Z,1022.83
2023-04-04T08:42:13.583Z,1022.73
2023-04-04T08:43:13.608Z,1022.74
2023-04-04T08:44:13.776Z,1022.73
2023-04-04T08:45:13.682Z,1022.77
2023-04-04T08:46:13.739Z,1022.80
2023-04-04T08:47:13.715Z,1022.77
2023-04-04T08:48:13.743Z,1022.76
2023-04-04T08:49:13.773Z,1022.73
2023-04-04T08:50:13.800Z,1022.72
2023-04-04T08:51:13.829Z,1022.73
2023-04-04T08:52:13.859Z,1022.74
2023-04-04T08:53:13.878Z,1022.72
2023-04-04T08:54:13.908Z,1022.75
2023-04-04T08:55:13.949Z,1022.74
2023-04-04T08:56:14.118Z,1022.77
2023-04-04T08:57:13.987Z,1022.75
2023-04-04T08:58:14.286Z,1022.73
2023-04-04T08:59:14.093Z,1022.72
2023-04-04T09:00:14.293Z,1022.73
2023-04-04T09:01:14.148Z,1022.73
2023-04-04T09:02:14.185Z,1022.68
2023-04-04T09:03:14.199Z,1022.72
2023-04-04T09:04:14.182Z,1022.75
2023-04-04T09:05:14.210Z,1022.71
2023-04-04T09:06:14.234Z,1022.73
2023-04-04T09:07:14.263Z,1022.74
2023-04-04T09:08:14.297Z,1022.72
2023-04-04T09:09:14.319Z,1022.76
2023-04-04T09:10:14.352Z,1022.75
2023-04-04T09:11:14.372Z,1022.70
2023-04-04T09:12:14.401Z,1022.77
2023-04-04T09:13:16.666Z,1022.77
2023-04-04T09:14:14.454Z,1022.72
2023-04-04T09:15:14.496Z,1022.71
2023-04-04T09:16:14.516Z,1022.73
2023-04-04T09:17:14.536Z,1022.78
2023-04-04T09:18:14.581Z,1022.74
2023-04-04T09:19:14.588Z,1022.73
2023-04-04T09:20:14.616Z,1022.76
2023-04-04T09:21:14.645Z,1022.82
2023-04-04T09:22:14.668Z,1022.79
2023-04-04T09:23:14.716Z,1022.78
2023-04-04T09:24:14.723Z,1022.75
2023-04-04T09:25:14.751Z,1022.72
2023-04-04T09:26:14.837Z,1022.76
2023-04-04T09:27:14.803Z,1022.72
2023-04-04T09:28:14.828Z,1022.77
2023-04-04T09:29:14.878Z,1022.72
2023-04-04T09:30:14.895Z,1022.72
2023-04-04T09:31:14.908Z,1022.69
2023-04-04T09:32:14.990Z,1022.69
2023-04-04T09:33:14.962Z,1022.74
2023-04-04T09:34:15.262Z,1022.71
2023-04-04T09:35:15.023Z,1022.76
2023-04-04T09:36:16.545Z,1022.69
2023-04-04T09:37:15.071Z,1022.64
2023-04-04T09:38:15.101Z,1022.65
2023-04-04T09:39:15.125Z,1022.65
2023-04-04T09:40:15.240Z,1022.63
2023-04-04T09:41:15.188Z,1022.64
2023-04-04T09:42:15.207Z,1022.68
2023-04-04T09:43:15.234Z,1022.69
2023-04-04T09:44:15.269Z,1022.64
2023-04-04T09:45:22.280Z,1022.67
2023-04-04T09:46:15.340Z,1022.73
2023-04-04T09:47:24.179Z,1022.75
2023-04-04T09:48:15.409Z,1022.70
2023-04-04T09:49:15.404Z,1022.68
2023-04-04T09:50:15.454Z,1022.72
2023-04-04T09:51:15.459Z,1022.69
2023-04-04T09:52:15.479Z,1022.66
2023-04-04T09:53:15.504Z,1022.67
2023-04-04T09:54:26.169Z,1022.61
2023-04-04T09:55:15.568Z,1022.66
2023-04-04T09:56:15.589Z,1022.65
2023-04-04T09:57:15.612Z,1022.59
2023-04-04T09:58:15.641Z,1022.66
2023-04-04T09:59:15.691Z,1022.62
2023-04-04T10:00:15.694Z,1022.61
2023-04-04T10:01:15.730Z,1022.56
2023-04-04T10:02:15.749Z,1022.60
2023-04-04T10:03:15.779Z,1022.59
2023-04-04T10:04:15.866Z,1022.67
2023-04-04T10:05:15.827Z,1022.59
2023-04-04T10:06:15.876Z,1022.56
2023-04-04T10:07:15.910Z,1022.52
2023-04-04T10:08:15.912Z,1022.48
2023-04-04T10:09:15.936Z,1022.43
2023-04-04T10:10:15.964Z,1022.44
2023-04-04T10:11:15.998Z,1022.52
2023-04-04T10:12:16.019Z,1022.49
2023-04-04T10:13:16.042Z,1022.42
2023-04-04T10:14:16.071Z,1022.37
2023-04-04T10:15:16.097Z,1022.39
2023-04-04T10:16:16.194Z,1022.34
2023-04-04T10:17:16.154Z,1022.36
2023-04-04T10:18:16.183Z,1022.31
2023-04-04T10:19:16.208Z,1022.37
2023-04-04T10:20:16.238Z,1022.38
2023-04-04T10:21:16.279Z,1022.41
2023-04-04T10:22:16.318Z,1022.44
2023-04-04T10:23:16.325Z,1022.26
2023-04-04T10:24:16.347Z,1022.30
2023-04-04T10:25:16.381Z,1022.34
2023-04-04T10:26:16.406Z,1022.31
2023-04-04T10:27:16.431Z,1022.32
2023-04-04T10:28:16.460Z,1022.38
2023-04-04T10:29:16.483Z,1022.29
2023-04-04T10:30:16.524Z,1022.20
2023-04-04T10:31:16.561Z,1022.21
2023-04-04T10:32:16.568Z,1022.19
2023-04-04T10:33:16.597Z,1022.24
2023-04-04T10:34:16.624Z,1022.20
2023-04-04T10:35:16.652Z,1022.20
2023-04-04T10:36:16.883Z,1022.18
2023-04-04T10:37:16.725Z,1022.25
2023-04-04T10:38:16.754Z,1022.17
2023-04-04T10:39:16.764Z,1022.14
2023-04-04T10:40:16.792Z,1022.10
2023-04-04T10:41:16.826Z,1022.19
2023-04-04T10:42:16.867Z,1022.14
2023-04-04T10:43:16.873Z,1022.12
2023-04-04T10:44:16.904Z,1022.08
2023-04-04T10:45:20.475Z,1022.03
2023-04-04T10:46:17.011Z,1022.01
2023-04-04T10:47:16.990Z,1022.05
2023-04-04T10:48:17.015Z,1021.97
2023-04-04T10:49:17.040Z,1021.95
2023-04-04T10:50:17.071Z,1021.93
2023-04-04T10:51:17.096Z,1021.97
2023-04-04T10:52:17.138Z,1021.88
2023-04-04T10:53:17.153Z,1022.00
2023-04-04T10:54:17.225Z,1021.93
2023-04-04T10:55:17.298Z,1021.92
2023-04-04T10:56:17.243Z,1022.00
2023-04-04T10:57:17.266Z,1021.89
2023-04-04T10:58:17.296Z,1021.90
2023-04-04T10:59:17.371Z,1021.84
2023-04-04T11:00:17.348Z,1021.87
2023-04-04T11:02:24.991Z,1021.87
2023-04-04T11:03:25.008Z,1021.86
2023-04-04T11:04:25.063Z,1021.83
2023-04-04T11:05:25.063Z,1021.76
2023-04-04T11:06:25.089Z,1021.81
2023-04-04T11:07:25.114Z,1021.84
2023-04-04T11:08:25.175Z,1021.81
2023-04-04T11:09:25.254Z,1021.83
2023-04-04T11:10:25.201Z,1021.76
2023-04-04T11:11:25.431Z,1021.74
2023-04-04T11:12:25.260Z,1021.70
2023-04-04T11:13:25.282Z,1021.76
2023-04-04T11:14:25.313Z,1021.71
2023-04-04T11:15:25.335Z,1021.71
2023-04-04T11:16:25.388Z,1021.63
2023-04-04T11:17:25.438Z,1021.63
2023-04-04T11:18:33.199Z,1021.60
2023-04-04T11:19:25.444Z,1021.58
2023-04-04T11:20:25.476Z,1021.54
2023-04-04T11:21:25.504Z,1021.57
2023-04-04T11:22:25.530Z,1021.56
2023-04-04T11:23:25.561Z,1021.65
2023-04-04T11:24:25.581Z,1021.56
2023-04-04T11:25:25.640Z,1021.50
2023-04-04T11:26:25.635Z,1021.51
2023-04-04T11:27:25.674Z,1021.51
2023-04-04T11:28:25.686Z,1021.40
2023-04-04T11:29:25.712Z,1021.47
2023-04-04T11:30:25.741Z,1021.44
2023-04-04T11:31:25.851Z,1021.38
2023-04-04T11:32:25.817Z,1021.36
2023-04-04T11:33:25.878Z,1021.35
2023-04-04T11:34:25.849Z,1021.43
2023-04-04T11:35:25.874Z,1021.43
2023-04-04T11:36:25.944Z,1021.44
2023-04-04T11:37:25.924Z,1021.31
2023-04-04T11:38:25.953Z,1021.36
2023-04-04T11:39:25.978Z,1021.39
2023-04-04T11:40:26.007Z,1021.37
2023-04-04T11:41:26.055Z,1021.34
2023-04-04T11:42:26.057Z,1021.41
2023-04-04T11:43:26.090Z,1021.45
2023-04-04T11:44:26.114Z,1021.33
2023-04-04T11:45:26.134Z,1021.36
2023-04-04T11:46:26.227Z,1021.47
2023-04-04T11:47:26.216Z,1021.46
2023-04-04T11:48:26.214Z,1021.40
2023-04-04T11:49:26.236Z,1021.41
2023-04-04T11:50:26.263Z,1021.42
2023-04-04T11:51:26.292Z,1021.42
2023-04-04T11:52:26.321Z,1021.38
2023-04-04T11:53:26.359Z,1021.37
2023-04-04T11:54:26.368Z,1021.35
2023-04-04T11:55:26.396Z,1021.28
2023-04-04T11:56:26.420Z,1021.28
2023-04-04T11:57:26.481Z,1021.26
2023-04-04T11:58:26.476Z,1021.27
2023-04-04T11:59:26.522Z,1021.30
2023-04-04T12:00:26.523Z,1021.31
2023-04-04T12:01:26.568Z,1021.25
2023-04-04T12:02:26.684Z,1021.25
2023-04-04T12:03:26.685Z,1021.22
2023-04-04T12:04:26.666Z,1021.24
2023-04-04T12:05:26.802Z,1021.24
2023-04-04T12:06:26.679Z,1021.17