createdAt,value
2024-02-13T00:01:59.346Z,9.29
2024-02-13T00:04:27.378Z,9.34
2024-02-13T00:06:57.377Z,9.38
2024-02-13T00:09:25.479Z,9.36
2024-02-13T00:11:55.148Z,9.35
2024-02-13T00:14:23.318Z,9.29
2024-02-13T00:16:51.414Z,9.24
2024-02-13T00:19:19.513Z,9.24
2024-02-13T00:21:49.470Z,9.27
2024-02-13T00:24:17.629Z,9.26
2024-02-13T00:26:46.004Z,9.23
2024-02-13T00:29:15.389Z,9.14
2024-02-13T00:31:43.336Z,9.13
2024-02-13T00:34:11.360Z,9.23
2024-02-13T00:36:39.364Z,9.28
2024-02-13T00:39:08.838Z,9.16
2024-02-13T00:41:37.950Z,9.25
2024-02-13T00:44:06.410Z,9.16
2024-02-13T00:46:36.390Z,9.20
2024-02-13T00:49:05.188Z,9.18
2024-02-13T00:51:33.242Z,9.18
2024-02-13T00:54:01.299Z,9.24
2024-02-13T00:56:29.337Z,9.20
2024-02-13T00:59:04.107Z,9.13
2024-02-13T01:01:32.409Z,9.18
2024-02-13T01:04:02.003Z,9.18
2024-02-13T01:06:30.188Z,9.11
2024-02-13T01:08:58.591Z,9.16
2024-02-13T01:11:26.724Z,9.14
2024-02-13T01:13:54.742Z,9.14
2024-02-13T01:16:23.444Z,9.06
2024-02-13T01:18:53.108Z,9.10
2024-02-13T01:21:23.532Z,9.07
2024-02-13T01:23:51.933Z,9.08
2024-02-13T01:26:20.624Z,9.00
2024-02-13T01:28:48.742Z,9.01
2024-02-13T01:31:16.994Z,8.97
2024-02-13T01:33:45.725Z,8.95
2024-02-13T01:36:13.885Z,8.91
2024-02-13T01:38:43.321Z,8.83
2024-02-13T01:41:11.480Z,8.88
2024-02-13T01:43:41.725Z,8.80
2024-02-13T01:46:10.378Z,8.72
2024-02-13T01:48:40.210Z,8.69
2024-02-13T01:51:09.532Z,8.70
2024-02-13T01:53:38.320Z,8.66
2024-02-13T01:56:10.231Z,8.72
2024-02-13T01:58:39.720Z,8.74
2024-02-13T02:01:10.343Z,8.78
2024-02-13T02:03:40.171Z,8.76
2024-02-13T02:06:08.785Z,8.70
2024-02-13T02:08:37.161Z,8.81
2024-02-13T02:11:05.478Z,8.83
2024-02-13T02:13:34.883Z,8.87
2024-02-13T02:16:02.881Z,8.80
2024-02-13T02:18:30.974Z,8.69
2024-02-13T02:20:59.106Z,8.64
2024-02-13T02:23:27.899Z,8.71
2024-02-13T02:25:57.531Z,8.68
2024-02-13T02:28:26.057Z,8.68
2024-02-13T02:30:54.002Z,8.68
2024-02-13T02:33:33.551Z,8.64
2024-02-13T02:36:01.887Z,8.64
2024-02-13T02:38:29.924Z,8.55
2024-02-13T02:40:59.303Z,8.47
2024-02-13T02:43:27.306Z,8.51
2024-02-13T02:45:55.179Z,8.48
2024-02-13T02:48:23.382Z,8.47
2024-02-13T02:52:07.568Z,8.44
2024-02-13T02:54:37.610Z,8.46
2024-02-13T02:57:07.898Z,8.44
2024-02-13T02:59:36.202Z,8.50
2024-02-13T03:02:04.370Z,8.51
2024-02-13T03:04:32.649Z,8.54
2024-02-13T03:07:01.097Z,8.45
2024-02-13T03:09:29.140Z,8.43
2024-02-13T03:11:57.200Z,8.44
2024-02-13T03:14:26.721Z,8.45
2024-02-13T03:16:54.683Z,8.49
2024-02-13T03:19:22.702Z,8.46
2024-02-13T03:21:50.749Z,8.33
2024-02-13T03:24:18.719Z,8.41
2024-02-13T03:26:46.840Z,8.38
2024-02-13T03:29:14.884Z,8.35
2024-02-13T03:31:44.151Z,8.32
2024-02-13T03:34:12.200Z,8.35
2024-02-13T03:36:40.216Z,8.31
2024-02-13T03:39:08.106Z,8.35
2024-02-13T03:41:42.859Z,8.29
2024-02-13T03:44:12.579Z,8.39
2024-02-13T03:46:40.940Z,8.33
2024-02-13T03:49:10.984Z,8.32
2024-02-13T03:51:39.285Z,8.30
2024-02-13T03:54:08.425Z,8.26
2024-02-13T03:56:38.401Z,8.24
2024-02-13T03:59:11.463Z,8.31
2024-02-13T04:01:40.786Z,8.34
2024-02-13T04:04:10.236Z,8.33
2024-02-13T04:06:38.297Z,8.36
2024-02-13T04:09:08.333Z,8.33
2024-02-13T04:11:37.082Z,8.32
2024-02-13T04:14:05.369Z,8.34
2024-02-13T04:16:33.400Z,8.28
2024-02-13T04:19:01.404Z,8.32
2024-02-13T04:21:30.797Z,8.32
2024-02-13T04:23:58.789Z,8.33
2024-02-13T04:26:45.033Z,8.25
2024-02-13T04:29:13.109Z,8.20
2024-02-13T04:31:41.047Z,8.19
2024-02-13T04:34:09.175Z,8.20
2024-02-13T04:36:39.922Z,8.21
2024-02-13T04:39:08.522Z,8.17
2024-02-13T04:41:36.773Z,8.10
2024-02-13T04:44:05.483Z,8.13
2024-02-13T04:46:33.424Z,8.14
2024-02-13T04:49:01.709Z,8.12
2024-02-13T04:51:30.029Z,8.22
2024-02-13T04:53:59.339Z,8.32
2024-02-13T04:56:27.690Z,8.30
2024-02-13T04:58:57.279Z,8.32
2024-02-13T05:01:26.394Z,8.35
2024-02-13T05:04:12.510Z,8.38
2024-02-13T05:06:57.929Z,8.29
2024-02-13T05:09:27.319Z,8.29
2024-02-13T05:11:55.661Z,8.29
2024-02-13T05:14:23.827Z,8.20
2024-02-13T05:16:51.966Z,8.16
2024-02-13T05:19:20.203Z,8.09
2024-02-13T05:21:48.295Z,8.11
2024-02-13T05:24:16.184Z,8.19
2024-02-13T05:26:45.579Z,8.18
2024-02-13T05:29:13.557Z,8.19
2024-02-13T05:31:42.484Z,8.22
2024-02-13T05:34:11.404Z,8.22
2024-02-13T05:36:39.560Z,8.20
2024-02-13T05:39:09.310Z,8.22
2024-02-13T05:41:37.242Z,8.20
2024-02-13T05:44:06.627Z,8.20
2024-02-13T05:46:34.711Z,8.27
2024-02-13T05:49:02.637Z,8.23
2024-02-13T05:51:31.133Z,8.26
2024-02-13T05:54:00.100Z,8.27
2024-02-13T05:56:28.760Z,8.33
2024-02-13T05:58:59.331Z,8.29
2024-02-13T06:01:29.060Z,8.26
2024-02-13T06:03:59.475Z,8.33
2024-02-13T06:06:28.109Z,8.40
2024-02-13T06:08:56.729Z,8.35
2024-02-13T06:11:28.703Z,8.31
2024-02-13T06:13:58.307Z,8.29
2024-02-13T06:16:26.226Z,8.25
2024-02-13T06:18:55.640Z,8.19
2024-02-13T06:21:27.339Z,8.18
2024-02-13T06:23:57.200Z,8.20
2024-02-13T06:26:25.895Z,8.19
2024-02-13T06:28:54.838Z,8.17
2024-02-13T06:31:23.090Z,8.15
2024-02-13T06:33:51.096Z,8.17
2024-02-13T06:36:20.631Z,8.21
2024-02-13T06:38:48.577Z,8.21
2024-02-13T06:41:16.694Z,8.19
2024-02-13T06:43:44.683Z,8.21
2024-02-13T06:46:13.600Z,8.23
2024-02-13T06:48:42.768Z,8.23
2024-02-13T06:51:13.980Z,8.28
2024-02-13T06:53:44.481Z,8.27
2024-02-13T06:56:15.710Z,8.28
2024-02-13T06:58:44.082Z,8.22
2024-02-13T07:01:14.225Z,8.19
2024-02-13T07:03:43.013Z,8.14
2024-02-13T07:06:13.231Z,8.29
2024-02-13T07:08:43.051Z,8.23
2024-02-13T07:11:12.071Z,8.35
2024-02-13T07:13:40.003Z,8.39
2024-02-13T07:16:09.115Z,8.40
2024-02-13T07:18:37.174Z,8.44
2024-02-13T07:21:08.580Z,8.47
2024-02-13T07:23:37.258Z,8.48
2024-02-13T07:26:06.719Z,8.48
2024-02-13T07:28:34.756Z,8.57
2024-02-13T07:31:03.562Z,8.55
2024-02-13T07:33:32.680Z,8.63
2024-02-13T07:36:01.713Z,8.58
2024-02-13T07:38:29.698Z,8.58
2024-02-13T07:40:59.364Z,8.64
2024-02-13T07:43:28.751Z,8.69
2024-02-13T07:45:56.672Z,8.58
2024-02-13T07:48:25.057Z,8.55
2024-02-13T07:50:55.201Z,8.63
2024-02-13T07:53:23.298Z,8.61
2024-02-13T07:55:51.288Z,8.70
2024-02-13T07:58:19.348Z,8.72
2024-02-13T08:00:48.711Z,8.77
2024-02-13T08:03:16.751Z,8.97
2024-02-13T08:05:46.646Z,9.07
2024-02-13T08:08:14.690Z,9.08
2024-02-13T08:10:45.272Z,9.11
2024-02-13T08:13:13.680Z,9.17
2024-02-13T08:15:41.569Z,9.26
2024-02-13T08:18:11.108Z,9.20
2024-02-13T08:20:39.200Z,9.19
2024-02-13T08:23:07.117Z,9.27
2024-02-13T08:25:35.677Z,9.27
2024-02-13T08:28:07.163Z,9.31
2024-02-13T08:30:36.561Z,9.26
2024-02-13T08:33:06.075Z,9.24
2024-02-13T08:35:36.842Z,9.36
2024-02-13T08:38:07.909Z,9.35
2024-02-13T08:40:38.589Z,9.36
2024-02-13T08:43:07.259Z,9.30
2024-02-13T08:45:35.203Z,9.33
2024-02-13T08:48:03.268Z,9.46
2024-02-13T08:50:32.531Z,9.54
2024-02-13T08:53:02.539Z,9.60
2024-02-13T08:55:30.498Z,9.63
2024-02-13T08:57:58.437Z,9.70
2024-02-13T09:00:30.173Z,9.73
2024-02-13T09:03:00.164Z,9.79
2024-02-13T09:05:28.529Z,9.69
2024-02-13T09:07:56.595Z,9.71
2024-02-13T09:10:25.833Z,9.71
2024-02-13T09:12:53.817Z,9.76
2024-02-13T09:15:21.826Z,9.81
2024-02-13T09:17:50.453Z,9.81
2024-02-13T09:20:22.945Z,9.82
2024-02-13T09:22:51.937Z,9.89
2024-02-13T09:25:21.663Z,9.97
2024-02-13T09:27:52.666Z,10.04
2024-02-13T09:30:21.066Z,10.06
2024-02-13T09:32:50.490Z,10.04
2024-02-13T09:35:19.094Z,10.03
2024-02-13T09:37:47.283Z,10.07
2024-02-13T09:40:15.864Z,10.06
2024-02-13T09:42:44.353Z,10.05
2024-02-13T09:45:15.412Z,10.15
2024-02-13T09:47:43.645Z,10.13
2024-02-13T09:50:13.891Z,10.12
2024-02-13T09:52:48.562Z,10.13
2024-02-13T09:55:17.596Z,10.21
2024-02-13T09:57:46.756Z,10.21
2024-02-13T10:00:19.320Z,10.17
2024-02-13T10:02:49.405Z,10.32
2024-02-13T10:05:19.226Z,10.32
2024-02-13T10:07:47.598Z,10.38
2024-02-13T10:10:16.192Z,10.36
2024-02-13T10:12:53.318Z,10.42
2024-02-13T10:15:23.455Z,10.47
2024-02-13T10:17:52.715Z,10.57
2024-02-13T10:20:21.109Z,10.59
2024-02-13T10:22:51.324Z,10.61
2024-02-13T10:25:25.172Z,10.61
2024-02-13T10:27:55.799Z,10.70
2024-02-13T10:30:26.824Z,10.74
2024-02-13T10:32:55.102Z,10.76
2024-02-13T10:35:24.002Z,10.80
2024-02-13T10:37:53.751Z,10.89
2024-02-13T10:40:24.501Z,10.87
2024-02-13T10:42:52.683Z,10.88
2024-02-13T10:45:23.139Z,10.99
2024-02-13T10:47:55.909Z,10.99
2024-02-13T10:50:24.268Z,11.13
2024-02-13T10:52:55.922Z,11.10
2024-02-13T10:55:24.130Z,11.10
2024-02-13T10:57:53.246Z,11.15
2024-02-13T11:00:21.997Z,11.20
2024-02-13T11:02:52.949Z,11.25
2024-02-13T11:05:26.525Z,11.26
2024-02-13T11:07:57.277Z,11.24
2024-02-13T11:10:30.583Z,11.37
2024-02-13T11:12:58.925Z,11.42
2024-02-13T11:15:30.228Z,11.40
2024-02-13T11:17:58.958Z,11.42
2024-02-13T11:20:30.369Z,11.55
2024-02-13T11:23:01.268Z,11.62
2024-02-13T11:25:31.201Z,11.62
2024-02-13T11:28:07.278Z,11.70
2024-02-13T11:30:36.538Z,11.77
2024-02-13T11:33:07.822Z,11.82
2024-02-13T11:35:47.616Z,11.91
2024-02-13T11:38:20.127Z,11.97
2024-02-13T11:40:50.384Z,11.97
2024-02-13T11:43:22.775Z,12.01
2024-02-13T11:45:51.781Z,11.89
2024-02-13T11:48:22.164Z,11.98
2024-02-13T11:50:51.939Z,12.26
2024-02-13T11:53:20.572Z,12.34
2024-02-13T11:55:50.342Z,12.43
2024-02-13T11:58:22.920Z,12.11
2024-02-13T12:01:01.677Z,12.36
2024-02-13T12:03:30.274Z,12.78
2024-02-13T12:06:01.812Z,13.04
2024-02-13T12:08:31.704Z,13.23
2024-02-13T12:11:02.279Z,13.30
2024-02-13T12:13:32.964Z,13.28
2024-02-13T12:16:01.501Z,13.34
2024-02-13T12:18:31.143Z,13.24
2024-02-13T12:21:02.242Z,13.35
2024-02-13T12:23:30.317Z,13.37
2024-02-13T12:26:02.760Z,13.28
2024-02-13T12:28:31.061Z,13.34
2024-02-13T12:31:00.490Z,13.61
2024-02-13T12:33:27.725Z,13.77
2024-02-13T12:36:07.085Z,13.64
2024-02-13T12:38:38.288Z,13.16
2024-02-13T12:41:07.653Z,12.82
2024-02-13T12:43:35.722Z,12.62
2024-02-13T12:46:04.494Z,12.85
2024-02-13T12:48:38.354Z,12.92
2024-02-13T12:51:11.560Z,13.11
2024-02-13T12:53:44.287Z,13.23
2024-02-13T12:56:13.241Z,13.55
2024-02-13T12:58:43.565Z,13.92
2024-02-13T13:01:12.092Z,13.63
2024-02-13T13:03:40.434Z,14.01
2024-02-13T13:06:13.069Z,13.80
2024-02-13T13:08:43.227Z,13.54
2024-02-13T13:11:11.750Z,13.32
2024-02-13T13:13:39.878Z,12.95
2024-02-13T13:16:09.093Z,12.64
2024-02-13T13:18:39.954Z,12.46
2024-02-13T13:21:09.406Z,12.49
2024-02-13T13:23:39.430Z,12.53
2024-02-13T13:26:09.854Z,12.93
2024-02-13T13:28:39.589Z,13.43
2024-02-13T13:31:10.131Z,13.52
2024-02-13T13:33:38.996Z,13.64
2024-02-13T13:36:08.825Z,12.93
2024-02-13T13:38:39.644Z,13.51
2024-02-13T13:41:08.486Z,13.05
2024-02-13T13:43:36.693Z,13.69
2024-02-13T13:46:04.816Z,13.88
2024-02-13T13:48:35.873Z,13.53
2024-02-13T13:51:04.968Z,13.46
2024-02-13T13:53:33.264Z,13.25
2024-02-13T13:56:02.735Z,13.30
2024-02-13T13:58:33.283Z,13.56
2024-02-13T14:01:02.247Z,13.87
2024-02-13T14:03:31.052Z,13.81
2024-02-13T14:06:00.839Z,13.86
2024-02-13T14:08:29.413Z,13.41
2024-02-13T14:10:57.882Z,12.62
2024-02-13T14:13:27.464Z,12.16
2024-02-13T14:15:55.458Z,12.95
2024-02-13T14:18:24.595Z,13.12
2024-02-13T14:20:53.353Z,13.44
2024-02-13T14:23:22.392Z,13.54
2024-02-13T14:25:51.644Z,13.81
2024-02-13T14:28:20.015Z,13.69
2024-02-13T14:30:49.531Z,13.57
2024-02-13T14:33:17.759Z,13.31
2024-02-13T14:35:48.642Z,13.00
2024-02-13T14:38:17.016Z,12.79
2024-02-13T14:40:45.071Z,12.56
2024-02-13T14:43:16.540Z,12.26
2024-02-13T14:45:45.768Z,12.02
2024-02-13T14:48:16.758Z,11.96
2024-02-13T14:50:48.437Z,11.91
2024-02-13T14:53:22.124Z,11.74
2024-02-13T14:55:50.527Z,11.63
2024-02-13T14:58:26.226Z,11.61
2024-02-13T15:01:02.777Z,11.50
2024-02-13T15:03:32.986Z,11.37
2024-02-13T15:06:01.884Z,11.37
2024-02-13T15:08:31.094Z,11.26
2024-02-13T15:11:00.388Z,11.20
2024-02-13T15:13:28.448Z,11.04
2024-02-13T15:15:56.451Z,10.95
2024-02-13T15:18:27.062Z,10.99
2024-02-13T15:20:56.709Z,10.94
2024-02-13T15:23:29.865Z,10.86
2024-02-13T15:25:58.146Z,10.81
2024-02-13T15:28:26.909Z,10.70
2024-02-13T15:30:55.231Z,10.70
2024-02-13T15:33:26.744Z,10.66
2024-02-13T15:36:06.077Z,10.62
2024-02-13T15:38:52.249Z,10.68
2024-02-13T15:41:37.842Z,10.58
2024-02-13T15:44:23.782Z,10.66
2024-02-13T15:47:04.901Z,10.54
2024-02-13T15:49:35.413Z,10.52
2024-02-13T15:52:07.294Z,10.48
2024-02-13T15:54:34.586Z,10.38
2024-02-13T15:57:02.978Z,10.41
2024-02-13T15:59:31.159Z,10.31
2024-02-13T16:02:01.172Z,10.28
2024-02-13T16:04:30.162Z,10.17
2024-02-13T16:06:59.680Z,10.11
2024-02-13T16:09:29.044Z,10.08
2024-02-13T16:11:57.309Z,10.06
2024-02-13T16:14:25.492Z,9.99
2024-02-13T16:16:57.393Z,9.86
2024-02-13T16:19:27.164Z,9.87
2024-02-13T16:21:57.514Z,9.83
2024-02-13T16:24:25.589Z,9.74
2024-02-13T16:26:55.271Z,9.76
2024-02-13T16:29:24.966Z,9.77
2024-02-13T16:31:54.853Z,9.66
2024-02-13T16:34:23.277Z,9.64
2024-02-13T16:36:51.358Z,9.58
2024-02-13T16:39:19.641Z,9.50
2024-02-13T16:41:47.743Z,9.52
2024-02-13T16:44:19.100Z,9.41
2024-02-13T16:46:49.767Z,9.40
2024-02-13T16:49:18.049Z,9.39
2024-02-13T16:51:46.161Z,9.44
2024-02-13T16:54:14.193Z,9.38
2024-02-13T16:56:42.168Z,9.30
2024-02-13T16:59:10.175Z,9.40
2024-02-13T17:01:40.696Z,9.36
2024-02-13T17:04:10.424Z,9.38
2024-02-13T17:06:40.141Z,9.25
2024-02-13T17:09:09.357Z,9.24
2024-02-13T17:11:37.688Z,9.19
2024-02-13T17:14:06.139Z,9.21
2024-02-13T17:16:34.768Z,9.24
2024-02-13T17:19:04.241Z,9.20
2024-02-13T17:21:32.390Z,9.14
2024-02-13T17:24:00.813Z,9.08
2024-02-13T17:26:31.182Z,9.06
2024-02-13T17:29:00.281Z,9.05
2024-02-13T17:31:28.435Z,8.89
2024-02-13T17:33:58.173Z,8.99
2024-02-13T17:36:27.689Z,8.97
2024-02-13T17:38:55.685Z,8.95
2024-02-13T17:41:28.534Z,8.93
2024-02-13T17:44:00.383Z,8.93
2024-02-13T17:46:28.968Z,8.90
2024-02-13T17:48:57.274Z,8.80
2024-02-13T17:51:25.370Z,8.73
2024-02-13T17:53:55.198Z,8.70
2024-02-13T17:56:23.486Z,8.70
2024-02-13T17:58:51.494Z,8.65
2024-02-13T18:01:19.430Z,8.59
2024-02-13T18:03:47.710Z,8.50
2024-02-13T18:06:15.870Z,8.51
2024-02-13T18:08:44.586Z,8.50
2024-02-13T18:11:14.733Z,8.46
2024-02-13T18:13:42.841Z,8.50
2024-02-13T18:16:10.971Z,8.45
2024-02-13T18:18:39.453Z,8.48
2024-02-13T18:21:08.317Z,8.47
2024-02-13T18:23:36.465Z,8.46
2024-02-13T18:26:05.973Z,8.38
2024-02-13T18:28:35.404Z,8.34
2024-02-13T18:31:04.692Z,8.29
2024-02-13T18:33:32.839Z,8.37
2024-02-13T18:36:00.934Z,8.36
2024-02-13T18:38:29.084Z,8.28
2024-02-13T18:40:57.696Z,8.28
2024-02-13T18:43:27.178Z,8.25
2024-02-13T18:45:57.755Z,8.26
2024-02-13T18:48:26.360Z,8.22
2024-02-13T18:50:54.495Z,8.26
2024-02-13T18:53:24.362Z,8.23
2024-02-13T18:55:52.511Z,8.12
2024-02-13T18:58:20.524Z,8.07
2024-02-13T19:00:49.470Z,8.02
2024-02-13T19:03:21.467Z,8.06
2024-02-13T19:05:50.360Z,8.05
2024-02-13T19:08:19.802Z,7.96
2024-02-13T19:10:51.694Z,7.91
2024-02-13T19:13:20.864Z,7.87
2024-02-13T19:15:49.052Z,7.85
2024-02-13T19:18:18.700Z,7.81
2024-02-13T19:20:47.539Z,7.79
2024-02-13T19:23:21.695Z,7.80
2024-02-13T19:25:50.366Z,7.68
2024-02-13T19:28:18.646Z,7.68
2024-02-13T19:30:50.605Z,7.70
2024-02-13T19:33:20.200Z,7.74
2024-02-13T19:35:50.438Z,7.75
2024-02-13T19:38:20.434Z,7.71
2024-02-13T19:40:48.507Z,7.70
2024-02-13T19:43:16.848Z,7.65
2024-02-13T19:45:45.345Z,7.61
2024-02-13T19:48:14.318Z,7.56
2024-02-13T19:50:43.735Z,7.50
2024-02-13T19:53:11.746Z,7.54
2024-02-13T19:55:39.920Z,7.53
2024-02-13T19:58:08.148Z,7.52
2024-02-13T20:00:36.214Z,7.49
2024-02-13T20:03:06.201Z,7.57
2024-02-13T20:05:34.542Z,7.48
2024-02-13T20:08:03.906Z,7.47
2024-02-13T20:10:32.112Z,7.44
2024-02-13T20:13:00.196Z,7.46
2024-02-13T20:15:28.102Z,7.43
2024-02-13T20:17:56.738Z,7.36
2024-02-13T20:20:25.117Z,7.38
2024-02-13T20:22:53.552Z,7.41
2024-02-13T20:25:25.768Z,7.39
2024-02-13T20:27:57.803Z,7.54
2024-02-13T20:30:25.824Z,7.57
2024-02-13T20:32:53.986Z,7.57
2024-02-13T20:35:22.671Z,7.48
2024-02-13T20:37:50.737Z,7.45
2024-02-13T20:40:18.748Z,7.55
2024-02-13T20:42:50.549Z,7.49
2024-02-13T20:45:22.768Z,7.55
2024-02-13T20:47:53.210Z,7.48
2024-02-13T20:50:22.267Z,7.36
2024-02-13T20:52:50.498Z,7.41
2024-02-13T20:55:20.457Z,7.34
2024-02-13T20:57:50.919Z,7.26
2024-02-13T21:00:19.543Z,7.19
2024-02-13T21:02:49.089Z,7.21
2024-02-13T21:05:17.384Z,7.19
2024-02-13T21:07:45.532Z,7.12
2024-02-13T21:10:13.591Z,7.14
2024-02-13T21:12:41.807Z,7.17
2024-02-13T21:15:13.830Z,7.22
2024-02-13T21:17:42.626Z,7.19
2024-02-13T21:20:12.947Z,7.14
2024-02-13T21:22:58.433Z,7.17
2024-02-13T21:25:27.208Z,7.21
2024-02-13T21:28:04.446Z,7.21
2024-02-13T21:30:35.027Z,7.22
2024-02-13T21:33:04.721Z,7.25
2024-02-13T21:35:34.529Z,7.35
2024-02-13T21:38:05.552Z,7.40
2024-02-13T21:40:35.120Z,7.46
2024-02-13T21:43:05.906Z,7.47
2024-02-13T21:45:36.630Z,7.50
2024-02-13T21:48:06.115Z,7.48
2024-02-13T21:50:34.526Z,7.47
2024-02-13T21:53:02.526Z,7.38
2024-02-13T21:55:30.480Z,7.38
2024-02-13T21:57:59.374Z,7.44
2024-02-13T22:00:27.758Z,7.42
2024-02-13T22:02:57.823Z,7.35
2024-02-13T22:05:25.829Z,7.36
2024-02-13T22:07:53.742Z,7.35
2024-02-13T22:10:22.930Z,7.42
2024-02-13T22:12:51.420Z,7.34
2024-02-13T22:15:21.956Z,7.29
2024-02-13T22:17:50.546Z,7.33
2024-02-13T22:20:20.063Z,7.28
2024-02-13T22:22:53.873Z,7.21
2024-02-13T22:25:21.889Z,7.20
2024-02-13T22:27:49.858Z,7.22
2024-02-13T22:30:18.803Z,7.18
2024-02-13T22:32:48.135Z,7.11
2024-02-13T22:35:16.419Z,7.15
2024-02-13T22:37:47.090Z,7.02
2024-02-13T22:40:18.367Z,7.05
2024-02-13T22:42:46.356Z,7.03
2024-02-13T22:45:14.395Z,7.09
2024-02-13T22:47:44.671Z,7.17
2024-02-13T22:50:16.292Z,7.14
2024-02-13T22:52:48.037Z,7.20
2024-02-13T22:55:16.275Z,7.12
2024-02-13T22:57:44.328Z,7.03
2024-02-13T23:00:35.031Z,7.04
2024-02-13T23:03:03.803Z,6.97
2024-02-13T23:05:32.930Z,6.98
2024-02-13T23:08:06.180Z,6.98
2024-02-13T23:10:34.184Z,7.01
2024-02-13T23:13:02.129Z,6.99
2024-02-13T23:15:33.414Z,6.98
2024-02-13T23:18:02.549Z,6.95
2024-02-13T23:20:32.154Z,6.91
2024-02-13T23:23:04.945Z,6.87
2024-02-13T23:25:36.842Z,6.81
2024-02-13T23:28:07.158Z,6.76
2024-02-13T23:30:36.400Z,6.73
2024-02-13T23:33:05.181Z,6.80
2024-02-13T23:35:33.280Z,6.72
2024-02-13T23:38:01.582Z,6.74
2024-02-13T23:40:31.749Z,6.71
2024-02-13T23:43:00.197Z,6.71
2024-02-13T23:45:28.464Z,6.64
2024-02-13T23:47:56.547Z,6.62
2024-02-13T23:50:24.660Z,6.58
2024-02-13T23:52:52.656Z,6.55
2024-02-13T23:55:20.882Z,6.61
2024-02-13T23:57:50.440Z,6.57
