createdAt,value
2019-05-19T00:00:02.247Z,99397.80
2019-05-19T00:05:07.582Z,99401.72
2019-05-19T00:10:09.934Z,99390.75
2019-05-19T00:15:12.044Z,99387.85
2019-05-19T00:20:14.327Z,99386.86
2019-05-19T00:25:17.547Z,99381.45
2019-05-19T00:30:20.577Z,99356.38
2019-05-19T00:35:22.570Z,99364.29
2019-05-19T00:40:24.492Z,99367.02
2019-05-19T00:47:42.733Z,99355.89
2019-05-19T00:52:44.905Z,99364.36
2019-05-19T00:57:47.851Z,99361.09
2019-05-19T01:02:49.885Z,99359.18
2019-05-19T01:07:51.867Z,99354.07
2019-05-19T01:12:53.871Z,99358.42
2019-05-19T01:17:55.928Z,99357.66
2019-05-19T01:22:57.973Z,99359.44
2019-05-19T01:27:59.898Z,99356.08
2019-05-19T01:33:03.348Z,99356.52
2019-05-19T01:38:06.477Z,99351.94
2019-05-19T01:43:08.404Z,99356.52
2019-05-19T01:48:11.073Z,99350.81
2019-05-19T01:53:13.206Z,99347.59
2019-05-19T01:58:15.121Z,99360.08
2019-05-19T02:03:17.183Z,99350.86
2019-05-19T02:08:19.282Z,99354.02
2019-05-19T02:13:21.388Z,99350.16
2019-05-19T02:18:23.762Z,99350.49
2019-05-19T02:23:25.876Z,99343.24
2019-05-19T02:28:27.790Z,99353.16
2019-05-19T02:33:29.797Z,99350.86
2019-05-19T02:38:32.819Z,99349.53
2019-05-19T02:43:36.333Z,99337.94
2019-05-19T02:48:39.370Z,99342.34
2019-05-19T02:53:43.054Z,99336.28
2019-05-19T02:58:45.992Z,99334.37
2019-05-19T03:03:48.010Z,99344.06
2019-05-19T03:08:49.927Z,99332.56
2019-05-19T03:13:51.970Z,99337.00
2019-05-19T03:18:53.914Z,99343.44
2019-05-19T03:23:55.843Z,99365.13
2019-05-19T03:28:57.870Z,99360.47
2019-05-19T03:33:59.842Z,99361.49
2019-05-19T03:39:01.917Z,99360.56
2019-05-19T03:44:05.250Z,99370.41
2019-05-19T03:49:07.186Z,99357.66
2019-05-19T03:54:09.233Z,99357.87
2019-05-19T03:59:11.201Z,99354.86
2019-05-19T04:04:13.137Z,99359.73
2019-05-19T04:09:17.278Z,99350.50
2019-05-19T04:14:18.966Z,99359.84
2019-05-19T04:19:22.127Z,99369.46
2019-05-19T04:24:24.078Z,99367.31
2019-05-19T04:29:26.036Z,99377.56
2019-05-19T04:34:28.000Z,99371.25
2019-05-19T04:39:29.940Z,99363.86
2019-05-19T04:44:32.156Z,99370.58
2019-05-19T04:49:34.239Z,99368.92
2019-05-19T04:54:36.290Z,99369.48
2019-05-19T04:59:38.262Z,99375.23
2019-05-19T05:04:42.276Z,99372.86
2019-05-19T05:09:45.328Z,99374.59
2019-05-19T05:14:47.242Z,99375.88
2019-05-19T05:19:49.336Z,99379.80
2019-05-19T05:24:51.466Z,99379.20
2019-05-19T05:29:53.409Z,99374.84
2019-05-19T05:34:55.363Z,99367.63
2019-05-19T05:39:57.431Z,99371.67
2019-05-19T05:44:59.534Z,99373.48
2019-05-19T05:50:01.594Z,99373.17
2019-05-19T05:55:03.815Z,99372.52
2019-05-19T06:00:06.900Z,99371.26
2019-05-19T06:05:09.327Z,99368.43
2019-05-19T06:10:11.650Z,99373.41
2019-05-19T06:15:13.691Z,99378.30
2019-05-19T06:20:15.872Z,99377.48
2019-05-19T06:25:18.134Z,99384.73
2019-05-19T06:30:20.242Z,99373.88
2019-05-19T06:35:22.459Z,99367.17
2019-05-19T06:40:24.414Z,99373.70
2019-05-19T06:45:26.386Z,99370.28
2019-05-19T06:50:29.512Z,99374.90
2019-05-19T06:55:31.637Z,99361.22
2019-05-19T07:00:33.764Z,99357.32
2019-05-19T07:05:35.828Z,99355.67
2019-05-19T07:10:37.915Z,99358.50
2019-05-19T07:15:41.228Z,99360.75
2019-05-19T07:20:43.211Z,99355.26
2019-05-19T07:25:45.265Z,99350.52
2019-05-19T07:30:47.329Z,99349.97
2019-05-19T07:35:49.665Z,99341.61
2019-05-19T07:40:52.352Z,99343.94
2019-05-19T07:45:54.351Z,99338.56
2019-05-19T07:50:56.530Z,99336.91
2019-05-19T07:55:58.592Z,99334.03
2019-05-19T08:01:00.583Z,99343.45
2019-05-19T08:06:03.115Z,99336.42
2019-05-19T08:11:05.343Z,99335.28
2019-05-19T08:16:07.697Z,99333.36
2019-05-19T08:21:09.669Z,99323.34
2019-05-19T08:26:11.765Z,99324.86
2019-05-19T08:31:13.814Z,99324.02
2019-05-19T08:36:15.751Z,99320.26
2019-05-19T08:41:17.954Z,99326.75
2019-05-19T08:46:19.921Z,99321.53
2019-05-19T08:51:23.201Z,99313.33
2019-05-19T08:56:25.270Z,99319.25
2019-05-19T09:01:27.254Z,99313.06
2019-05-19T09:06:29.322Z,99322.69
2019-05-19T09:11:31.451Z,99306.16
2019-05-19T09:16:33.431Z,99308.13
2019-05-19T09:21:35.415Z,99310.97
2019-05-19T09:26:37.496Z,99301.20
2019-05-19T09:31:41.484Z,99299.94
2019-05-19T09:36:43.656Z,99303.42
2019-05-19T09:41:45.636Z,99298.07
2019-05-19T09:46:47.782Z,99296.28
2019-05-19T09:51:49.815Z,99293.38
2019-05-19T09:56:51.865Z,99288.19
2019-05-19T10:01:54.039Z,99295.39
2019-05-19T10:06:56.188Z,99293.03
2019-05-19T10:12:03.350Z,99296.68
2019-05-19T10:17:05.602Z,99285.77
2019-05-19T10:22:07.748Z,99284.77
2019-05-19T10:27:09.791Z,99284.55
2019-05-19T10:32:11.941Z,99267.83
2019-05-19T10:37:13.975Z,99273.63
2019-05-19T10:42:16.117Z,99271.22
2019-05-19T10:47:18.000Z,99262.73
2019-05-19T10:52:20.026Z,99263.31
2019-05-19T10:57:22.075Z,99261.42
2019-05-19T11:02:24.000Z,99266.34
2019-05-19T11:07:25.980Z,99267.98
2019-05-19T11:12:28.473Z,99263.30
2019-05-19T11:17:30.671Z,99251.79
2019-05-19T11:22:32.700Z,99257.80
2019-05-19T11:27:34.736Z,99262.78
2019-05-19T11:32:36.907Z,99252.36
2019-05-19T11:37:38.823Z,99250.42
2019-05-19T11:42:40.890Z,99252.34
2019-05-19T11:47:42.824Z,99253.97
2019-05-19T11:52:44.860Z,99248.52
2019-05-19T11:57:47.099Z,99252.58
2019-05-19T12:02:49.065Z,99253.36
2019-05-19T12:07:51.177Z,99244.56
2019-05-19T12:12:53.227Z,99242.55
2019-05-19T12:17:55.277Z,99239.73
2019-05-19T12:22:57.454Z,99233.09
2019-05-19T12:27:59.533Z,99235.52
2019-05-19T12:33:01.661Z,99213.99
2019-05-19T12:38:03.686Z,99212.62
2019-05-19T12:43:05.742Z,99222.14
2019-05-19T12:48:07.833Z,99219.27
2019-05-19T12:53:10.893Z,99219.14
2019-05-19T12:58:12.974Z,99208.89
2019-05-19T13:03:14.939Z,99209.30
2019-05-19T13:08:18.155Z,99215.81
2019-05-19T13:13:20.233Z,99206.52
2019-05-19T13:18:22.280Z,99194.56
2019-05-19T13:23:24.352Z,99195.86
2019-05-19T13:28:26.300Z,99183.63
2019-05-19T13:33:28.250Z,99189.59
2019-05-19T13:38:30.223Z,99177.84
2019-05-19T13:43:32.234Z,99186.18
2019-05-19T13:48:34.179Z,99185.09
2019-05-19T13:53:36.263Z,99181.75
2019-05-19T13:58:38.370Z,99181.06
2019-05-19T14:03:40.410Z,99175.34
2019-05-19T14:08:42.367Z,99174.34
2019-05-19T14:13:44.347Z,99164.34
2019-05-19T14:18:46.379Z,99161.30
2019-05-19T14:23:48.454Z,99158.61
2019-05-19T14:28:50.516Z,99152.45
2019-05-19T14:33:52.461Z,99155.83
2019-05-19T14:39:05.039Z,99153.83
2019-05-19T14:44:06.160Z,99153.67
2019-05-19T14:49:08.138Z,99149.73
2019-05-19T14:54:10.173Z,99148.48
2019-05-19T14:59:12.219Z,99153.92
2019-05-19T15:04:15.272Z,99150.58
2019-05-19T15:09:17.323Z,99141.97
2019-05-19T15:14:19.372Z,99144.17
2019-05-19T15:19:21.319Z,99144.41
2019-05-19T15:24:23.282Z,99135.00
2019-05-19T15:29:25.364Z,99137.73
2019-05-19T15:34:27.420Z,99135.28
2019-05-19T15:39:29.482Z,99124.89
2019-05-19T15:44:32.037Z,99128.95
2019-05-19T15:49:34.007Z,99126.88
2019-05-19T15:54:36.139Z,99116.77
2019-05-19T15:59:38.460Z,99112.28
2019-05-19T16:04:40.594Z,99101.91
2019-05-19T16:09:42.627Z,99097.44
2019-05-19T16:14:44.701Z,99093.70
2019-05-19T16:19:46.729Z,99088.56
2019-05-19T16:24:48.746Z,99088.53
2019-05-19T16:29:50.804Z,99081.61
2019-05-19T16:34:52.780Z,99085.14
2019-05-19T16:39:54.738Z,99088.20
2019-05-19T16:44:57.252Z,99093.67
2019-05-19T16:49:59.828Z,99083.52
2019-05-19T16:55:21.876Z,99079.14
2019-05-19T17:00:24.889Z,99076.80
2019-05-19T17:05:27.020Z,99071.64
2019-05-19T17:10:28.980Z,99072.45
2019-05-19T17:15:31.417Z,99067.56
2019-05-19T17:20:33.570Z,99064.03
2019-05-19T17:25:35.513Z,99060.56
2019-05-19T17:30:37.536Z,99063.44
2019-05-19T17:35:39.513Z,99067.38
2019-05-19T17:40:41.733Z,99073.73
2019-05-19T17:45:43.823Z,99082.68
2019-05-19T17:50:45.987Z,99081.39
2019-05-19T17:55:48.525Z,99091.27
2019-05-19T18:00:50.589Z,99091.09
2019-05-19T18:05:52.602Z,99093.08
2019-05-19T18:10:54.590Z,99099.78
2019-05-19T18:15:56.655Z,99093.80
2019-05-19T18:20:58.608Z,99088.95
2019-05-19T18:26:01.534Z,99087.14
2019-05-19T18:31:04.644Z,99092.41
2019-05-19T18:36:06.666Z,99097.69
2019-05-19T18:41:08.611Z,99105.41
2019-05-19T18:46:10.804Z,99103.03
2019-05-19T18:51:12.728Z,99102.75
2019-05-19T18:56:14.816Z,99106.34
2019-05-19T19:01:16.937Z,99104.16
2019-05-19T19:06:19.526Z,99098.16
2019-05-19T19:11:21.490Z,99101.75
2019-05-19T19:16:25.331Z,99100.72
2019-05-19T19:21:28.648Z,99106.75
2019-05-19T19:26:30.706Z,99113.30
2019-05-19T19:31:47.360Z,99113.57
2019-05-19T19:36:36.768Z,99118.48
2019-05-19T19:41:38.819Z,99114.12
2019-05-19T19:46:40.837Z,99116.59
2019-05-19T19:51:42.836Z,99114.39
2019-05-19T19:56:44.805Z,99108.38
2019-05-19T20:01:46.925Z,99110.83
2019-05-19T20:06:49.059Z,99104.78
2019-05-19T20:11:52.358Z,99100.91
2019-05-19T20:16:54.453Z,99103.09
2019-05-19T20:21:57.289Z,99103.58
2019-05-19T20:26:59.491Z,99107.38
2019-05-19T20:32:03.064Z,99117.70
2019-05-19T20:37:05.108Z,99122.64
2019-05-19T20:42:07.201Z,99119.47
2019-05-19T20:47:09.354Z,99112.42
2019-05-19T20:52:12.551Z,99118.67
2019-05-19T20:57:14.791Z,99108.44
2019-05-19T21:02:16.855Z,99117.28
2019-05-19T21:07:19.010Z,99109.52
2019-05-19T21:12:21.007Z,99107.78
2019-05-19T21:17:23.093Z,99114.02
2019-05-19T21:22:26.200Z,99115.11
2019-05-19T21:27:28.348Z,99116.95
2019-05-19T21:32:31.630Z,99111.66
2019-05-19T21:37:33.733Z,99111.08
2019-05-19T21:42:36.023Z,99107.77
2019-05-19T21:47:38.075Z,99108.20
2019-05-19T21:52:40.079Z,99115.05
2019-05-19T21:57:42.223Z,99117.06
2019-05-19T22:02:44.422Z,99116.65
2019-05-19T22:07:58.418Z,99116.57
2019-05-19T22:13:01.723Z,99107.77
2019-05-19T22:18:03.934Z,99108.27
2019-05-19T22:23:05.997Z,99111.11
2019-05-19T22:28:08.258Z,99099.92
2019-05-19T22:33:10.236Z,99114.52
2019-05-19T22:38:12.313Z,99110.61
2019-05-19T22:43:14.423Z,99098.69
2019-05-19T22:48:17.201Z,99094.34
2019-05-19T22:53:19.320Z,99089.22
2019-05-19T22:58:21.645Z,99085.32
2019-05-19T23:03:24.779Z,99084.45
2019-05-19T23:08:27.149Z,99076.75
2019-05-19T23:13:30.044Z,99083.80
2019-05-19T23:18:32.385Z,99081.36
2019-05-19T23:23:34.568Z,99082.56
2019-05-19T23:28:36.600Z,99085.74
2019-05-19T23:33:38.605Z,99070.37
2019-05-19T23:38:40.583Z,99076.29
2019-05-19T23:43:42.699Z,99074.97
2019-05-19T23:48:46.000Z,99080.23
2019-05-19T23:53:48.191Z,99083.38
2019-05-19T23:58:50.532Z,99084.64
