createdAt,value
2023-03-17T00:03:29.922Z,100645.75
2023-03-17T00:07:47.607Z,100650.56
2023-03-17T00:12:06.622Z,100651.78
2023-03-17T00:16:25.857Z,100651.19
2023-03-17T00:20:42.537Z,100654.72
2023-03-17T00:24:59.133Z,100651.00
2023-03-17T00:29:16.414Z,100647.88
2023-03-17T00:33:34.798Z,100647.66
2023-03-17T00:37:52.771Z,100640.19
2023-03-17T00:42:09.425Z,100635.19
2023-03-17T00:46:28.942Z,100637.66
2023-03-17T00:50:46.516Z,100647.66
2023-03-17T00:55:03.755Z,100638.09
2023-03-17T00:59:25.659Z,100636.47
2023-03-17T01:03:42.013Z,100636.25
2023-03-17T01:07:59.084Z,100644.94
2023-03-17T01:12:15.387Z,100641.63
2023-03-17T01:16:31.696Z,100640.53
2023-03-17T01:20:48.829Z,100636.22
2023-03-17T01:25:05.430Z,100637.44
2023-03-17T01:29:21.866Z,100650.53
2023-03-17T01:33:38.119Z,100645.91
2023-03-17T01:37:55.618Z,100646.72
2023-03-17T01:42:11.981Z,100644.44
2023-03-17T01:46:34.317Z,100632.59
2023-03-17T01:50:50.929Z,100629.28
2023-03-17T01:55:12.604Z,100639.63
2023-03-17T01:59:34.001Z,100641.50
2023-03-17T02:03:50.883Z,100656.81
2023-03-17T02:08:12.789Z,100655.13
2023-03-17T02:12:29.505Z,100670.66
2023-03-17T02:16:46.257Z,100668.97
2023-03-17T02:21:38.527Z,100680.41
2023-03-17T02:25:55.772Z,100686.06
2023-03-17T02:30:14.993Z,100684.00
2023-03-17T02:34:31.995Z,100685.81
2023-03-17T02:38:48.526Z,100665.31
2023-03-17T02:43:05.971Z,100677.87
2023-03-17T02:47:22.338Z,100676.16
2023-03-17T02:51:39.048Z,100673.00
2023-03-17T02:55:55.488Z,100673.91
2023-03-17T03:00:13.652Z,100673.28
2023-03-17T03:04:30.817Z,100663.41
2023-03-17T03:08:47.137Z,100665.16
2023-03-17T03:13:03.528Z,100674.50
2023-03-17T03:17:20.725Z,100666.81
2023-03-17T03:21:37.403Z,100662.19
2023-03-17T03:25:53.710Z,100671.37
2023-03-17T03:30:10.722Z,100669.16
2023-03-17T03:34:28.053Z,100671.63
2023-03-17T03:38:44.636Z,100665.13
2023-03-17T03:43:07.523Z,100671.28
2023-03-17T03:47:29.172Z,100655.56
2023-03-17T03:51:45.502Z,100653.87
2023-03-17T03:56:02.090Z,100663.78
2023-03-17T04:00:18.761Z,100665.03
2023-03-17T04:04:35.242Z,100670.38
2023-03-17T04:08:51.889Z,100664.75
2023-03-17T04:13:08.833Z,100666.38
2023-03-17T04:17:25.115Z,100666.22
2023-03-17T04:21:41.429Z,100668.00
2023-03-17T04:25:58.670Z,100669.81
2023-03-17T04:30:17.080Z,100665.31
2023-03-17T04:34:33.468Z,100666.56
2023-03-17T04:38:49.823Z,100667.47
2023-03-17T04:43:06.696Z,100676.69
2023-03-17T04:47:23.101Z,100675.84
2023-03-17T04:51:39.298Z,100681.37
2023-03-17T04:55:56.833Z,100677.25
2023-03-17T05:00:13.578Z,100682.03
2023-03-17T05:04:31.970Z,100678.09
2023-03-17T05:08:48.700Z,100687.25
2023-03-17T05:13:04.889Z,100680.38
2023-03-17T05:17:21.643Z,100684.13
2023-03-17T05:21:38.178Z,100688.56
2023-03-17T05:25:54.821Z,100693.41
2023-03-17T05:30:11.820Z,100682.94
2023-03-17T05:34:28.085Z,100680.53
2023-03-17T05:38:45.077Z,100670.03
2023-03-17T05:43:01.668Z,100685.34
2023-03-17T05:47:17.945Z,100677.06
2023-03-17T05:51:37.014Z,100685.78
2023-03-17T05:55:53.440Z,100689.72
2023-03-17T06:00:12.676Z,100690.53
2023-03-17T06:04:29.228Z,100688.78
2023-03-17T06:08:45.949Z,100695.16
2023-03-17T06:13:04.011Z,100696.56
2023-03-17T06:17:20.383Z,100698.69
2023-03-17T06:21:37.212Z,100694.25
2023-03-17T06:25:53.546Z,100699.75
2023-03-17T06:30:10.430Z,100706.91
2023-03-17T06:34:26.636Z,100700.69
2023-03-17T06:38:45.914Z,100699.03
2023-03-17T06:43:02.210Z,100705.31
2023-03-17T06:47:19.111Z,100710.63
2023-03-17T06:51:37.473Z,100707.84
2023-03-17T06:55:53.745Z,100713.66
2023-03-17T07:00:12.768Z,100711.19
2023-03-17T07:04:29.140Z,100717.75
2023-03-17T07:08:47.133Z,100722.44
2023-03-17T07:13:04.092Z,100712.34
2023-03-17T07:17:20.616Z,100716.88
2023-03-17T07:21:36.794Z,100714.97
2023-03-17T07:25:53.112Z,100712.75
2023-03-17T07:30:11.030Z,100709.38
2023-03-17T07:34:28.473Z,100716.44
2023-03-17T07:38:44.675Z,100716.50
2023-03-17T07:43:00.924Z,100708.88
2023-03-17T07:47:17.186Z,100703.50
2023-03-17T07:51:33.675Z,100708.66
2023-03-17T07:55:50.181Z,100698.41
2023-03-17T08:00:12.675Z,100704.53
2023-03-17T08:04:29.123Z,100707.16
2023-03-17T08:08:46.354Z,100692.84
2023-03-17T08:13:02.722Z,100694.69
2023-03-17T08:17:19.227Z,100696.97
2023-03-17T08:21:35.374Z,100689.88
2023-03-17T08:25:57.012Z,100686.66
2023-03-17T08:30:15.669Z,100691.28
2023-03-17T08:34:32.041Z,100696.19
2023-03-17T08:38:48.726Z,100693.19
2023-03-17T08:43:05.077Z,100679.66
2023-03-17T08:47:23.943Z,100677.34
2023-03-17T08:51:40.462Z,100678.66
2023-03-17T08:55:57.732Z,100679.91
2023-03-17T09:00:16.276Z,100682.97
2023-03-17T09:04:34.806Z,100680.44
2023-03-17T09:08:57.565Z,100687.31
2023-03-17T09:13:14.201Z,100682.72
2023-03-17T09:17:32.510Z,100687.50
2023-03-17T09:21:49.058Z,100681.25
2023-03-17T09:26:05.542Z,100688.50
2023-03-17T09:30:22.064Z,100676.66
2023-03-17T09:34:40.782Z,100678.59
2023-03-17T09:38:57.022Z,100672.38
2023-03-17T09:43:43.088Z,100673.69
2023-03-17T09:48:44.363Z,100674.37
2023-03-17T09:53:03.877Z,100659.12
2023-03-17T09:57:36.504Z,100656.69
2023-03-17T10:01:54.783Z,100646.22
2023-03-17T10:06:24.819Z,100644.13
2023-03-17T10:10:50.517Z,100637.28
2023-03-17T10:15:30.350Z,100627.69
2023-03-17T10:19:58.288Z,100628.34
2023-03-17T10:24:14.762Z,100630.09
2023-03-17T10:28:41.372Z,100622.41
2023-03-17T10:33:00.064Z,100623.84
2023-03-17T10:37:22.287Z,100616.16
2023-03-17T10:41:42.168Z,100618.03
2023-03-17T10:46:04.556Z,100613.06
2023-03-17T10:50:34.941Z,100602.44
2023-03-17T10:54:51.645Z,100607.81
2023-03-17T10:59:15.407Z,100604.31
2023-03-17T11:03:39.065Z,100588.69
2023-03-17T11:08:07.895Z,100576.41
2023-03-17T11:12:39.595Z,100568.09
2023-03-17T11:17:01.295Z,100558.81
2023-03-17T11:21:31.372Z,100554.50
2023-03-17T11:25:49.947Z,100546.81
2023-03-17T11:30:17.366Z,100538.25
2023-03-17T11:34:36.678Z,100536.75
2023-03-17T11:39:33.741Z,100525.44
2023-03-17T11:44:18.646Z,100511.34
2023-03-17T11:48:53.916Z,100505.19
2023-03-17T11:53:17.355Z,100492.69
2023-03-17T11:57:47.415Z,100472.53
2023-03-17T12:02:30.867Z,100464.22
2023-03-17T12:06:56.069Z,100463.94
2023-03-17T12:11:22.843Z,100465.94
2023-03-17T12:15:44.444Z,100457.19
2023-03-17T12:20:22.446Z,100463.91
2023-03-17T12:25:09.669Z,100449.63
2023-03-17T12:29:26.302Z,100450.91
2023-03-17T12:33:53.135Z,100444.75
2023-03-17T12:38:11.326Z,100433.22
2023-03-17T12:42:44.799Z,100438.22
2023-03-17T12:47:07.075Z,100442.69
2023-03-17T12:51:41.842Z,100426.69
2023-03-17T12:56:07.645Z,100426.50
2023-03-17T13:00:32.212Z,100426.59
2023-03-17T13:05:10.276Z,100428.66
2023-03-17T13:09:44.301Z,100415.38
2023-03-17T13:14:42.213Z,100414.50
2023-03-17T13:19:29.098Z,100402.94
2023-03-17T13:24:00.841Z,100405.38
2023-03-17T13:28:42.198Z,100417.56
2023-03-17T13:33:11.483Z,100417.97
2023-03-17T13:38:13.254Z,100420.66
2023-03-17T13:42:44.333Z,100411.72
2023-03-17T13:47:31.786Z,100408.28
2023-03-17T13:51:59.859Z,100404.94
2023-03-17T13:56:24.642Z,100392.72
2023-03-17T14:00:49.774Z,100382.69
2023-03-17T14:05:19.773Z,100370.88
2023-03-17T14:09:43.655Z,100355.97
2023-03-17T14:14:32.807Z,100346.63
2023-03-17T14:18:56.355Z,100349.78
2023-03-17T14:23:14.841Z,100351.41
2023-03-17T14:27:34.124Z,100350.56
2023-03-17T14:32:01.285Z,100342.31
2023-03-17T14:36:18.616Z,100332.56
2023-03-17T14:40:39.156Z,100335.53
2023-03-17T14:45:08.685Z,100330.03
2023-03-17T14:49:25.099Z,100325.88
2023-03-17T14:53:43.530Z,100324.50
2023-03-17T14:58:08.291Z,100321.75
2023-03-17T15:02:35.408Z,100310.53
2023-03-17T15:07:00.141Z,100314.38
2023-03-17T15:11:22.627Z,100303.09
2023-03-17T15:15:41.794Z,100289.44
2023-03-17T15:20:01.428Z,100281.50
2023-03-17T15:24:26.221Z,100281.50
2023-03-17T15:28:45.089Z,100285.34
2023-03-17T15:33:03.262Z,100286.59
2023-03-17T15:37:24.570Z,100280.16
2023-03-17T15:41:42.832Z,100271.28
2023-03-17T15:46:06.088Z,100274.72
2023-03-17T15:50:33.407Z,100286.12
2023-03-17T15:54:49.980Z,100267.44
2023-03-17T15:59:06.177Z,100271.13
2023-03-17T16:03:39.244Z,100270.09
2023-03-17T16:07:55.928Z,100268.75
2023-03-17T16:12:15.681Z,100275.00
2023-03-17T16:16:33.558Z,100273.38
2023-03-17T16:20:53.964Z,100274.25
2023-03-17T16:25:32.566Z,100281.00
2023-03-17T16:29:50.727Z,100281.69
2023-03-17T16:34:17.758Z,100274.63
2023-03-17T16:38:34.946Z,100282.69
2023-03-17T16:42:51.615Z,100287.44
2023-03-17T16:47:09.423Z,100286.97
2023-03-17T16:51:27.708Z,100299.53
2023-03-17T16:55:44.526Z,100298.00
2023-03-17T17:00:01.214Z,100299.38
2023-03-17T17:04:17.602Z,100292.03
2023-03-17T17:08:34.031Z,100285.84
2023-03-17T17:12:50.870Z,100302.59
2023-03-17T17:17:07.227Z,100300.69
2023-03-17T17:21:23.673Z,100298.75
2023-03-17T17:25:39.922Z,100300.09
2023-03-17T17:29:58.187Z,100297.87
2023-03-17T17:34:14.450Z,100294.84
2023-03-17T17:38:30.920Z,100295.91
2023-03-17T17:42:47.205Z,100294.75
2023-03-17T17:47:05.802Z,100300.53
2023-03-17T17:51:22.125Z,100297.94
2023-03-17T17:55:42.149Z,100304.00
2023-03-17T17:59:58.407Z,100312.19
2023-03-17T18:04:15.663Z,100309.72
2023-03-17T18:08:31.958Z,100313.25
2023-03-17T18:12:51.020Z,100314.78
2023-03-17T18:17:08.006Z,100314.81
2023-03-17T18:21:24.239Z,100317.34
2023-03-17T18:25:40.458Z,100321.28
2023-03-17T18:29:57.848Z,100326.97
2023-03-17T18:34:23.346Z,100324.97
2023-03-17T18:38:40.721Z,100321.13
2023-03-17T18:42:57.231Z,100325.53
2023-03-17T18:47:18.096Z,100335.94
2023-03-17T18:51:34.795Z,100330.62
2023-03-17T18:55:53.163Z,100327.09
2023-03-17T19:00:11.108Z,100329.97
2023-03-17T19:04:27.369Z,100331.13
2023-03-17T19:08:44.012Z,100327.63
2023-03-17T19:13:00.319Z,100327.53
2023-03-17T19:17:16.670Z,100328.50
2023-03-17T19:21:33.607Z,100332.31
2023-03-17T19:25:50.273Z,100324.72
2023-03-17T19:30:07.338Z,100332.41
2023-03-17T19:34:23.549Z,100337.81
2023-03-17T19:38:40.285Z,100318.87
2023-03-17T19:42:57.737Z,100309.09
2023-03-17T19:47:13.991Z,100308.09
2023-03-17T19:51:30.978Z,100316.28
2023-03-17T19:55:47.201Z,100303.22
2023-03-17T20:00:04.176Z,100303.81
2023-03-17T20:04:22.265Z,100299.59
2023-03-17T20:08:39.192Z,100298.69
2023-03-17T20:12:55.847Z,100300.88
2023-03-17T20:17:12.585Z,100299.88
2023-03-17T20:21:28.855Z,100302.53
2023-03-17T20:25:45.219Z,100300.78
2023-03-17T20:30:01.638Z,100299.06
2023-03-17T20:34:24.434Z,100291.47
2023-03-17T20:38:43.890Z,100298.31
2023-03-17T20:43:00.461Z,100290.78
2023-03-17T20:47:16.802Z,100295.88
2023-03-17T20:51:34.145Z,100302.97
2023-03-17T20:55:53.010Z,100288.81
2023-03-17T21:00:21.391Z,100290.25
2023-03-17T21:04:37.798Z,100292.47
2023-03-17T21:08:54.343Z,100287.06
2023-03-17T21:13:10.536Z,100285.56
2023-03-17T21:17:27.573Z,100273.06
2023-03-17T21:21:43.806Z,100270.22
2023-03-17T21:26:01.119Z,100273.66
2023-03-17T21:30:17.754Z,100274.37
2023-03-17T21:34:34.731Z,100265.16
2023-03-17T21:38:51.025Z,100265.28
2023-03-17T21:43:07.263Z,100276.59
2023-03-17T21:47:23.487Z,100270.72
2023-03-17T21:51:39.761Z,100270.22
2023-03-17T21:55:56.339Z,100266.34
2023-03-17T22:00:13.092Z,100277.56
2023-03-17T22:04:29.440Z,100276.12
2023-03-17T22:08:46.385Z,100278.38
2023-03-17T22:13:02.565Z,100275.41
2023-03-17T22:17:18.818Z,100274.59
2023-03-17T22:21:35.223Z,100278.03
2023-03-17T22:25:51.984Z,100268.38
2023-03-17T22:30:08.783Z,100266.25
2023-03-17T22:34:25.650Z,100270.38
2023-03-17T22:38:42.246Z,100266.69
2023-03-17T22:42:59.245Z,100273.97
2023-03-17T22:47:15.476Z,100274.66
2023-03-17T22:51:31.986Z,100271.00
2023-03-17T22:55:48.346Z,100259.81
2023-03-17T23:00:26.475Z,100265.72
2023-03-17T23:04:43.233Z,100260.78
2023-03-17T23:08:59.580Z,100270.38
2023-03-17T23:13:16.545Z,100269.69
2023-03-17T23:17:32.791Z,100266.72
2023-03-17T23:21:49.065Z,100261.41
2023-03-17T23:26:06.292Z,100263.81
2023-03-17T23:30:22.613Z,100268.78
2023-03-17T23:34:39.861Z,100267.22
2023-03-17T23:38:56.488Z,100268.44
2023-03-17T23:43:13.405Z,100260.72
2023-03-17T23:47:29.733Z,100262.69
2023-03-17T23:51:46.294Z,100266.75
2023-03-17T23:56:03.421Z,100271.41
