createdAt,value
2022-10-31T00:01:38.207Z,15.00
2022-10-31T00:04:07.915Z,14.90
2022-10-31T00:06:36.014Z,14.90
2022-10-31T00:09:06.333Z,14.80
2022-10-31T00:11:34.579Z,14.80
2022-10-31T00:14:02.902Z,14.80
2022-10-31T00:16:31.631Z,14.80
2022-10-31T00:19:01.774Z,14.90
2022-10-31T00:21:32.590Z,14.90
2022-10-31T00:24:01.611Z,14.80
2022-10-31T00:26:30.492Z,14.80
2022-10-31T00:29:00.016Z,14.90
2022-10-31T00:31:29.071Z,14.80
2022-10-31T00:33:57.202Z,14.80
2022-10-31T00:36:27.177Z,14.80
2022-10-31T00:38:56.586Z,14.70
2022-10-31T00:41:25.744Z,14.70
2022-10-31T00:43:54.094Z,14.70
2022-10-31T00:46:22.154Z,14.80
2022-10-31T00:48:52.371Z,14.70
2022-10-31T00:51:20.484Z,14.70
2022-10-31T00:53:48.555Z,14.80
2022-10-31T00:56:17.948Z,14.80
2022-10-31T00:58:46.510Z,14.80
2022-10-31T01:01:14.818Z,14.80
2022-10-31T01:03:42.944Z,14.90
2022-10-31T01:06:15.378Z,14.90
2022-10-31T01:08:44.062Z,14.80
2022-10-31T01:11:17.670Z,14.80
2022-10-31T01:13:46.815Z,14.90
2022-10-31T01:16:16.718Z,14.90
2022-10-31T01:18:45.365Z,14.80
2022-10-31T01:21:15.370Z,14.80
2022-10-31T01:23:43.639Z,14.80
2022-10-31T01:26:18.921Z,14.80
2022-10-31T01:28:49.774Z,14.80
2022-10-31T01:31:19.332Z,14.80
2022-10-31T01:33:47.636Z,14.80
2022-10-31T01:36:18.984Z,14.80
2022-10-31T01:38:47.403Z,14.80
2022-10-31T01:41:17.127Z,14.70
2022-10-31T01:43:52.896Z,14.70
2022-10-31T01:46:25.077Z,14.70
2022-10-31T01:48:54.967Z,14.70
2022-10-31T01:51:27.082Z,14.60
2022-10-31T01:53:58.529Z,14.60
2022-10-31T01:56:27.382Z,14.70
2022-10-31T01:58:58.286Z,14.70
2022-10-31T02:01:26.756Z,14.70
2022-10-31T02:03:56.465Z,14.60
2022-10-31T02:06:34.792Z,14.60
2022-10-31T02:09:03.782Z,14.50
2022-10-31T02:11:32.879Z,14.60
2022-10-31T02:14:04.485Z,14.60
2022-10-31T02:16:32.563Z,14.60
2022-10-31T02:19:00.723Z,14.70
2022-10-31T02:21:39.945Z,14.70
2022-10-31T02:24:32.895Z,14.70
2022-10-31T02:27:19.014Z,14.70
2022-10-31T02:30:10.032Z,14.70
2022-10-31T02:33:01.677Z,14.70
2022-10-31T02:35:46.035Z,14.60
2022-10-31T02:38:25.129Z,14.60
2022-10-31T02:40:59.244Z,14.50
2022-10-31T02:43:46.650Z,14.50
2022-10-31T02:46:21.315Z,14.50
2022-10-31T02:48:55.112Z,14.50
2022-10-31T02:51:23.509Z,14.50
2022-10-31T02:53:51.548Z,14.40
2022-10-31T02:56:21.787Z,14.40
2022-10-31T02:58:53.728Z,14.50
2022-10-31T03:01:37.346Z,14.50
2022-10-31T03:04:23.805Z,14.40
2022-10-31T03:06:58.432Z,14.50
2022-10-31T03:09:34.229Z,14.50
2022-10-31T03:12:09.899Z,14.40
2022-10-31T03:14:43.164Z,14.40
2022-10-31T03:17:19.988Z,14.50
2022-10-31T03:19:53.837Z,14.50
2022-10-31T03:22:24.842Z,14.50
2022-10-31T03:24:54.602Z,14.50
2022-10-31T03:27:26.594Z,14.50
2022-10-31T03:29:57.969Z,14.40
2022-10-31T03:32:31.238Z,14.40
2022-10-31T03:35:02.892Z,14.50
2022-10-31T03:37:34.522Z,14.50
2022-10-31T03:40:07.381Z,14.50
2022-10-31T03:42:41.108Z,14.60
2022-10-31T03:45:13.749Z,14.60
2022-10-31T03:47:44.536Z,14.50
2022-10-31T03:50:17.105Z,14.50
2022-10-31T03:52:51.424Z,14.60
2022-10-31T03:55:24.800Z,14.50
2022-10-31T03:57:59.873Z,14.50
2022-10-31T04:00:28.573Z,14.40
2022-10-31T04:03:02.399Z,14.40
2022-10-31T04:05:35.662Z,14.30
2022-10-31T04:08:07.122Z,14.30
2022-10-31T04:10:36.459Z,14.30
2022-10-31T04:13:09.466Z,14.30
2022-10-31T04:16:01.001Z,14.30
2022-10-31T04:18:30.810Z,14.30
2022-10-31T04:21:06.016Z,14.30
2022-10-31T04:23:35.309Z,14.20
2022-10-31T04:26:12.315Z,14.30
2022-10-31T04:28:40.580Z,14.20
2022-10-31T04:31:08.712Z,14.20
2022-10-31T04:33:39.364Z,14.20
2022-10-31T04:36:09.578Z,14.10
2022-10-31T04:38:37.576Z,14.10
2022-10-31T04:41:13.330Z,14.10
2022-10-31T04:43:52.623Z,14.20
2022-10-31T04:46:21.308Z,14.20
2022-10-31T04:48:49.394Z,14.10
2022-10-31T04:51:19.482Z,14.10
2022-10-31T04:53:48.089Z,14.10
2022-10-31T04:56:41.688Z,14.10
2022-10-31T04:59:17.324Z,14.10
2022-10-31T05:01:51.073Z,14.20
2022-10-31T05:04:24.094Z,14.30
2022-10-31T05:06:53.573Z,14.30
2022-10-31T05:09:21.715Z,14.20
2022-10-31T05:11:49.741Z,14.30
2022-10-31T05:14:42.395Z,14.30
2022-10-31T05:17:32.920Z,14.30
2022-10-31T05:20:23.344Z,14.30
2022-10-31T05:23:29.146Z,14.30
2022-10-31T05:25:57.353Z,14.30
2022-10-31T05:28:25.470Z,14.30
2022-10-31T05:30:53.611Z,14.30
2022-10-31T05:33:22.957Z,14.20
2022-10-31T05:36:09.851Z,14.30
2022-10-31T05:38:51.776Z,14.30
2022-10-31T05:41:45.804Z,14.40
2022-10-31T05:44:21.502Z,14.40
2022-10-31T05:47:11.879Z,14.40
2022-10-31T05:49:58.439Z,14.40
2022-10-31T05:52:26.467Z,14.50
2022-10-31T05:55:07.502Z,14.40
2022-10-31T05:57:36.071Z,14.30
2022-10-31T06:00:06.145Z,14.30
2022-10-31T06:02:36.275Z,14.40
2022-10-31T06:05:21.326Z,14.30
2022-10-31T06:07:49.367Z,14.20
2022-10-31T06:10:20.352Z,14.20
2022-10-31T06:12:50.819Z,14.30
2022-10-31T06:15:24.844Z,14.30
2022-10-31T06:18:02.692Z,14.20
2022-10-31T06:20:35.652Z,14.30
2022-10-31T06:23:05.958Z,14.20
2022-10-31T06:25:36.618Z,14.20
2022-10-31T06:28:06.490Z,14.10
2022-10-31T06:30:48.098Z,14.20
2022-10-31T06:33:17.061Z,14.20
2022-10-31T06:35:55.180Z,14.20
2022-10-31T06:38:23.695Z,14.10
2022-10-31T06:40:53.119Z,14.20
2022-10-31T06:43:26.693Z,14.20
2022-10-31T06:46:11.866Z,14.20
2022-10-31T06:48:50.735Z,14.30
2022-10-31T06:51:31.371Z,14.30
2022-10-31T06:54:01.027Z,14.30
2022-10-31T06:56:30.435Z,14.30
2022-10-31T06:58:59.715Z,14.40
2022-10-31T07:02:00.350Z,14.40
2022-10-31T07:04:28.504Z,14.50
2022-10-31T07:06:56.633Z,14.50
2022-10-31T07:09:24.700Z,14.60
2022-10-31T07:11:55.557Z,14.60
2022-10-31T07:14:24.159Z,14.60
2022-10-31T07:16:54.114Z,14.70
2022-10-31T07:19:28.064Z,14.70
2022-10-31T07:21:56.060Z,14.60
2022-10-31T07:24:25.920Z,14.60
2022-10-31T07:27:30.649Z,14.70
2022-10-31T07:29:58.693Z,14.80
2022-10-31T07:32:28.482Z,14.80
2022-10-31T07:34:59.248Z,14.90
2022-10-31T07:37:35.637Z,14.90
2022-10-31T07:40:04.104Z,14.90
2022-10-31T07:42:38.127Z,14.90
2022-10-31T07:45:08.543Z,15.00
2022-10-31T07:47:55.322Z,15.10
2022-10-31T07:50:42.059Z,15.10
2022-10-31T07:53:28.808Z,15.10
2022-10-31T07:56:04.145Z,15.30
2022-10-31T07:58:33.613Z,15.40
2022-10-31T08:01:01.800Z,15.40
2022-10-31T08:03:40.012Z,15.50
2022-10-31T08:06:26.561Z,15.60
2022-10-31T08:09:12.337Z,15.70
2022-10-31T08:11:41.289Z,15.80
2022-10-31T08:14:10.718Z,15.90
2022-10-31T08:16:38.785Z,15.90
2022-10-31T08:19:09.378Z,16.00
2022-10-31T08:21:40.102Z,16.00
2022-10-31T08:24:10.267Z,16.00
2022-10-31T08:26:38.540Z,15.90
2022-10-31T08:29:10.768Z,16.00
2022-10-31T08:31:42.832Z,16.00
2022-10-31T08:34:46.629Z,16.10
2022-10-31T08:37:33.153Z,16.20
2022-10-31T08:40:01.553Z,16.20
2022-10-31T08:42:35.167Z,16.20
2022-10-31T08:45:05.598Z,16.30
2022-10-31T08:47:34.591Z,16.30
2022-10-31T08:50:02.786Z,16.40
2022-10-31T08:52:58.706Z,16.40
2022-10-31T08:55:19.256Z,16.50
2022-10-31T08:58:06.045Z,16.50
2022-10-31T09:00:45.229Z,16.50
2022-10-31T09:03:22.413Z,16.50
2022-10-31T09:05:51.491Z,16.60
2022-10-31T09:08:19.591Z,16.60
2022-10-31T09:10:49.239Z,16.60
2022-10-31T09:13:27.372Z,16.60
2022-10-31T09:16:29.040Z,16.60
2022-10-31T09:18:57.094Z,16.60
2022-10-31T09:21:25.244Z,16.60
2022-10-31T09:23:55.004Z,16.70
2022-10-31T09:26:23.097Z,16.70
2022-10-31T09:29:06.547Z,16.70
2022-10-31T09:31:38.625Z,16.70
2022-10-31T09:34:19.448Z,16.70
2022-10-31T09:37:02.058Z,16.70
2022-10-31T09:39:30.221Z,16.70
2022-10-31T09:42:31.560Z,16.70
2022-10-31T09:45:08.997Z,16.70
2022-10-31T09:47:52.904Z,16.70
2022-10-31T09:50:43.168Z,16.70
2022-10-31T09:53:37.778Z,16.70
2022-10-31T09:56:09.474Z,16.70
2022-10-31T09:58:44.541Z,16.70
2022-10-31T10:01:25.397Z,16.70
2022-10-31T10:03:59.758Z,16.80
2022-10-31T10:06:51.090Z,16.80
2022-10-31T10:09:38.372Z,16.80
2022-10-31T10:12:43.585Z,16.80
2022-10-31T10:15:38.368Z,16.80
2022-10-31T10:18:16.167Z,16.80
2022-10-31T10:20:58.720Z,16.80
2022-10-31T10:23:38.486Z,16.80
2022-10-31T10:26:17.545Z,16.80
2022-10-31T10:28:49.428Z,16.90
2022-10-31T10:31:20.631Z,16.80
2022-10-31T10:33:58.979Z,16.80
2022-10-31T10:36:36.823Z,16.80
2022-10-31T10:39:10.357Z,16.80
2022-10-31T10:41:40.225Z,16.90
2022-10-31T10:44:11.090Z,16.90
2022-10-31T10:47:01.458Z,16.90
2022-10-31T10:49:35.775Z,16.90
2022-10-31T10:55:13.992Z,16.90
2022-10-31T10:57:55.050Z,16.90
2022-10-31T11:00:25.790Z,16.90
2022-10-31T11:02:54.503Z,17.00
2022-10-31T11:05:30.015Z,17.00
2022-10-31T11:07:59.379Z,17.00
2022-10-31T11:10:27.744Z,17.00
2022-10-31T11:13:22.253Z,17.00
2022-10-31T11:15:58.811Z,17.00
2022-10-31T11:18:29.903Z,17.00
2022-10-31T11:20:59.466Z,17.00
2022-10-31T11:23:30.174Z,17.00
2022-10-31T11:26:00.739Z,17.00
2022-10-31T11:28:31.243Z,17.00
2022-10-31T11:31:01.472Z,17.00
2022-10-31T11:33:33.380Z,17.10
2022-10-31T11:36:03.126Z,17.10
2022-10-31T11:38:36.963Z,17.10
2022-10-31T11:41:13.976Z,17.10
2022-10-31T11:43:50.557Z,17.10
2022-10-31T11:46:23.616Z,17.10
2022-10-31T11:48:53.939Z,17.10
2022-10-31T11:51:24.147Z,17.10
2022-10-31T11:54:00.000Z,17.10
2022-10-31T11:56:40.249Z,17.10
2022-10-31T11:59:19.256Z,17.10
2022-10-31T12:01:50.074Z,17.20
2022-10-31T12:04:18.853Z,17.20
2022-10-31T12:06:48.278Z,17.10
2022-10-31T12:09:24.066Z,17.20
2022-10-31T12:12:13.425Z,17.20
2022-10-31T12:14:51.533Z,17.20
2022-10-31T12:17:25.553Z,17.20
2022-10-31T12:20:04.921Z,17.20
2022-10-31T12:22:41.506Z,17.20
2022-10-31T12:25:25.733Z,17.20
2022-10-31T12:28:27.026Z,17.20
2022-10-31T12:31:05.141Z,17.20
2022-10-31T12:33:47.036Z,17.20
2022-10-31T12:36:42.914Z,17.20
2022-10-31T12:39:37.701Z,17.30
2022-10-31T12:42:15.321Z,17.30
2022-10-31T12:45:09.712Z,17.30
2022-10-31T12:47:56.488Z,17.30
2022-10-31T12:50:38.867Z,17.30
2022-10-31T12:53:21.599Z,17.30
2022-10-31T12:56:01.448Z,17.30
2022-10-31T12:58:34.813Z,17.30
2022-10-31T13:01:10.123Z,17.30
2022-10-31T13:03:46.489Z,17.40
2022-10-31T13:06:20.163Z,17.40
2022-10-31T13:08:51.481Z,17.30
2022-10-31T13:11:23.877Z,17.40
2022-10-31T13:13:59.451Z,17.30
2022-10-31T13:16:31.565Z,17.40
2022-10-31T13:19:05.871Z,17.40
2022-10-31T13:21:39.493Z,17.40
2022-10-31T13:24:15.817Z,17.40
2022-10-31T13:26:49.298Z,17.40
2022-10-31T13:29:25.707Z,17.40
2022-10-31T13:31:56.591Z,17.40
2022-10-31T13:34:29.880Z,17.40
2022-10-31T13:37:06.359Z,17.40
2022-10-31T13:39:53.816Z,17.40
2022-10-31T13:42:27.691Z,17.40
2022-10-31T13:44:57.079Z,17.40
2022-10-31T13:47:28.451Z,17.40
2022-10-31T13:50:07.946Z,17.40
2022-10-31T13:52:36.005Z,17.40
2022-10-31T13:55:04.096Z,17.40
2022-10-31T13:57:35.068Z,17.40
2022-10-31T14:00:08.720Z,17.40
2022-10-31T14:02:49.657Z,17.40
2022-10-31T14:05:25.716Z,17.40
2022-10-31T14:07:54.754Z,17.40
2022-10-31T14:10:27.899Z,17.40
2022-10-31T14:13:05.506Z,17.40
2022-10-31T14:15:35.614Z,17.40
2022-10-31T14:18:07.232Z,17.30
2022-10-31T14:20:40.073Z,17.30
2022-10-31T14:23:34.659Z,17.30
2022-10-31T14:26:31.860Z,17.30
2022-10-31T14:29:01.716Z,17.30
2022-10-31T14:31:37.769Z,17.30
2022-10-31T14:34:22.148Z,17.30
2022-10-31T14:37:15.348Z,17.30
2022-10-31T14:39:54.031Z,17.30
2022-10-31T14:42:36.136Z,17.30
2022-10-31T14:45:30.964Z,17.30
2022-10-31T14:48:17.914Z,17.30
2022-10-31T14:50:52.139Z,17.30
2022-10-31T14:53:24.554Z,17.30
2022-10-31T14:55:55.138Z,17.30
2022-10-31T14:58:26.865Z,17.30
2022-10-31T15:00:58.667Z,17.30
2022-10-31T15:03:32.568Z,17.30
2022-10-31T15:06:05.046Z,17.30
2022-10-31T15:08:39.789Z,17.30
2022-10-31T15:11:17.118Z,17.30
2022-10-31T15:13:47.570Z,17.40
2022-10-31T15:16:19.222Z,17.30
2022-10-31T15:18:53.514Z,17.30
2022-10-31T15:21:23.374Z,17.30
2022-10-31T15:23:54.819Z,17.30
2022-10-31T15:26:25.390Z,17.40
2022-10-31T15:29:02.812Z,17.30
2022-10-31T15:31:31.938Z,17.30
2022-10-31T15:34:05.822Z,17.30
2022-10-31T15:36:37.388Z,17.30
2022-10-31T15:39:06.882Z,17.30
2022-10-31T15:41:39.287Z,17.20
2022-10-31T15:44:15.864Z,17.30
2022-10-31T15:46:44.324Z,17.20
2022-10-31T15:49:27.394Z,17.20
2022-10-31T15:51:55.700Z,17.20
2022-10-31T15:54:24.043Z,17.10
2022-10-31T15:56:53.138Z,17.10
2022-10-31T15:59:24.941Z,17.10
2022-10-31T16:02:04.162Z,17.10
2022-10-31T16:04:33.824Z,17.10
2022-10-31T16:07:04.485Z,17.10
2022-10-31T16:09:32.566Z,17.20
2022-10-31T16:12:01.012Z,17.20
2022-10-31T16:14:31.647Z,17.20
2022-10-31T16:17:01.491Z,17.20
2022-10-31T16:19:32.808Z,17.10
2022-10-31T16:22:08.772Z,17.10
2022-10-31T16:24:46.850Z,17.10
2022-10-31T16:27:20.717Z,17.10
2022-10-31T16:29:49.377Z,17.10
2022-10-31T16:32:33.356Z,17.10
2022-10-31T16:35:03.238Z,17.10
2022-10-31T16:37:32.662Z,17.00
2022-10-31T16:40:00.778Z,17.00
2022-10-31T16:42:29.245Z,17.00
2022-10-31T16:44:57.426Z,17.00
2022-10-31T16:47:28.444Z,16.90
2022-10-31T16:50:00.798Z,16.90
2022-10-31T16:52:38.002Z,16.90
2022-10-31T16:55:15.136Z,16.90
2022-10-31T16:57:45.490Z,16.90
2022-10-31T17:00:18.088Z,16.90
2022-10-31T17:02:47.130Z,16.90
2022-10-31T17:05:17.395Z,16.90
2022-10-31T17:07:45.835Z,16.90
2022-10-31T17:10:16.824Z,16.80
2022-10-31T17:12:48.040Z,16.80
2022-10-31T17:15:19.964Z,16.80
2022-10-31T17:17:48.181Z,16.90
2022-10-31T17:20:22.046Z,16.80
2022-10-31T17:22:50.184Z,16.80
2022-10-31T17:25:22.702Z,16.80
2022-10-31T17:27:51.077Z,16.80
2022-10-31T17:30:20.674Z,16.80
2022-10-31T17:32:49.492Z,16.80
2022-10-31T17:35:18.746Z,16.70
2022-10-31T17:37:48.010Z,16.70
2022-10-31T17:40:17.477Z,16.70
2022-10-31T17:42:51.903Z,16.70
2022-10-31T17:45:20.382Z,16.70
2022-10-31T17:47:49.431Z,16.70
2022-10-31T17:50:18.345Z,16.60
2022-10-31T17:52:46.900Z,16.60
2022-10-31T17:55:15.025Z,16.60
2022-10-31T17:57:44.013Z,16.60
2022-10-31T18:00:17.265Z,16.60
2022-10-31T18:02:45.476Z,16.50
2022-10-31T18:05:14.056Z,16.50
2022-10-31T18:07:42.153Z,16.60
2022-10-31T18:10:11.065Z,16.50
2022-10-31T18:12:39.505Z,16.50
2022-10-31T18:15:08.338Z,16.40
2022-10-31T18:17:41.011Z,16.40
2022-10-31T18:20:11.623Z,16.40
2022-10-31T18:22:40.177Z,16.40
2022-10-31T18:25:08.774Z,16.40
2022-10-31T18:27:36.911Z,16.40
2022-10-31T18:30:05.811Z,16.40
2022-10-31T18:32:33.901Z,16.30
2022-10-31T18:35:03.341Z,16.30
2022-10-31T18:37:31.403Z,16.30
2022-10-31T18:39:59.502Z,16.30
2022-10-31T18:42:27.625Z,16.30
2022-10-31T18:45:06.610Z,16.30
2022-10-31T18:47:45.705Z,16.30
2022-10-31T18:50:15.224Z,16.30
2022-10-31T18:52:43.280Z,16.30
2022-10-31T18:55:11.340Z,16.30
2022-10-31T18:57:39.412Z,16.30
2022-10-31T19:00:08.598Z,16.20
2022-10-31T19:02:36.668Z,16.20
2022-10-31T19:05:05.201Z,16.10
2022-10-31T19:07:34.559Z,16.10
2022-10-31T19:10:02.582Z,16.10
2022-10-31T19:12:32.719Z,16.10
2022-10-31T19:15:01.102Z,16.10
2022-10-31T19:17:29.213Z,16.20
2022-10-31T19:19:57.511Z,16.10
2022-10-31T19:22:25.546Z,16.10
2022-10-31T19:24:54.951Z,16.10
2022-10-31T19:27:22.991Z,16.10
2022-10-31T19:29:51.091Z,16.10
2022-10-31T19:32:19.215Z,16.00
2022-10-31T19:34:47.370Z,16.00
2022-10-31T19:37:15.440Z,16.00
2022-10-31T19:39:44.469Z,16.00
2022-10-31T19:42:14.005Z,16.00
2022-10-31T19:44:42.004Z,15.90
2022-10-31T19:47:10.700Z,15.90
2022-10-31T19:49:39.013Z,15.90
2022-10-31T19:52:07.169Z,15.90
2022-10-31T19:54:35.219Z,15.90
2022-10-31T19:57:03.285Z,15.90
2022-10-31T19:59:39.011Z,15.80
2022-10-31T20:02:07.808Z,15.90
2022-10-31T20:04:35.832Z,15.90
2022-10-31T20:07:03.867Z,15.90
2022-10-31T20:09:32.008Z,15.80
2022-10-31T20:12:00.048Z,15.80
2022-10-31T20:14:28.111Z,15.80
2022-10-31T20:16:57.505Z,15.80
2022-10-31T20:19:25.550Z,15.80
2022-10-31T20:21:53.779Z,15.80
2022-10-31T20:24:22.248Z,15.80
2022-10-31T20:26:50.323Z,15.80
2022-10-31T20:29:19.421Z,15.80
2022-10-31T20:31:48.421Z,15.80
2022-10-31T20:34:17.999Z,15.90
2022-10-31T20:36:46.625Z,15.90
2022-10-31T20:39:14.958Z,15.80
2022-10-31T20:41:43.025Z,15.80
2022-10-31T20:44:11.694Z,15.80
2022-10-31T20:46:39.723Z,15.80
2022-10-31T20:49:08.788Z,15.80
2022-10-31T20:51:38.343Z,15.80
2022-10-31T20:54:07.601Z,15.80
2022-10-31T20:56:35.714Z,15.80
2022-10-31T20:59:03.830Z,15.70
2022-10-31T21:01:35.871Z,15.80
2022-10-31T21:04:05.127Z,15.70
2022-10-31T21:06:33.600Z,15.80
2022-10-31T21:09:03.087Z,15.80
2022-10-31T21:11:31.732Z,15.80
2022-10-31T21:14:00.287Z,15.70
2022-10-31T21:16:31.035Z,15.80
2022-10-31T21:19:01.329Z,15.70
2022-10-31T21:21:32.853Z,15.70
2022-10-31T21:24:05.253Z,15.60
2022-10-31T21:26:35.644Z,15.60
2022-10-31T21:29:05.271Z,15.60
2022-10-31T21:31:34.030Z,15.60
2022-10-31T21:34:02.036Z,15.50
2022-10-31T21:36:30.101Z,15.60
2022-10-31T21:38:58.344Z,15.50
2022-10-31T21:41:28.479Z,15.40
2022-10-31T21:43:57.115Z,15.50
2022-10-31T21:46:27.382Z,15.50
2022-10-31T21:48:56.368Z,15.50
2022-10-31T21:51:26.274Z,15.50
2022-10-31T21:54:12.686Z,15.50
2022-10-31T21:56:42.347Z,15.50
2022-10-31T21:59:10.520Z,15.40
2022-10-31T22:01:39.305Z,15.40
2022-10-31T22:04:07.543Z,15.40
2022-10-31T22:06:36.491Z,15.40
2022-10-31T22:09:06.880Z,15.40
2022-10-31T22:11:35.446Z,15.50
2022-10-31T22:14:05.293Z,15.50
2022-10-31T22:16:36.213Z,15.50
2022-10-31T22:19:06.089Z,15.60
2022-10-31T22:21:38.148Z,15.50
2022-10-31T22:24:07.885Z,15.50
2022-10-31T22:26:36.602Z,15.60
2022-10-31T22:29:08.029Z,15.50
2022-10-31T22:31:39.817Z,15.50
2022-10-31T22:34:08.012Z,15.50
2022-10-31T22:36:37.691Z,15.50
2022-10-31T22:39:06.643Z,15.40
2022-10-31T22:41:36.946Z,15.50
2022-10-31T22:44:07.178Z,15.40
2022-10-31T22:46:37.756Z,15.40
2022-10-31T22:49:07.433Z,15.40
2022-10-31T22:51:37.672Z,15.40
2022-10-31T22:54:06.726Z,15.30
2022-10-31T22:56:35.633Z,15.30
2022-10-31T22:59:06.275Z,15.40
2022-10-31T23:01:35.632Z,15.40
2022-10-31T23:04:03.900Z,15.30
2022-10-31T23:06:33.239Z,15.20
2022-10-31T23:09:02.419Z,15.20
2022-10-31T23:11:35.342Z,15.30
2022-10-31T23:14:10.825Z,15.20
2022-10-31T23:16:43.693Z,15.20
2022-10-31T23:19:14.266Z,15.30
2022-10-31T23:21:57.319Z,15.30
2022-10-31T23:24:28.492Z,15.30
2022-10-31T23:27:07.045Z,15.30
2022-10-31T23:29:36.996Z,15.20
2022-10-31T23:32:08.160Z,15.30
2022-10-31T23:34:36.548Z,15.30
2022-10-31T23:37:04.607Z,15.30
2022-10-31T23:39:32.696Z,15.20
2022-10-31T23:42:00.769Z,15.20
2022-10-31T23:44:28.893Z,15.20
2022-10-31T23:46:56.904Z,15.20
2022-10-31T23:49:26.277Z,15.30
2022-10-31T23:51:56.443Z,15.30
2022-10-31T23:54:24.671Z,15.30
2022-10-31T23:56:52.740Z,15.30
2022-10-31T23:59:22.731Z,15.30
