createdAt,value
2024-03-26T00:00:14.637Z,62.74
2024-03-26T00:02:42.338Z,62.87
2024-03-26T00:05:10.248Z,62.76
2024-03-26T00:07:37.343Z,62.80
2024-03-26T00:10:05.088Z,62.75
2024-03-26T00:12:34.932Z,62.83
2024-03-26T00:15:01.872Z,62.77
2024-03-26T00:17:29.378Z,62.78
2024-03-26T00:19:57.943Z,62.70
2024-03-26T00:22:27.547Z,62.65
2024-03-26T00:24:54.506Z,62.82
2024-03-26T00:27:21.767Z,62.71
2024-03-26T00:29:49.013Z,62.70
2024-03-26T00:32:16.590Z,62.69
2024-03-26T00:34:43.933Z,62.61
2024-03-26T00:37:11.079Z,62.77
2024-03-26T00:39:37.903Z,62.79
2024-03-26T00:42:04.923Z,62.87
2024-03-26T00:44:32.288Z,62.84
2024-03-26T00:47:00.121Z,62.89
2024-03-26T00:49:27.180Z,62.85
2024-03-26T00:51:54.671Z,62.83
2024-03-26T00:54:23.992Z,62.90
2024-03-26T00:56:52.456Z,62.98
2024-03-26T00:59:19.961Z,63.18
2024-03-26T01:01:47.005Z,63.11
2024-03-26T01:04:14.285Z,63.03
2024-03-26T01:06:42.139Z,63.06
2024-03-26T01:09:09.591Z,63.19
2024-03-26T01:11:37.009Z,63.18
2024-03-26T01:14:04.087Z,63.06
2024-03-26T01:16:31.546Z,63.16
2024-03-26T01:18:58.889Z,63.08
2024-03-26T01:21:26.656Z,63.19
2024-03-26T01:23:53.575Z,63.29
2024-03-26T01:26:20.412Z,63.28
2024-03-26T01:28:48.017Z,63.25
2024-03-26T01:31:15.370Z,63.18
2024-03-26T01:33:42.312Z,63.25
2024-03-26T01:36:09.191Z,63.22
2024-03-26T01:38:36.439Z,63.24
2024-03-26T01:41:04.209Z,63.23
2024-03-26T01:43:31.211Z,63.09
2024-03-26T01:45:58.190Z,63.21
2024-03-26T01:48:25.304Z,63.16
2024-03-26T01:50:53.367Z,62.98
2024-03-26T01:53:21.235Z,63.03
2024-03-26T01:55:50.386Z,63.07
2024-03-26T01:58:22.057Z,62.95
2024-03-26T02:00:52.633Z,63.18
2024-03-26T02:03:19.606Z,63.11
2024-03-26T02:05:47.525Z,63.07
2024-03-26T02:08:16.248Z,63.17
2024-03-26T02:10:44.441Z,63.31
2024-03-26T02:13:11.605Z,63.26
2024-03-26T02:15:39.160Z,63.21
2024-03-26T02:18:06.764Z,63.18
2024-03-26T02:20:33.697Z,63.16
2024-03-26T02:23:00.985Z,63.32
2024-03-26T02:25:28.191Z,63.23
2024-03-26T02:27:55.965Z,63.30
2024-03-26T02:30:22.881Z,63.09
2024-03-26T02:32:50.053Z,63.17
2024-03-26T02:35:18.121Z,63.15
2024-03-26T02:37:45.731Z,63.11
2024-03-26T02:40:13.381Z,63.25
2024-03-26T02:42:40.494Z,63.16
2024-03-26T02:45:08.650Z,63.17
2024-03-26T02:47:35.579Z,63.18
2024-03-26T02:50:02.421Z,63.22
2024-03-26T02:52:32.168Z,63.32
2024-03-26T02:54:59.099Z,63.24
2024-03-26T02:57:25.913Z,63.33
2024-03-26T02:59:52.923Z,63.33
2024-03-26T03:02:20.777Z,63.28
2024-03-26T03:04:47.818Z,63.31
2024-03-26T03:07:14.976Z,63.23
2024-03-26T03:09:42.123Z,63.20
2024-03-26T03:12:09.147Z,63.27
2024-03-26T03:14:36.104Z,63.23
2024-03-26T03:17:06.454Z,63.28
2024-03-26T03:19:33.624Z,63.22
2024-03-26T03:22:00.818Z,63.20
2024-03-26T03:24:28.104Z,63.25
2024-03-26T03:26:55.117Z,63.05
2024-03-26T03:29:23.015Z,63.08
2024-03-26T03:31:49.897Z,63.02
2024-03-26T03:34:17.249Z,63.14
2024-03-26T03:36:44.280Z,63.11
2024-03-26T03:39:11.238Z,62.97
2024-03-26T03:41:38.451Z,63.14
2024-03-26T03:44:06.033Z,63.22
2024-03-26T03:46:33.082Z,63.18
2024-03-26T03:49:00.026Z,63.35
2024-03-26T03:51:30.137Z,63.29
2024-03-26T03:53:57.680Z,63.36
2024-03-26T03:56:24.660Z,63.42
2024-03-26T03:58:51.818Z,63.44
2024-03-26T04:01:22.995Z,63.50
2024-03-26T04:03:49.906Z,63.46
2024-03-26T04:06:17.323Z,63.39
2024-03-26T04:08:44.738Z,63.40
2024-03-26T04:11:15.445Z,63.40
2024-03-26T04:13:42.547Z,63.38
2024-03-26T04:16:09.697Z,63.40
2024-03-26T04:18:36.631Z,63.35
2024-03-26T04:21:03.751Z,63.41
2024-03-26T04:23:30.793Z,63.26
2024-03-26T04:26:01.492Z,63.18
2024-03-26T04:28:29.288Z,63.24
2024-03-26T04:30:56.451Z,63.25
2024-03-26T04:33:23.542Z,63.19
2024-03-26T04:35:51.203Z,63.15
2024-03-26T04:38:18.314Z,63.24
2024-03-26T04:40:48.959Z,63.06
2024-03-26T04:43:16.551Z,63.23
2024-03-26T04:45:43.870Z,63.19
2024-03-26T04:48:11.270Z,63.07
2024-03-26T04:50:39.037Z,63.08
2024-03-26T04:53:07.082Z,63.13
2024-03-26T04:55:34.341Z,63.09
2024-03-26T04:58:01.770Z,62.99
2024-03-26T05:00:29.238Z,63.06
2024-03-26T05:02:58.030Z,63.10
2024-03-26T05:05:25.689Z,63.22
2024-03-26T05:07:55.654Z,63.15
2024-03-26T05:10:22.760Z,63.17
2024-03-26T05:12:50.385Z,63.21
2024-03-26T05:15:17.385Z,63.24
2024-03-26T05:17:44.295Z,63.32
2024-03-26T05:20:11.966Z,63.43
2024-03-26T05:22:39.519Z,63.29
2024-03-26T05:25:07.245Z,63.34
2024-03-26T05:27:35.080Z,63.47
2024-03-26T05:30:02.437Z,63.29
2024-03-26T05:32:30.401Z,63.25
2024-03-26T05:34:58.694Z,63.27
2024-03-26T05:37:26.345Z,63.36
2024-03-26T05:39:53.797Z,63.27
2024-03-26T05:42:20.842Z,63.10
2024-03-26T05:44:47.931Z,63.20
2024-03-26T05:47:15.648Z,63.20
2024-03-26T05:49:43.089Z,63.25
2024-03-26T05:52:10.567Z,63.35
2024-03-26T05:54:37.421Z,63.07
2024-03-26T05:57:04.364Z,63.30
2024-03-26T05:59:31.682Z,63.25
2024-03-26T06:01:58.880Z,63.32
2024-03-26T06:04:26.616Z,63.28
2024-03-26T06:06:53.745Z,63.32
2024-03-26T06:09:22.072Z,63.38
2024-03-26T06:11:52.658Z,63.24
2024-03-26T06:14:19.861Z,63.37
2024-03-26T06:16:47.432Z,63.45
2024-03-26T06:19:14.801Z,63.47
2024-03-26T06:21:41.975Z,63.53
2024-03-26T06:24:09.594Z,63.63
2024-03-26T06:26:37.155Z,63.75
2024-03-26T06:29:04.935Z,63.80
2024-03-26T06:31:31.930Z,63.94
2024-03-26T06:33:58.993Z,64.01
2024-03-26T06:36:26.013Z,63.97
2024-03-26T06:38:54.679Z,64.06
2024-03-26T06:41:22.616Z,64.14
2024-03-26T06:43:50.179Z,64.05
2024-03-26T06:46:17.990Z,64.13
2024-03-26T06:48:46.242Z,64.20
2024-03-26T06:51:13.521Z,64.20
2024-03-26T06:53:40.939Z,64.28
2024-03-26T06:56:08.653Z,64.25
2024-03-26T06:58:40.325Z,64.21
2024-03-26T07:01:07.922Z,64.11
2024-03-26T07:03:35.034Z,64.13
2024-03-26T07:06:02.494Z,64.20
2024-03-26T07:08:30.116Z,64.19
2024-03-26T07:10:57.475Z,64.17
2024-03-26T07:13:28.387Z,64.16
2024-03-26T07:15:55.823Z,64.17
2024-03-26T07:18:22.774Z,64.06
2024-03-26T07:20:53.385Z,64.06
2024-03-26T07:23:20.429Z,64.07
2024-03-26T07:25:50.072Z,63.91
2024-03-26T07:28:17.954Z,63.67
2024-03-26T07:30:45.490Z,63.50
2024-03-26T07:33:12.829Z,63.48
2024-03-26T07:35:41.619Z,63.15
2024-03-26T07:38:09.700Z,63.02
2024-03-26T07:40:37.186Z,63.00
2024-03-26T07:43:13.428Z,62.88
2024-03-26T07:45:44.757Z,62.79
2024-03-26T07:48:12.010Z,62.68
2024-03-26T07:50:40.792Z,62.55
2024-03-26T07:53:08.464Z,62.66
2024-03-26T07:55:39.957Z,62.46
2024-03-26T07:58:07.704Z,62.27
2024-03-26T08:00:35.237Z,62.24
2024-03-26T08:03:03.182Z,62.07
2024-03-26T08:05:30.198Z,61.96
2024-03-26T08:08:00.135Z,61.98
2024-03-26T08:10:27.129Z,62.02
2024-03-26T08:12:56.088Z,61.97
2024-03-26T08:15:23.231Z,61.85
2024-03-26T08:17:50.730Z,62.02
2024-03-26T08:20:19.096Z,61.91
2024-03-26T08:22:46.968Z,61.88
2024-03-26T08:25:15.511Z,61.91
2024-03-26T08:27:42.984Z,61.93
2024-03-26T08:30:11.844Z,61.79
2024-03-26T08:32:39.319Z,61.78
2024-03-26T08:35:09.371Z,61.72
2024-03-26T08:37:39.177Z,61.54
2024-03-26T08:40:10.478Z,61.67
2024-03-26T08:42:37.967Z,61.65
2024-03-26T08:45:09.751Z,61.43
2024-03-26T08:47:38.866Z,61.39
2024-03-26T08:50:10.031Z,61.44
2024-03-26T08:52:37.764Z,61.34
2024-03-26T08:55:05.626Z,61.20
2024-03-26T08:57:32.954Z,61.34
2024-03-26T08:59:59.876Z,61.23
2024-03-26T09:02:27.765Z,61.05
2024-03-26T09:04:54.829Z,61.07
2024-03-26T09:07:22.892Z,61.14
2024-03-26T09:09:50.079Z,61.12
2024-03-26T09:12:17.383Z,60.99
2024-03-26T09:14:45.084Z,60.83
2024-03-26T09:17:13.096Z,60.89
2024-03-26T09:19:40.006Z,60.94
2024-03-26T09:22:07.862Z,60.79
2024-03-26T09:24:43.180Z,60.88
2024-03-26T09:27:17.446Z,60.71
2024-03-26T09:29:44.474Z,60.81
2024-03-26T09:32:12.171Z,60.72
2024-03-26T09:34:39.408Z,60.68
2024-03-26T09:37:07.277Z,60.62
2024-03-26T09:39:35.071Z,60.70
2024-03-26T09:42:04.341Z,60.62
2024-03-26T09:44:32.449Z,60.68
2024-03-26T09:47:01.963Z,60.59
2024-03-26T09:49:32.589Z,60.50
2024-03-26T09:52:02.086Z,60.57
2024-03-26T09:54:30.109Z,60.42
2024-03-26T09:56:57.011Z,60.30
2024-03-26T09:59:24.082Z,60.44
2024-03-26T10:01:55.797Z,60.33
2024-03-26T10:04:23.300Z,60.33
2024-03-26T10:06:51.058Z,60.20
2024-03-26T10:09:18.710Z,60.19
2024-03-26T10:11:47.224Z,60.12
2024-03-26T10:14:14.536Z,60.01
2024-03-26T10:16:43.082Z,59.93
2024-03-26T10:19:11.153Z,60.07
2024-03-26T10:21:46.396Z,59.87
2024-03-26T10:24:13.809Z,59.84
2024-03-26T10:26:41.201Z,59.79
2024-03-26T10:29:10.299Z,59.70
2024-03-26T10:31:40.252Z,59.59
2024-03-26T10:34:11.147Z,59.45
2024-03-26T10:36:39.092Z,59.60
2024-03-26T10:39:07.482Z,59.58
2024-03-26T10:41:36.243Z,59.40
2024-03-26T10:44:03.477Z,59.53
2024-03-26T10:46:32.484Z,59.44
2024-03-26T10:51:28.097Z,59.34
2024-03-26T10:54:00.813Z,59.25
2024-03-26T10:56:28.114Z,59.32
2024-03-26T10:59:01.706Z,59.33
2024-03-26T11:01:31.527Z,59.39
2024-03-26T11:03:59.777Z,59.35
2024-03-26T11:06:30.022Z,59.44
2024-03-26T11:09:03.953Z,59.54
2024-03-26T11:11:37.684Z,59.44
2024-03-26T11:14:05.385Z,59.36
2024-03-26T11:16:37.898Z,59.49
2024-03-26T11:19:26.272Z,59.61
2024-03-26T11:21:55.256Z,59.35
2024-03-26T11:24:31.795Z,59.30
2024-03-26T11:27:00.620Z,59.28
2024-03-26T11:29:29.147Z,59.13
2024-03-26T11:32:00.071Z,59.20
2024-03-26T11:34:28.408Z,59.08
2024-03-26T11:36:58.517Z,59.07
2024-03-26T11:39:27.287Z,58.99
2024-03-26T11:41:56.269Z,59.05
2024-03-26T11:44:24.459Z,59.01
2024-03-26T11:46:51.981Z,59.03
2024-03-26T11:49:19.564Z,59.13
2024-03-26T11:51:46.915Z,59.03
2024-03-26T11:54:14.812Z,58.99
2024-03-26T11:56:42.313Z,58.98
2024-03-26T11:59:10.068Z,59.07
2024-03-26T12:01:37.298Z,58.93
2024-03-26T12:04:04.582Z,58.92
2024-03-26T12:06:34.169Z,59.04
2024-03-26T12:09:02.334Z,59.03
2024-03-26T12:11:30.454Z,59.21
2024-03-26T12:13:57.859Z,59.18
2024-03-26T12:16:27.143Z,59.24
2024-03-26T12:18:55.474Z,59.22
2024-03-26T12:21:24.276Z,59.27
2024-03-26T12:23:56.131Z,59.29
2024-03-26T12:26:24.125Z,59.31
2024-03-26T12:28:52.076Z,59.28
2024-03-26T12:31:19.628Z,59.29
2024-03-26T12:33:50.109Z,59.45
2024-03-26T12:36:19.426Z,59.26
2024-03-26T12:38:46.911Z,59.28
2024-03-26T12:41:13.961Z,59.24
2024-03-26T12:43:42.461Z,59.32
2024-03-26T12:46:09.595Z,59.33
2024-03-26T12:48:36.949Z,59.10
2024-03-26T12:51:04.361Z,59.32
2024-03-26T12:53:31.359Z,59.28
2024-03-26T12:56:01.595Z,59.21
2024-03-26T12:58:28.805Z,59.19
2024-03-26T13:00:56.592Z,59.32
2024-03-26T13:03:24.524Z,59.18
2024-03-26T13:05:52.282Z,59.27
2024-03-26T13:08:19.624Z,59.39
2024-03-26T13:10:49.718Z,59.46
2024-03-26T13:13:18.016Z,59.53
2024-03-26T13:15:47.498Z,59.50
2024-03-26T13:18:15.061Z,59.52
2024-03-26T13:20:42.308Z,59.42
2024-03-26T13:23:09.332Z,59.39
2024-03-26T13:25:37.853Z,59.40
2024-03-26T13:28:06.143Z,59.35
2024-03-26T13:30:40.800Z,59.43
2024-03-26T13:33:11.832Z,59.46
2024-03-26T13:35:39.363Z,59.49
2024-03-26T13:38:07.698Z,59.57
2024-03-26T13:43:07.669Z,59.57
2024-03-26T13:45:48.959Z,59.52
2024-03-26T13:48:23.752Z,59.58
2024-03-26T13:50:51.401Z,59.60
2024-03-26T13:53:19.359Z,59.59
2024-03-26T13:55:46.747Z,59.68
2024-03-26T13:58:13.723Z,59.68
2024-03-26T14:00:41.258Z,59.72
2024-03-26T14:03:12.457Z,59.71
2024-03-26T14:05:39.941Z,59.77
2024-03-26T14:08:07.465Z,59.78
2024-03-26T14:10:34.488Z,59.78
2024-03-26T14:13:01.549Z,59.71
2024-03-26T14:15:29.412Z,59.71
2024-03-26T14:17:57.279Z,59.74
2024-03-26T14:20:25.567Z,59.61
2024-03-26T14:22:52.815Z,59.55
2024-03-26T14:25:20.376Z,59.67
2024-03-26T14:27:47.835Z,59.56
2024-03-26T14:30:16.023Z,59.59
2024-03-26T14:32:43.846Z,59.56
2024-03-26T14:35:13.251Z,59.39
2024-03-26T14:37:41.287Z,59.46
2024-03-26T14:40:11.704Z,59.48
2024-03-26T14:42:38.899Z,59.41
2024-03-26T14:45:07.428Z,59.30
2024-03-26T14:47:36.901Z,59.19
2024-03-26T14:50:04.724Z,59.25
2024-03-26T14:52:32.699Z,59.24
2024-03-26T14:55:00.204Z,59.15
2024-03-26T14:57:27.902Z,59.23
2024-03-26T14:59:55.419Z,59.21
2024-03-26T15:02:22.375Z,59.30
2024-03-26T15:04:49.619Z,59.22
2024-03-26T15:07:16.908Z,59.28
2024-03-26T15:09:44.474Z,59.32
2024-03-26T15:12:12.232Z,59.38
2024-03-26T15:14:41.019Z,59.37
2024-03-26T15:17:08.435Z,59.27
2024-03-26T15:19:36.056Z,59.31
2024-03-26T15:22:04.839Z,59.32
2024-03-26T15:24:33.907Z,59.29
2024-03-26T15:27:10.349Z,59.39
2024-03-26T15:30:06.855Z,59.27
2024-03-26T15:32:34.929Z,59.28
2024-03-26T15:35:02.838Z,59.27
2024-03-26T15:37:29.821Z,59.24
2024-03-26T15:39:57.150Z,59.17
2024-03-26T15:42:24.134Z,59.14
2024-03-26T15:44:53.427Z,59.20
2024-03-26T15:47:20.803Z,59.18
2024-03-26T15:49:47.957Z,59.18
2024-03-26T15:52:15.493Z,59.14
2024-03-26T15:54:42.423Z,59.26
2024-03-26T15:57:09.616Z,59.25
2024-03-26T15:59:36.930Z,59.22
2024-03-26T16:02:04.356Z,59.15
2024-03-26T16:04:33.271Z,59.16
2024-03-26T16:07:00.476Z,59.11
2024-03-26T16:09:27.415Z,59.16
2024-03-26T16:11:54.590Z,59.16
2024-03-26T16:14:21.565Z,59.00
2024-03-26T16:16:48.556Z,59.05
2024-03-26T16:19:16.566Z,59.22
2024-03-26T16:21:45.026Z,59.21
2024-03-26T16:24:12.193Z,59.32
2024-03-26T16:26:39.424Z,59.19
2024-03-26T16:29:07.032Z,59.08
2024-03-26T16:31:34.093Z,59.14
2024-03-26T16:34:01.968Z,59.23
2024-03-26T16:36:29.452Z,59.16
2024-03-26T16:38:56.908Z,59.29
2024-03-26T16:41:45.370Z,59.19
2024-03-26T16:44:13.183Z,59.09
2024-03-26T16:46:42.740Z,59.08
2024-03-26T16:49:11.778Z,59.00
2024-03-26T16:51:40.428Z,59.06
2024-03-26T16:54:08.558Z,58.98
2024-03-26T16:56:38.927Z,59.13
2024-03-26T16:59:08.602Z,59.13
2024-03-26T17:01:36.199Z,59.11
2024-03-26T17:04:03.941Z,59.10
2024-03-26T17:06:31.028Z,59.08
2024-03-26T17:08:59.658Z,59.05
2024-03-26T17:11:31.451Z,59.07
2024-03-26T17:14:02.015Z,59.11
2024-03-26T17:16:36.083Z,59.07
2024-03-26T17:19:12.006Z,59.06
2024-03-26T17:21:41.070Z,59.15
2024-03-26T17:24:08.119Z,59.01
2024-03-26T17:26:36.587Z,58.93
2024-03-26T17:29:04.232Z,59.06
2024-03-26T17:31:33.307Z,59.07
2024-03-26T17:34:04.483Z,58.96
2024-03-26T17:36:33.742Z,58.94
2024-03-26T17:39:03.455Z,59.01
2024-03-26T17:41:30.889Z,59.14
2024-03-26T17:43:59.161Z,59.05
2024-03-26T17:46:27.053Z,59.02
2024-03-26T17:48:55.861Z,59.04
2024-03-26T17:51:23.869Z,59.08
2024-03-26T17:53:53.055Z,58.96
2024-03-26T17:56:24.734Z,58.96
2024-03-26T17:58:53.354Z,58.98
2024-03-26T18:01:21.221Z,59.01
2024-03-26T18:03:49.003Z,58.99
2024-03-26T18:06:21.798Z,58.97
2024-03-26T18:08:51.983Z,59.09
2024-03-26T18:11:21.280Z,59.17
2024-03-26T18:13:51.645Z,59.22
2024-03-26T18:16:19.490Z,59.27
2024-03-26T18:18:48.692Z,59.31
2024-03-26T18:21:18.535Z,59.30
2024-03-26T18:23:45.932Z,59.26
2024-03-26T18:26:15.576Z,59.24
2024-03-26T18:28:45.486Z,59.33
2024-03-26T18:31:16.472Z,59.18
2024-03-26T18:33:46.542Z,59.15
2024-03-26T18:36:14.782Z,59.40
2024-03-26T18:38:44.619Z,59.69
2024-03-26T18:41:14.470Z,59.87
2024-03-26T18:43:44.086Z,60.21
2024-03-26T18:46:14.260Z,60.30
2024-03-26T18:48:43.206Z,60.65
2024-03-26T18:51:11.600Z,61.18
2024-03-26T18:53:41.780Z,61.37
2024-03-26T18:56:16.485Z,61.68
2024-03-26T18:58:47.011Z,61.76
2024-03-26T19:01:19.547Z,61.70
2024-03-26T19:03:51.620Z,61.56
2024-03-26T19:06:23.564Z,61.55
2024-03-26T19:08:56.026Z,61.51
2024-03-26T19:11:26.166Z,61.39
2024-03-26T19:13:57.676Z,61.24
2024-03-26T19:16:28.229Z,61.05
2024-03-26T19:19:02.133Z,61.09
2024-03-26T19:21:31.497Z,61.17
2024-03-26T19:23:58.916Z,61.32
2024-03-26T19:26:26.442Z,61.54
2024-03-26T19:28:56.022Z,61.38
2024-03-26T19:31:23.264Z,61.26
2024-03-26T19:33:50.481Z,61.14
2024-03-26T19:36:22.039Z,61.18
2024-03-26T19:38:51.821Z,61.08
2024-03-26T19:41:19.199Z,60.90
2024-03-26T19:43:49.155Z,60.87
2024-03-26T19:46:19.614Z,60.75
2024-03-26T19:48:50.964Z,60.64
2024-03-26T19:51:20.975Z,60.80
2024-03-26T19:53:50.902Z,60.63
2024-03-26T19:56:18.808Z,60.55
2024-03-26T19:58:48.290Z,60.62
2024-03-26T20:01:19.215Z,60.52
2024-03-26T20:03:48.926Z,60.50
2024-03-26T20:06:19.352Z,60.37
2024-03-26T20:08:47.665Z,60.41
2024-03-26T20:11:19.934Z,60.36
2024-03-26T20:13:47.365Z,60.34
2024-03-26T20:16:21.761Z,60.23
2024-03-26T20:18:52.188Z,60.26
2024-03-26T20:21:22.256Z,60.25
2024-03-26T20:23:49.382Z,60.18
2024-03-26T20:26:19.345Z,60.14
2024-03-26T20:28:46.830Z,60.07
2024-03-26T20:31:16.628Z,60.13
2024-03-26T20:33:47.373Z,60.16
2024-03-26T20:36:18.782Z,60.05
2024-03-26T20:38:48.705Z,60.05
2024-03-26T20:41:19.267Z,60.05
2024-03-26T20:43:48.289Z,59.92
2024-03-26T20:46:17.944Z,59.93
2024-03-26T20:48:47.469Z,60.01
2024-03-26T20:51:18.016Z,60.26
2024-03-26T20:53:46.391Z,60.37
2024-03-26T20:56:13.607Z,60.56
2024-03-26T20:58:42.460Z,60.74
2024-03-26T21:01:19.014Z,60.80
2024-03-26T21:03:47.747Z,60.97
2024-03-26T21:06:17.990Z,61.05
2024-03-26T21:08:47.515Z,61.15
2024-03-26T21:11:15.093Z,61.25
2024-03-26T21:13:44.927Z,61.33
2024-03-26T21:16:16.522Z,61.31
2024-03-26T21:18:51.434Z,61.42
2024-03-26T21:21:21.031Z,61.52
2024-03-26T21:23:50.506Z,61.56
2024-03-26T21:26:21.246Z,61.54
2024-03-26T21:28:48.385Z,61.56
2024-03-26T21:31:15.593Z,61.62
2024-03-26T21:33:43.231Z,61.73
2024-03-26T21:36:12.290Z,61.87
2024-03-26T21:38:42.126Z,61.80
2024-03-26T21:41:12.371Z,61.74
2024-03-26T21:43:40.205Z,61.84
2024-03-26T21:46:09.868Z,61.88
2024-03-26T21:48:39.562Z,61.88
2024-03-26T21:51:06.486Z,61.89
2024-03-26T21:53:36.417Z,61.97
2024-03-26T21:56:08.486Z,62.02
2024-03-26T21:58:35.576Z,61.96
2024-03-26T22:01:03.463Z,62.08
2024-03-26T22:03:34.141Z,62.05
2024-03-26T22:06:03.473Z,62.07
2024-03-26T22:08:31.812Z,62.07
2024-03-26T22:11:03.740Z,62.08
2024-03-26T22:13:36.747Z,62.16
2024-03-26T22:16:06.905Z,62.19
2024-03-26T22:18:37.635Z,62.10
2024-03-26T22:21:05.900Z,62.13
2024-03-26T22:23:36.976Z,62.18
2024-03-26T22:26:10.790Z,62.31
2024-03-26T22:28:39.770Z,62.27
2024-03-26T22:31:07.888Z,62.28
2024-03-26T22:33:40.859Z,62.35
2024-03-26T22:36:12.628Z,62.43
2024-03-26T22:38:41.763Z,62.42
2024-03-26T22:41:09.301Z,62.43
2024-03-26T22:43:41.675Z,62.49
2024-03-26T22:46:11.929Z,62.44
2024-03-26T22:48:39.520Z,62.52
2024-03-26T22:51:08.612Z,62.43
2024-03-26T22:53:35.709Z,62.46
2024-03-26T22:56:06.752Z,62.58
2024-03-26T22:58:34.894Z,62.43
2024-03-26T23:01:09.280Z,62.36
2024-03-26T23:03:37.276Z,62.48
2024-03-26T23:06:08.917Z,62.43
2024-03-26T23:08:36.929Z,62.39
2024-03-26T23:11:07.994Z,62.47
2024-03-26T23:13:36.058Z,62.60
2024-03-26T23:16:06.504Z,62.58
2024-03-26T23:18:35.114Z,62.53
2024-03-26T23:21:05.269Z,62.56
2024-03-26T23:23:34.076Z,62.66
2024-03-26T23:26:01.184Z,62.69
2024-03-26T23:28:29.557Z,62.71
2024-03-26T23:30:57.400Z,62.76
2024-03-26T23:33:24.423Z,62.77
2024-03-26T23:35:51.554Z,62.79
2024-03-26T23:38:19.023Z,62.73
2024-03-26T23:40:51.941Z,62.78
2024-03-26T23:43:18.815Z,62.80
2024-03-26T23:45:47.452Z,62.90
2024-03-26T23:48:16.513Z,62.94
2024-03-26T23:50:44.627Z,62.87
2024-03-26T23:53:11.912Z,62.88
2024-03-26T23:55:40.921Z,62.86
2024-03-26T23:58:09.294Z,62.92
