createdAt,value
2018-04-15T00:00:26.476Z,84.37
2018-04-15T00:02:55.954Z,81.77
2018-04-15T00:05:25.253Z,77.93
2018-04-15T00:07:53.899Z,84.27
2018-04-15T00:10:26.196Z,75.80
2018-04-15T00:12:55.025Z,78.37
2018-04-15T00:15:24.349Z,83.97
2018-04-15T00:17:52.480Z,80.50
2018-04-15T00:20:20.474Z,76.57
2018-04-15T00:22:48.488Z,91.93
2018-04-15T00:25:17.904Z,87.77
2018-04-15T00:27:45.943Z,85.60
2018-04-15T00:30:14.150Z,89.57
2018-04-15T00:32:43.120Z,84.40
2018-04-15T00:35:13.098Z,78.37
2018-04-15T00:37:41.364Z,80.33
2018-04-15T00:40:09.553Z,79.17
2018-04-15T00:42:38.165Z,76.70
2018-04-15T00:45:07.789Z,80.07
2018-04-15T00:47:37.841Z,80.30
2018-04-15T00:50:05.913Z,79.93
2018-04-15T00:52:35.063Z,82.67
2018-04-15T00:55:03.200Z,77.50
2018-04-15T00:57:31.251Z,79.73
2018-04-15T00:59:59.766Z,81.60
2018-04-15T01:02:28.116Z,80.17
2018-04-15T01:04:56.217Z,79.13
2018-04-15T01:07:24.445Z,77.77
2018-04-15T01:09:52.557Z,76.17
2018-04-15T01:12:20.462Z,79.57
2018-04-15T01:14:48.956Z,91.10
2018-04-15T01:17:17.350Z,77.90
2018-04-15T01:19:45.699Z,86.93
2018-04-15T01:22:13.907Z,85.30
2018-04-15T01:24:42.035Z,84.73
2018-04-15T01:27:10.337Z,79.60
2018-04-15T01:29:38.477Z,83.40
2018-04-15T01:32:06.852Z,78.67
2018-04-15T01:34:35.108Z,84.60
2018-04-15T01:37:03.313Z,76.40
2018-04-15T01:39:32.199Z,82.03
2018-04-15T01:42:01.242Z,82.47
2018-04-15T01:44:29.605Z,74.03
2018-04-15T01:46:57.746Z,84.73
2018-04-15T01:49:27.384Z,85.70
2018-04-15T01:51:55.512Z,81.77
2018-04-15T01:54:23.643Z,85.73
2018-04-15T01:56:51.955Z,79.50
2018-04-15T01:59:20.693Z,84.67
2018-04-15T02:01:48.891Z,85.90
2018-04-15T02:04:18.223Z,86.90
2018-04-15T02:06:46.421Z,79.97
2018-04-15T02:09:14.578Z,82.73
2018-04-15T02:11:42.663Z,79.10
2018-04-15T02:14:10.944Z,81.30
2018-04-15T02:16:40.143Z,84.20
2018-04-15T02:19:08.835Z,82.07
2018-04-15T02:21:36.908Z,78.40
2018-04-15T02:24:05.828Z,82.37
2018-04-15T02:26:34.690Z,80.00
2018-04-15T02:29:03.583Z,84.23
2018-04-15T02:31:31.716Z,79.97
2018-04-15T02:34:00.211Z,80.57
2018-04-15T02:36:28.475Z,81.50
2018-04-15T02:38:56.779Z,81.03
2018-04-15T02:41:24.919Z,93.30
2018-04-15T02:43:53.309Z,88.37
2018-04-15T02:46:22.349Z,89.20
2018-04-15T02:48:50.460Z,85.97
2018-04-15T02:51:18.917Z,88.70
2018-04-15T02:53:47.094Z,86.47
2018-04-15T02:56:15.185Z,81.40
2018-04-15T02:58:43.351Z,89.63
2018-04-15T03:01:12.475Z,87.60
2018-04-15T03:03:40.717Z,89.10
2018-04-15T03:06:09.847Z,84.57
2018-04-15T03:08:38.840Z,86.00
2018-04-15T03:11:06.994Z,83.60
2018-04-15T03:13:35.633Z,90.23
2018-04-15T03:16:03.840Z,93.00
2018-04-15T03:18:32.866Z,93.03
2018-04-15T03:21:01.943Z,86.97
2018-04-15T03:23:29.984Z,85.63
2018-04-15T03:25:58.036Z,89.83
2018-04-15T03:28:26.861Z,96.73
2018-04-15T03:30:55.238Z,91.10
2018-04-15T03:33:23.336Z,92.70
2018-04-15T03:35:51.380Z,87.13
2018-04-15T03:38:19.381Z,93.77
2018-04-15T03:40:47.452Z,84.73
2018-04-15T03:43:15.428Z,90.40
2018-04-15T03:45:43.739Z,85.93
2018-04-15T03:48:11.872Z,83.70
2018-04-15T03:50:40.675Z,84.73
2018-04-15T03:53:08.688Z,83.03
2018-04-15T03:55:36.787Z,91.10
2018-04-15T03:58:04.894Z,78.80
2018-04-15T04:00:34.297Z,85.23
2018-04-15T04:03:02.481Z,79.93
2018-04-15T04:05:30.855Z,84.67
2018-04-15T04:07:59.012Z,79.40
2018-04-15T04:10:27.101Z,74.37
2018-04-15T04:12:55.365Z,86.47
2018-04-15T04:15:23.534Z,78.93
2018-04-15T04:18:03.488Z,80.50
2018-04-15T04:20:43.465Z,82.90
2018-04-15T04:23:23.481Z,78.00
2018-04-15T04:26:03.572Z,79.20
2018-04-15T04:28:32.945Z,87.40
2018-04-15T04:31:01.115Z,81.53
2018-04-15T04:33:29.118Z,90.50
2018-04-15T04:35:58.022Z,85.40
2018-04-15T04:38:26.577Z,86.80
2018-04-15T04:40:54.557Z,81.50
2018-04-15T04:43:23.270Z,85.70
2018-04-15T04:45:51.525Z,86.27
2018-04-15T04:48:19.762Z,89.17
2018-04-15T04:50:47.752Z,96.73
2018-04-15T04:53:16.662Z,85.93
2018-04-15T04:55:44.728Z,83.80
2018-04-15T04:58:12.669Z,92.23
2018-04-15T05:00:40.837Z,87.70
2018-04-15T05:03:08.949Z,82.13
2018-04-15T05:05:36.958Z,86.20
2018-04-15T05:08:05.052Z,93.70
2018-04-15T05:10:33.151Z,86.40
2018-04-15T05:13:01.213Z,89.63
2018-04-15T05:15:29.279Z,89.17
2018-04-15T05:17:57.468Z,85.00
2018-04-15T05:20:26.465Z,82.70
2018-04-15T05:22:54.530Z,83.43
2018-04-15T05:25:22.728Z,90.30
2018-04-15T05:27:50.880Z,80.50
2018-04-15T05:30:20.974Z,86.43
2018-04-15T05:32:49.766Z,83.83
2018-04-15T05:35:18.675Z,86.03
2018-04-15T05:37:47.844Z,83.57
2018-04-15T05:40:16.072Z,92.97
2018-04-15T05:42:46.957Z,85.43
2018-04-15T05:45:15.673Z,79.93
2018-04-15T05:47:43.832Z,85.87
2018-04-15T05:50:12.832Z,89.07
2018-04-15T05:52:41.116Z,78.13
2018-04-15T05:55:09.290Z,82.37
2018-04-15T05:57:38.611Z,76.60
2018-04-15T06:00:08.608Z,77.50
2018-04-15T06:02:36.775Z,79.73
2018-04-15T06:05:04.950Z,87.40
2018-04-15T06:07:34.866Z,83.67
2018-04-15T06:10:02.945Z,78.50
2018-04-15T06:12:31.015Z,70.63
2018-04-15T06:14:59.099Z,71.10
2018-04-15T06:17:27.258Z,72.23
2018-04-15T06:19:55.389Z,77.97
2018-04-15T06:22:23.868Z,77.20
2018-04-15T06:24:52.532Z,75.27
2018-04-15T06:27:21.295Z,74.93
2018-04-15T06:29:49.984Z,78.30
2018-04-15T06:32:17.990Z,72.90
2018-04-15T06:34:46.137Z,75.40
2018-04-15T06:37:14.184Z,68.87
2018-04-15T06:39:42.690Z,70.30
2018-04-15T06:42:10.649Z,75.23
2018-04-15T06:44:38.613Z,77.13
2018-04-15T06:47:08.194Z,72.43
2018-04-15T06:49:36.365Z,70.03
2018-04-15T06:52:04.366Z,67.70
2018-04-15T06:54:32.341Z,67.97
2018-04-15T06:57:00.415Z,68.13
2018-04-15T06:59:28.422Z,63.00
2018-04-15T07:01:56.668Z,69.83
2018-04-15T07:04:24.632Z,70.17
2018-04-15T07:06:52.737Z,63.27
2018-04-15T07:09:20.720Z,60.87
2018-04-15T07:11:49.047Z,70.37
2018-04-15T07:14:17.115Z,65.90
2018-04-15T07:16:45.961Z,63.90
2018-04-15T07:19:13.935Z,70.97
2018-04-15T07:21:42.353Z,66.00
2018-04-15T07:24:10.440Z,64.00
2018-04-15T07:26:38.469Z,60.57
2018-04-15T07:29:07.158Z,66.37
2018-04-15T07:31:36.765Z,67.77
2018-04-15T07:34:04.937Z,65.20
2018-04-15T07:36:33.580Z,70.70
2018-04-15T07:39:01.554Z,67.23
2018-04-15T07:41:29.544Z,63.07
2018-04-15T07:43:57.580Z,64.30
2018-04-15T07:46:25.653Z,69.53
2018-04-15T07:48:53.836Z,62.23
2018-04-15T07:51:21.823Z,64.63
2018-04-15T07:53:49.873Z,67.43
2018-04-15T07:56:18.198Z,68.07
2018-04-15T07:58:46.293Z,59.17
2018-04-15T08:01:14.621Z,64.57
2018-04-15T08:03:42.671Z,64.83
2018-04-15T08:06:10.631Z,65.90
2018-04-15T08:08:38.597Z,63.50
2018-04-15T08:11:06.589Z,62.83
2018-04-15T08:13:34.578Z,62.30
2018-04-15T08:16:03.911Z,61.50
2018-04-15T08:18:33.416Z,59.00
2018-04-15T08:21:01.566Z,61.10
2018-04-15T08:23:29.906Z,55.70
2018-04-15T08:25:58.136Z,55.00
2018-04-15T08:28:26.164Z,56.10
2018-04-15T08:30:54.224Z,55.20
2018-04-15T08:33:22.486Z,55.53
2018-04-15T08:35:50.421Z,49.73
2018-04-15T08:38:18.475Z,47.10
2018-04-15T08:40:47.617Z,46.47
2018-04-15T08:43:15.715Z,49.60
2018-04-15T08:45:43.691Z,40.37
2018-04-15T08:48:11.719Z,41.77
2018-04-15T08:50:39.757Z,43.50
2018-04-15T08:53:07.911Z,47.63
2018-04-15T08:55:36.220Z,52.27
2018-04-15T08:58:04.566Z,44.73
2018-04-15T09:00:32.669Z,51.97
2018-04-15T09:03:01.386Z,38.23
2018-04-15T09:05:29.612Z,42.00
2018-04-15T09:07:58.582Z,34.13
2018-04-15T09:10:26.651Z,41.03
2018-04-15T09:12:54.732Z,41.33
2018-04-15T09:15:23.435Z,40.40
2018-04-15T09:17:51.417Z,51.03
2018-04-15T09:20:20.091Z,44.53
2018-04-15T09:22:48.162Z,42.20
2018-04-15T09:25:17.539Z,37.43
2018-04-15T09:27:45.728Z,41.30
2018-04-15T09:30:13.727Z,42.93
2018-04-15T09:32:41.893Z,47.00
2018-04-15T09:35:10.818Z,40.80
2018-04-15T09:37:39.898Z,41.13
2018-04-15T09:40:07.927Z,41.20
2018-04-15T09:42:37.502Z,41.90
2018-04-15T09:45:05.677Z,40.93
2018-04-15T09:47:33.723Z,40.97
2018-04-15T09:50:01.762Z,38.97
2018-04-15T09:52:29.814Z,45.33
2018-04-15T09:54:57.825Z,44.70
2018-04-15T09:57:25.892Z,44.00
2018-04-15T09:59:54.101Z,48.43
2018-04-15T10:02:22.118Z,48.40
2018-04-15T10:04:50.266Z,51.70
2018-04-15T10:07:18.420Z,46.97
2018-04-15T10:09:46.991Z,43.80
2018-04-15T10:12:16.675Z,49.73
2018-04-15T10:14:44.745Z,44.70
2018-04-15T10:17:13.124Z,48.93
2018-04-15T10:19:41.295Z,43.90
2018-04-15T10:22:10.874Z,49.10
2018-04-15T10:24:39.008Z,47.10
2018-04-15T10:27:07.258Z,56.93
2018-04-15T10:29:36.095Z,57.70
2018-04-15T10:32:04.548Z,60.30
2018-04-15T10:34:32.764Z,49.03
2018-04-15T10:37:00.734Z,46.60
2018-04-15T10:39:28.805Z,58.97
2018-04-15T10:41:57.568Z,49.47
2018-04-15T10:44:25.571Z,60.87
2018-04-15T10:46:53.528Z,43.20
2018-04-15T10:49:21.544Z,36.40
2018-04-15T10:51:49.549Z,38.67
2018-04-15T10:54:18.744Z,38.40
2018-04-15T10:56:46.831Z,41.30
2018-04-15T10:59:14.969Z,44.37
2018-04-15T11:01:43.130Z,40.17
2018-04-15T11:04:11.298Z,37.83
2018-04-15T11:06:39.943Z,37.50
2018-04-15T11:09:09.009Z,37.80
2018-04-15T11:11:37.180Z,33.17
2018-04-15T11:14:06.208Z,35.60
2018-04-15T11:16:34.318Z,41.23
2018-04-15T11:19:03.075Z,41.00
2018-04-15T11:21:31.287Z,36.90
2018-04-15T11:23:59.463Z,41.67
2018-04-15T11:26:27.598Z,39.53
2018-04-15T11:28:55.648Z,35.53
2018-04-15T11:31:25.302Z,40.57
2018-04-15T11:33:53.587Z,39.07
2018-04-15T11:36:21.685Z,42.60
2018-04-15T11:38:49.695Z,44.53
2018-04-15T11:41:17.734Z,44.57
2018-04-15T11:43:46.453Z,40.03
2018-04-15T11:46:14.409Z,46.30
2018-04-15T11:48:42.373Z,42.17
2018-04-15T11:51:10.361Z,44.47
2018-04-15T11:53:39.299Z,42.63
2018-04-15T11:56:07.378Z,38.63
2018-04-15T11:58:35.591Z,33.63
2018-04-15T12:01:03.952Z,40.77
2018-04-15T12:03:32.072Z,40.80
2018-04-15T12:06:00.124Z,38.90
2018-04-15T12:08:28.252Z,37.00
2018-04-15T12:10:56.219Z,37.50
2018-04-15T12:13:24.318Z,36.13
2018-04-15T12:15:52.401Z,36.23
2018-04-15T12:18:20.517Z,38.40
2018-04-15T12:20:48.644Z,39.67
2018-04-15T12:23:16.717Z,39.50
2018-04-15T12:25:45.405Z,39.47
2018-04-15T12:28:13.992Z,41.30
2018-04-15T12:30:42.381Z,39.33
2018-04-15T12:33:10.607Z,34.73
2018-04-15T12:35:39.695Z,38.20
2018-04-15T12:38:07.616Z,42.53
2018-04-15T12:40:36.687Z,40.53
2018-04-15T12:43:07.439Z,39.30
2018-04-15T12:45:35.637Z,41.83
2018-04-15T12:48:06.689Z,39.30
2018-04-15T12:50:37.510Z,39.87
2018-04-15T12:53:06.395Z,42.63
2018-04-15T12:55:35.291Z,38.73
2018-04-15T12:58:06.325Z,38.37
2018-04-15T13:00:35.215Z,35.27
2018-04-15T13:03:03.388Z,34.23
2018-04-15T13:05:32.510Z,37.93
2018-04-15T13:08:02.317Z,36.60
2018-04-15T13:10:30.885Z,34.97
2018-04-15T13:12:59.673Z,37.40
2018-04-15T13:15:28.461Z,37.40
2018-04-15T13:17:56.727Z,37.70
2018-04-15T13:20:24.848Z,37.10
2018-04-15T13:22:52.922Z,40.10
2018-04-15T13:25:21.120Z,38.03
2018-04-15T13:27:49.141Z,44.80
2018-04-15T13:30:17.243Z,38.73
2018-04-15T13:32:45.362Z,39.37
2018-04-15T13:35:14.004Z,40.53
2018-04-15T13:37:42.101Z,39.53
2018-04-15T13:40:10.172Z,38.10
2018-04-15T13:42:38.173Z,38.43
2018-04-15T13:45:06.186Z,38.20
2018-04-15T13:47:34.391Z,40.53
2018-04-15T13:50:03.435Z,36.77
2018-04-15T13:52:31.863Z,36.37
2018-04-15T13:55:01.557Z,37.37
2018-04-15T13:57:30.056Z,36.37
2018-04-15T13:59:58.309Z,35.67
2018-04-15T14:02:29.281Z,38.27
2018-04-15T14:04:58.000Z,36.07
2018-04-15T14:07:26.252Z,35.73
2018-04-15T14:09:54.518Z,42.20
2018-04-15T14:12:22.485Z,38.20
2018-04-15T14:14:51.559Z,38.27
2018-04-15T14:17:19.554Z,37.60
2018-04-15T14:19:47.624Z,36.30
2018-04-15T14:22:15.668Z,32.97
2018-04-15T14:24:44.536Z,38.27
2018-04-15T14:27:13.177Z,36.43
2018-04-15T14:29:41.202Z,36.00
2018-04-15T14:32:09.266Z,37.67
2018-04-15T14:34:37.288Z,38.10
2018-04-15T14:37:05.227Z,34.57
2018-04-15T14:39:33.149Z,37.03
2018-04-15T14:42:01.131Z,36.67
2018-04-15T14:44:32.264Z,38.10
2018-04-15T14:47:00.878Z,35.20
2018-04-15T14:49:29.076Z,34.87
2018-04-15T14:51:57.403Z,32.20
2018-04-15T14:54:25.646Z,33.43
2018-04-15T14:56:54.591Z,31.30
2018-04-15T14:59:24.711Z,37.73
2018-04-15T15:01:54.682Z,36.83
2018-04-15T15:04:22.716Z,39.67
2018-04-15T15:06:50.701Z,35.23
2018-04-15T15:09:18.882Z,36.67
2018-04-15T15:11:47.048Z,37.40
2018-04-15T15:14:15.054Z,37.97
2018-04-15T15:16:43.637Z,39.57
2018-04-15T15:19:11.583Z,40.83
2018-04-15T15:21:40.007Z,46.37
2018-04-15T15:24:08.201Z,46.63
2018-04-15T15:26:36.155Z,45.87
2018-04-15T15:29:04.168Z,43.30
2018-04-15T15:31:32.170Z,47.33
2018-04-15T15:34:00.362Z,50.03
2018-04-15T15:36:28.456Z,49.17
2018-04-15T15:38:58.753Z,54.37
2018-04-15T15:41:26.802Z,47.97
2018-04-15T15:43:54.800Z,49.30
2018-04-15T15:46:23.329Z,52.80
2018-04-15T15:48:51.329Z,52.27
2018-04-15T15:51:19.617Z,52.13
2018-04-15T15:53:48.297Z,50.67
2018-04-15T15:56:16.473Z,53.17
2018-04-15T15:58:44.604Z,49.23
2018-04-15T16:01:13.953Z,46.90
2018-04-15T16:03:41.884Z,51.67
2018-04-15T16:06:09.823Z,48.07
2018-04-15T16:08:38.946Z,50.87
2018-04-15T16:11:07.031Z,53.10
2018-04-15T16:13:35.180Z,47.73
2018-04-15T16:16:03.223Z,52.80
2018-04-15T16:18:31.208Z,50.67
2018-04-15T16:20:59.198Z,55.00
2018-04-15T16:23:27.332Z,54.20
2018-04-15T16:25:55.856Z,47.30
2018-04-15T16:28:24.245Z,52.23
2018-04-15T16:30:52.255Z,43.23
2018-04-15T16:33:20.534Z,52.77
2018-04-15T16:35:48.708Z,50.20
2018-04-15T16:38:18.175Z,51.30
2018-04-15T16:40:46.629Z,51.40
2018-04-15T16:43:14.871Z,46.53
2018-04-15T16:45:45.442Z,49.10
2018-04-15T16:48:14.354Z,49.77
2018-04-15T16:50:43.227Z,43.83
2018-04-15T16:53:11.336Z,47.63
2018-04-15T16:55:39.738Z,52.47
2018-04-15T16:58:07.687Z,44.23
2018-04-15T17:00:35.711Z,44.50
2018-04-15T17:03:03.752Z,46.70
2018-04-15T17:05:31.854Z,52.20
2018-04-15T17:08:00.242Z,48.53
2018-04-15T17:10:28.388Z,47.03
2018-04-15T17:12:56.385Z,55.80
2018-04-15T17:15:24.454Z,57.87
2018-04-15T17:17:52.633Z,63.63
2018-04-15T17:20:20.660Z,51.37
2018-04-15T17:22:48.682Z,46.70
2018-04-15T17:25:17.790Z,48.87
2018-04-15T17:27:47.241Z,42.00
2018-04-15T17:30:15.229Z,39.80
2018-04-15T17:32:43.268Z,37.67
2018-04-15T17:35:11.395Z,40.23
2018-04-15T17:37:39.542Z,42.50
2018-04-15T17:40:08.639Z,37.77
2018-04-15T17:42:37.017Z,45.50
2018-04-15T17:45:05.314Z,44.30
2018-04-15T17:47:35.010Z,51.47
2018-04-15T17:50:02.993Z,51.53
2018-04-15T17:52:30.905Z,49.00
2018-04-15T17:54:59.078Z,50.53
2018-04-15T17:57:27.072Z,52.57
2018-04-15T17:59:55.083Z,78.23
2018-04-15T18:02:24.319Z,56.70
2018-04-15T18:04:52.337Z,55.67
2018-04-15T18:07:20.387Z,53.33
2018-04-15T18:09:49.310Z,51.80
2018-04-15T18:12:17.766Z,49.93
2018-04-15T18:14:45.807Z,50.97
2018-04-15T18:17:13.819Z,55.57
2018-04-15T18:19:42.082Z,56.33
2018-04-15T18:22:10.100Z,54.63
2018-04-15T18:24:38.054Z,59.87
2018-04-15T18:27:06.026Z,56.80
2018-04-15T18:29:33.991Z,53.83
2018-04-15T18:32:02.186Z,52.17
2018-04-15T18:34:30.762Z,61.90
2018-04-15T18:36:59.720Z,55.60
2018-04-15T18:39:28.048Z,58.40
2018-04-15T18:41:56.071Z,59.23
2018-04-15T18:44:24.416Z,60.50
2018-04-15T18:46:52.442Z,52.40
2018-04-15T18:49:20.453Z,58.73
2018-04-15T18:51:48.744Z,66.87
2018-04-15T18:54:16.834Z,63.83
2018-04-15T18:56:45.011Z,60.20
2018-04-15T18:59:13.060Z,61.90
2018-04-15T19:01:41.157Z,61.43
2018-04-15T19:04:09.265Z,58.70
2018-04-15T19:06:38.433Z,63.40
2018-04-15T19:09:06.467Z,63.30
2018-04-15T19:11:35.496Z,60.03
2018-04-15T19:14:04.428Z,64.70
2018-04-15T19:16:32.793Z,58.83
2018-04-15T19:19:00.915Z,68.00
2018-04-15T19:21:29.313Z,65.60
2018-04-15T19:23:57.303Z,67.17
2018-04-15T19:26:28.448Z,64.77
2018-04-15T19:28:57.089Z,57.83
2018-04-15T19:31:25.469Z,56.63
2018-04-15T19:33:54.700Z,60.83
2018-04-15T19:36:22.897Z,54.77
2018-04-15T19:38:51.624Z,63.93
2018-04-15T19:41:19.753Z,60.40
2018-04-15T19:43:47.840Z,57.50
2018-04-15T19:46:16.589Z,59.03
2018-04-15T19:48:45.905Z,52.20
2018-04-15T19:51:14.034Z,60.60
2018-04-15T19:53:42.154Z,59.97
2018-04-15T19:56:10.586Z,60.93
2018-04-15T19:58:40.063Z,60.03
2018-04-15T20:01:08.144Z,57.43
2018-04-15T20:03:36.221Z,58.27
2018-04-15T20:06:04.862Z,57.57
2018-04-15T20:08:32.829Z,56.57
2018-04-15T20:11:01.059Z,59.70
2018-04-15T20:13:29.178Z,55.93
2018-04-15T20:15:57.723Z,66.57
2018-04-15T20:18:27.442Z,57.87
2018-04-15T20:20:55.674Z,61.43
2018-04-15T20:23:24.160Z,60.97
2018-04-15T20:25:53.991Z,56.40
2018-04-15T20:28:22.061Z,58.40
2018-04-15T20:30:51.358Z,60.20
2018-04-15T20:33:19.416Z,58.60
2018-04-15T20:35:47.432Z,62.63
2018-04-15T20:38:15.510Z,64.07
2018-04-15T20:40:43.401Z,58.87
2018-04-15T20:43:11.424Z,58.73
2018-04-15T20:45:39.381Z,63.30
2018-04-15T20:48:07.374Z,62.33
2018-04-15T20:50:35.313Z,59.77
2018-04-15T20:53:03.236Z,61.57
2018-04-15T20:55:31.156Z,57.23
2018-04-15T20:57:59.784Z,62.67
2018-04-15T21:00:27.704Z,59.90
2018-04-15T21:02:55.652Z,64.10
2018-04-15T21:05:23.558Z,61.00
2018-04-15T21:07:51.479Z,62.40
2018-04-15T21:10:19.423Z,58.73
2018-04-15T21:12:48.080Z,58.93
2018-04-15T21:15:16.132Z,56.77
2018-04-15T21:17:44.914Z,57.77
2018-04-15T21:20:12.839Z,61.53
2018-04-15T21:22:40.793Z,59.30
2018-04-15T21:25:08.780Z,54.70
2018-04-15T21:27:36.818Z,57.70
2018-04-15T21:30:04.783Z,61.20
2018-04-15T21:32:32.752Z,58.27
2018-04-15T21:35:00.686Z,59.13
2018-04-15T21:37:29.252Z,60.33
2018-04-15T21:39:57.627Z,58.57
2018-04-15T21:42:25.594Z,54.87
2018-04-15T21:44:53.567Z,60.07
2018-04-15T21:47:22.031Z,56.73
2018-04-15T21:49:50.028Z,57.70
2018-04-15T21:52:18.181Z,56.17
2018-04-15T21:54:46.169Z,52.83
2018-04-15T21:57:14.084Z,57.00
2018-04-15T21:59:42.027Z,54.20
2018-04-15T22:02:10.016Z,53.80
2018-04-15T22:04:37.965Z,53.23
2018-04-15T22:07:05.909Z,46.13
2018-04-15T22:09:34.169Z,49.90
2018-04-15T22:12:13.849Z,53.03
2018-04-15T22:14:42.116Z,50.53
2018-04-15T22:17:10.108Z,50.00
2018-04-15T22:19:38.668Z,48.93
2018-04-15T22:22:06.606Z,48.83
2018-04-15T22:24:34.580Z,49.77
2018-04-15T22:27:02.657Z,51.53
2018-04-15T22:29:30.618Z,51.57
2018-04-15T22:31:58.543Z,52.50
2018-04-15T22:34:27.152Z,56.53
2018-04-15T22:36:55.097Z,52.10
2018-04-15T22:39:23.065Z,49.17
2018-04-15T22:41:52.042Z,49.00
2018-04-15T22:44:20.031Z,48.33
2018-04-15T22:46:48.052Z,48.90
2018-04-15T22:49:21.673Z,54.83
2018-04-15T22:51:49.646Z,50.97
2018-04-15T22:54:17.641Z,52.37
2018-04-15T22:56:45.653Z,51.07
2018-04-15T22:59:13.734Z,59.90
2018-04-15T23:01:41.716Z,55.57
2018-04-15T23:04:09.682Z,51.17
2018-04-15T23:06:37.693Z,47.90
2018-04-15T23:09:05.771Z,47.17
2018-04-15T23:11:33.752Z,51.53
2018-04-15T23:14:01.829Z,46.10
2018-04-15T23:16:29.787Z,43.73
2018-04-15T23:18:57.760Z,49.40
2018-04-15T23:21:25.776Z,48.07
2018-04-15T23:23:53.694Z,50.13
2018-04-15T23:26:21.656Z,52.67
2018-04-15T23:28:49.648Z,50.57
2018-04-15T23:31:17.664Z,51.50
2018-04-15T23:33:45.608Z,53.70
2018-04-15T23:36:13.542Z,49.47
2018-04-15T23:38:41.505Z,44.20
2018-04-15T23:41:09.425Z,44.93
2018-04-15T23:43:37.352Z,48.97
2018-04-15T23:46:05.907Z,54.00
2018-04-15T23:48:33.831Z,50.10
2018-04-15T23:51:02.605Z,52.27
2018-04-15T23:53:30.945Z,50.40
2018-04-15T23:55:59.068Z,52.93
2018-04-15T23:58:27.304Z,51.23
