createdAt,value
2023-06-13T20:58:53.303Z,70.19
2023-06-13T21:01:22.757Z,70.28
2023-06-13T21:03:51.238Z,70.07
2023-06-13T21:06:21.710Z,69.83
2023-06-13T21:08:50.321Z,70.27
2023-06-13T21:11:18.721Z,70.56
2023-06-13T21:13:47.475Z,71.07
2023-06-13T21:16:21.606Z,70.81
2023-06-13T21:18:51.385Z,71.49
2023-06-13T21:21:19.884Z,71.79
2023-06-13T21:23:48.382Z,71.70
2023-06-13T21:26:17.472Z,72.15
2023-06-13T21:28:46.053Z,71.54
2023-06-13T21:31:16.108Z,71.16
2023-06-13T21:33:44.771Z,71.54
2023-06-13T21:36:13.675Z,72.38
2023-06-13T21:38:42.138Z,71.95
2023-06-13T21:41:10.832Z,72.26
2023-06-13T21:43:39.195Z,72.38
2023-06-13T21:46:07.819Z,71.78
2023-06-13T21:48:36.410Z,71.05
2023-06-13T21:51:04.853Z,73.01
2023-06-13T21:53:33.433Z,72.80
2023-06-13T21:56:02.100Z,73.53
2023-06-13T21:58:30.917Z,73.12
2023-06-13T22:00:59.378Z,73.38
2023-06-13T22:03:28.996Z,73.09
2023-06-13T22:05:58.994Z,71.80
2023-06-13T22:08:28.687Z,72.63
2023-06-13T22:10:58.753Z,72.94
2023-06-13T22:13:27.078Z,73.09
2023-06-13T22:15:56.907Z,72.97
2023-06-13T22:18:25.709Z,72.94
2023-06-13T22:20:54.662Z,74.02
2023-06-13T22:23:23.223Z,74.43
2023-06-13T22:25:52.063Z,74.06
2023-06-13T22:28:31.831Z,74.36
2023-06-13T22:31:08.351Z,72.96
2023-06-13T22:33:36.764Z,72.61
2023-06-13T22:36:05.365Z,73.67
2023-06-13T22:38:33.810Z,73.10
2023-06-13T22:41:05.495Z,72.69
2023-06-13T22:43:33.964Z,73.50
2023-06-13T22:46:02.750Z,73.81
2023-06-13T22:48:33.747Z,71.72
2023-06-13T22:51:02.061Z,71.74
2023-06-13T22:53:30.631Z,71.69
2023-06-13T22:55:58.917Z,71.41
2023-06-13T22:58:27.921Z,71.80
2023-06-13T23:00:56.473Z,71.22
2023-06-13T23:03:24.880Z,72.20
2023-06-13T23:05:54.585Z,72.29
2023-06-13T23:08:23.101Z,71.99
2023-06-13T23:10:51.488Z,70.15
2023-06-13T23:13:23.189Z,71.66
2023-06-13T23:15:51.858Z,72.82
2023-06-13T23:18:21.191Z,73.52
2023-06-13T23:20:51.468Z,72.19
2023-06-13T23:23:19.897Z,71.89
2023-06-13T23:25:48.229Z,73.08
2023-06-13T23:28:18.819Z,73.69
2023-06-13T23:30:47.191Z,72.91
2023-06-13T23:33:15.687Z,73.20
2023-06-13T23:35:44.118Z,72.21
2023-06-13T23:38:17.530Z,72.88
2023-06-13T23:40:47.207Z,73.21
2023-06-13T23:43:15.786Z,72.84
2023-06-13T23:45:44.134Z,73.74
2023-06-13T23:48:12.610Z,72.13
2023-06-13T23:50:41.039Z,72.99
2023-06-13T23:53:10.367Z,74.05
2023-06-13T23:55:41.927Z,72.93
2023-06-13T23:58:11.960Z,72.84
