createdAt,value
2023-03-22T00:01:22.987Z,60.20
2023-03-22T00:03:51.424Z,60.00
2023-03-22T00:06:18.549Z,60.10
2023-03-22T00:08:52.583Z,60.10
2023-03-22T00:11:27.633Z,60.20
2023-03-22T00:13:54.807Z,60.50
2023-03-22T00:16:26.648Z,60.70
2023-03-22T00:18:55.086Z,60.90
2023-03-22T00:21:28.438Z,61.00
2023-03-22T00:23:57.413Z,61.40
2023-03-22T00:26:24.044Z,61.20
2023-03-22T00:28:50.828Z,61.40
2023-03-22T00:31:17.504Z,61.50
2023-03-22T00:33:44.362Z,61.60
2023-03-22T00:36:13.346Z,61.60
2023-03-22T00:38:44.235Z,61.60
2023-03-22T00:41:28.991Z,61.60
2023-03-22T00:43:59.089Z,61.80
2023-03-22T00:46:32.296Z,61.40
2023-03-22T00:49:03.650Z,61.70
2023-03-22T00:51:30.278Z,61.60
2023-03-22T00:53:58.386Z,62.30
2023-03-22T00:56:28.924Z,61.70
2023-03-22T00:59:01.211Z,61.80
2023-03-22T01:01:30.388Z,61.70
2023-03-22T01:03:59.655Z,61.80
2023-03-22T01:06:29.365Z,61.90
2023-03-22T01:09:00.123Z,61.90
2023-03-22T01:11:41.164Z,62.00
2023-03-22T01:14:11.749Z,62.10
2023-03-22T01:16:43.251Z,62.10
2023-03-22T01:19:12.111Z,62.20
2023-03-22T01:21:41.073Z,62.30
2023-03-22T01:24:09.806Z,62.40
2023-03-22T01:26:36.598Z,62.50
2023-03-22T01:29:06.245Z,62.70
2023-03-22T01:31:36.736Z,62.70
2023-03-22T01:34:07.899Z,62.70
2023-03-22T01:36:36.963Z,62.80
2023-03-22T01:39:10.276Z,62.90
2023-03-22T01:41:37.738Z,63.20
2023-03-22T01:44:17.483Z,63.10
2023-03-22T01:46:49.661Z,63.40
2023-03-22T01:49:26.011Z,63.40
2023-03-22T01:51:57.410Z,63.60
2023-03-22T01:54:45.565Z,63.30
2023-03-22T01:57:28.542Z,63.50
2023-03-22T02:00:07.204Z,63.30
2023-03-22T02:02:55.666Z,63.50
2023-03-22T02:05:38.411Z,63.50
2023-03-22T02:08:05.376Z,63.70
2023-03-22T02:10:50.985Z,63.70
2023-03-22T02:13:40.558Z,63.70
2023-03-22T02:16:56.895Z,63.90
2023-03-22T02:19:30.354Z,64.40
2023-03-22T02:22:21.679Z,63.90
2023-03-22T02:25:20.746Z,64.00
2023-03-22T02:28:08.873Z,64.60
2023-03-22T02:30:49.110Z,64.60
2023-03-22T02:33:40.425Z,64.20
2023-03-22T02:36:30.799Z,64.20
2023-03-22T02:39:17.953Z,63.80
2023-03-22T02:41:57.635Z,64.20
2023-03-22T02:44:40.151Z,64.50
2023-03-22T02:47:23.901Z,64.20
2023-03-22T02:49:59.379Z,64.60
2023-03-22T02:52:41.689Z,64.50
2023-03-22T02:55:31.641Z,65.10
2023-03-22T02:58:07.864Z,64.90
2023-03-22T03:00:36.282Z,64.80
2023-03-22T03:03:12.521Z,64.80
2023-03-22T03:06:02.771Z,65.00
2023-03-22T03:08:30.857Z,65.60
2023-03-22T03:11:03.678Z,65.10
2023-03-22T03:13:39.694Z,65.20
2023-03-22T03:16:15.302Z,65.10
2023-03-22T03:19:12.953Z,65.10
2023-03-22T03:21:55.677Z,65.50
2023-03-22T03:24:50.762Z,65.50
2023-03-22T03:27:44.731Z,65.50
2023-03-22T03:30:22.110Z,65.50
2023-03-22T03:32:53.808Z,64.90
2023-03-22T03:35:28.146Z,65.10
2023-03-22T03:38:07.740Z,65.10
2023-03-22T03:40:40.460Z,65.30
2023-03-22T03:43:13.025Z,65.10
2023-03-22T03:45:39.603Z,65.00
2023-03-22T03:48:10.741Z,65.20
2023-03-22T03:50:37.911Z,64.70
2023-03-22T03:53:06.904Z,64.80
2023-03-22T03:55:33.929Z,65.60
2023-03-22T03:58:00.752Z,65.10
2023-03-22T04:00:37.832Z,65.10
2023-03-22T04:03:32.120Z,65.60
2023-03-22T04:06:28.987Z,65.30
2023-03-22T04:09:04.397Z,65.20
2023-03-22T04:11:37.734Z,65.20
2023-03-22T04:14:14.794Z,65.20
2023-03-22T04:16:47.705Z,65.50
2023-03-22T04:19:19.050Z,65.20
2023-03-22T04:21:53.068Z,65.90
2023-03-22T04:24:23.944Z,65.40
2023-03-22T04:26:52.645Z,65.30
2023-03-22T04:29:31.983Z,65.30
2023-03-22T04:32:12.859Z,65.20
2023-03-22T04:34:42.608Z,65.30
2023-03-22T04:37:16.430Z,65.20
2023-03-22T04:40:01.712Z,65.20
2023-03-22T04:42:39.378Z,65.20
2023-03-22T04:45:16.673Z,65.20
2023-03-22T04:47:53.791Z,65.20
2023-03-22T04:50:23.003Z,65.20
2023-03-22T04:52:54.864Z,65.30
2023-03-22T04:55:27.471Z,65.40
2023-03-22T04:57:58.794Z,65.50
2023-03-22T05:00:31.057Z,65.60
2023-03-22T05:03:03.924Z,65.70
2023-03-22T05:05:48.936Z,65.40
2023-03-22T05:08:15.788Z,65.40
2023-03-22T05:10:46.394Z,65.30
2023-03-22T05:13:15.681Z,65.40
2023-03-22T05:15:46.522Z,65.40
2023-03-22T05:18:24.499Z,65.50
2023-03-22T05:20:53.752Z,65.60
2023-03-22T05:23:28.775Z,65.50
2023-03-22T05:26:01.806Z,65.50
2023-03-22T05:28:28.692Z,65.60
2023-03-22T05:31:13.516Z,65.50
2023-03-22T05:33:52.655Z,65.40
2023-03-22T05:36:31.045Z,65.40
2023-03-22T05:39:18.890Z,65.50
2023-03-22T05:41:46.160Z,65.40
2023-03-22T05:44:13.184Z,65.40
2023-03-22T05:46:48.497Z,65.50
2023-03-22T05:49:27.889Z,65.50
2023-03-22T05:51:55.150Z,65.60
2023-03-22T05:54:24.636Z,65.70
2023-03-22T05:56:55.279Z,65.70
2023-03-22T05:59:22.317Z,65.80
2023-03-22T06:01:51.025Z,65.90
2023-03-22T06:04:22.059Z,65.90
2023-03-22T06:06:56.302Z,65.90
2023-03-22T06:09:37.143Z,65.80
2023-03-22T06:12:07.778Z,65.90
2023-03-22T06:14:34.479Z,65.80
2023-03-22T06:17:19.568Z,65.70
2023-03-22T06:19:47.841Z,65.60
2023-03-22T06:22:15.855Z,65.60
2023-03-22T06:24:43.432Z,65.70
2023-03-22T06:27:14.188Z,65.70
2023-03-22T06:29:41.821Z,65.70
2023-03-22T06:32:08.516Z,65.70
2023-03-22T06:34:35.547Z,65.60
2023-03-22T06:37:02.947Z,65.60
2023-03-22T06:39:35.553Z,65.50
2023-03-22T06:42:03.785Z,65.60
2023-03-22T06:44:30.702Z,65.40
2023-03-22T06:47:15.575Z,65.30
2023-03-22T06:49:42.202Z,65.10
2023-03-22T06:52:16.622Z,65.10
2023-03-22T06:54:43.372Z,65.00
2023-03-22T06:57:10.553Z,65.00
2023-03-22T06:59:37.370Z,65.00
2023-03-22T07:02:04.310Z,64.80
2023-03-22T07:04:32.903Z,64.80
2023-03-22T07:06:59.507Z,64.70
2023-03-22T07:09:27.448Z,64.50
2023-03-22T07:11:57.603Z,64.40
2023-03-22T07:14:24.505Z,64.20
2023-03-22T07:16:58.578Z,64.10
2023-03-22T07:19:27.639Z,64.00
2023-03-22T07:21:55.238Z,63.80
2023-03-22T07:24:23.041Z,63.60
2023-03-22T07:26:50.296Z,63.50
2023-03-22T07:29:21.675Z,63.50
2023-03-22T07:31:48.364Z,63.40
2023-03-22T07:34:28.414Z,63.20
2023-03-22T07:37:04.859Z,63.20
2023-03-22T07:39:31.825Z,63.20
2023-03-22T07:41:58.686Z,63.20
2023-03-22T07:44:26.132Z,63.10
2023-03-22T07:47:40.431Z,63.00
2023-03-22T07:50:27.844Z,63.00
2023-03-22T07:52:56.735Z,62.60
2023-03-22T07:55:23.423Z,62.40
2023-03-22T07:57:51.065Z,62.20
2023-03-22T08:00:18.392Z,62.50
2023-03-22T08:03:14.575Z,62.00
2023-03-22T08:06:07.487Z,62.00
2023-03-22T08:08:36.710Z,61.80
2023-03-22T08:11:04.558Z,61.80
2023-03-22T08:13:31.542Z,61.50
2023-03-22T08:15:58.445Z,61.40
2023-03-22T08:18:25.615Z,61.50
2023-03-22T08:20:54.606Z,61.50
2023-03-22T08:23:28.793Z,61.60
2023-03-22T08:26:36.020Z,61.20
2023-03-22T08:29:11.859Z,60.80
2023-03-22T08:31:38.663Z,60.60
2023-03-22T08:34:05.386Z,60.40
2023-03-22T08:36:32.239Z,60.20
2023-03-22T08:39:04.231Z,60.40
2023-03-22T08:41:50.107Z,60.20
2023-03-22T08:44:19.281Z,60.00
2023-03-22T08:46:45.893Z,59.70
2023-03-22T08:49:12.657Z,59.50
2023-03-22T08:51:48.253Z,59.40
2023-03-22T08:54:36.664Z,59.00
2023-03-22T08:57:03.707Z,58.60
2023-03-22T08:59:49.304Z,58.20
2023-03-22T09:02:48.126Z,58.00
2023-03-22T09:05:14.980Z,57.70
2023-03-22T09:07:42.774Z,57.90
2023-03-22T09:10:17.661Z,57.80
2023-03-22T09:12:46.951Z,57.80
2023-03-22T09:15:13.594Z,57.50
2023-03-22T09:17:44.012Z,57.30
2023-03-22T09:20:13.052Z,57.20
2023-03-22T09:22:42.500Z,56.80
2023-03-22T09:25:12.968Z,56.80
2023-03-22T09:27:42.202Z,56.60
2023-03-22T09:30:09.282Z,56.60
2023-03-22T09:32:35.942Z,56.30
2023-03-22T09:35:04.511Z,56.20
2023-03-22T09:37:39.482Z,56.10
2023-03-22T09:40:07.685Z,56.50
2023-03-22T09:42:42.372Z,56.20
2023-03-22T09:45:16.406Z,55.60
2023-03-22T09:47:47.997Z,55.20
2023-03-22T09:50:29.535Z,55.00
2023-03-22T09:53:00.568Z,54.50
2023-03-22T09:55:52.074Z,55.00
2023-03-22T09:58:27.432Z,54.60
2023-03-22T10:01:06.624Z,54.50
2023-03-22T10:04:10.874Z,54.20
2023-03-22T10:06:37.530Z,54.20
2023-03-22T10:09:26.033Z,54.20
2023-03-22T10:12:11.882Z,53.50
2023-03-22T10:14:45.308Z,53.60
2023-03-22T10:17:16.732Z,54.20
2023-03-22T10:20:13.814Z,54.00
2023-03-22T10:22:43.776Z,53.70
2023-03-22T10:25:18.344Z,54.40
2023-03-22T10:27:48.927Z,54.10
2023-03-22T10:30:20.825Z,54.20
2023-03-22T10:32:57.966Z,53.90
2023-03-22T10:35:25.510Z,54.10
2023-03-22T10:37:54.551Z,54.20
2023-03-22T10:40:32.390Z,54.20
2023-03-22T10:43:13.159Z,54.20
2023-03-22T10:45:42.674Z,53.90
2023-03-22T10:48:33.113Z,54.10
2023-03-22T10:51:04.052Z,53.50
2023-03-22T10:53:49.729Z,53.70
2023-03-22T10:56:19.880Z,53.40
2023-03-22T10:58:48.627Z,53.50
2023-03-22T11:01:31.286Z,53.60
2023-03-22T11:04:04.072Z,53.40
2023-03-22T11:06:36.835Z,53.20
2023-03-22T11:09:24.146Z,53.50
2023-03-22T11:11:59.308Z,53.20
2023-03-22T11:14:36.678Z,53.30
2023-03-22T11:17:06.040Z,52.70
2023-03-22T11:19:38.950Z,52.40
2023-03-22T11:22:24.108Z,52.20
2023-03-22T11:24:51.602Z,52.60
2023-03-22T11:27:31.101Z,52.70
2023-03-22T11:30:00.002Z,52.30
2023-03-22T11:32:29.006Z,52.40
2023-03-22T11:35:04.316Z,52.10
2023-03-22T11:37:31.082Z,51.80
2023-03-22T11:40:01.533Z,52.10
2023-03-22T11:42:28.776Z,52.20
2023-03-22T11:44:56.941Z,52.50
2023-03-22T11:47:28.963Z,52.50
2023-03-22T11:49:57.040Z,52.30
2023-03-22T11:52:27.359Z,52.30
2023-03-22T11:54:58.956Z,52.20
2023-03-22T11:57:31.330Z,52.30
2023-03-22T12:00:00.794Z,52.20
2023-03-22T12:02:38.606Z,52.60
2023-03-22T12:05:17.948Z,52.30
2023-03-22T12:07:46.098Z,52.30
2023-03-22T12:10:22.663Z,52.70
2023-03-22T12:13:14.014Z,52.50
2023-03-22T12:15:48.182Z,52.50
2023-03-22T12:18:32.245Z,52.60
2023-03-22T12:21:00.858Z,52.30
2023-03-22T12:23:30.422Z,52.70
2023-03-22T12:26:02.617Z,52.80
2023-03-22T12:28:47.786Z,52.80
2023-03-22T12:31:21.623Z,53.00
2023-03-22T12:33:52.423Z,52.70
2023-03-22T12:36:42.710Z,53.00
2023-03-22T12:39:18.715Z,53.00
2023-03-22T12:41:50.033Z,53.10
2023-03-22T12:44:27.810Z,53.10
2023-03-22T12:47:03.153Z,52.80
2023-03-22T12:49:45.322Z,52.90
2023-03-22T12:52:44.837Z,53.00
2023-03-22T12:55:26.182Z,53.20
2023-03-22T12:57:55.687Z,53.20
2023-03-22T13:00:36.099Z,53.50
2023-03-22T13:03:18.050Z,53.30
2023-03-22T13:05:50.049Z,53.10
2023-03-22T13:08:22.720Z,53.20
2023-03-22T13:10:59.806Z,53.10
2023-03-22T13:13:27.571Z,53.20
2023-03-22T13:16:08.501Z,53.40
2023-03-22T13:18:38.282Z,53.30
2023-03-22T13:21:27.258Z,53.30
2023-03-22T13:24:09.891Z,53.20
2023-03-22T13:26:43.507Z,53.30
2023-03-22T13:29:36.310Z,53.70
2023-03-22T13:32:06.493Z,53.50
2023-03-22T13:34:46.315Z,53.50
2023-03-22T13:37:49.238Z,53.90
2023-03-22T13:40:36.424Z,53.70
2023-03-22T13:43:27.843Z,54.10
2023-03-22T13:46:09.734Z,53.50
2023-03-22T13:48:48.652Z,53.40
2023-03-22T13:51:15.868Z,53.10
2023-03-22T13:53:55.267Z,53.20
2023-03-22T13:56:42.321Z,53.20
2023-03-22T13:59:13.702Z,53.30
2023-03-22T14:01:53.514Z,53.30
2023-03-22T14:04:29.878Z,53.00
2023-03-22T14:06:59.952Z,52.80
2023-03-22T14:09:33.581Z,52.80
2023-03-22T14:12:06.179Z,53.00
2023-03-22T14:14:39.920Z,53.10
2023-03-22T14:17:13.337Z,52.80
2023-03-22T14:19:43.054Z,53.20
