createdAt,value
2024-05-09T00:00:43.977Z,82.40
2024-05-09T00:03:12.027Z,82.05
2024-05-09T00:05:43.963Z,82.61
2024-05-09T00:08:13.915Z,82.41
2024-05-09T00:10:43.066Z,82.36
2024-05-09T00:13:10.997Z,82.16
2024-05-09T00:15:38.306Z,82.38
2024-05-09T00:18:07.283Z,82.57
2024-05-09T00:20:38.970Z,82.63
2024-05-09T00:23:12.317Z,82.75
2024-05-09T00:25:43.004Z,82.96
2024-05-09T00:28:14.612Z,83.00
2024-05-09T00:30:43.602Z,82.77
2024-05-09T00:33:11.324Z,82.45
2024-05-09T00:35:39.122Z,82.35
2024-05-09T00:38:08.482Z,82.65
2024-05-09T00:40:40.688Z,82.73
2024-05-09T00:43:14.317Z,82.26
2024-05-09T00:45:45.382Z,82.86
2024-05-09T00:48:17.773Z,82.48
2024-05-09T00:50:49.899Z,82.13
2024-05-09T00:53:19.257Z,82.54
2024-05-09T00:55:47.670Z,82.42
2024-05-09T00:58:16.652Z,82.75
2024-05-09T01:00:43.903Z,82.44
2024-05-09T01:03:13.054Z,82.44
2024-05-09T01:05:44.323Z,82.91
2024-05-09T01:08:13.966Z,82.90
2024-05-09T01:10:43.949Z,82.48
2024-05-09T01:13:14.399Z,83.33
2024-05-09T01:15:41.441Z,83.17
2024-05-09T01:18:11.699Z,83.07
2024-05-09T01:20:44.177Z,83.23
2024-05-09T01:23:14.571Z,83.54
2024-05-09T01:25:43.136Z,83.45
2024-05-09T01:28:12.539Z,83.42
2024-05-09T01:30:39.316Z,83.43
2024-05-09T01:33:08.883Z,83.41
2024-05-09T01:35:37.729Z,83.00
2024-05-09T01:38:04.896Z,83.22
2024-05-09T01:40:38.536Z,83.16
2024-05-09T01:43:07.828Z,83.49
2024-05-09T01:45:34.833Z,83.95
2024-05-09T01:48:04.848Z,83.84
2024-05-09T01:50:39.326Z,83.65
2024-05-09T01:53:10.339Z,83.75
2024-05-09T01:55:39.510Z,83.75
2024-05-09T01:58:09.633Z,83.57
2024-05-09T02:00:42.379Z,83.77
2024-05-09T02:03:16.034Z,84.13
2024-05-09T02:05:45.763Z,83.85
2024-05-09T02:08:18.293Z,83.83
2024-05-09T02:10:49.340Z,83.97
2024-05-09T02:13:16.850Z,83.91
2024-05-09T02:15:45.974Z,84.04
2024-05-09T02:18:13.290Z,83.87
2024-05-09T02:20:42.528Z,83.78
2024-05-09T02:23:10.056Z,83.87
2024-05-09T02:25:37.081Z,84.57
2024-05-09T02:28:03.904Z,84.41
2024-05-09T02:30:38.791Z,84.12
2024-05-09T02:33:13.467Z,84.01
2024-05-09T02:35:44.372Z,83.86
2024-05-09T02:38:13.842Z,84.38
2024-05-09T02:40:45.333Z,84.50
2024-05-09T02:43:14.306Z,84.21
2024-05-09T02:45:41.394Z,84.36
2024-05-09T02:48:13.114Z,84.31
2024-05-09T02:50:41.165Z,84.19
2024-05-09T02:53:09.335Z,84.41
2024-05-09T02:55:39.356Z,83.95
2024-05-09T02:58:09.443Z,84.14
2024-05-09T03:00:40.234Z,83.66
2024-05-09T03:03:11.643Z,83.80
2024-05-09T03:05:43.161Z,83.57
2024-05-09T03:08:10.109Z,84.32
2024-05-09T03:10:39.845Z,84.59
2024-05-09T03:13:15.031Z,84.30
2024-05-09T03:15:43.152Z,84.40
2024-05-09T03:18:10.675Z,84.45
2024-05-09T03:20:38.307Z,84.65
2024-05-09T03:23:09.486Z,84.53
2024-05-09T03:25:37.104Z,84.31
2024-05-09T03:28:07.427Z,84.62
2024-05-09T03:30:41.407Z,84.42
2024-05-09T03:33:15.345Z,84.51
2024-05-09T03:35:45.705Z,84.86
2024-05-09T03:38:12.626Z,84.67
2024-05-09T03:40:52.582Z,84.75
2024-05-09T03:43:20.031Z,84.57
2024-05-09T03:45:49.237Z,84.65
2024-05-09T03:48:21.134Z,84.69
2024-05-09T03:50:50.843Z,84.79
2024-05-09T03:53:22.980Z,84.94
2024-05-09T03:55:52.015Z,84.88
2024-05-09T03:58:21.317Z,84.80
2024-05-09T04:00:48.037Z,84.86
2024-05-09T04:03:14.951Z,84.89
2024-05-09T04:05:46.939Z,85.21
2024-05-09T04:08:17.168Z,84.71
2024-05-09T04:10:44.092Z,84.99
2024-05-09T04:13:11.063Z,84.99
2024-05-09T04:15:37.966Z,85.13
2024-05-09T04:18:05.225Z,85.20
2024-05-09T04:20:38.074Z,85.23
2024-05-09T04:23:11.472Z,85.37
2024-05-09T04:25:43.206Z,85.19
2024-05-09T04:28:10.317Z,85.00
2024-05-09T04:30:41.173Z,85.34
2024-05-09T04:33:13.837Z,85.26
2024-05-09T04:35:45.144Z,85.25
2024-05-09T04:38:15.405Z,84.98
2024-05-09T04:40:45.109Z,84.77
2024-05-09T04:43:19.615Z,84.89
2024-05-09T04:45:49.215Z,85.23
2024-05-09T04:48:16.668Z,84.92
2024-05-09T04:50:43.697Z,84.75
2024-05-09T04:53:18.274Z,85.27
2024-05-09T04:55:47.902Z,84.82
2024-05-09T04:58:14.594Z,84.85
2024-05-09T05:00:41.820Z,84.79
2024-05-09T05:03:13.072Z,84.73
2024-05-09T05:05:45.477Z,84.26
2024-05-09T05:08:17.541Z,84.60
2024-05-09T05:10:45.832Z,84.34
2024-05-09T05:13:16.826Z,84.48
2024-05-09T05:15:44.603Z,84.43
2024-05-09T05:18:11.640Z,84.39
2024-05-09T05:20:38.513Z,85.09
2024-05-09T05:23:08.520Z,85.11
2024-05-09T05:25:35.200Z,85.18
2024-05-09T05:28:04.708Z,85.07
2024-05-09T05:30:34.703Z,84.91
2024-05-09T05:33:02.077Z,85.04
2024-05-09T05:35:29.164Z,85.28
2024-05-09T05:37:55.938Z,84.92
2024-05-09T05:40:33.471Z,84.95
2024-05-09T05:43:12.844Z,84.59
2024-05-09T05:45:39.566Z,84.76
2024-05-09T05:48:07.488Z,85.06
2024-05-09T05:50:38.368Z,84.83
2024-05-09T05:53:10.289Z,84.88
2024-05-09T05:55:40.553Z,85.20
2024-05-09T05:58:15.680Z,85.36
2024-05-09T06:00:48.197Z,85.36
2024-05-09T06:03:15.185Z,85.42
2024-05-09T06:05:46.123Z,85.47
2024-05-09T06:08:13.040Z,85.04
2024-05-09T06:10:42.700Z,85.10
2024-05-09T06:13:15.761Z,85.12
2024-05-09T06:15:43.521Z,85.04
2024-05-09T06:18:12.322Z,84.74
2024-05-09T06:20:42.299Z,84.72
2024-05-09T06:23:13.561Z,84.51
2024-05-09T06:25:40.682Z,84.26
2024-05-09T06:28:12.298Z,84.24
2024-05-09T06:30:42.249Z,84.06
2024-05-09T06:33:13.076Z,84.14
2024-05-09T06:35:42.080Z,84.23
2024-05-09T06:38:09.714Z,84.10
2024-05-09T06:40:44.784Z,83.95
2024-05-09T06:43:16.705Z,83.96
2024-05-09T06:45:46.950Z,83.76
2024-05-09T06:48:14.463Z,83.40
2024-05-09T06:50:41.508Z,82.84
2024-05-09T06:53:15.398Z,82.50
2024-05-09T06:55:42.234Z,82.14
2024-05-09T06:58:12.188Z,81.63
2024-05-09T07:00:43.738Z,81.38
2024-05-09T07:03:16.901Z,80.82
2024-05-09T07:05:49.216Z,80.46
2024-05-09T07:08:19.677Z,79.76
2024-05-09T07:10:46.767Z,79.31
2024-05-09T07:13:15.219Z,78.48
2024-05-09T07:15:42.579Z,77.79
2024-05-09T07:18:17.771Z,77.50
2024-05-09T07:20:46.326Z,77.49
2024-05-09T07:23:13.666Z,77.04
2024-05-09T07:25:44.084Z,76.27
2024-05-09T07:28:18.451Z,75.66
2024-05-09T07:30:45.909Z,74.73
2024-05-09T07:33:22.169Z,73.79
2024-05-09T07:35:50.395Z,73.84
2024-05-09T07:38:17.180Z,73.46
2024-05-09T07:40:43.897Z,73.21
2024-05-09T07:43:19.939Z,72.45
2024-05-09T07:45:52.555Z,72.42
2024-05-09T07:52:38.732Z,71.24
2024-05-09T07:53:46.977Z,70.57
2024-05-09T07:56:16.838Z,71.29
2024-05-09T07:58:44.472Z,70.62
2024-05-09T08:01:11.444Z,69.45
2024-05-09T08:03:40.826Z,69.67
2024-05-09T08:06:07.565Z,68.66
2024-05-09T08:08:34.205Z,67.35
2024-05-09T08:11:06.607Z,66.36
2024-05-09T08:13:35.884Z,65.05
2024-05-09T08:16:02.670Z,64.10
2024-05-09T08:18:32.136Z,64.28
2024-05-09T08:21:01.419Z,63.62
2024-05-09T08:23:31.349Z,63.52
2024-05-09T08:25:58.107Z,62.89
2024-05-09T08:28:24.808Z,62.71
2024-05-09T08:30:54.036Z,63.08
2024-05-09T08:33:21.042Z,61.57
2024-05-09T08:35:50.313Z,60.86
2024-05-09T08:38:19.223Z,61.43
2024-05-09T08:40:48.811Z,60.77
2024-05-09T08:43:18.298Z,60.01
2024-05-09T08:45:47.023Z,59.57
2024-05-09T08:48:17.877Z,59.67
2024-05-09T08:50:45.502Z,59.64
2024-05-09T08:53:15.495Z,58.28
2024-05-09T08:55:44.123Z,56.97
2024-05-09T08:58:19.449Z,56.82
2024-05-09T09:00:47.063Z,57.08
2024-05-09T09:03:19.443Z,56.50
2024-05-09T09:06:01.651Z,57.47
2024-05-09T09:08:28.483Z,56.28
2024-05-09T09:10:58.330Z,55.47
2024-05-09T09:13:25.705Z,55.16
2024-05-09T09:15:57.515Z,54.22
2024-05-09T09:18:31.087Z,52.63
2024-05-09T09:20:58.325Z,54.82
2024-05-09T09:23:28.352Z,52.33
2024-05-09T09:26:01.292Z,54.05
2024-05-09T09:28:28.537Z,53.50
2024-05-09T09:31:03.569Z,53.89
2024-05-09T09:33:35.383Z,52.57
2024-05-09T09:36:07.662Z,53.61
2024-05-09T09:38:43.759Z,54.83
2024-05-09T09:41:13.430Z,54.35
2024-05-09T09:43:40.959Z,55.42
2024-05-09T09:46:12.579Z,54.38
2024-05-09T09:48:40.504Z,53.69
2024-05-09T09:51:10.625Z,54.23
2024-05-09T09:53:38.471Z,54.16
2024-05-09T09:56:07.844Z,53.79
2024-05-09T09:58:35.119Z,54.35
2024-05-09T10:01:01.845Z,55.08
2024-05-09T10:03:36.127Z,55.00
2024-05-09T10:06:04.595Z,54.81
2024-05-09T10:08:31.484Z,53.43
2024-05-09T10:10:58.335Z,52.45
2024-05-09T10:13:35.301Z,51.83
2024-05-09T10:16:09.271Z,50.91
2024-05-09T10:18:42.363Z,49.77
2024-05-09T10:21:19.363Z,50.01
2024-05-09T10:23:58.836Z,51.66
2024-05-09T10:26:38.923Z,51.25
2024-05-09T10:29:16.169Z,48.78
2024-05-09T10:31:47.098Z,49.52
2024-05-09T10:34:19.396Z,48.22
2024-05-09T10:36:52.355Z,48.30
2024-05-09T10:39:21.003Z,45.87
2024-05-09T10:41:49.220Z,45.08
2024-05-09T10:44:18.743Z,47.20
2024-05-09T10:46:46.301Z,46.78
2024-05-09T10:49:15.882Z,47.21
2024-05-09T10:51:44.914Z,47.94
2024-05-09T10:54:11.606Z,47.29
2024-05-09T10:56:41.997Z,46.08
2024-05-09T10:59:08.724Z,44.51
2024-05-09T11:01:35.633Z,45.05
2024-05-09T11:04:05.157Z,46.75
2024-05-09T11:06:31.977Z,44.70
2024-05-09T11:08:58.845Z,45.32
2024-05-09T11:11:28.922Z,45.95
2024-05-09T11:13:55.741Z,46.42
2024-05-09T11:16:22.616Z,46.39
2024-05-09T11:18:57.098Z,46.12
2024-05-09T11:21:24.680Z,44.84
2024-05-09T11:23:51.803Z,44.61
2024-05-09T11:26:19.596Z,46.74
2024-05-09T11:28:46.476Z,46.10
2024-05-09T11:31:13.271Z,44.80
2024-05-09T11:33:46.740Z,44.51
2024-05-09T11:36:13.980Z,44.10
2024-05-09T11:38:41.049Z,44.78
2024-05-09T11:41:10.041Z,45.57
2024-05-09T11:43:39.132Z,46.83
2024-05-09T11:46:05.906Z,45.96
2024-05-09T11:48:32.882Z,46.58
2024-05-09T11:50:59.574Z,47.09
2024-05-09T11:53:26.180Z,47.02
2024-05-09T11:55:52.975Z,45.95
2024-05-09T11:58:23.029Z,47.46
2024-05-09T12:00:49.977Z,48.61
2024-05-09T12:03:16.875Z,48.89
2024-05-09T12:05:46.371Z,48.34
2024-05-09T12:08:15.761Z,48.60
2024-05-09T12:10:42.612Z,48.19
2024-05-09T12:13:12.267Z,48.42
2024-05-09T12:15:39.361Z,48.59
2024-05-09T12:18:09.300Z,49.16
2024-05-09T12:20:39.993Z,48.93
2024-05-09T12:23:08.869Z,49.50
2024-05-09T12:25:39.742Z,49.17
2024-05-09T12:28:07.596Z,49.36
2024-05-09T12:30:40.275Z,48.51
2024-05-09T12:33:09.847Z,49.72
2024-05-09T12:35:37.142Z,49.89
2024-05-09T12:38:04.479Z,50.08
2024-05-09T12:40:36.286Z,49.87
2024-05-09T12:43:07.225Z,49.64
2024-05-09T12:45:34.505Z,49.31
2024-05-09T12:48:04.767Z,49.05
2024-05-09T12:50:33.824Z,49.20
2024-05-09T12:53:02.650Z,49.66
2024-05-09T12:55:41.115Z,47.80
2024-05-09T12:58:16.838Z,48.83
2024-05-09T13:00:46.990Z,49.66
2024-05-09T13:03:14.213Z,48.52
2024-05-09T13:05:41.566Z,47.19
2024-05-09T13:08:08.856Z,49.58
2024-05-09T13:10:35.869Z,48.11
2024-05-09T13:13:02.704Z,47.67
2024-05-09T13:15:30.749Z,48.35
2024-05-09T13:18:00.446Z,48.61
2024-05-09T13:20:34.579Z,49.61
2024-05-09T13:23:08.995Z,47.63
2024-05-09T13:25:38.989Z,48.60
2024-05-09T13:28:07.160Z,48.72
2024-05-09T13:30:39.549Z,47.95
2024-05-09T13:33:09.655Z,48.16
2024-05-09T13:35:36.826Z,47.48
2024-05-09T13:38:04.673Z,49.84
2024-05-09T13:40:34.703Z,48.65
2024-05-09T13:43:06.211Z,49.62
2024-05-09T13:45:36.812Z,48.63
2024-05-09T13:48:04.521Z,48.84
2024-05-09T13:50:35.593Z,48.98
2024-05-09T13:53:08.498Z,49.45
2024-05-09T13:55:41.299Z,49.64
2024-05-09T13:58:09.328Z,50.04
2024-05-09T14:00:45.039Z,50.34
2024-05-09T14:03:16.953Z,51.35
2024-05-09T14:05:48.166Z,49.67
2024-05-09T14:08:19.788Z,50.59
2024-05-09T14:10:47.397Z,50.54
2024-05-09T14:13:15.002Z,50.71
2024-05-09T14:15:41.788Z,51.33
2024-05-09T14:18:12.662Z,51.25
2024-05-09T14:20:41.038Z,50.74
2024-05-09T14:23:07.763Z,51.05
2024-05-09T14:25:38.810Z,49.72
2024-05-09T14:28:08.743Z,50.45
2024-05-09T14:30:37.862Z,51.23
2024-05-09T14:33:09.240Z,51.66
2024-05-09T14:35:37.951Z,51.19
2024-05-09T14:38:09.946Z,51.22
2024-05-09T14:40:42.099Z,50.20
2024-05-09T14:43:11.872Z,50.74
2024-05-09T14:45:38.966Z,50.62
2024-05-09T14:48:11.966Z,50.59
2024-05-09T14:50:41.393Z,50.53
2024-05-09T14:53:09.609Z,49.41
2024-05-09T14:55:37.696Z,50.05
2024-05-09T14:58:11.495Z,48.50
2024-05-09T15:00:46.747Z,47.15
2024-05-09T15:03:20.758Z,47.67
2024-05-09T15:05:51.644Z,46.89
2024-05-09T15:08:21.317Z,47.25
2024-05-09T15:10:50.906Z,45.93
2024-05-09T15:13:19.031Z,46.44
2024-05-09T15:15:45.930Z,47.83
2024-05-09T15:18:13.809Z,47.19
2024-05-09T15:20:43.907Z,46.75
2024-05-09T15:23:10.784Z,46.71
2024-05-09T15:25:37.413Z,45.60
2024-05-09T15:28:09.603Z,45.76
2024-05-09T15:30:39.616Z,46.42
2024-05-09T15:33:09.590Z,47.04
2024-05-09T15:35:41.204Z,47.22
2024-05-09T15:38:09.590Z,47.80
2024-05-09T15:40:40.757Z,47.59
2024-05-09T15:43:10.083Z,47.49
2024-05-09T15:45:41.550Z,47.76
2024-05-09T15:48:09.896Z,48.14
2024-05-09T15:50:40.834Z,47.76
2024-05-09T15:53:10.980Z,48.54
2024-05-09T15:55:41.509Z,49.16
2024-05-09T15:58:11.363Z,48.33
2024-05-09T16:00:43.162Z,48.01
2024-05-09T16:03:14.833Z,47.42
2024-05-09T16:05:48.284Z,47.71
2024-05-09T16:08:18.003Z,46.31
2024-05-09T16:10:47.135Z,45.73
2024-05-09T16:13:15.352Z,46.24
2024-05-09T16:15:43.689Z,45.76
2024-05-09T16:18:10.827Z,45.88
2024-05-09T16:20:44.207Z,45.45
2024-05-09T16:23:12.934Z,45.66
2024-05-09T16:25:42.955Z,45.62
2024-05-09T16:28:19.195Z,46.87
2024-05-09T16:30:46.109Z,45.17
2024-05-09T16:33:13.081Z,45.05
2024-05-09T16:35:40.188Z,43.79
2024-05-09T16:38:07.436Z,44.29
2024-05-09T16:40:38.844Z,43.94
2024-05-09T16:43:12.534Z,43.08
2024-05-09T16:45:41.261Z,43.70
2024-05-09T16:48:08.963Z,42.80
2024-05-09T16:50:36.692Z,42.83
2024-05-09T16:53:05.655Z,43.44
2024-05-09T16:55:33.306Z,42.69
2024-05-09T16:58:00.651Z,43.60
2024-05-09T17:00:38.137Z,43.79
2024-05-09T17:03:13.282Z,44.46
2024-05-09T17:05:41.499Z,46.54
2024-05-09T17:08:08.892Z,44.55
2024-05-09T17:10:38.782Z,43.46
2024-05-09T17:13:07.465Z,42.83
2024-05-09T17:15:35.930Z,42.92
2024-05-09T17:18:04.019Z,41.50
2024-05-09T17:20:36.041Z,42.58
2024-05-09T17:23:06.217Z,42.49
2024-05-09T17:25:35.385Z,42.19
2024-05-09T17:28:07.661Z,41.70
2024-05-09T17:30:39.909Z,41.70
2024-05-09T17:33:11.818Z,42.92
2024-05-09T17:35:39.520Z,42.71
2024-05-09T17:38:06.585Z,43.50
2024-05-09T17:40:36.293Z,44.87
2024-05-09T17:43:06.344Z,45.04
2024-05-09T17:45:34.235Z,44.77
2024-05-09T17:48:01.657Z,45.37
2024-05-09T17:50:35.180Z,45.93
2024-05-09T17:53:04.935Z,47.08
2024-05-09T17:55:36.763Z,48.22
2024-05-09T17:58:05.085Z,49.48
2024-05-09T18:00:38.200Z,51.11
2024-05-09T18:03:08.841Z,50.88
2024-05-09T18:05:37.216Z,52.68
2024-05-09T18:08:05.446Z,52.01
2024-05-09T18:10:36.829Z,52.27
2024-05-09T18:13:09.586Z,53.31
2024-05-09T18:15:37.074Z,53.28
2024-05-09T18:18:07.583Z,53.64
2024-05-09T18:20:41.994Z,55.23
2024-05-09T18:23:16.118Z,55.17
2024-05-09T18:25:47.147Z,56.08
2024-05-09T18:28:14.772Z,56.52
2024-05-09T18:30:43.786Z,55.90
2024-05-09T18:33:11.489Z,56.71
2024-05-09T18:35:39.023Z,56.32
2024-05-09T18:38:06.050Z,57.97
2024-05-09T18:40:36.213Z,58.09
2024-05-09T18:43:07.080Z,58.14
2024-05-09T18:45:35.771Z,57.90
2024-05-09T18:48:05.055Z,59.36
2024-05-09T18:50:38.726Z,58.96
2024-05-09T18:53:11.725Z,59.25
2024-05-09T18:55:39.794Z,60.01
2024-05-09T18:58:07.290Z,59.44
2024-05-09T19:00:37.567Z,60.20
2024-05-09T19:03:10.267Z,60.80
2024-05-09T19:05:39.996Z,60.53
2024-05-09T19:08:07.669Z,61.22
2024-05-09T19:10:35.989Z,60.35
2024-05-09T19:13:08.635Z,60.88
2024-05-09T19:15:39.534Z,60.86
2024-05-09T19:18:07.453Z,61.21
2024-05-09T19:20:36.115Z,61.56
2024-05-09T19:23:04.921Z,61.91
2024-05-09T19:25:35.711Z,62.46
2024-05-09T19:28:05.950Z,62.51
2024-05-09T19:30:40.206Z,62.56
2024-05-09T19:33:13.459Z,62.48
2024-05-09T19:35:41.131Z,63.32
2024-05-09T19:38:07.929Z,63.55
2024-05-09T19:40:35.518Z,63.21
2024-05-09T19:43:04.984Z,64.08
2024-05-09T19:45:33.542Z,64.13
2024-05-09T19:48:01.360Z,63.87
2024-05-09T19:50:36.889Z,63.58
2024-05-09T19:53:09.092Z,64.24
2024-05-09T19:55:35.743Z,64.79
2024-05-09T19:58:08.786Z,65.22
2024-05-09T20:00:38.993Z,66.16
2024-05-09T20:03:08.518Z,66.07
2024-05-09T20:05:36.296Z,65.31
2024-05-09T20:08:03.760Z,65.64
2024-05-09T20:10:33.242Z,65.87
2024-05-09T20:13:02.545Z,66.25
2024-05-09T20:15:29.427Z,65.64
2024-05-09T20:17:56.397Z,66.48
2024-05-09T20:20:33.228Z,66.93
2024-05-09T20:23:08.361Z,66.96
2024-05-09T20:25:35.085Z,67.28
2024-05-09T20:28:04.358Z,67.19
2024-05-09T20:30:33.164Z,67.27
2024-05-09T20:33:08.795Z,68.03
2024-05-09T20:35:38.922Z,67.72
2024-05-09T20:38:07.949Z,68.14
2024-05-09T20:40:37.850Z,68.28
2024-05-09T20:43:07.038Z,68.64
2024-05-09T20:45:36.730Z,68.69
2024-05-09T20:48:03.894Z,68.89
2024-05-09T20:50:38.816Z,69.21
2024-05-09T20:53:13.441Z,69.58
2024-05-09T20:55:41.983Z,69.80
2024-05-09T20:58:09.517Z,69.08
2024-05-09T21:00:42.590Z,69.38
2024-05-09T21:03:13.229Z,69.89
2024-05-09T21:05:41.236Z,69.81
2024-05-09T21:08:08.104Z,69.79
2024-05-09T21:10:37.654Z,70.16
2024-05-09T21:13:05.858Z,70.64
2024-05-09T21:15:33.397Z,70.94
2024-05-09T21:18:00.278Z,71.43
2024-05-09T21:20:33.421Z,71.53
2024-05-09T21:23:01.072Z,71.35
2024-05-09T21:25:30.977Z,71.23
2024-05-09T21:27:57.889Z,71.60
2024-05-09T21:30:37.007Z,72.03
2024-05-09T21:33:09.907Z,71.96
2024-05-09T21:35:40.383Z,72.15
2024-05-09T21:38:07.694Z,73.19
2024-05-09T21:40:36.238Z,72.69
2024-05-09T21:43:05.003Z,72.91
2024-05-09T21:45:35.099Z,72.59
2024-05-09T21:48:05.676Z,72.45
2024-05-09T21:50:39.366Z,73.14
2024-05-09T21:53:10.799Z,73.07
2024-05-09T21:55:40.179Z,73.34
2024-05-09T21:58:06.872Z,73.19
2024-05-09T22:00:38.077Z,73.14
2024-05-09T22:03:07.685Z,73.24
2024-05-09T22:05:47.800Z,74.02
2024-05-09T22:08:17.111Z,73.50
2024-05-09T22:10:44.154Z,73.75
2024-05-09T22:13:10.871Z,73.63
2024-05-09T22:15:41.306Z,74.29
2024-05-09T22:18:10.137Z,74.33
2024-05-09T22:20:46.774Z,74.49
2024-05-09T22:23:15.100Z,74.32
2024-05-09T22:25:42.481Z,74.27
2024-05-09T22:28:10.012Z,74.61
2024-05-09T22:30:39.385Z,73.92
2024-05-09T22:33:09.181Z,74.46
2024-05-09T22:35:37.227Z,74.78
2024-05-09T22:38:04.191Z,74.77
2024-05-09T22:40:42.982Z,75.40
2024-05-09T22:43:21.727Z,75.42
2024-05-09T22:45:50.527Z,75.59
2024-05-09T22:48:17.967Z,75.30
2024-05-09T22:50:44.911Z,75.45
2024-05-09T22:53:11.590Z,75.39
2024-05-09T22:55:38.225Z,75.48
2024-05-09T22:58:05.239Z,75.56
2024-05-09T23:00:33.319Z,75.85
2024-05-09T23:03:01.767Z,76.02
2024-05-09T23:05:28.924Z,75.89
2024-05-09T23:07:55.839Z,76.17
2024-05-09T23:10:31.735Z,75.86
2024-05-09T23:13:08.508Z,76.15
2024-05-09T23:15:37.018Z,76.23
2024-05-09T23:18:04.193Z,76.30
2024-05-09T23:20:37.064Z,76.45
2024-05-09T23:23:10.532Z,76.39
2024-05-09T23:25:43.674Z,76.93
2024-05-09T23:28:13.230Z,77.17
2024-05-09T23:30:42.581Z,77.34
2024-05-09T23:33:12.095Z,77.53
2024-05-09T23:35:43.486Z,77.69
2024-05-09T23:38:10.638Z,77.62
2024-05-09T23:40:43.181Z,77.30
2024-05-09T23:43:13.220Z,77.39
2024-05-09T23:45:40.743Z,77.32
2024-05-09T23:48:08.129Z,77.66
2024-05-09T23:50:39.154Z,78.10
2024-05-09T23:53:08.769Z,77.81
2024-05-09T23:55:36.639Z,77.63
2024-05-09T23:58:06.763Z,78.05
