createdAt,value
2018-12-29T00:00:30.815Z,959.23
2018-12-29T00:01:30.798Z,959.27
2018-12-29T00:02:30.789Z,959.23
2018-12-29T00:03:30.776Z,959.23
2018-12-29T00:04:30.765Z,959.26
2018-12-29T00:05:30.775Z,959.30
2018-12-29T00:06:30.748Z,959.35
2018-12-29T00:07:30.737Z,959.31
2018-12-29T00:08:30.722Z,959.34
2018-12-29T00:09:30.705Z,959.36
2018-12-29T00:10:30.707Z,959.36
2018-12-29T00:11:30.724Z,959.36
2018-12-29T00:12:30.713Z,959.37
2018-12-29T00:13:30.661Z,959.35
2018-12-29T00:14:30.653Z,959.33
2018-12-29T00:15:30.638Z,959.33
2018-12-29T00:16:30.624Z,959.28
2018-12-29T00:17:30.613Z,959.24
2018-12-29T00:18:30.602Z,959.20
2018-12-29T00:19:30.593Z,959.24
2018-12-29T00:20:30.579Z,959.23
2018-12-29T00:21:30.567Z,959.24
2018-12-29T00:22:30.558Z,959.17
2018-12-29T00:23:30.539Z,959.21
2018-12-29T00:24:30.531Z,959.18
2018-12-29T00:25:30.539Z,959.15
2018-12-29T00:26:30.510Z,959.11
2018-12-29T00:27:30.496Z,959.05
2018-12-29T00:28:30.486Z,959.06
2018-12-29T00:29:30.500Z,959.07
2018-12-29T00:30:30.461Z,959.08
2018-12-29T00:31:30.450Z,959.10
2018-12-29T00:32:30.440Z,959.13
2018-12-29T00:33:30.431Z,959.17
2018-12-29T00:34:30.418Z,959.20
2018-12-29T00:35:30.406Z,959.26
2018-12-29T00:36:30.411Z,959.31
2018-12-29T00:37:30.381Z,959.33
2018-12-29T00:38:30.378Z,959.41
2018-12-29T00:39:30.359Z,959.45
2018-12-29T00:40:30.344Z,959.40
2018-12-29T00:41:30.349Z,959.48
2018-12-29T00:42:30.324Z,959.49
2018-12-29T00:43:30.313Z,959.47
2018-12-29T00:44:30.302Z,959.54
2018-12-29T00:45:30.281Z,959.53
2018-12-29T00:46:30.268Z,959.51
2018-12-29T00:47:30.267Z,959.53
2018-12-29T00:48:30.254Z,959.53
2018-12-29T00:49:30.241Z,959.51
2018-12-29T00:50:30.220Z,959.49
2018-12-29T00:51:30.210Z,959.48
2018-12-29T00:52:30.209Z,959.52
2018-12-29T00:53:30.242Z,959.52
2018-12-29T00:54:30.226Z,959.61
2018-12-29T00:55:30.172Z,959.62
2018-12-29T00:56:30.190Z,959.64
2018-12-29T00:57:30.149Z,959.65
2018-12-29T00:58:30.129Z,959.65
2018-12-29T00:59:30.218Z,959.68
2018-12-29T01:00:30.165Z,959.66
2018-12-29T01:01:30.115Z,959.69
2018-12-29T01:02:30.132Z,959.74
2018-12-29T01:03:32.711Z,959.79
2018-12-29T01:04:30.117Z,959.80
2018-12-29T01:05:30.054Z,959.86
2018-12-29T01:06:30.044Z,959.85
2018-12-29T01:07:30.031Z,959.87
2018-12-29T01:08:30.018Z,959.83
2018-12-29T01:09:30.012Z,959.82
2018-12-29T01:10:29.997Z,959.79
2018-12-29T01:11:29.985Z,959.80
2018-12-29T01:12:29.976Z,959.85
2018-12-29T01:13:29.964Z,959.90
2018-12-29T01:14:29.958Z,959.95
2018-12-29T01:15:29.937Z,959.96
2018-12-29T01:16:29.926Z,960.00
2018-12-29T01:17:29.914Z,959.99
2018-12-29T01:18:29.894Z,959.96
2018-12-29T01:19:29.889Z,959.97
2018-12-29T01:20:29.881Z,959.99
2018-12-29T01:21:29.872Z,959.97
2018-12-29T01:22:29.861Z,960.01
2018-12-29T01:23:29.847Z,960.00
2018-12-29T01:24:29.826Z,959.97
2018-12-29T01:25:29.823Z,959.97
2018-12-29T01:26:29.813Z,959.95
2018-12-29T01:27:29.797Z,959.92
2018-12-29T01:28:29.785Z,959.94
2018-12-29T01:29:29.764Z,959.91
2018-12-29T01:30:29.763Z,959.88
2018-12-29T01:31:29.750Z,959.88
2018-12-29T01:32:29.739Z,959.85
2018-12-29T01:33:29.731Z,959.80
2018-12-29T01:34:29.716Z,959.82
2018-12-29T01:35:29.703Z,959.83
2018-12-29T01:36:29.692Z,959.82
2018-12-29T01:37:29.681Z,959.80
2018-12-29T01:38:29.667Z,959.81
2018-12-29T01:39:29.654Z,959.75
2018-12-29T01:40:29.641Z,959.73
2018-12-29T01:41:29.629Z,959.73
2018-12-29T01:42:29.629Z,959.75
2018-12-29T01:43:29.609Z,959.78
2018-12-29T01:44:29.602Z,959.74
2018-12-29T01:45:29.587Z,959.72
2018-12-29T01:46:29.571Z,959.70
2018-12-29T01:47:29.558Z,959.74
2018-12-29T01:48:29.556Z,959.70
2018-12-29T01:49:29.536Z,959.76
2018-12-29T01:50:29.523Z,959.68
2018-12-29T01:51:29.512Z,959.68
2018-12-29T01:52:29.511Z,959.68
2018-12-29T01:53:31.408Z,959.67
2018-12-29T01:54:29.476Z,959.71
2018-12-29T01:55:29.468Z,959.74
2018-12-29T01:56:29.453Z,959.81
2018-12-29T01:57:29.442Z,959.80
2018-12-29T01:58:29.431Z,959.80
2018-12-29T01:59:29.423Z,959.83
2018-12-29T02:00:29.404Z,959.83
2018-12-29T02:01:29.393Z,959.92
2018-12-29T02:02:29.382Z,959.94
2018-12-29T02:03:29.360Z,959.97
2018-12-29T02:04:29.359Z,959.97
2018-12-29T02:05:29.345Z,959.91
2018-12-29T02:06:29.336Z,959.88
2018-12-29T02:07:29.321Z,959.89
2018-12-29T02:08:29.312Z,959.92
2018-12-29T02:09:29.299Z,959.92
2018-12-29T02:10:29.310Z,959.97
2018-12-29T02:11:29.276Z,959.96
2018-12-29T02:12:29.266Z,959.92
2018-12-29T02:13:29.253Z,959.93
2018-12-29T02:14:29.240Z,959.93
2018-12-29T02:15:29.227Z,959.97
2018-12-29T02:16:29.216Z,959.96
2018-12-29T02:17:29.202Z,959.99
2018-12-29T02:18:29.197Z,960.00
2018-12-29T02:19:29.182Z,959.99
2018-12-29T02:20:29.172Z,959.94
2018-12-29T02:21:29.161Z,959.92
2018-12-29T02:22:29.148Z,959.91
2018-12-29T02:23:29.174Z,959.83
2018-12-29T02:24:29.123Z,959.82
2018-12-29T02:25:29.109Z,959.81
2018-12-29T02:26:29.104Z,959.84
2018-12-29T02:27:29.088Z,959.85
2018-12-29T02:28:29.076Z,959.84
2018-12-29T02:29:29.064Z,959.87
2018-12-29T02:30:29.059Z,959.85
2018-12-29T02:31:29.039Z,959.86
2018-12-29T02:32:29.027Z,959.86
2018-12-29T02:33:29.023Z,959.86
2018-12-29T02:34:29.005Z,959.80
2018-12-29T02:35:29.013Z,959.79
2018-12-29T02:36:28.982Z,959.83
2018-12-29T02:37:28.972Z,959.88
2018-12-29T02:38:28.972Z,959.90
2018-12-29T02:39:28.947Z,959.91
2018-12-29T02:40:28.937Z,959.88
2018-12-29T02:41:28.927Z,959.87
2018-12-29T02:42:28.909Z,959.88
2018-12-29T02:43:28.900Z,959.87
2018-12-29T02:44:28.881Z,959.88
2018-12-29T02:45:33.211Z,959.85
2018-12-29T02:46:28.867Z,959.80
2018-12-29T02:47:28.852Z,959.74
2018-12-29T02:48:28.841Z,959.70
2018-12-29T02:49:28.833Z,959.72
2018-12-29T02:50:28.818Z,959.71
2018-12-29T02:51:28.806Z,959.65
2018-12-29T02:52:28.794Z,959.60
2018-12-29T02:53:28.778Z,959.59
2018-12-29T02:54:28.770Z,959.60
2018-12-29T02:55:28.759Z,959.65
2018-12-29T02:56:28.749Z,959.75
2018-12-29T02:57:28.736Z,959.78
2018-12-29T02:58:28.727Z,959.77
2018-12-29T02:59:28.719Z,959.76
2018-12-29T03:00:28.705Z,959.75
2018-12-29T03:01:28.689Z,959.72
2018-12-29T03:02:28.681Z,959.70
2018-12-29T03:03:28.663Z,959.71
2018-12-29T03:04:28.649Z,959.69
2018-12-29T03:05:28.643Z,959.75
2018-12-29T03:06:28.630Z,959.76
2018-12-29T03:07:28.617Z,959.83
2018-12-29T03:08:28.608Z,959.76
2018-12-29T03:09:28.598Z,959.79
2018-12-29T03:10:28.584Z,959.78
2018-12-29T03:11:28.571Z,959.78
2018-12-29T03:12:28.573Z,959.74
2018-12-29T03:13:28.548Z,959.70
2018-12-29T03:14:28.537Z,959.58
2018-12-29T03:15:28.526Z,959.53
2018-12-29T03:16:28.521Z,959.52
2018-12-29T03:17:28.501Z,959.55
2018-12-29T03:18:28.491Z,959.55
2018-12-29T03:19:28.491Z,959.61
2018-12-29T03:20:28.459Z,959.64
2018-12-29T03:21:28.456Z,959.57
2018-12-29T03:22:28.441Z,959.51
2018-12-29T03:23:28.432Z,959.43
2018-12-29T03:24:28.420Z,959.38
2018-12-29T03:25:28.411Z,959.39
2018-12-29T03:26:28.397Z,959.42
2018-12-29T03:27:28.384Z,959.38
2018-12-29T03:28:28.375Z,959.32
2018-12-29T03:29:28.373Z,959.33
2018-12-29T03:30:28.353Z,959.37
2018-12-29T03:31:28.339Z,959.36
2018-12-29T03:32:28.324Z,959.32
2018-12-29T03:33:28.321Z,959.34
2018-12-29T03:34:28.304Z,959.31
2018-12-29T03:35:28.294Z,959.25
2018-12-29T03:36:28.281Z,959.26
2018-12-29T03:37:28.266Z,959.30
2018-12-29T03:38:28.264Z,959.34
2018-12-29T03:39:28.254Z,959.39
2018-12-29T03:40:28.245Z,959.41
2018-12-29T03:41:28.225Z,959.45
2018-12-29T03:42:28.213Z,959.41
2018-12-29T03:43:28.196Z,959.37
2018-12-29T03:44:28.182Z,959.33
2018-12-29T03:45:28.177Z,959.29
2018-12-29T03:46:28.169Z,959.32
2018-12-29T03:47:28.155Z,959.30
2018-12-29T03:48:28.142Z,959.30
2018-12-29T03:49:28.132Z,959.33
2018-12-29T03:50:28.118Z,959.33
2018-12-29T03:51:28.127Z,959.38
2018-12-29T03:52:28.098Z,959.38
2018-12-29T03:53:28.087Z,959.40
2018-12-29T03:54:28.073Z,959.37
2018-12-29T03:55:28.062Z,959.33
2018-12-29T03:56:28.055Z,959.30
2018-12-29T03:57:28.046Z,959.24
2018-12-29T03:58:28.029Z,959.24
2018-12-29T03:59:28.016Z,959.24
2018-12-29T04:00:28.001Z,959.22
2018-12-29T04:01:27.997Z,959.16
2018-12-29T04:02:27.983Z,959.08
2018-12-29T04:03:27.972Z,959.03
2018-12-29T04:04:27.970Z,958.97
2018-12-29T04:05:27.949Z,958.94
2018-12-29T04:06:27.936Z,958.91
2018-12-29T04:07:27.929Z,958.89
2018-12-29T04:08:27.913Z,958.95
2018-12-29T04:09:27.903Z,958.92
2018-12-29T04:10:27.893Z,958.98
2018-12-29T04:11:27.872Z,958.99
2018-12-29T04:12:27.868Z,959.01
2018-12-29T04:13:27.876Z,959.03
2018-12-29T04:14:27.847Z,959.06
2018-12-29T04:15:27.852Z,959.11
2018-12-29T04:16:27.813Z,959.09
2018-12-29T04:17:27.808Z,959.08
2018-12-29T04:18:27.824Z,958.99
2018-12-29T04:19:27.784Z,959.06
2018-12-29T04:20:27.777Z,958.98
2018-12-29T04:21:27.760Z,958.98
2018-12-29T04:22:27.755Z,959.05
2018-12-29T04:23:27.740Z,959.09
2018-12-29T04:24:27.730Z,959.13
2018-12-29T04:25:27.721Z,959.15
2018-12-29T04:26:27.716Z,959.16
2018-12-29T04:27:27.698Z,959.15
2018-12-29T04:28:27.685Z,959.21
2018-12-29T04:29:27.722Z,959.19
2018-12-29T04:30:27.666Z,959.24
2018-12-29T04:31:27.653Z,959.22
2018-12-29T04:32:27.641Z,959.28
2018-12-29T04:33:27.631Z,959.21
2018-12-29T04:34:27.616Z,959.17
2018-12-29T04:35:27.607Z,959.16
2018-12-29T04:36:27.594Z,959.14
2018-12-29T04:37:27.585Z,959.13
2018-12-29T04:38:27.572Z,959.09
2018-12-29T04:39:27.550Z,959.16
2018-12-29T04:40:27.547Z,959.18
2018-12-29T04:41:27.541Z,959.22
2018-12-29T04:42:27.525Z,959.28
2018-12-29T04:43:27.514Z,959.28
2018-12-29T04:44:27.506Z,959.25
2018-12-29T04:45:27.493Z,959.24
2018-12-29T04:46:27.482Z,959.20
2018-12-29T04:47:27.470Z,959.20
2018-12-29T04:48:27.459Z,959.22
2018-12-29T04:49:27.446Z,959.16
2018-12-29T04:50:27.437Z,959.27
2018-12-29T04:51:27.425Z,959.27
2018-12-29T04:52:27.414Z,959.31
2018-12-29T04:53:27.402Z,959.32
2018-12-29T04:54:27.390Z,959.38
2018-12-29T04:55:27.379Z,959.40
2018-12-29T04:56:27.361Z,959.48
2018-12-29T04:57:27.361Z,959.49
2018-12-29T04:58:27.349Z,959.52
2018-12-29T04:59:27.335Z,959.55
2018-12-29T05:00:27.329Z,959.55
2018-12-29T05:01:27.314Z,959.61
2018-12-29T05:02:27.301Z,959.63
2018-12-29T05:03:27.288Z,959.66
2018-12-29T05:04:27.278Z,959.69
2018-12-29T05:05:27.267Z,959.73
2018-12-29T05:06:27.293Z,959.79
2018-12-29T05:07:27.245Z,959.85
2018-12-29T05:08:27.236Z,959.83
2018-12-29T05:09:27.231Z,959.86
2018-12-29T05:10:27.211Z,959.85
2018-12-29T05:11:27.199Z,959.83
2018-12-29T05:12:27.194Z,959.86
2018-12-29T05:13:27.176Z,959.81
2018-12-29T05:14:27.163Z,959.78
2018-12-29T05:15:27.156Z,959.82
2018-12-29T05:16:27.141Z,959.84
2018-12-29T05:17:27.141Z,959.95
2018-12-29T05:18:27.120Z,960.01
2018-12-29T05:19:27.108Z,959.99
2018-12-29T05:20:27.096Z,960.02
2018-12-29T05:21:27.085Z,960.02
2018-12-29T05:22:27.074Z,960.10
2018-12-29T05:23:27.061Z,960.17
2018-12-29T05:24:27.050Z,960.18
2018-12-29T05:25:27.034Z,960.16
2018-12-29T05:26:27.027Z,960.11
2018-12-29T05:27:27.014Z,960.03
2018-12-29T05:28:27.003Z,960.07
2018-12-29T05:29:26.992Z,960.06
2018-12-29T05:30:26.982Z,960.10
2018-12-29T05:31:26.966Z,960.06
2018-12-29T05:32:26.954Z,960.09
2018-12-29T05:33:26.948Z,960.14
2018-12-29T05:34:26.953Z,960.19
2018-12-29T05:35:26.922Z,960.19
2018-12-29T05:36:26.907Z,960.16
2018-12-29T05:37:26.894Z,960.08
2018-12-29T05:38:26.887Z,959.96
2018-12-29T05:39:26.878Z,960.01
2018-12-29T05:40:26.867Z,960.05
2018-12-29T05:41:26.856Z,960.16
2018-12-29T05:42:26.838Z,960.22
2018-12-29T05:43:26.832Z,960.27
2018-12-29T05:44:26.817Z,960.31
2018-12-29T05:45:26.804Z,960.35
2018-12-29T05:46:26.795Z,960.37
2018-12-29T05:47:26.781Z,960.36
2018-12-29T05:48:26.768Z,960.30
2018-12-29T05:49:26.773Z,960.26
2018-12-29T05:50:26.747Z,960.25
2018-12-29T05:51:26.733Z,960.22
2018-12-29T05:52:26.715Z,960.26
2018-12-29T05:53:26.707Z,960.26
2018-12-29T05:54:26.695Z,960.22
2018-12-29T05:55:26.685Z,960.30
2018-12-29T05:56:26.672Z,960.28
2018-12-29T05:57:26.671Z,960.34
2018-12-29T05:58:26.644Z,960.33
2018-12-29T05:59:26.637Z,960.37
2018-12-29T06:00:26.625Z,960.34
2018-12-29T06:01:26.613Z,960.35
2018-12-29T06:02:26.602Z,960.30
2018-12-29T06:03:26.580Z,960.29
2018-12-29T06:04:26.576Z,960.27
2018-12-29T06:05:26.625Z,960.25
2018-12-29T06:06:28.470Z,960.25
2018-12-29T06:07:26.543Z,960.23
2018-12-29T06:08:26.534Z,960.18
2018-12-29T06:09:26.516Z,960.17
2018-12-29T06:10:26.499Z,960.14
2018-12-29T06:11:26.494Z,960.17
2018-12-29T06:12:26.483Z,960.11
2018-12-29T06:13:26.474Z,960.05
2018-12-29T06:14:26.461Z,959.99
2018-12-29T06:15:26.446Z,960.01
2018-12-29T06:16:27.864Z,960.03
2018-12-29T06:17:26.425Z,960.14
2018-12-29T06:18:26.419Z,960.17
2018-12-29T06:19:26.403Z,960.20
2018-12-29T06:20:26.387Z,960.21
2018-12-29T06:21:26.381Z,960.20
2018-12-29T06:22:26.368Z,960.19
2018-12-29T06:23:26.351Z,960.22
2018-12-29T06:24:26.347Z,960.21
2018-12-29T06:25:26.331Z,960.26
2018-12-29T06:26:26.316Z,960.26
2018-12-29T06:27:26.307Z,960.22
2018-12-29T06:28:26.293Z,960.22
2018-12-29T06:29:26.285Z,960.21
2018-12-29T06:30:26.274Z,960.18
2018-12-29T06:31:26.260Z,960.21
2018-12-29T06:32:26.248Z,960.25
2018-12-29T06:33:26.236Z,960.22
2018-12-29T06:34:26.226Z,960.24
2018-12-29T06:35:26.213Z,960.25
2018-12-29T06:36:26.200Z,960.27
2018-12-29T06:37:26.188Z,960.26
2018-12-29T06:38:26.177Z,960.24
2018-12-29T06:39:26.167Z,960.24
2018-12-29T06:40:26.153Z,960.22
2018-12-29T06:41:26.144Z,960.24
2018-12-29T06:42:26.124Z,960.28
2018-12-29T06:43:26.119Z,960.25
2018-12-29T06:44:26.107Z,960.32
2018-12-29T06:45:26.095Z,960.33
2018-12-29T06:46:26.189Z,960.35
2018-12-29T06:47:26.071Z,960.36
2018-12-29T06:48:26.058Z,960.33
2018-12-29T06:49:26.049Z,960.32
2018-12-29T06:50:26.038Z,960.35
2018-12-29T06:51:26.026Z,960.37
2018-12-29T06:52:26.015Z,960.38
2018-12-29T06:53:25.996Z,960.43
2018-12-29T06:54:25.990Z,960.43
2018-12-29T06:55:25.980Z,960.45
2018-12-29T06:56:26.026Z,960.50
2018-12-29T06:57:28.491Z,960.47
2018-12-29T06:58:25.949Z,960.45
2018-12-29T06:59:25.933Z,960.49
2018-12-29T07:00:25.925Z,960.50
2018-12-29T07:01:25.913Z,960.50
2018-12-29T07:02:25.908Z,960.55
2018-12-29T07:03:25.889Z,960.55
2018-12-29T07:04:25.878Z,960.56
2018-12-29T07:05:25.866Z,960.59
2018-12-29T07:06:25.865Z,960.59
2018-12-29T07:07:25.858Z,960.60
2018-12-29T07:08:25.832Z,960.61
2018-12-29T07:09:25.821Z,960.69
2018-12-29T07:10:25.804Z,960.71
2018-12-29T07:11:25.796Z,960.73
2018-12-29T07:12:25.786Z,960.73
2018-12-29T07:13:25.778Z,960.74
2018-12-29T07:14:25.767Z,960.75
2018-12-29T07:15:25.755Z,960.79
2018-12-29T07:16:25.743Z,960.77
2018-12-29T07:17:25.734Z,960.83
2018-12-29T07:18:25.721Z,960.77
2018-12-29T07:19:25.724Z,960.75
2018-12-29T07:20:25.697Z,960.77
2018-12-29T07:21:25.694Z,960.76
2018-12-29T07:22:25.681Z,960.75
2018-12-29T07:23:25.676Z,960.74
2018-12-29T07:24:25.652Z,960.78
2018-12-29T07:25:25.643Z,960.79
2018-12-29T07:26:25.646Z,960.79
2018-12-29T07:27:25.612Z,960.73
2018-12-29T07:28:25.606Z,960.74
2018-12-29T07:29:25.600Z,960.76
2018-12-29T07:30:25.607Z,960.74
2018-12-29T07:31:25.572Z,960.74
2018-12-29T07:32:25.556Z,960.75
2018-12-29T07:33:25.552Z,960.75
2018-12-29T07:34:25.544Z,960.76
2018-12-29T07:35:25.527Z,960.76
2018-12-29T07:36:25.518Z,960.79
2018-12-29T07:37:25.508Z,960.78
2018-12-29T07:38:25.514Z,960.71
2018-12-29T07:39:25.483Z,960.79
2018-12-29T07:40:25.468Z,960.76
2018-12-29T07:41:25.464Z,960.73
2018-12-29T07:42:25.459Z,960.76
2018-12-29T07:43:25.441Z,960.77
2018-12-29T07:44:25.431Z,960.75
2018-12-29T07:45:25.416Z,960.76
2018-12-29T07:46:25.406Z,960.84
2018-12-29T07:47:27.778Z,960.82
2018-12-29T07:48:26.802Z,960.83
2018-12-29T07:49:25.419Z,960.87
2018-12-29T07:50:25.386Z,960.88
2018-12-29T07:51:25.348Z,960.88
2018-12-29T07:52:25.339Z,960.88
2018-12-29T07:53:25.328Z,960.89
2018-12-29T07:54:25.330Z,960.90
2018-12-29T07:55:25.300Z,960.92
2018-12-29T07:56:25.295Z,960.96
2018-12-29T07:57:25.284Z,960.96
2018-12-29T07:58:25.320Z,960.99
2018-12-29T07:59:25.262Z,960.96
2018-12-29T08:00:25.249Z,960.91
2018-12-29T08:01:25.237Z,960.93
2018-12-29T08:02:25.227Z,960.90
2018-12-29T08:03:25.216Z,960.96
2018-12-29T08:04:25.209Z,960.92
2018-12-29T08:05:25.193Z,960.96
2018-12-29T08:06:25.184Z,960.94
2018-12-29T08:07:25.172Z,960.93
2018-12-29T08:08:25.163Z,960.96
2018-12-29T08:09:25.151Z,960.99
2018-12-29T08:10:25.138Z,961.00
2018-12-29T08:11:25.127Z,961.02
2018-12-29T08:12:25.117Z,961.02
2018-12-29T08:13:25.106Z,961.02
2018-12-29T08:14:25.099Z,960.99
2018-12-29T08:15:25.082Z,960.99
2018-12-29T08:16:25.078Z,960.97
2018-12-29T08:17:25.082Z,961.00
2018-12-29T08:18:25.059Z,961.06
2018-12-29T08:19:25.044Z,961.02
2018-12-29T08:20:25.026Z,961.04
2018-12-29T08:21:25.019Z,961.06
2018-12-29T08:22:25.006Z,961.09
2018-12-29T08:23:24.997Z,961.09
2018-12-29T08:24:24.987Z,961.14
2018-12-29T08:25:24.996Z,961.16
2018-12-29T08:26:25.065Z,961.17
2018-12-29T08:27:24.953Z,961.10
2018-12-29T08:28:24.940Z,961.08
2018-12-29T08:29:24.930Z,961.08
2018-12-29T08:30:24.920Z,961.12
2018-12-29T08:31:24.903Z,961.11
2018-12-29T08:32:24.897Z,961.12
2018-12-29T08:33:24.887Z,961.16
2018-12-29T08:34:24.876Z,961.14
2018-12-29T08:35:24.865Z,961.14
2018-12-29T08:36:24.860Z,961.14
2018-12-29T08:37:24.841Z,961.14
2018-12-29T08:38:26.254Z,961.16
2018-12-29T08:39:24.819Z,961.17
2018-12-29T08:40:24.809Z,961.13
2018-12-29T08:41:24.804Z,961.21
2018-12-29T08:42:24.780Z,961.20
2018-12-29T08:43:24.775Z,961.27
2018-12-29T08:44:24.766Z,961.26
2018-12-29T08:45:24.762Z,961.31
2018-12-29T08:46:24.779Z,961.31
2018-12-29T08:47:24.734Z,961.34
2018-12-29T08:48:24.714Z,961.33
2018-12-29T08:49:24.711Z,961.34
2018-12-29T08:50:24.700Z,961.35
2018-12-29T08:51:24.691Z,961.36
2018-12-29T08:52:24.683Z,961.34
2018-12-29T08:53:24.674Z,961.34
2018-12-29T08:54:24.660Z,961.38
2018-12-29T08:55:24.653Z,961.35
2018-12-29T08:56:24.637Z,961.37
2018-12-29T08:57:24.627Z,961.42
2018-12-29T08:58:24.630Z,961.43
2018-12-29T08:59:24.602Z,961.42
2018-12-29T09:00:24.592Z,961.41
2018-12-29T09:01:24.579Z,961.46
2018-12-29T09:02:24.576Z,961.46
2018-12-29T09:03:24.556Z,961.43
2018-12-29T09:04:24.549Z,961.44
2018-12-29T09:05:24.577Z,961.51
2018-12-29T09:06:24.539Z,961.51
2018-12-29T09:07:24.541Z,961.59
2018-12-29T09:08:24.526Z,961.62
2018-12-29T09:09:24.503Z,961.58
2018-12-29T09:10:24.484Z,961.57
2018-12-29T09:11:24.469Z,961.62
2018-12-29T09:12:24.463Z,961.58
2018-12-29T09:13:24.454Z,961.63
2018-12-29T09:14:24.444Z,961.65
2018-12-29T09:15:24.457Z,961.64
2018-12-29T09:16:24.423Z,961.64
2018-12-29T09:17:24.417Z,961.65
2018-12-29T09:18:24.399Z,961.64
2018-12-29T09:19:27.375Z,961.65
2018-12-29T09:20:24.393Z,961.68
2018-12-29T09:21:24.369Z,961.72
2018-12-29T09:22:24.372Z,961.73
2018-12-29T09:23:24.352Z,961.74
2018-12-29T09:24:24.383Z,961.70
2018-12-29T09:25:24.328Z,961.72
2018-12-29T09:26:24.332Z,961.71
2018-12-29T09:27:24.310Z,961.70
2018-12-29T09:28:24.302Z,961.75
2018-12-29T09:29:25.269Z,961.81
2018-12-29T09:30:24.288Z,961.83
2018-12-29T09:31:24.274Z,961.82
2018-12-29T09:32:24.263Z,961.82
2018-12-29T09:33:24.247Z,961.80
2018-12-29T09:34:24.246Z,961.85
2018-12-29T09:35:24.235Z,961.81
2018-12-29T09:36:24.217Z,961.84
2018-12-29T09:37:24.214Z,961.89
2018-12-29T09:38:24.222Z,961.99
2018-12-29T09:39:24.196Z,962.01
2018-12-29T09:40:24.187Z,961.95
2018-12-29T09:41:24.177Z,961.91
2018-12-29T09:42:24.173Z,961.86
2018-12-29T09:43:24.179Z,961.85
2018-12-29T09:44:24.148Z,961.88
2018-12-29T09:45:24.167Z,961.96
2018-12-29T09:46:24.129Z,961.93
2018-12-29T09:47:24.123Z,961.95
2018-12-29T09:48:24.107Z,961.92
2018-12-29T09:49:24.104Z,961.98
2018-12-29T09:50:24.093Z,961.95
2018-12-29T09:51:24.088Z,961.93
2018-12-29T09:52:24.077Z,961.96
2018-12-29T09:53:24.071Z,961.96
2018-12-29T09:54:24.055Z,961.95
2018-12-29T09:55:24.048Z,961.98
2018-12-29T09:56:24.036Z,962.03
2018-12-29T09:57:24.031Z,962.00
2018-12-29T09:58:24.023Z,962.02
2018-12-29T09:59:24.013Z,962.04
2018-12-29T10:00:24.005Z,962.04
2018-12-29T10:01:24.004Z,962.04
2018-12-29T10:02:24.006Z,962.02
2018-12-29T10:03:23.987Z,962.01
2018-12-29T10:04:23.988Z,962.00
2018-12-29T10:05:23.974Z,961.96
2018-12-29T10:06:23.953Z,961.97
2018-12-29T10:07:23.943Z,961.98
2018-12-29T10:08:23.929Z,962.00
2018-12-29T10:09:23.954Z,961.98
2018-12-29T10:10:23.922Z,961.99
2018-12-29T10:11:23.911Z,961.96
2018-12-29T10:12:23.891Z,961.99
2018-12-29T10:13:23.935Z,961.93
2018-12-29T10:14:23.882Z,961.94
2018-12-29T10:15:23.865Z,961.95
2018-12-29T10:16:23.862Z,961.88
2018-12-29T10:17:27.132Z,961.92
2018-12-29T10:18:23.847Z,961.89
2018-12-29T10:19:23.832Z,961.96
2018-12-29T10:20:23.831Z,961.98
2018-12-29T10:21:23.822Z,962.00
2018-12-29T10:22:23.805Z,961.97
2018-12-29T10:23:23.815Z,961.99
2018-12-29T10:24:23.800Z,961.99
2018-12-29T10:25:23.788Z,961.98
2018-12-29T10:26:23.781Z,961.96
2018-12-29T10:27:23.772Z,961.95
2018-12-29T10:28:23.750Z,961.93
2018-12-29T10:29:23.753Z,961.92
2018-12-29T10:30:23.746Z,961.91
2018-12-29T10:31:23.758Z,961.95
2018-12-29T10:32:23.732Z,961.95
2018-12-29T10:33:23.726Z,961.97
2018-12-29T10:34:23.713Z,961.95
2018-12-29T10:35:23.704Z,961.94
2018-12-29T10:36:23.695Z,961.94
2018-12-29T10:37:23.681Z,961.87
2018-12-29T10:38:23.679Z,961.91
2018-12-29T10:39:23.671Z,961.87
2018-12-29T10:40:23.663Z,961.81
2018-12-29T10:41:23.656Z,961.80
2018-12-29T10:42:23.650Z,961.80
2018-12-29T10:43:23.641Z,961.76
2018-12-29T10:44:23.630Z,961.81
2018-12-29T10:45:23.624Z,961.77
2018-12-29T10:46:23.614Z,961.83
2018-12-29T10:47:23.610Z,961.82
2018-12-29T10:48:23.603Z,961.83
2018-12-29T10:49:23.591Z,961.83
2018-12-29T10:50:23.641Z,961.86
2018-12-29T10:51:23.594Z,961.78
2018-12-29T10:52:23.567Z,961.83
2018-12-29T10:53:23.558Z,961.76
2018-12-29T10:54:23.554Z,961.77
2018-12-29T10:55:23.543Z,961.72
2018-12-29T10:56:23.527Z,961.72
2018-12-29T10:57:23.523Z,961.71
2018-12-29T10:58:23.519Z,961.71
2018-12-29T10:59:23.510Z,961.70
2018-12-29T11:00:23.492Z,961.69
2018-12-29T11:01:23.494Z,961.71
2018-12-29T11:02:23.489Z,961.68
2018-12-29T11:03:23.483Z,961.70
2018-12-29T11:04:23.473Z,961.71
2018-12-29T11:05:23.469Z,961.69
2018-12-29T11:06:23.458Z,961.70
2018-12-29T11:07:23.447Z,961.67
2018-12-29T11:08:23.440Z,961.68
2018-12-29T11:09:23.454Z,961.67
2018-12-29T11:10:23.471Z,961.65
2018-12-29T11:11:23.416Z,961.61
2018-12-29T11:12:23.410Z,961.59
2018-12-29T11:13:23.399Z,961.58
2018-12-29T11:14:23.393Z,961.56
2018-12-29T11:15:23.384Z,961.53
2018-12-29T11:16:23.379Z,961.53
2018-12-29T11:17:23.366Z,961.53
2018-12-29T11:18:23.360Z,961.50
2018-12-29T11:19:23.351Z,961.48
2018-12-29T11:20:23.347Z,961.43
2018-12-29T11:21:23.338Z,961.43
2018-12-29T11:22:23.333Z,961.43
2018-12-29T11:23:23.323Z,961.45
2018-12-29T11:24:23.316Z,961.46
2018-12-29T11:25:23.304Z,961.48
2018-12-29T11:26:23.312Z,961.51
2018-12-29T11:27:23.295Z,961.47
2018-12-29T11:28:23.298Z,961.47
2018-12-29T11:29:23.277Z,961.46
2018-12-29T11:30:23.270Z,961.42
2018-12-29T11:31:23.265Z,961.44
2018-12-29T11:32:23.250Z,961.39
2018-12-29T11:33:23.245Z,961.35
2018-12-29T11:34:23.238Z,961.42
2018-12-29T11:35:30.517Z,961.42
2018-12-29T11:36:23.225Z,961.33
2018-12-29T11:37:23.216Z,961.37
2018-12-29T11:38:23.202Z,961.38
2018-12-29T11:39:23.200Z,961.40
2018-12-29T11:40:23.190Z,961.44
2018-12-29T11:41:24.108Z,961.41
2018-12-29T11:42:23.179Z,961.43
2018-12-29T11:43:23.171Z,961.44
2018-12-29T11:44:23.162Z,961.43
2018-12-29T11:45:23.156Z,961.44
2018-12-29T11:46:23.152Z,961.46
2018-12-29T11:47:23.155Z,961.43
2018-12-29T11:48:23.152Z,961.41
2018-12-29T11:49:23.125Z,961.44
2018-12-29T11:50:23.117Z,961.42
2018-12-29T11:51:23.110Z,961.37
2018-12-29T11:52:23.105Z,961.37
2018-12-29T11:53:23.096Z,961.37
2018-12-29T11:54:23.086Z,961.39
2018-12-29T11:55:23.074Z,961.44
2018-12-29T11:56:23.093Z,961.41
2018-12-29T11:57:23.067Z,961.47
2018-12-29T11:58:23.059Z,961.40
2018-12-29T11:59:23.052Z,961.40
2018-12-29T12:00:23.038Z,961.36
2018-12-29T12:01:23.076Z,961.36
2018-12-29T12:02:24.591Z,961.34
2018-12-29T12:03:23.024Z,961.38
2018-12-29T12:04:23.017Z,961.38
2018-12-29T12:05:23.010Z,961.38
2018-12-29T12:06:23.000Z,961.39
2018-12-29T12:07:22.992Z,961.37
2018-12-29T12:08:22.987Z,961.36
2018-12-29T12:09:22.978Z,961.33
2018-12-29T12:10:22.970Z,961.30
2018-12-29T12:11:22.964Z,961.34
2018-12-29T12:12:22.958Z,961.33
2018-12-29T12:13:22.952Z,961.34
2018-12-29T12:14:22.946Z,961.33
2018-12-29T12:15:22.928Z,961.29
2018-12-29T12:16:22.931Z,961.29
2018-12-29T12:17:22.941Z,961.27
2018-12-29T12:18:22.933Z,961.28
2018-12-29T12:19:22.907Z,961.29
2018-12-29T12:20:22.907Z,961.30
2018-12-29T12:21:22.893Z,961.28
2018-12-29T12:22:22.877Z,961.27
2018-12-29T12:23:22.873Z,961.26
2018-12-29T12:24:22.867Z,961.24
2018-12-29T12:25:22.871Z,961.24
2018-12-29T12:26:22.859Z,961.26
2018-12-29T12:27:22.850Z,961.29
2018-12-29T12:28:22.843Z,961.29