createdAt,value
2022-08-03T00:02:25.726Z,29.77
2022-08-03T00:04:57.215Z,29.79
2022-08-03T00:07:31.668Z,29.86
2022-08-03T00:10:03.147Z,29.66
2022-08-03T00:12:34.557Z,29.99
2022-08-03T00:15:11.273Z,30.03
2022-08-03T00:17:52.360Z,30.04
2022-08-03T00:20:25.631Z,30.08
2022-08-03T00:22:57.034Z,30.04
2022-08-03T00:25:28.879Z,30.11
2022-08-03T00:28:00.211Z,30.15
2022-08-03T00:30:31.519Z,30.14
2022-08-03T00:33:03.502Z,30.23
2022-08-03T00:35:50.170Z,30.30
2022-08-03T00:38:23.220Z,29.59
2022-08-03T00:40:53.883Z,30.11
2022-08-03T00:43:29.163Z,30.42
2022-08-03T00:46:01.437Z,30.44
2022-08-03T00:48:33.753Z,30.55
2022-08-03T00:51:05.567Z,30.61
2022-08-03T00:53:38.930Z,30.69
2022-08-03T00:56:10.254Z,30.76
2022-08-03T00:58:41.622Z,30.82
2022-08-03T01:01:13.920Z,30.87
2022-08-03T01:03:45.475Z,30.77
2022-08-03T01:06:25.781Z,30.62
2022-08-03T01:09:24.550Z,30.98
2022-08-03T01:12:31.164Z,31.10
2022-08-03T01:15:41.923Z,30.84
2022-08-03T01:18:42.508Z,30.92
2022-08-03T01:21:28.633Z,31.22
2022-08-03T01:24:36.181Z,31.19
2022-08-03T01:27:30.588Z,31.31
2022-08-03T01:30:02.893Z,30.99
2022-08-03T01:33:09.739Z,31.26
2022-08-03T01:35:53.372Z,31.38
2022-08-03T01:38:29.137Z,31.37
2022-08-03T01:41:04.957Z,31.48
2022-08-03T01:44:01.242Z,31.44
2022-08-03T01:46:29.743Z,31.51
2022-08-03T01:49:09.349Z,31.23
2022-08-03T01:52:03.550Z,31.25
2022-08-03T01:54:39.781Z,31.57
2022-08-03T01:57:13.225Z,31.31
2022-08-03T01:59:46.222Z,31.67
2022-08-03T02:02:33.412Z,31.72
2022-08-03T02:05:10.766Z,31.52
2022-08-03T02:07:44.566Z,31.34
2022-08-03T02:10:34.314Z,31.78
2022-08-03T02:13:09.848Z,31.51
2022-08-03T02:15:43.285Z,31.85
2022-08-03T02:18:16.208Z,31.78
2022-08-03T02:20:48.531Z,31.88
2022-08-03T02:23:20.840Z,31.91
2022-08-03T02:25:58.275Z,31.53
2022-08-03T02:28:44.877Z,31.76
2022-08-03T02:31:21.305Z,31.58
2022-08-03T02:33:59.559Z,31.61
2022-08-03T02:36:38.750Z,31.86
2022-08-03T02:39:13.610Z,32.07
2022-08-03T02:41:50.892Z,32.09
2022-08-03T02:44:27.173Z,32.12
2022-08-03T02:47:03.880Z,31.96
2022-08-03T02:49:50.633Z,32.08
2022-08-03T02:52:26.023Z,32.08
2022-08-03T02:55:01.190Z,31.93
2022-08-03T02:57:35.674Z,31.77
2022-08-03T03:00:09.802Z,32.24
2022-08-03T03:02:43.995Z,32.23
2022-08-03T03:05:53.402Z,32.28
2022-08-03T03:08:18.707Z,32.17
2022-08-03T03:10:53.312Z,32.32
2022-08-03T03:13:28.269Z,32.34
2022-08-03T03:16:04.567Z,32.37
2022-08-03T03:18:36.770Z,32.35
2022-08-03T03:21:11.743Z,31.89
2022-08-03T03:23:44.084Z,32.44
2022-08-03T03:26:17.610Z,32.12
2022-08-03T03:28:49.778Z,32.46
2022-08-03T03:31:21.114Z,32.49
2022-08-03T03:33:53.055Z,32.51
2022-08-03T03:36:24.575Z,32.52
2022-08-03T03:38:56.088Z,32.51
2022-08-03T03:41:28.503Z,32.56
2022-08-03T03:44:05.548Z,32.52
2022-08-03T03:46:36.908Z,32.55
2022-08-03T03:49:09.224Z,32.57
2022-08-03T03:51:40.731Z,32.59
2022-08-03T03:54:12.081Z,32.58
2022-08-03T03:56:43.509Z,32.60
2022-08-03T03:59:15.296Z,32.60
2022-08-03T04:01:47.060Z,32.57
2022-08-03T04:04:47.836Z,32.55
2022-08-03T04:07:38.400Z,32.68
2022-08-03T04:10:38.577Z,32.71
2022-08-03T04:13:14.245Z,32.72
2022-08-03T04:15:47.395Z,32.74
2022-08-03T04:18:20.617Z,32.37
2022-08-03T04:20:53.955Z,32.36
2022-08-03T04:23:28.889Z,32.72
2022-08-03T04:26:02.942Z,32.37
2022-08-03T04:28:36.459Z,32.80
2022-08-03T04:31:09.893Z,32.44
2022-08-03T04:33:42.791Z,32.82
2022-08-03T04:36:19.656Z,32.48
2022-08-03T04:39:09.030Z,32.72
2022-08-03T04:42:06.994Z,32.67
2022-08-03T04:44:34.073Z,32.54
2022-08-03T04:47:05.565Z,32.85
2022-08-03T04:49:39.830Z,32.78
2022-08-03T04:52:12.230Z,32.92
2022-08-03T04:54:50.046Z,32.71
2022-08-03T04:57:23.640Z,32.98
2022-08-03T05:00:02.012Z,32.91
2022-08-03T05:02:36.601Z,32.89
2022-08-03T05:05:08.495Z,32.90
2022-08-03T05:07:42.468Z,33.04
2022-08-03T05:10:16.330Z,33.04
2022-08-03T05:12:50.134Z,33.10
2022-08-03T05:15:22.090Z,33.07
2022-08-03T05:17:54.032Z,33.10
2022-08-03T05:20:25.567Z,33.11
2022-08-03T05:22:57.559Z,33.17
2022-08-03T05:25:28.638Z,32.82
2022-08-03T05:27:59.899Z,33.10
2022-08-03T05:30:34.068Z,33.19
2022-08-03T05:33:06.425Z,33.11
2022-08-03T05:36:01.125Z,32.90
2022-08-03T05:38:34.298Z,33.24
2022-08-03T05:41:22.442Z,33.18
2022-08-03T05:43:56.702Z,33.28
2022-08-03T05:46:28.319Z,33.31
2022-08-03T05:49:00.338Z,33.28
2022-08-03T05:51:33.019Z,33.16
2022-08-03T05:54:04.317Z,33.33
2022-08-03T05:56:35.672Z,33.21
2022-08-03T05:59:28.746Z,33.34
2022-08-03T06:01:58.336Z,33.38
2022-08-03T06:04:29.795Z,33.41
2022-08-03T06:07:01.130Z,33.43
2022-08-03T06:10:36.449Z,33.32
2022-08-03T06:12:27.225Z,33.47
2022-08-03T06:14:59.083Z,33.49
2022-08-03T06:17:30.463Z,33.52
2022-08-03T06:20:09.652Z,33.55
2022-08-03T06:22:50.943Z,33.58
2022-08-03T06:25:32.299Z,33.59
2022-08-03T06:28:03.631Z,33.64
2022-08-03T06:30:35.090Z,33.66
2022-08-03T06:33:08.340Z,33.68
2022-08-03T06:35:41.600Z,33.73
2022-08-03T06:38:16.061Z,33.64
2022-08-03T06:40:47.284Z,33.75
2022-08-03T06:43:22.161Z,33.81
2022-08-03T06:45:53.494Z,33.83
2022-08-03T06:48:25.188Z,33.68
2022-08-03T06:50:56.521Z,33.81
2022-08-03T06:53:28.148Z,33.89
2022-08-03T06:56:00.002Z,33.89
2022-08-03T06:58:30.645Z,33.62
2022-08-03T07:01:02.361Z,33.92
2022-08-03T07:03:34.096Z,33.96
2022-08-03T07:06:05.662Z,33.97
2022-08-03T07:08:37.228Z,33.99
2022-08-03T07:11:09.468Z,34.02
2022-08-03T07:13:42.760Z,34.07
2022-08-03T07:16:14.178Z,34.10
2022-08-03T07:18:45.573Z,34.07
2022-08-03T07:21:18.436Z,34.08
2022-08-03T07:23:49.670Z,34.15
2022-08-03T07:26:21.000Z,34.18
2022-08-03T07:28:52.465Z,34.22
2022-08-03T07:31:23.769Z,34.23
2022-08-03T07:33:55.412Z,34.26
2022-08-03T07:36:26.628Z,34.29
2022-08-03T07:38:59.645Z,34.28
2022-08-03T07:41:31.229Z,34.34
2022-08-03T07:44:02.560Z,34.00
2022-08-03T07:46:34.897Z,34.36
2022-08-03T07:49:06.812Z,34.39
2022-08-03T07:51:38.740Z,34.32
2022-08-03T07:54:11.749Z,34.41
2022-08-03T07:56:43.893Z,34.42
2022-08-03T07:59:15.297Z,34.40
2022-08-03T08:01:47.043Z,34.45
2022-08-03T08:04:18.286Z,34.19
2022-08-03T08:06:49.872Z,34.46
2022-08-03T08:09:21.235Z,34.49
2022-08-03T08:11:52.545Z,34.51
2022-08-03T08:14:23.805Z,34.55
2022-08-03T08:16:55.237Z,34.56
2022-08-03T08:19:26.512Z,34.57
2022-08-03T08:22:02.980Z,34.59
2022-08-03T08:24:35.516Z,34.61
2022-08-03T08:27:10.157Z,34.64
2022-08-03T08:29:47.711Z,34.65
2022-08-03T08:32:27.099Z,34.66
2022-08-03T08:34:59.307Z,34.66
2022-08-03T08:37:30.660Z,34.68
2022-08-03T08:40:02.237Z,34.67
2022-08-03T08:42:34.447Z,34.70
2022-08-03T08:45:10.646Z,34.71
2022-08-03T08:47:51.015Z,34.35
2022-08-03T08:50:27.636Z,34.70
2022-08-03T08:53:05.237Z,34.63
2022-08-03T08:55:59.161Z,34.72
2022-08-03T08:58:36.067Z,34.41
2022-08-03T09:01:07.688Z,34.74
2022-08-03T09:03:39.295Z,34.72
2022-08-03T09:06:10.642Z,34.73
2022-08-03T09:08:42.214Z,34.71
2022-08-03T09:11:13.708Z,34.69
2022-08-03T09:13:46.183Z,34.70
2022-08-03T09:16:22.467Z,34.49
2022-08-03T09:18:56.247Z,34.50
2022-08-03T09:21:34.539Z,34.68
2022-08-03T09:24:16.391Z,34.30
2022-08-03T09:26:54.035Z,34.28
2022-08-03T09:29:25.494Z,34.64
2022-08-03T09:32:06.364Z,34.26
2022-08-03T09:34:38.331Z,34.58
2022-08-03T09:37:17.436Z,34.57
2022-08-03T09:39:49.652Z,34.54
2022-08-03T09:42:24.220Z,34.55
2022-08-03T09:44:56.424Z,34.45
2022-08-03T09:47:32.447Z,33.85
2022-08-03T09:50:08.776Z,34.42
2022-08-03T09:52:49.772Z,33.85
2022-08-03T09:56:33.878Z,34.50
2022-08-03T09:58:16.394Z,34.45
2022-08-03T10:00:58.840Z,34.39
2022-08-03T10:03:32.723Z,34.14
2022-08-03T10:06:20.782Z,34.23
2022-08-03T10:09:11.600Z,34.28
2022-08-03T10:11:44.723Z,34.35
2022-08-03T10:14:24.035Z,34.33
2022-08-03T10:16:55.330Z,34.06
2022-08-03T10:19:27.316Z,33.81
2022-08-03T10:22:01.765Z,33.61
2022-08-03T10:24:37.551Z,33.41
2022-08-03T10:27:10.186Z,32.90
2022-08-03T10:29:50.617Z,33.24
2022-08-03T10:32:32.273Z,32.78
2022-08-03T10:35:21.010Z,33.12
2022-08-03T10:38:02.396Z,33.09
2022-08-03T10:40:53.618Z,33.07
2022-08-03T10:44:21.671Z,32.92
2022-08-03T10:46:53.855Z,32.98
2022-08-03T10:49:34.334Z,32.96
2022-08-03T10:52:12.932Z,33.08
2022-08-03T10:55:16.662Z,33.16
2022-08-03T10:57:49.861Z,32.94
2022-08-03T11:00:29.639Z,33.30
2022-08-03T11:03:12.718Z,32.98
2022-08-03T11:05:55.788Z,33.42
2022-08-03T11:08:32.005Z,33.49
2022-08-03T11:11:29.953Z,33.41
2022-08-03T11:14:09.754Z,33.52
2022-08-03T11:16:44.388Z,33.28
2022-08-03T11:19:19.353Z,33.55
2022-08-03T11:21:55.327Z,33.57
2022-08-03T11:24:42.591Z,33.53
2022-08-03T11:27:22.442Z,33.55
2022-08-03T11:30:10.751Z,33.60
2022-08-03T11:32:46.616Z,33.58
2022-08-03T11:35:26.994Z,33.62
2022-08-03T11:38:06.631Z,33.61
2022-08-03T11:40:51.598Z,33.61
2022-08-03T11:43:36.791Z,33.64
2022-08-03T11:46:09.203Z,33.62
2022-08-03T11:48:46.016Z,33.43
2022-08-03T11:51:26.310Z,33.23
2022-08-03T11:54:08.687Z,32.69
2022-08-03T11:56:47.417Z,32.55
2022-08-03T11:59:22.298Z,32.85
2022-08-03T12:02:07.801Z,32.78
2022-08-03T12:05:02.863Z,32.63
2022-08-03T12:08:04.316Z,32.69
2022-08-03T12:10:27.393Z,32.61
2022-08-03T12:13:01.605Z,32.63
2022-08-03T12:15:37.719Z,32.54
2022-08-03T12:18:20.050Z,32.51
2022-08-03T12:20:53.324Z,32.55
2022-08-03T12:23:24.772Z,32.44
2022-08-03T12:26:05.899Z,32.07
2022-08-03T12:28:38.554Z,32.47
2022-08-03T12:31:11.210Z,32.49
2022-08-03T12:34:09.758Z,32.40
2022-08-03T12:36:51.928Z,32.45
2022-08-03T12:39:27.047Z,32.02
2022-08-03T12:41:59.124Z,32.43
2022-08-03T12:44:38.127Z,32.45
2022-08-03T12:47:11.896Z,32.38
2022-08-03T12:49:52.374Z,32.01
2022-08-03T12:52:25.439Z,32.35
2022-08-03T12:54:58.835Z,32.33
2022-08-03T12:57:50.556Z,32.31
2022-08-03T13:00:29.476Z,32.35
2022-08-03T13:03:38.637Z,31.98
2022-08-03T13:06:01.747Z,32.19
2022-08-03T13:08:33.577Z,32.38
2022-08-03T13:11:52.542Z,32.32
2022-08-03T13:14:16.822Z,32.34
2022-08-03T13:16:51.924Z,32.35
2022-08-03T13:19:23.250Z,32.36
2022-08-03T13:22:04.018Z,32.35
2022-08-03T13:24:36.117Z,32.35
2022-08-03T13:28:02.423Z,32.34
2022-08-03T13:30:00.567Z,32.35
2022-08-03T13:32:32.224Z,32.35
2022-08-03T13:35:04.275Z,32.35
2022-08-03T13:37:36.698Z,32.35
2022-08-03T13:40:11.734Z,32.33
2022-08-03T13:42:43.837Z,32.35
2022-08-03T13:45:15.174Z,32.32
2022-08-03T13:47:46.535Z,32.33
2022-08-03T13:50:18.188Z,32.28
2022-08-03T13:52:49.804Z,32.05
2022-08-03T13:55:21.150Z,32.30
2022-08-03T13:58:18.927Z,32.14
2022-08-03T14:00:44.481Z,32.01
2022-08-03T14:03:15.815Z,31.91
2022-08-03T14:05:48.854Z,31.78
2022-08-03T14:08:20.342Z,31.74
2022-08-03T14:10:51.959Z,31.57
2022-08-03T14:13:24.001Z,31.51
2022-08-03T14:15:57.095Z,31.47
2022-08-03T14:18:33.489Z,31.32
2022-08-03T14:21:07.620Z,31.34
2022-08-03T14:23:40.093Z,31.21
2022-08-03T14:26:13.446Z,31.21
2022-08-03T14:28:44.813Z,31.12
2022-08-03T14:32:11.211Z,31.08
2022-08-03T14:34:08.213Z,31.01
2022-08-03T14:36:39.594Z,30.97
2022-08-03T14:39:10.970Z,30.91
2022-08-03T14:41:42.232Z,30.55
2022-08-03T14:44:13.624Z,30.83
2022-08-03T14:46:44.818Z,30.46
2022-08-03T14:50:38.677Z,30.71
2022-08-03T14:52:09.035Z,30.67
2022-08-03T14:54:40.695Z,30.67
2022-08-03T14:57:12.034Z,30.64
2022-08-03T14:59:56.317Z,30.62
2022-08-03T15:02:30.215Z,30.60
2022-08-03T15:05:01.677Z,30.57
2022-08-03T15:07:33.844Z,30.59
2022-08-03T15:10:05.308Z,30.42
2022-08-03T15:12:36.941Z,30.39
2022-08-03T15:15:08.733Z,30.37
2022-08-03T15:17:40.086Z,30.41
2022-08-03T15:20:43.318Z,30.36
2022-08-03T15:23:17.302Z,29.99
2022-08-03T15:26:28.792Z,30.33
2022-08-03T15:28:40.988Z,30.25
2022-08-03T15:31:12.369Z,30.21
2022-08-03T15:33:54.279Z,29.74
2022-08-03T15:36:25.949Z,30.03
2022-08-03T15:38:57.323Z,30.08
2022-08-03T15:41:28.732Z,30.08
2022-08-03T15:44:00.957Z,30.08
2022-08-03T15:46:32.995Z,30.05
2022-08-03T15:49:04.334Z,30.02
2022-08-03T15:51:35.718Z,30.00
2022-08-03T15:54:09.643Z,29.58
2022-08-03T15:56:43.132Z,30.13
2022-08-03T15:59:14.709Z,30.22
2022-08-03T16:01:45.963Z,29.90
2022-08-03T16:04:17.688Z,30.25
2022-08-03T16:06:49.105Z,30.31
2022-08-03T16:09:24.400Z,30.24
2022-08-03T16:12:15.611Z,30.31
2022-08-03T16:14:52.902Z,30.32
2022-08-03T16:17:25.832Z,30.35
2022-08-03T16:19:56.784Z,29.88
2022-08-03T16:22:28.977Z,30.15
2022-08-03T16:25:01.612Z,30.22
2022-08-03T16:27:58.423Z,29.89
2022-08-03T16:30:25.302Z,30.09
2022-08-03T16:32:56.391Z,29.71
2022-08-03T16:35:27.922Z,30.07
2022-08-03T16:37:59.440Z,29.55
2022-08-03T16:40:30.783Z,30.00
2022-08-03T16:43:02.034Z,29.95
2022-08-03T16:45:33.951Z,29.97
2022-08-03T16:48:07.451Z,30.02
2022-08-03T16:50:39.279Z,29.99
2022-08-03T16:53:12.823Z,29.71
2022-08-03T16:55:53.737Z,29.95
2022-08-03T16:58:41.581Z,29.76
2022-08-03T17:01:22.038Z,29.25
2022-08-03T17:04:04.494Z,29.44
2022-08-03T17:06:44.994Z,29.49
2022-08-03T17:09:20.760Z,29.63
2022-08-03T17:11:53.728Z,29.24
2022-08-03T17:14:28.551Z,29.73
2022-08-03T17:17:03.747Z,29.35
2022-08-03T17:19:41.523Z,29.15
2022-08-03T17:22:25.085Z,29.60
2022-08-03T17:24:56.839Z,29.61
2022-08-03T17:28:48.435Z,29.61
2022-08-03T17:30:25.208Z,29.60
2022-08-03T17:32:57.923Z,29.53
2022-08-03T17:35:36.559Z,29.56
2022-08-03T17:38:14.435Z,29.47
2022-08-03T17:40:50.249Z,29.49
2022-08-03T17:44:12.762Z,29.50
2022-08-03T17:46:16.215Z,29.45
2022-08-03T17:48:51.460Z,29.45
2022-08-03T17:51:46.127Z,29.01
2022-08-03T17:54:37.611Z,29.36
2022-08-03T17:58:02.855Z,29.14
2022-08-03T18:00:55.784Z,29.30
2022-08-03T18:03:59.429Z,29.30
2022-08-03T18:06:33.555Z,29.31
2022-08-03T18:10:05.690Z,29.32
2022-08-03T18:12:00.970Z,29.01
2022-08-03T18:14:57.272Z,28.85
2022-08-03T18:17:55.683Z,29.03
2022-08-03T18:20:34.813Z,29.30
2022-08-03T18:23:25.062Z,29.29
2022-08-03T18:26:12.148Z,29.30
2022-08-03T18:28:45.257Z,28.49
2022-08-03T18:32:00.207Z,28.96
2022-08-03T18:34:17.950Z,28.78
2022-08-03T18:37:07.201Z,29.09
2022-08-03T18:39:50.164Z,28.75
2022-08-03T18:42:26.381Z,29.10
2022-08-03T18:44:58.287Z,29.18
2022-08-03T18:48:26.968Z,28.51
2022-08-03T18:51:11.995Z,29.06
2022-08-03T18:54:51.707Z,28.89
2022-08-03T18:57:05.453Z,29.01
2022-08-03T18:59:48.397Z,29.13
2022-08-03T19:02:37.817Z,29.05
2022-08-03T19:05:12.236Z,29.14
2022-08-03T19:07:58.438Z,28.99
2022-08-03T19:10:39.072Z,28.59
2022-08-03T19:13:20.491Z,28.57
2022-08-03T19:18:59.176Z,28.88
2022-08-03T19:21:32.435Z,28.98
2022-08-03T19:24:09.893Z,28.60
2022-08-03T19:26:42.889Z,28.91
2022-08-03T19:29:20.465Z,28.89
2022-08-03T19:31:59.397Z,28.77
2022-08-03T19:34:34.240Z,28.56
2022-08-03T19:37:13.168Z,28.83
2022-08-03T19:39:56.623Z,28.83
2022-08-03T19:42:42.768Z,27.88
2022-08-03T19:45:23.495Z,28.43
2022-08-03T19:48:19.513Z,28.83
2022-08-03T19:50:56.248Z,28.83
2022-08-03T19:53:35.199Z,28.77
2022-08-03T19:56:08.679Z,28.77
2022-08-03T19:58:41.996Z,28.75
2022-08-03T20:01:19.658Z,28.77
2022-08-03T20:03:54.053Z,28.75
2022-08-03T20:06:26.354Z,28.76
2022-08-03T20:08:58.752Z,28.73
2022-08-03T20:11:30.395Z,28.66
2022-08-03T20:14:20.892Z,28.71
2022-08-03T20:16:57.959Z,28.71
2022-08-03T20:19:32.749Z,28.64
2022-08-03T20:22:07.532Z,28.35
2022-08-03T20:24:53.090Z,28.63
2022-08-03T20:27:30.337Z,28.64
2022-08-03T20:30:07.583Z,28.62
2022-08-03T20:32:40.303Z,28.62
2022-08-03T20:35:12.555Z,28.68
2022-08-03T20:37:43.895Z,28.59
2022-08-03T20:40:15.470Z,28.20
2022-08-03T20:42:46.883Z,28.37
2022-08-03T20:46:00.232Z,28.59
2022-08-03T20:48:11.428Z,28.58
2022-08-03T20:50:48.387Z,28.59
2022-08-03T20:53:57.123Z,28.55
2022-08-03T20:56:11.997Z,28.52
2022-08-03T21:01:38.878Z,28.52
2022-08-03T21:04:13.528Z,28.55
2022-08-03T21:06:53.132Z,28.14
2022-08-03T21:09:33.395Z,28.45
2022-08-03T21:12:20.372Z,27.97
2022-08-03T21:13:07.827Z,28.50
2022-08-03T21:13:09.393Z,28.80
2022-08-03T21:16:12.687Z,28.27
2022-08-03T21:18:16.020Z,27.93
2022-08-03T21:20:48.920Z,28.40
2022-08-03T21:23:45.415Z,27.90
2022-08-03T21:26:14.950Z,28.33
2022-08-03T21:28:47.334Z,27.86
2022-08-03T21:31:25.617Z,28.22
2022-08-03T21:34:00.021Z,27.92
2022-08-03T21:36:34.052Z,28.10
2022-08-03T21:39:09.526Z,27.99
2022-08-03T21:41:42.885Z,27.97
2022-08-03T21:44:14.630Z,28.36
2022-08-03T21:46:47.396Z,27.79
2022-08-03T21:50:06.134Z,28.10
2022-08-03T21:52:12.889Z,28.27
2022-08-03T21:54:46.710Z,27.76
2022-08-03T21:57:30.176Z,27.82
2022-08-03T22:00:16.066Z,28.29
2022-08-03T22:02:58.414Z,27.84
2022-08-03T22:05:43.316Z,28.37
2022-08-03T22:08:17.049Z,28.36
2022-08-03T22:10:50.507Z,28.36
2022-08-03T22:13:42.863Z,28.34
2022-08-03T22:16:15.316Z,28.32
2022-08-03T22:18:48.010Z,28.35
2022-08-03T22:21:27.896Z,28.32
2022-08-03T22:24:08.594Z,27.40
2022-08-03T22:27:02.911Z,28.34
2022-08-03T22:29:38.661Z,27.91
2022-08-03T22:32:10.557Z,28.28
2022-08-03T22:34:44.284Z,27.83
2022-08-03T22:37:20.131Z,28.14
2022-08-03T22:39:53.442Z,28.23
2022-08-03T22:42:27.521Z,28.25
2022-08-03T22:44:58.735Z,28.18
2022-08-03T22:47:30.637Z,28.19
2022-08-03T22:50:31.793Z,28.19
2022-08-03T22:52:56.479Z,28.09
2022-08-03T22:55:28.797Z,28.14
2022-08-03T22:58:00.409Z,28.11
2022-08-03T23:00:31.660Z,28.04
2022-08-03T23:03:07.878Z,28.05
2022-08-03T23:06:00.347Z,28.14
2022-08-03T23:08:34.434Z,27.77
2022-08-03T23:11:10.212Z,27.88
2022-08-03T23:13:43.223Z,28.41
2022-08-03T23:16:15.158Z,28.47
2022-08-03T23:19:17.177Z,28.57
2022-08-03T23:22:02.226Z,28.27
2022-08-03T23:24:38.552Z,28.73
2022-08-03T23:27:10.895Z,28.81
2022-08-03T23:29:45.315Z,28.84
2022-08-03T23:32:17.753Z,28.85
2022-08-03T23:35:10.991Z,28.96
2022-08-03T23:38:03.926Z,29.06
2022-08-03T23:40:35.513Z,29.13
2022-08-03T23:43:08.472Z,28.72
2022-08-03T23:45:49.924Z,29.26
2022-08-03T23:48:21.230Z,29.30
2022-08-03T23:51:07.609Z,29.28
2022-08-03T23:54:02.361Z,29.05
2022-08-03T23:56:47.850Z,29.55
2022-08-03T23:59:37.162Z,29.63
