createdAt,value
2018-09-20T00:01:28.079Z,85.80
2018-09-20T00:03:57.856Z,85.70
2018-09-20T00:06:27.534Z,86.30
2018-09-20T00:08:57.127Z,85.40
2018-09-20T00:11:26.925Z,85.40
2018-09-20T00:13:56.667Z,85.50
2018-09-20T00:16:26.092Z,85.50
2018-09-20T00:18:55.869Z,85.50
2018-09-20T00:21:25.434Z,85.30
2018-09-20T00:23:55.051Z,85.50
2018-09-20T00:26:24.732Z,85.50
2018-09-20T00:28:54.293Z,85.50
2018-09-20T00:31:24.966Z,85.50
2018-09-20T00:33:54.535Z,85.50
2018-09-20T00:36:23.952Z,85.50
2018-09-20T00:38:53.568Z,85.60
2018-09-20T00:41:23.206Z,86.20
2018-09-20T00:43:52.707Z,85.40
2018-09-20T00:46:24.552Z,85.30
2018-09-20T00:48:55.807Z,85.40
2018-09-20T00:51:25.611Z,85.40
2018-09-20T00:53:55.218Z,85.60
2018-09-20T00:56:25.029Z,85.70
2018-09-20T00:58:54.627Z,85.60
2018-09-20T01:01:24.413Z,85.80
2018-09-20T01:03:53.999Z,86.00
2018-09-20T01:06:24.271Z,86.10
2018-09-20T01:08:53.854Z,86.00
2018-09-20T01:11:23.497Z,86.50
2018-09-20T01:13:53.175Z,86.80
2018-09-20T01:16:22.838Z,86.90
2018-09-20T01:18:52.502Z,87.10
2018-09-20T01:21:22.085Z,87.10
2018-09-20T01:23:51.533Z,87.10
2018-09-20T01:26:21.104Z,87.10
2018-09-20T01:28:50.734Z,87.00
2018-09-20T01:31:20.362Z,86.80
2018-09-20T01:33:49.898Z,86.70
2018-09-20T01:36:19.372Z,86.60
2018-09-20T01:38:49.211Z,86.50
2018-09-20T01:41:18.756Z,86.50
2018-09-20T01:43:48.619Z,86.50
2018-09-20T01:46:18.374Z,86.50
2018-09-20T01:48:48.016Z,86.60
2018-09-20T01:51:17.602Z,86.60
2018-09-20T01:53:47.180Z,86.30
2018-09-20T01:56:17.211Z,87.10
2018-09-20T01:58:47.310Z,86.30
2018-09-20T02:01:16.819Z,86.10
2018-09-20T02:03:46.392Z,86.00
2018-09-20T02:06:15.964Z,86.10
2018-09-20T02:08:45.505Z,86.00
2018-09-20T02:11:15.102Z,86.00
2018-09-20T02:13:44.962Z,85.90
2018-09-20T02:16:14.390Z,86.00
2018-09-20T02:18:43.859Z,85.80
2018-09-20T02:21:13.418Z,85.90
2018-09-20T02:23:43.150Z,85.80
2018-09-20T02:26:12.760Z,85.80
2018-09-20T02:28:42.452Z,86.10
2018-09-20T02:31:12.214Z,86.00
2018-09-20T02:33:41.920Z,86.00
2018-09-20T02:36:11.348Z,86.00
2018-09-20T02:38:41.545Z,86.20
2018-09-20T02:41:11.434Z,86.00
2018-09-20T02:43:41.098Z,86.10
2018-09-20T02:46:10.742Z,86.10
2018-09-20T02:48:40.331Z,86.20
2018-09-20T02:51:09.970Z,86.40
2018-09-20T02:53:39.722Z,86.50
2018-09-20T02:56:09.567Z,86.60
2018-09-20T02:58:39.148Z,86.50
2018-09-20T03:01:08.622Z,86.40
2018-09-20T03:03:38.257Z,86.10
2018-09-20T03:06:07.810Z,86.20
2018-09-20T03:08:37.590Z,86.20
2018-09-20T03:11:07.244Z,86.50
2018-09-20T03:13:36.784Z,86.00
2018-09-20T03:16:06.433Z,86.00
2018-09-20T03:18:36.042Z,85.80
2018-09-20T03:21:05.615Z,85.70
2018-09-20T03:23:35.270Z,85.50
2018-09-20T03:26:04.861Z,85.50
2018-09-20T03:28:34.567Z,85.40
2018-09-20T03:31:04.123Z,85.50
2018-09-20T03:33:33.688Z,85.50
2018-09-20T03:36:03.298Z,85.70
2018-09-20T03:38:32.937Z,85.40
2018-09-20T03:41:02.378Z,85.40
2018-09-20T03:43:31.835Z,85.30
2018-09-20T03:46:01.626Z,85.20
2018-09-20T03:48:31.753Z,84.90
2018-09-20T03:51:01.179Z,84.90
2018-09-20T03:53:32.101Z,85.20
2018-09-20T03:56:01.593Z,85.40
2018-09-20T03:58:31.348Z,85.50
2018-09-20T04:01:00.864Z,85.60
2018-09-20T04:03:30.845Z,85.40
2018-09-20T04:06:00.472Z,85.70
2018-09-20T04:08:30.174Z,85.60
2018-09-20T04:11:00.036Z,85.80
2018-09-20T04:13:29.618Z,86.50
2018-09-20T04:15:59.347Z,85.40
2018-09-20T04:18:29.182Z,85.40
2018-09-20T04:20:58.859Z,85.20
2018-09-20T04:23:28.416Z,85.80
2018-09-20T04:25:57.965Z,85.80
2018-09-20T04:28:27.744Z,85.80
2018-09-20T04:30:57.388Z,85.80
2018-09-20T04:33:27.873Z,85.90
2018-09-20T04:35:57.482Z,85.60
2018-09-20T04:38:27.123Z,85.10
2018-09-20T04:40:56.841Z,85.10
2018-09-20T04:43:26.351Z,85.00
2018-09-20T04:45:55.890Z,85.10
2018-09-20T04:48:25.402Z,85.10
2018-09-20T04:50:55.019Z,85.20
2018-09-20T04:53:24.812Z,85.10
2018-09-20T04:55:54.751Z,85.20
2018-09-20T04:58:24.506Z,85.10
2018-09-20T05:00:53.896Z,84.90
2018-09-20T05:03:23.464Z,86.30
2018-09-20T05:05:52.900Z,85.60
2018-09-20T05:08:22.545Z,85.70
2018-09-20T05:10:52.173Z,85.80
2018-09-20T05:13:21.787Z,86.00
2018-09-20T05:15:51.878Z,85.50
2018-09-20T05:18:21.591Z,85.40
2018-09-20T05:20:51.585Z,85.40
2018-09-20T05:23:21.278Z,85.20
2018-09-20T05:25:50.887Z,85.40
2018-09-20T05:28:20.602Z,85.50
2018-09-20T05:30:50.327Z,85.70
2018-09-20T05:33:20.336Z,86.10
2018-09-20T05:35:50.239Z,86.30
2018-09-20T05:38:19.944Z,86.30
2018-09-20T05:40:50.427Z,86.20
2018-09-20T05:43:20.095Z,86.00
2018-09-20T05:45:49.857Z,86.00
2018-09-20T05:48:19.250Z,86.00
2018-09-20T05:50:49.129Z,86.00
2018-09-20T05:53:18.903Z,86.00
2018-09-20T05:55:48.387Z,86.60
2018-09-20T05:58:17.887Z,86.20
2018-09-20T06:00:47.546Z,86.10
2018-09-20T06:03:17.191Z,86.10
2018-09-20T06:05:46.982Z,86.00
2018-09-20T06:08:16.522Z,86.00
2018-09-20T06:10:46.107Z,86.20
2018-09-20T06:13:15.742Z,86.30
2018-09-20T06:15:45.284Z,86.30
2018-09-20T06:18:14.795Z,86.20
2018-09-20T06:20:44.350Z,86.10
2018-09-20T06:23:13.976Z,86.10
2018-09-20T06:25:43.628Z,86.20
2018-09-20T06:28:13.261Z,86.20
2018-09-20T06:30:42.806Z,86.40
2018-09-20T06:33:12.340Z,86.80
2018-09-20T06:35:42.138Z,86.90
2018-09-20T06:38:11.686Z,87.20
2018-09-20T06:40:41.331Z,87.20
2018-09-20T06:43:10.968Z,87.50
2018-09-20T06:45:40.520Z,87.50
2018-09-20T06:48:10.261Z,87.50
2018-09-20T06:50:39.818Z,87.70
2018-09-20T06:53:09.506Z,87.50
2018-09-20T06:55:39.250Z,87.80
2018-09-20T06:58:08.963Z,88.30
2018-09-20T07:00:38.577Z,88.30
2018-09-20T07:03:08.182Z,88.50
2018-09-20T07:05:37.826Z,88.60
2018-09-20T07:08:08.516Z,88.60
2018-09-20T07:10:38.088Z,88.70
2018-09-20T07:13:07.726Z,88.90
2018-09-20T07:15:37.392Z,89.00
2018-09-20T07:18:07.041Z,90.00
2018-09-20T07:20:36.851Z,89.40
2018-09-20T07:23:06.700Z,89.50
2018-09-20T07:25:36.408Z,89.40
2018-09-20T07:28:06.032Z,89.40
2018-09-20T07:30:35.596Z,89.40
2018-09-20T07:33:05.273Z,90.00
2018-09-20T07:35:35.075Z,89.40
2018-09-20T07:38:04.823Z,89.30
2018-09-20T07:40:34.470Z,89.30
2018-09-20T07:43:04.170Z,89.40
2018-09-20T07:45:33.752Z,89.50
2018-09-20T07:48:03.239Z,89.30
2018-09-20T07:50:32.863Z,89.30
2018-09-20T07:53:02.585Z,89.10
2018-09-20T07:55:32.202Z,89.10
2018-09-20T07:58:01.907Z,89.10
2018-09-20T08:00:31.664Z,88.90
2018-09-20T08:03:01.283Z,88.80
2018-09-20T08:05:30.874Z,88.80
2018-09-20T08:08:00.680Z,88.80
2018-09-20T08:10:30.308Z,88.80
2018-09-20T08:13:00.018Z,88.70
2018-09-20T08:15:29.682Z,88.80
2018-09-20T08:17:59.392Z,88.70
2018-09-20T08:20:29.063Z,88.50
2018-09-20T08:22:58.626Z,88.60
2018-09-20T08:25:28.303Z,88.60
2018-09-20T08:27:58.061Z,89.60
2018-09-20T08:30:27.808Z,88.80
2018-09-20T08:32:57.467Z,88.60
2018-09-20T08:35:27.001Z,88.50
2018-09-20T08:37:56.631Z,88.50
2018-09-20T08:40:25.999Z,88.50
2018-09-20T08:42:55.743Z,88.40
2018-09-20T08:45:25.539Z,88.50
2018-09-20T08:47:55.222Z,88.40
2018-09-20T08:50:24.804Z,88.30
2018-09-20T08:52:54.564Z,88.50
2018-09-20T08:55:24.165Z,88.50
2018-09-20T08:57:56.296Z,89.20
2018-09-20T09:00:26.960Z,88.30
2018-09-20T09:02:56.595Z,88.20
2018-09-20T09:05:26.187Z,88.20
2018-09-20T09:07:55.764Z,88.20
2018-09-20T09:10:25.522Z,88.10
2018-09-20T09:12:55.227Z,88.30
2018-09-20T09:15:24.800Z,88.50
2018-09-20T09:17:54.465Z,88.60
2018-09-20T09:20:24.259Z,88.50
2018-09-20T09:22:53.986Z,88.70
2018-09-20T09:25:23.426Z,88.70
2018-09-20T09:27:52.932Z,88.60
2018-09-20T09:30:22.381Z,88.60
2018-09-20T09:32:52.040Z,88.80
2018-09-20T09:35:21.546Z,88.90
2018-09-20T09:37:52.371Z,89.00
2018-09-20T09:40:22.222Z,89.10
2018-09-20T09:42:51.825Z,89.10
2018-09-20T09:45:21.513Z,89.90
2018-09-20T09:47:50.980Z,88.90
2018-09-20T09:50:20.703Z,89.30
2018-09-20T09:52:50.303Z,89.20
2018-09-20T09:55:19.928Z,89.40
2018-09-20T09:57:52.495Z,89.60
2018-09-20T10:00:27.396Z,89.70
2018-09-20T10:02:58.147Z,89.80
2018-09-20T10:05:27.931Z,90.00
2018-09-20T10:07:57.572Z,90.00
2018-09-20T10:10:27.260Z,90.00
2018-09-20T10:12:56.983Z,90.00
2018-09-20T10:15:26.651Z,90.00
2018-09-20T10:17:56.234Z,89.90
2018-09-20T10:20:26.007Z,90.00
2018-09-20T10:22:55.849Z,89.90
2018-09-20T10:25:25.621Z,89.40
2018-09-20T10:27:55.399Z,89.40
2018-09-20T10:30:25.171Z,89.30
2018-09-20T10:32:54.732Z,89.10
2018-09-20T10:35:24.425Z,88.80
2018-09-20T10:37:54.197Z,88.50
2018-09-20T10:40:23.881Z,88.30
2018-09-20T10:42:53.612Z,88.20
2018-09-20T10:45:23.220Z,88.00
2018-09-20T10:47:52.605Z,88.00
2018-09-20T10:50:22.259Z,88.20
2018-09-20T10:52:51.730Z,88.20
2018-09-20T10:55:21.357Z,88.20
2018-09-20T10:57:51.062Z,88.00
2018-09-20T11:00:20.886Z,87.80
2018-09-20T11:02:51.001Z,87.70
2018-09-20T11:05:20.611Z,87.60
2018-09-20T11:07:50.705Z,87.50
2018-09-20T11:10:20.278Z,87.40
2018-09-20T11:12:49.830Z,87.50
2018-09-20T11:15:19.567Z,87.40
2018-09-20T11:17:49.407Z,87.50
2018-09-20T11:20:19.171Z,87.10
2018-09-20T11:22:48.934Z,87.10
2018-09-20T11:25:18.613Z,87.10
2018-09-20T11:27:48.439Z,87.10
2018-09-20T11:30:17.998Z,86.30
2018-09-20T11:32:47.743Z,86.10
2018-09-20T11:35:17.176Z,86.10
2018-09-20T11:37:46.691Z,86.10
2018-09-20T11:40:16.458Z,85.70
2018-09-20T11:42:46.152Z,85.10
2018-09-20T11:45:15.747Z,85.10
2018-09-20T11:47:45.639Z,85.10
2018-09-20T11:50:15.202Z,85.40
2018-09-20T11:52:44.694Z,85.20
2018-09-20T11:55:14.431Z,85.10
2018-09-20T11:57:44.113Z,85.60
2018-09-20T12:00:14.219Z,85.50
2018-09-20T12:02:43.865Z,85.70
2018-09-20T12:05:13.650Z,85.80
2018-09-20T12:07:43.374Z,85.80
2018-09-20T12:10:13.100Z,85.90
2018-09-20T12:12:42.680Z,85.90
2018-09-20T12:15:12.348Z,85.70
2018-09-20T12:17:42.109Z,85.70
2018-09-20T12:20:11.850Z,85.70
2018-09-20T12:22:41.405Z,85.50
2018-09-20T12:25:11.179Z,85.80
2018-09-20T12:27:40.937Z,85.80
2018-09-20T12:30:10.652Z,86.00
2018-09-20T12:32:40.215Z,86.10
2018-09-20T12:35:09.925Z,86.80
2018-09-20T12:37:39.852Z,86.20
2018-09-20T12:40:09.820Z,86.10
2018-09-20T12:42:39.699Z,86.10
2018-09-20T12:45:09.423Z,86.00
2018-09-20T12:47:38.964Z,86.40
2018-09-20T12:50:08.749Z,86.00
2018-09-20T12:52:38.590Z,86.10
2018-09-20T12:55:08.197Z,86.10
2018-09-20T12:57:37.798Z,86.10
2018-09-20T13:00:09.256Z,85.80
2018-09-20T13:02:38.920Z,85.80
2018-09-20T13:05:08.800Z,85.90
2018-09-20T13:07:38.463Z,85.70
2018-09-20T13:10:08.080Z,85.90
2018-09-20T13:12:37.765Z,85.80
2018-09-20T13:15:07.894Z,85.80
2018-09-20T13:17:37.550Z,85.50
2018-09-20T13:20:07.360Z,84.90
2018-09-20T13:22:37.042Z,85.80
2018-09-20T13:25:06.967Z,85.80
2018-09-20T13:27:36.663Z,85.70
2018-09-20T13:30:07.256Z,85.30
2018-09-20T13:32:36.791Z,85.50
2018-09-20T13:35:06.636Z,85.70
2018-09-20T13:37:36.178Z,86.00
2018-09-20T13:40:06.069Z,85.70
2018-09-20T13:42:37.789Z,85.50
2018-09-20T13:45:07.772Z,85.80
2018-09-20T13:47:37.354Z,85.70
2018-09-20T13:50:07.192Z,85.50
2018-09-20T13:52:36.947Z,85.40
2018-09-20T13:55:06.722Z,85.40
2018-09-20T13:58:17.674Z,85.40
2018-09-20T14:00:47.428Z,85.40
2018-09-20T14:03:16.938Z,85.70
2018-09-20T14:05:46.710Z,86.30
2018-09-20T14:08:16.554Z,86.20
2018-09-20T14:10:46.323Z,84.80
2018-09-20T14:13:15.880Z,84.70
2018-09-20T14:15:45.804Z,85.80
2018-09-20T14:18:15.495Z,85.50
2018-09-20T14:20:45.129Z,85.30
2018-09-20T14:23:14.634Z,84.90
2018-09-20T14:25:44.375Z,84.90
2018-09-20T14:28:14.167Z,84.60
2018-09-20T14:30:43.967Z,84.90
2018-09-20T14:33:13.730Z,85.80
2018-09-20T14:35:43.426Z,85.60
2018-09-20T14:38:13.008Z,84.80
2018-09-20T14:40:42.839Z,84.90
2018-09-20T14:43:12.803Z,85.10
2018-09-20T14:45:42.462Z,84.90
2018-09-20T14:48:12.106Z,84.80
2018-09-20T14:50:41.904Z,85.20
2018-09-20T14:53:11.622Z,85.70
2018-09-20T14:55:41.156Z,85.20
2018-09-20T14:58:10.786Z,85.30
2018-09-20T15:00:40.725Z,85.20
2018-09-20T15:03:10.458Z,85.00
2018-09-20T15:05:40.215Z,85.10
2018-09-20T15:08:09.874Z,85.00
2018-09-20T15:10:39.352Z,84.90
2018-09-20T15:13:09.005Z,85.20
2018-09-20T15:15:38.718Z,85.20
2018-09-20T15:18:08.334Z,84.90
2018-09-20T15:20:37.836Z,85.40
2018-09-20T15:23:07.653Z,85.20
2018-09-20T15:25:37.672Z,85.60
2018-09-20T15:28:07.354Z,85.80
2018-09-20T15:30:37.442Z,85.70
2018-09-20T15:33:07.208Z,85.30
2018-09-20T15:35:37.141Z,85.80
2018-09-20T15:38:07.202Z,85.60
2018-09-20T15:40:37.062Z,85.70
2018-09-20T15:43:07.094Z,85.80
2018-09-20T15:45:36.995Z,86.10
2018-09-20T15:48:07.146Z,85.70
2018-09-20T15:50:37.050Z,85.60
2018-09-20T15:53:06.759Z,85.80
2018-09-20T15:55:36.533Z,85.90
2018-09-20T15:58:06.212Z,85.80
2018-09-20T16:00:36.009Z,85.70
2018-09-20T16:03:05.926Z,86.00
2018-09-20T16:05:35.590Z,86.00
2018-09-20T16:08:05.016Z,86.00
2018-09-20T16:10:34.703Z,86.20
2018-09-20T16:13:04.554Z,86.20
2018-09-20T16:15:34.413Z,86.30
2018-09-20T16:18:04.146Z,86.30
2018-09-20T16:20:33.942Z,86.60
2018-09-20T16:23:03.480Z,86.60
2018-09-20T16:25:33.522Z,86.60
2018-09-20T16:28:11.587Z,86.70
2018-09-20T16:30:51.835Z,86.80
2018-09-20T16:35:49.798Z,86.90
2018-09-20T16:38:37.045Z,86.90
2018-09-20T16:41:10.078Z,87.00
2018-09-20T16:43:40.154Z,87.10
2018-09-20T16:46:09.995Z,87.20
2018-09-20T16:48:40.270Z,87.20
2018-09-20T16:51:10.236Z,87.20
2018-09-20T16:53:40.652Z,87.30
2018-09-20T16:56:10.654Z,87.30
2018-09-20T16:58:44.835Z,87.40
2018-09-20T17:01:14.925Z,87.40
2018-09-20T17:03:45.424Z,87.80
2018-09-20T17:06:16.072Z,87.40
2018-09-20T17:08:46.577Z,87.40
2018-09-20T17:11:16.467Z,87.40
2018-09-20T17:13:46.298Z,87.30
2018-09-20T17:16:16.077Z,87.30
2018-09-20T17:18:45.750Z,87.30
2018-09-20T17:21:15.544Z,88.20
2018-09-20T17:23:45.248Z,87.40
2018-09-20T17:26:14.683Z,87.30
2018-09-20T17:28:44.423Z,87.10
2018-09-20T17:31:14.178Z,86.90
2018-09-20T17:33:43.894Z,86.90
2018-09-20T17:36:14.124Z,86.90
2018-09-20T17:38:44.857Z,86.80
2018-09-20T17:41:19.549Z,86.50
2018-09-20T17:43:52.310Z,86.40
2018-09-20T17:46:21.931Z,86.30
2018-09-20T17:48:51.700Z,86.50
2018-09-20T17:51:22.242Z,86.60
2018-09-20T17:53:52.569Z,87.70
2018-09-20T17:56:23.048Z,87.40
2018-09-20T17:58:53.643Z,87.90
2018-09-20T18:01:23.337Z,88.80
2018-09-20T18:03:52.877Z,89.00
2018-09-20T18:06:22.620Z,89.30
2018-09-20T18:08:52.223Z,90.00
2018-09-20T18:11:21.700Z,89.70
2018-09-20T18:13:51.282Z,89.60
2018-09-20T18:16:21.005Z,89.60
2018-09-20T18:18:50.913Z,89.80
2018-09-20T18:21:20.690Z,89.90
2018-09-20T18:23:50.447Z,90.00
2018-09-20T18:26:19.902Z,89.60
2018-09-20T18:28:49.823Z,89.90
2018-09-20T18:31:19.407Z,89.40
2018-09-20T18:33:49.250Z,89.50
2018-09-20T18:36:18.882Z,89.40
2018-09-20T18:38:48.540Z,88.90
2018-09-20T18:41:18.349Z,89.00
2018-09-20T18:43:48.024Z,89.10
2018-09-20T18:46:17.876Z,88.80
2018-09-20T18:48:47.426Z,89.10
2018-09-20T18:51:17.459Z,89.70
2018-09-20T18:53:47.003Z,89.80
2018-09-20T18:56:16.734Z,89.70
2018-09-20T18:58:47.509Z,89.60
2018-09-20T19:01:17.144Z,89.60
2018-09-20T19:03:46.857Z,89.50
2018-09-20T19:06:16.627Z,89.40
2018-09-20T19:08:46.287Z,89.40
2018-09-20T19:11:16.009Z,89.10
2018-09-20T19:13:45.814Z,89.70
2018-09-20T19:16:15.418Z,89.10
2018-09-20T19:18:45.272Z,89.10
2018-09-20T19:21:14.977Z,89.20
2018-09-20T19:23:44.563Z,88.90
2018-09-20T19:26:14.241Z,89.60
2018-09-20T19:28:44.038Z,88.60
2018-09-20T19:31:13.720Z,88.00
2018-09-20T19:33:43.420Z,88.20
2018-09-20T19:36:12.975Z,88.50
2018-09-20T19:38:42.584Z,88.60
2018-09-20T19:41:12.336Z,88.60
2018-09-20T19:43:42.359Z,88.60
2018-09-20T19:46:12.383Z,88.70
2018-09-20T19:48:41.915Z,88.50
2018-09-20T19:51:11.626Z,89.10
2018-09-20T19:53:41.323Z,88.50
2018-09-20T19:56:11.153Z,88.50
2018-09-20T19:58:40.742Z,88.30
2018-09-20T20:01:10.492Z,88.30
2018-09-20T20:03:40.099Z,88.30
2018-09-20T20:06:09.656Z,88.30
2018-09-20T20:08:39.436Z,88.20
2018-09-20T20:11:09.028Z,88.00
2018-09-20T20:13:38.788Z,87.50
2018-09-20T20:16:08.418Z,87.40
2018-09-20T20:18:37.852Z,87.90
2018-09-20T20:21:07.391Z,87.50
2018-09-20T20:23:36.904Z,87.10
2018-09-20T20:26:06.459Z,87.00
2018-09-20T20:28:36.061Z,86.80
2018-09-20T20:31:06.152Z,86.60
2018-09-20T20:33:37.619Z,87.10
2018-09-20T20:36:07.136Z,87.10
2018-09-20T20:38:36.698Z,87.20
2018-09-20T20:41:06.682Z,87.10
2018-09-20T20:43:36.370Z,86.80
2018-09-20T20:46:06.036Z,86.50
2018-09-20T20:48:35.635Z,86.50
2018-09-20T20:51:05.370Z,86.20
2018-09-20T20:53:35.231Z,86.30
2018-09-20T20:56:04.931Z,86.50
2018-09-20T20:58:34.656Z,86.20
2018-09-20T21:01:04.107Z,85.90
2018-09-20T21:03:33.690Z,85.90
2018-09-20T21:06:03.352Z,85.80
2018-09-20T21:08:32.923Z,86.00
2018-09-20T21:11:02.542Z,85.80
2018-09-20T21:13:32.112Z,85.80
2018-09-20T21:16:01.639Z,85.50
2018-09-20T21:18:31.195Z,85.40
2018-09-20T21:21:00.799Z,85.50
2018-09-20T21:23:30.496Z,85.70
2018-09-20T21:26:00.172Z,85.60
2018-09-20T21:28:29.893Z,85.50
2018-09-20T21:30:59.654Z,85.30
2018-09-20T21:33:29.340Z,85.30
2018-09-20T21:35:59.040Z,85.10
2018-09-20T21:38:28.755Z,85.00
2018-09-20T21:40:58.433Z,84.80
2018-09-20T21:43:28.136Z,84.80
2018-09-20T21:45:57.939Z,85.00
2018-09-20T21:48:27.560Z,85.10
2018-09-20T21:50:57.120Z,84.90
2018-09-20T21:53:27.060Z,85.00
2018-09-20T21:55:56.781Z,84.90
2018-09-20T21:58:26.512Z,84.90
2018-09-20T22:01:03.313Z,85.20
2018-09-20T22:03:33.512Z,85.40
2018-09-20T22:06:03.120Z,85.20
2018-09-20T22:08:32.708Z,84.90
2018-09-20T22:11:02.546Z,84.80
2018-09-20T22:13:32.332Z,84.60
2018-09-20T22:16:02.123Z,84.60
2018-09-20T22:18:31.608Z,84.70
2018-09-20T22:21:01.360Z,84.90
2018-09-20T22:23:30.924Z,85.10
2018-09-20T22:26:00.460Z,85.20
2018-09-20T22:28:30.301Z,85.30
2018-09-20T22:30:59.849Z,85.00
2018-09-20T22:33:29.614Z,84.90
2018-09-20T22:35:59.693Z,84.80
2018-09-20T22:38:29.448Z,84.70
2018-09-20T22:40:59.236Z,84.90
2018-09-20T22:43:28.993Z,84.60
2018-09-20T22:45:58.672Z,84.60
2018-09-20T22:48:28.411Z,84.60
2018-09-20T22:50:58.108Z,84.40
2018-09-20T22:53:27.844Z,84.40
2018-09-20T22:55:57.520Z,84.30
2018-09-20T22:58:27.368Z,84.10
2018-09-20T23:00:56.926Z,84.10
2018-09-20T23:03:26.570Z,84.20
2018-09-20T23:05:56.312Z,84.40
2018-09-20T23:08:25.982Z,84.10
2018-09-20T23:10:55.854Z,83.70
2018-09-20T23:13:25.476Z,83.40
2018-09-20T23:15:54.970Z,83.80
2018-09-20T23:18:24.588Z,83.90
2018-09-20T23:20:54.470Z,84.00
2018-09-20T23:23:24.154Z,84.00
2018-09-20T23:25:53.848Z,84.80
2018-09-20T23:28:23.641Z,84.10
2018-09-20T23:30:53.300Z,84.30
2018-09-20T23:33:23.800Z,84.10
2018-09-20T23:35:53.673Z,84.00
2018-09-20T23:38:25.551Z,84.10
2018-09-20T23:40:57.964Z,84.00
2018-09-20T23:43:29.849Z,84.40
2018-09-20T23:45:59.534Z,84.40
2018-09-20T23:48:29.279Z,84.70
2018-09-20T23:50:58.799Z,84.20
2018-09-20T23:53:31.646Z,84.90
2018-09-20T23:56:04.325Z,84.00
2018-09-20T23:58:35.356Z,83.70
