createdAt,value
2019-04-06T00:00:01.485Z,5.63
2019-04-06T00:01:49.237Z,5.65
2019-04-06T00:03:25.318Z,5.65
2019-04-06T00:05:01.783Z,5.64
2019-04-06T00:06:43.035Z,5.64
2019-04-06T00:08:18.470Z,5.65
2019-04-06T00:09:54.572Z,5.69
2019-04-06T00:11:30.493Z,5.70
2019-04-06T00:13:06.372Z,5.70
2019-04-06T00:14:42.315Z,5.71
2019-04-06T00:16:18.625Z,5.69
2019-04-06T00:17:54.498Z,5.70
2019-04-06T00:19:30.875Z,5.69
2019-04-06T00:21:06.640Z,5.66
2019-04-06T00:22:45.650Z,5.68
2019-04-06T00:24:22.833Z,5.68
2019-04-06T00:25:58.596Z,5.66
2019-04-06T00:27:35.170Z,5.65
2019-04-06T00:29:10.936Z,5.68
2019-04-06T00:31:13.272Z,5.68
2019-04-06T00:33:07.843Z,5.68
2019-04-06T00:34:43.928Z,5.72
2019-04-06T00:36:20.365Z,5.70
2019-04-06T00:37:56.567Z,5.71
2019-04-06T00:39:32.232Z,5.72
2019-04-06T00:41:09.701Z,5.70
2019-04-06T00:42:45.530Z,5.71
2019-04-06T00:44:24.130Z,5.72
2019-04-06T00:46:00.729Z,5.72
2019-04-06T00:47:38.185Z,5.74
2019-04-06T00:49:17.523Z,5.76
2019-04-06T00:50:53.450Z,5.78
2019-04-06T00:52:29.684Z,5.76
2019-04-06T00:54:05.911Z,5.78
2019-04-06T00:55:42.013Z,5.76
2019-04-06T00:57:17.658Z,5.75
2019-04-06T00:58:53.971Z,5.76
2019-04-06T01:00:29.666Z,5.82
2019-04-06T01:02:06.732Z,5.83
2019-04-06T01:03:44.128Z,5.83
2019-04-06T01:05:20.448Z,5.85
2019-04-06T01:06:57.097Z,5.85
2019-04-06T01:08:35.086Z,5.83
2019-04-06T01:10:11.245Z,5.81
2019-04-06T01:11:47.113Z,5.81
2019-04-06T01:13:22.816Z,5.82
2019-04-06T01:15:00.073Z,5.80
2019-04-06T01:16:35.990Z,5.80
2019-04-06T01:18:12.050Z,5.84
2019-04-06T01:19:47.976Z,5.83
2019-04-06T01:21:23.788Z,5.80
2019-04-06T01:22:59.756Z,5.82
2019-04-06T01:24:35.915Z,5.82
2019-04-06T01:26:14.829Z,5.82
2019-04-06T01:27:54.681Z,5.80
2019-04-06T01:29:30.491Z,5.85
2019-04-06T01:31:06.256Z,5.87
2019-04-06T01:32:42.164Z,5.87
2019-04-06T01:34:18.342Z,5.86
2019-04-06T01:35:54.199Z,5.87
2019-04-06T01:37:30.119Z,5.87
2019-04-06T01:39:06.600Z,5.84
2019-04-06T01:40:42.526Z,5.83
2019-04-06T01:42:19.206Z,5.84
2019-04-06T01:43:54.988Z,5.85
2019-04-06T01:45:33.740Z,5.85
2019-04-06T01:47:09.373Z,5.86
2019-04-06T01:48:50.928Z,5.88
2019-04-06T01:50:26.557Z,5.85
2019-04-06T01:52:02.368Z,5.85
2019-04-06T01:53:38.352Z,5.86
2019-04-06T01:55:14.667Z,5.85
2019-04-06T01:56:51.095Z,5.84
2019-04-06T01:58:27.208Z,5.87
2019-04-06T02:00:04.434Z,5.88
2019-04-06T02:01:53.954Z,5.90
2019-04-06T02:03:30.682Z,5.89
2019-04-06T02:05:07.647Z,5.91
2019-04-06T02:06:43.607Z,5.89
2019-04-06T02:08:19.551Z,5.92
2019-04-06T02:09:55.211Z,5.94
2019-04-06T02:11:31.989Z,5.95
2019-04-06T02:13:08.394Z,5.94
2019-04-06T02:14:44.202Z,5.96
2019-04-06T02:16:20.964Z,5.97
2019-04-06T02:17:57.040Z,5.97
2019-04-06T02:19:33.638Z,5.98
2019-04-06T02:21:10.070Z,6.02
2019-04-06T02:22:46.284Z,5.98
2019-04-06T02:24:22.257Z,6.02
2019-04-06T02:25:58.539Z,6.05
2019-04-06T02:27:35.416Z,6.04
2019-04-06T02:29:11.943Z,6.03
2019-04-06T02:31:15.108Z,6.04
2019-04-06T02:33:13.737Z,6.05
2019-04-06T02:35:26.121Z,6.05
2019-04-06T02:37:12.717Z,6.03
2019-04-06T02:39:05.136Z,6.06
2019-04-06T02:40:59.997Z,6.06
2019-04-06T02:42:48.878Z,6.09
2019-04-06T02:44:24.683Z,6.11
2019-04-06T02:46:01.615Z,6.12
2019-04-06T02:47:38.065Z,6.14
2019-04-06T02:49:14.302Z,6.15
2019-04-06T02:50:50.322Z,6.19
2019-04-06T02:52:26.093Z,6.18
2019-04-06T02:54:02.248Z,6.20
2019-04-06T02:55:39.455Z,6.21
2019-04-06T02:57:15.627Z,6.23
2019-04-06T02:58:51.629Z,6.23
2019-04-06T03:00:27.638Z,6.26
2019-04-06T03:02:05.515Z,6.28
2019-04-06T03:03:41.413Z,6.27
2019-04-06T03:05:17.555Z,6.29
2019-04-06T03:06:53.357Z,6.29
2019-04-06T03:08:30.599Z,6.29
2019-04-06T03:10:07.657Z,6.31
2019-04-06T03:11:44.702Z,6.28
2019-04-06T03:13:23.428Z,6.27
2019-04-06T03:14:59.353Z,6.27
2019-04-06T03:16:35.385Z,6.28
2019-04-06T03:18:13.743Z,6.28
2019-04-06T03:19:51.137Z,6.29
2019-04-06T03:21:27.041Z,6.28
2019-04-06T03:23:02.626Z,6.28
2019-04-06T03:24:38.497Z,6.29
2019-04-06T03:26:14.430Z,6.30
2019-04-06T03:27:50.356Z,6.30
2019-04-06T03:29:26.196Z,6.29
2019-04-06T03:31:03.554Z,6.30
2019-04-06T03:32:39.693Z,6.31
2019-04-06T03:34:20.662Z,6.29
2019-04-06T03:35:54.154Z,6.29
2019-04-06T03:37:29.886Z,6.28
2019-04-06T03:39:06.977Z,6.28
2019-04-06T03:40:42.703Z,6.29
2019-04-06T03:42:18.764Z,6.28
2019-04-06T03:43:54.661Z,6.29
2019-04-06T03:45:30.981Z,6.29
2019-04-06T03:47:06.588Z,6.28
2019-04-06T03:48:42.310Z,6.29
2019-04-06T03:50:19.060Z,6.27
2019-04-06T03:51:55.273Z,6.27
2019-04-06T03:53:31.021Z,6.26
2019-04-06T03:55:08.393Z,6.30
2019-04-06T03:56:44.521Z,6.29
2019-04-06T03:58:20.922Z,6.27
2019-04-06T03:59:56.579Z,6.29
2019-04-06T04:01:32.350Z,6.30
2019-04-06T04:03:09.487Z,6.29
2019-04-06T04:04:45.344Z,6.28
2019-04-06T04:06:21.402Z,6.30
2019-04-06T04:07:57.739Z,6.28
2019-04-06T04:09:33.499Z,6.28
2019-04-06T04:11:09.203Z,6.28
2019-04-06T04:12:44.861Z,6.26
2019-04-06T04:14:21.147Z,6.27
2019-04-06T04:15:57.910Z,6.25
2019-04-06T04:17:33.837Z,6.26
2019-04-06T04:19:09.674Z,6.26
2019-04-06T04:20:53.226Z,6.27
2019-04-06T04:22:28.293Z,6.26
2019-04-06T04:24:04.241Z,6.25
2019-04-06T04:25:40.323Z,6.27
2019-04-06T04:27:27.659Z,6.29
2019-04-06T04:28:54.380Z,6.28
2019-04-06T04:30:33.374Z,6.27
2019-04-06T04:32:08.090Z,6.26
2019-04-06T04:33:43.706Z,6.27
2019-04-06T04:35:20.240Z,6.27
2019-04-06T04:37:00.593Z,6.26
2019-04-06T04:38:37.627Z,6.26
2019-04-06T04:40:39.548Z,6.21
2019-04-06T04:42:19.642Z,6.24
2019-04-06T04:43:57.664Z,6.23
2019-04-06T04:45:34.121Z,6.22
2019-04-06T04:47:12.710Z,6.22
2019-04-06T04:48:58.442Z,6.24
2019-04-06T04:50:34.506Z,6.23
2019-04-06T04:52:15.256Z,6.25
2019-04-06T04:53:51.482Z,6.22
2019-04-06T04:55:27.424Z,6.23
2019-04-06T04:57:04.911Z,6.25
2019-04-06T04:58:40.649Z,6.23
2019-04-06T05:00:19.996Z,6.18
2019-04-06T05:01:55.940Z,6.20
2019-04-06T05:03:32.113Z,6.19
2019-04-06T05:05:09.540Z,6.22
2019-04-06T05:06:45.727Z,6.20
2019-04-06T05:08:21.338Z,6.19
2019-04-06T05:09:57.339Z,6.19
2019-04-06T05:11:33.059Z,6.25
2019-04-06T05:13:09.205Z,6.24
2019-04-06T05:15:07.393Z,6.25
2019-04-06T05:16:43.005Z,6.27
2019-04-06T05:18:18.995Z,6.23
2019-04-06T05:19:54.921Z,6.26
2019-04-06T05:21:31.358Z,6.28
2019-04-06T05:23:07.627Z,6.29
2019-04-06T05:24:43.202Z,6.29
2019-04-06T05:26:19.077Z,6.28
2019-04-06T05:27:55.554Z,6.27
2019-04-06T05:31:25.911Z,6.35
2019-04-06T05:33:01.585Z,6.33
2019-04-06T05:34:46.849Z,6.30
2019-04-06T05:36:27.351Z,6.35
2019-04-06T05:38:05.597Z,6.37
2019-04-06T05:39:42.241Z,6.38
2019-04-06T05:41:17.819Z,6.41
2019-04-06T05:42:53.117Z,6.40
2019-04-06T05:44:28.638Z,6.39
2019-04-06T05:46:04.330Z,6.41
2019-04-06T05:47:39.995Z,6.42
2019-04-06T05:49:18.031Z,6.46
2019-04-06T05:50:53.403Z,6.50
2019-04-06T05:52:28.795Z,6.50
2019-04-06T05:54:05.081Z,6.51
2019-04-06T05:55:41.197Z,6.50
2019-04-06T05:57:17.060Z,6.52
2019-04-06T05:58:52.914Z,6.60
2019-04-06T06:00:28.890Z,6.58
2019-04-06T06:02:04.541Z,6.59
2019-04-06T06:03:44.460Z,6.59
2019-04-06T06:05:20.991Z,6.64
2019-04-06T06:06:56.451Z,6.62
2019-04-06T06:08:32.393Z,6.63
2019-04-06T06:10:09.839Z,6.68
2019-04-06T06:11:46.293Z,6.70
2019-04-06T06:13:24.446Z,6.75
2019-04-06T06:15:04.744Z,6.76
2019-04-06T06:16:40.970Z,6.78
2019-04-06T06:18:25.679Z,6.86
2019-04-06T06:19:55.449Z,6.87
2019-04-06T06:21:31.499Z,6.88
2019-04-06T06:23:06.957Z,6.89
2019-04-06T06:24:43.122Z,6.93
2019-04-06T06:26:18.592Z,6.96
2019-04-06T06:27:55.011Z,6.97
2019-04-06T06:29:38.219Z,7.01
2019-04-06T06:31:13.997Z,7.03
2019-04-06T06:32:53.014Z,7.07
2019-04-06T06:34:31.348Z,7.09
2019-04-06T06:36:08.724Z,7.13
2019-04-06T06:37:44.540Z,7.18
2019-04-06T06:39:21.678Z,7.19
2019-04-06T06:40:57.552Z,7.21
2019-04-06T06:42:32.926Z,7.31
2019-04-06T06:44:08.451Z,7.34
2019-04-06T06:45:43.887Z,7.34
2019-04-06T06:47:19.297Z,7.39
2019-04-06T06:48:54.777Z,7.38
2019-04-06T06:50:34.743Z,7.44
2019-04-06T06:52:20.919Z,7.46
2019-04-06T06:53:58.448Z,7.55
2019-04-06T06:55:34.265Z,7.61
2019-04-06T06:57:09.994Z,7.61
2019-04-06T06:58:45.663Z,7.61
2019-04-06T07:00:21.019Z,7.66
2019-04-06T07:01:57.506Z,7.72
2019-04-06T07:03:33.296Z,7.78
2019-04-06T07:05:12.481Z,7.78
2019-04-06T07:06:48.832Z,7.70
2019-04-06T07:08:26.513Z,7.79
2019-04-06T07:10:05.757Z,7.85
2019-04-06T07:11:39.369Z,7.84
2019-04-06T07:13:14.870Z,7.86
2019-04-06T07:14:55.756Z,7.86
2019-04-06T07:16:31.373Z,7.87
2019-04-06T07:18:10.122Z,7.94
2019-04-06T07:19:45.658Z,8.03
2019-04-06T07:21:21.221Z,8.08
2019-04-06T07:23:04.293Z,8.10
2019-04-06T07:24:42.712Z,8.12
2019-04-06T07:26:19.358Z,8.18
2019-04-06T07:28:11.291Z,8.22
2019-04-06T07:29:50.223Z,8.23
2019-04-06T07:31:30.669Z,8.21
2019-04-06T07:33:06.513Z,8.36
2019-04-06T07:34:49.703Z,8.36
2019-04-06T07:36:26.712Z,8.40
2019-04-06T07:38:02.483Z,8.42
2019-04-06T07:39:41.087Z,8.32
2019-04-06T07:41:19.878Z,8.32
2019-04-06T07:42:55.406Z,8.42
2019-04-06T07:44:32.723Z,8.46
2019-04-06T07:46:08.686Z,8.44
2019-04-06T07:47:48.858Z,8.55
2019-04-06T07:49:27.425Z,8.53
2019-04-06T07:51:08.186Z,8.49
2019-04-06T07:52:46.857Z,8.56
2019-04-06T07:54:28.227Z,8.64
2019-04-06T07:56:08.865Z,8.53
2019-04-06T07:57:44.719Z,8.70
2019-04-06T07:59:21.943Z,8.72
2019-04-06T08:01:06.719Z,8.78
2019-04-06T08:02:49.308Z,8.84
2019-04-06T08:04:31.919Z,9.02
2019-04-06T08:06:12.716Z,9.13
2019-04-06T08:07:49.872Z,9.20
2019-04-06T08:09:28.371Z,9.24
2019-04-06T08:11:08.584Z,9.28
2019-04-06T08:12:46.972Z,9.20
2019-04-06T08:14:25.533Z,9.26
2019-04-06T08:16:10.518Z,9.28
2019-04-06T08:17:55.200Z,9.28
2019-04-06T08:19:26.661Z,9.28
2019-04-06T08:21:03.892Z,9.33
2019-04-06T08:22:45.783Z,9.27
2019-04-06T08:24:21.167Z,9.24
2019-04-06T08:25:58.650Z,9.36
2019-04-06T08:27:34.775Z,9.26
2019-04-06T08:29:11.890Z,9.32
2019-04-06T08:30:48.200Z,9.50
2019-04-06T08:32:25.136Z,9.52
2019-04-06T08:34:01.012Z,9.61
2019-04-06T08:35:41.757Z,9.63
2019-04-06T08:37:18.068Z,9.66
2019-04-06T08:38:53.777Z,9.80
2019-04-06T08:40:31.618Z,9.91
2019-04-06T08:42:07.675Z,10.01
2019-04-06T08:43:44.695Z,10.22
2019-04-06T08:45:20.474Z,10.29
2019-04-06T08:46:55.896Z,10.46
2019-04-06T08:48:32.581Z,10.54
2019-04-06T08:50:08.610Z,10.70
2019-04-06T08:51:48.805Z,10.51
2019-04-06T08:53:25.291Z,10.56
2019-04-06T08:55:03.745Z,10.49
2019-04-06T08:56:39.338Z,10.37
2019-04-06T08:58:15.595Z,10.24
2019-04-06T08:59:51.339Z,10.09
2019-04-06T09:01:31.886Z,10.10
2019-04-06T09:03:11.719Z,10.01
2019-04-06T09:04:51.914Z,9.87
2019-04-06T09:06:27.758Z,9.83
2019-04-06T09:08:03.271Z,9.81
2019-04-06T09:09:39.028Z,9.82
2019-04-06T09:11:14.412Z,9.79
2019-04-06T09:12:50.399Z,9.90
2019-04-06T09:14:28.879Z,10.13
2019-04-06T09:16:04.528Z,10.29
2019-04-06T09:17:42.418Z,10.49
2019-04-06T09:19:21.280Z,10.67
2019-04-06T09:20:56.912Z,10.75
2019-04-06T09:22:32.413Z,10.89
2019-04-06T09:24:08.124Z,11.07
2019-04-06T09:25:45.774Z,11.19
2019-04-06T09:27:21.328Z,10.98
2019-04-06T09:28:59.978Z,10.89
2019-04-06T09:30:37.510Z,10.91
2019-04-06T09:32:22.287Z,11.00
2019-04-06T09:34:01.590Z,10.98
2019-04-06T09:35:37.385Z,11.02
2019-04-06T09:37:12.949Z,11.05
2019-04-06T09:38:51.486Z,11.06
2019-04-06T09:40:28.949Z,11.30
2019-04-06T09:42:10.843Z,11.44
2019-04-06T09:43:49.638Z,11.48
2019-04-06T09:45:51.589Z,11.75
2019-04-06T09:47:44.703Z,11.72
2019-04-06T09:49:34.727Z,12.08
2019-04-06T09:51:29.519Z,12.30
2019-04-06T09:53:39.300Z,12.05
2019-04-06T09:55:41.646Z,12.07
2019-04-06T09:57:36.400Z,11.84
2019-04-06T09:59:34.593Z,12.10
2019-04-06T10:01:37.954Z,12.43
2019-04-06T10:03:47.393Z,12.55
2019-04-06T10:05:47.285Z,12.32
2019-04-06T10:07:39.871Z,12.82
2019-04-06T10:09:47.835Z,12.96
2019-04-06T10:11:55.421Z,12.77
2019-04-06T10:13:58.607Z,13.21
2019-04-06T10:15:55.392Z,12.91
2019-04-06T10:17:58.879Z,13.42
2019-04-06T10:19:44.425Z,13.10
2019-04-06T10:21:41.097Z,12.97
2019-04-06T10:23:35.290Z,12.87
2019-04-06T10:25:37.545Z,13.09
2019-04-06T10:27:25.310Z,13.03
2019-04-06T10:29:21.829Z,13.01
2019-04-06T10:31:16.449Z,13.28
2019-04-06T10:33:20.202Z,13.31
2019-04-06T10:35:17.390Z,13.29
2019-04-06T10:37:01.615Z,13.07
2019-04-06T10:39:01.390Z,12.99
2019-04-06T10:41:08.088Z,12.93
2019-04-06T10:42:57.918Z,12.91
2019-04-06T10:45:19.372Z,13.00
2019-04-06T10:47:28.676Z,13.18
2019-04-06T10:49:34.008Z,13.30
2019-04-06T10:51:21.004Z,13.41
2019-04-06T10:53:16.738Z,13.33
2019-04-06T10:55:11.744Z,13.47
2019-04-06T10:57:17.761Z,13.94
2019-04-06T10:59:10.482Z,14.09
2019-04-06T11:01:06.815Z,14.24
2019-04-06T11:02:57.692Z,14.28
2019-04-06T11:04:58.115Z,14.33
2019-04-06T11:07:03.101Z,14.49
2019-04-06T11:09:04.474Z,14.34
2019-04-06T11:10:56.613Z,14.57
2019-04-06T11:12:42.330Z,14.61
2019-04-06T11:14:38.266Z,14.72
2019-04-06T11:16:33.560Z,14.63
2019-04-06T11:18:26.257Z,14.49
2019-04-06T11:20:22.235Z,14.18
2019-04-06T11:22:17.569Z,14.15
2019-04-06T11:24:08.535Z,14.34
2019-04-06T11:26:06.351Z,14.34
2019-04-06T11:28:05.520Z,14.41
2019-04-06T11:30:13.565Z,14.48
2019-04-06T11:31:54.653Z,14.37
2019-04-06T11:33:55.252Z,14.26
2019-04-06T11:35:58.473Z,13.94
2019-04-06T11:37:53.686Z,14.01
2019-04-06T11:39:56.669Z,13.70
2019-04-06T11:41:55.665Z,13.66
2019-04-06T11:43:42.806Z,13.74
2019-04-06T11:45:42.657Z,13.50
2019-04-06T11:47:33.086Z,13.54
2019-04-06T11:49:33.819Z,13.71
2019-04-06T11:51:36.983Z,13.82
2019-04-06T11:53:38.705Z,13.90
2019-04-06T11:55:40.510Z,13.81
2019-04-06T11:57:42.181Z,13.93
2019-04-06T11:59:51.536Z,13.76
2019-04-06T12:01:38.082Z,13.68
2019-04-06T12:03:25.105Z,13.76
2019-04-06T12:05:42.401Z,13.78
2019-04-06T12:07:43.605Z,13.95
2019-04-06T12:09:45.997Z,14.52
2019-04-06T12:11:39.625Z,15.03
2019-04-06T12:13:32.509Z,15.51
2019-04-06T12:15:27.302Z,15.55
2019-04-06T12:17:19.454Z,15.76
2019-04-06T12:19:07.253Z,15.59
2019-04-06T12:20:50.132Z,15.59
2019-04-06T12:22:45.613Z,15.58
2019-04-06T12:24:42.990Z,15.73
2019-04-06T12:26:43.517Z,15.75
2019-04-06T12:28:56.223Z,16.02
2019-04-06T12:30:58.765Z,15.93
2019-04-06T12:32:57.475Z,15.80
2019-04-06T12:34:57.703Z,15.24
2019-04-06T12:36:48.655Z,15.15
2019-04-06T12:38:32.552Z,14.83
2019-04-06T12:40:28.707Z,14.93
2019-04-06T12:42:37.493Z,15.38
2019-04-06T12:44:46.585Z,15.10
2019-04-06T12:46:46.526Z,14.86
2019-04-06T12:49:01.045Z,15.00
2019-04-06T12:50:57.095Z,15.45
2019-04-06T12:52:51.424Z,15.21
2019-04-06T12:54:45.996Z,15.20
2019-04-06T12:56:53.984Z,15.33
2019-04-06T12:58:40.913Z,15.28
2019-04-06T13:00:50.845Z,15.74
2019-04-06T13:02:48.881Z,16.18
2019-04-06T13:04:52.512Z,16.28
2019-04-06T13:06:46.146Z,16.45
2019-04-06T13:08:55.309Z,16.60
2019-04-06T13:10:47.478Z,16.45
2019-04-06T13:12:51.028Z,16.39
2019-04-06T13:14:57.909Z,16.35
2019-04-06T13:16:55.309Z,16.40
2019-04-06T13:18:56.827Z,16.12
2019-04-06T13:20:56.835Z,15.88
2019-04-06T13:22:52.494Z,16.01
2019-04-06T13:24:58.737Z,15.93
2019-04-06T13:26:44.646Z,15.86
2019-04-06T13:28:33.829Z,15.92
2019-04-06T13:30:34.415Z,16.24
2019-04-06T13:32:27.815Z,16.56
2019-04-06T13:34:37.172Z,16.65
2019-04-06T13:36:27.401Z,16.97
2019-04-06T13:38:39.368Z,16.82
2019-04-06T13:40:37.528Z,16.71
2019-04-06T13:42:31.042Z,16.79
2019-04-06T13:44:25.850Z,16.63
2019-04-06T13:46:29.364Z,16.74
2019-04-06T13:48:24.942Z,16.55
2019-04-06T13:50:17.544Z,16.61
2019-04-06T13:52:28.681Z,16.64
2019-04-06T13:54:37.617Z,16.95
2019-04-06T13:56:20.675Z,16.98
2019-04-06T13:58:18.043Z,17.03
2019-04-06T14:00:09.917Z,17.31
2019-04-06T14:01:56.923Z,17.36
2019-04-06T14:03:49.676Z,17.35
2019-04-06T14:05:43.662Z,17.24
2019-04-06T14:07:35.787Z,17.17
2019-04-06T14:09:30.008Z,16.98
2019-04-06T14:11:30.728Z,16.80
2019-04-06T14:13:21.222Z,16.66
2019-04-06T14:15:17.130Z,16.98
2019-04-06T14:17:11.524Z,17.01
2019-04-06T14:19:08.320Z,16.55
2019-04-06T14:21:03.380Z,16.67
2019-04-06T14:23:10.103Z,16.54
2019-04-06T14:25:24.770Z,16.34
2019-04-06T14:27:35.462Z,16.51
2019-04-06T14:29:42.555Z,16.46
2019-04-06T14:31:41.787Z,16.30
2019-04-06T14:33:38.771Z,16.11
2019-04-06T14:35:27.890Z,16.03
2019-04-06T14:37:22.315Z,16.03
2019-04-06T14:39:15.291Z,16.26
2019-04-06T14:41:02.342Z,16.24
2019-04-06T14:42:49.309Z,16.27
2019-04-06T14:44:36.280Z,16.30
2019-04-06T14:46:31.094Z,16.43
2019-04-06T14:48:14.833Z,16.58
2019-04-06T14:50:10.169Z,16.69
2019-04-06T14:51:56.883Z,16.75
2019-04-06T14:54:09.075Z,16.63
2019-04-06T14:55:59.349Z,16.51
2019-04-06T14:58:11.674Z,16.42
2019-04-06T15:00:06.513Z,16.19
2019-04-06T15:02:02.525Z,16.43
2019-04-06T15:03:57.084Z,16.40
2019-04-06T15:05:52.001Z,16.26
2019-04-06T15:08:04.708Z,16.24
2019-04-06T15:09:56.946Z,16.07
2019-04-06T15:11:47.993Z,16.05
2019-04-06T15:13:40.112Z,15.92
2019-04-06T15:15:32.141Z,15.95
2019-04-06T15:17:31.909Z,15.89
2019-04-06T15:19:18.638Z,15.85
2019-04-06T15:21:31.629Z,15.54
2019-04-06T15:23:31.075Z,15.59
2019-04-06T15:25:30.073Z,15.37
2019-04-06T15:27:30.591Z,15.19
2019-04-06T15:29:33.708Z,15.18
2019-04-06T15:31:49.890Z,15.02
2019-04-06T15:33:43.765Z,14.99
2019-04-06T15:35:39.040Z,14.99
2019-04-06T15:37:44.552Z,15.03
2019-04-06T15:39:44.503Z,15.01
2019-04-06T15:41:54.768Z,14.99
2019-04-06T15:44:08.304Z,14.95
2019-04-06T15:46:09.760Z,14.87
2019-04-06T15:48:07.197Z,14.81
2019-04-06T15:50:14.382Z,14.76
2019-04-06T15:52:11.445Z,14.82
2019-04-06T15:53:56.943Z,14.76
2019-04-06T15:55:47.327Z,14.88
2019-04-06T15:57:46.486Z,14.87
2019-04-06T15:59:53.231Z,14.77
2019-04-06T16:01:42.946Z,14.86
2019-04-06T16:03:38.237Z,14.87
2019-04-06T16:05:22.606Z,14.84
2019-04-06T16:07:14.077Z,14.86
2019-04-06T16:09:08.456Z,14.94
2019-04-06T16:11:09.852Z,14.94
2019-04-06T16:13:05.511Z,14.93
2019-04-06T16:15:05.278Z,14.98
2019-04-06T16:16:45.474Z,15.02
2019-04-06T16:18:42.922Z,15.07
2019-04-06T16:20:38.385Z,15.04
2019-04-06T16:22:38.839Z,15.10
2019-04-06T16:24:38.741Z,15.01
2019-04-06T16:26:29.157Z,15.08
2019-04-06T16:28:22.141Z,15.00
2019-04-06T16:30:07.179Z,14.98
2019-04-06T16:32:12.374Z,14.89
2019-04-06T16:34:09.466Z,14.92
2019-04-06T16:36:18.777Z,14.85
2019-04-06T16:38:18.924Z,14.80
2019-04-06T16:40:26.787Z,14.80
2019-04-06T16:42:17.046Z,14.79
2019-04-06T16:44:03.858Z,14.78
2019-04-06T16:45:56.013Z,14.72
2019-04-06T16:47:42.736Z,14.59
2019-04-06T16:49:46.956Z,14.60
2019-04-06T16:51:44.398Z,14.55
2019-04-06T16:53:55.631Z,14.49
2019-04-06T16:55:49.148Z,14.45
2019-04-06T16:58:00.413Z,14.41
2019-04-06T16:59:51.132Z,14.37
2019-04-06T17:01:45.877Z,14.32
2019-04-06T17:03:39.639Z,14.22
2019-04-06T17:05:38.758Z,14.24
2019-04-06T17:07:32.775Z,14.20
2019-04-06T17:09:34.214Z,14.20
2019-04-06T17:11:33.700Z,14.16
2019-04-06T17:13:34.557Z,14.19
2019-04-06T17:15:38.872Z,14.09
2019-04-06T17:17:34.116Z,14.16
2019-04-06T17:19:34.280Z,14.16
2019-04-06T17:21:50.154Z,14.19
2019-04-06T17:24:03.481Z,14.16
2019-04-06T17:26:15.785Z,14.15
2019-04-06T17:28:36.750Z,14.17
2019-04-06T17:30:52.577Z,14.17
2019-04-06T17:32:56.061Z,14.08
2019-04-06T17:34:56.681Z,13.99
2019-04-06T17:36:55.928Z,13.87
2019-04-06T17:38:50.695Z,13.76
2019-04-06T17:40:45.058Z,13.66
2019-04-06T17:42:33.896Z,13.51
2019-04-06T17:44:30.361Z,13.37
2019-04-06T17:46:28.031Z,13.30
2019-04-06T17:48:26.660Z,13.15
2019-04-06T17:50:31.032Z,13.03
2019-04-06T17:52:41.621Z,12.88
2019-04-06T17:54:48.036Z,12.77
2019-04-06T17:56:54.736Z,12.60
2019-04-06T17:58:49.942Z,12.44
2019-04-06T18:00:42.791Z,12.35
2019-04-06T18:02:56.237Z,12.23
2019-04-06T18:04:49.030Z,12.07
2019-04-06T18:06:55.620Z,11.87
2019-04-06T18:08:57.267Z,11.71
2019-04-06T18:10:50.739Z,11.57
2019-04-06T18:12:36.051Z,11.44
2019-04-06T18:14:20.018Z,11.25
2019-04-06T18:15:55.945Z,11.12
2019-04-06T18:17:31.327Z,11.02
2019-04-06T18:19:11.346Z,10.91
2019-04-06T18:20:53.037Z,10.83
2019-04-06T18:22:29.973Z,10.72
2019-04-06T18:24:06.257Z,10.69
2019-04-06T18:25:43.891Z,10.75
2019-04-06T18:27:22.710Z,10.77
2019-04-06T18:28:58.660Z,10.68
2019-04-06T18:30:36.074Z,10.61
2019-04-06T18:32:30.440Z,10.56
2019-04-06T18:34:09.428Z,10.50
2019-04-06T18:35:47.417Z,10.50
2019-04-06T18:37:43.271Z,10.47
2019-04-06T18:39:24.226Z,10.42
2019-04-06T18:42:54.430Z,10.35
2019-04-06T18:44:31.155Z,10.34
2019-04-06T18:46:16.065Z,10.28
2019-04-06T18:47:55.756Z,10.26
2019-04-06T18:49:35.174Z,10.18
2019-04-06T18:51:19.247Z,10.14
2019-04-06T18:52:59.175Z,10.09
2019-04-06T18:54:33.715Z,10.05
2019-04-06T18:56:14.274Z,10.01
2019-04-06T18:57:51.668Z,9.96
2019-04-06T18:59:30.197Z,9.96
2019-04-06T19:01:21.466Z,9.93
2019-04-06T19:03:14.701Z,9.99
2019-04-06T19:04:49.837Z,10.04
2019-04-06T19:06:34.697Z,10.00
2019-04-06T19:08:17.595Z,9.89
2019-04-06T19:10:01.806Z,9.95
2019-04-06T19:11:37.207Z,9.89
2019-04-06T19:13:31.226Z,9.82
2019-04-06T19:15:18.703Z,9.74
2019-04-06T19:16:55.004Z,9.64
2019-04-06T19:18:38.658Z,9.59
2019-04-06T19:20:14.875Z,9.53
2019-04-06T19:21:51.673Z,9.48
2019-04-06T19:23:27.769Z,9.43
2019-04-06T19:25:05.182Z,9.36
2019-04-06T19:26:46.012Z,9.30
2019-04-06T19:28:22.554Z,9.26
2019-04-06T19:30:00.344Z,9.24
2019-04-06T19:31:42.348Z,9.14
2019-04-06T19:33:22.711Z,9.09
2019-04-06T19:34:53.623Z,9.16
2019-04-06T19:36:48.680Z,9.05
2019-04-06T19:38:23.470Z,8.99
2019-04-06T19:40:01.673Z,9.03
2019-04-06T19:41:36.997Z,8.96
2019-04-06T19:43:17.335Z,8.88
2019-04-06T19:44:54.760Z,8.82
2019-04-06T19:46:31.916Z,8.74
2019-04-06T19:48:12.564Z,8.81
2019-04-06T19:49:52.569Z,8.74
2019-04-06T19:51:29.283Z,8.71
2019-04-06T19:53:11.190Z,8.67
2019-04-06T19:54:46.889Z,8.59
2019-04-06T19:56:26.511Z,8.51
2019-04-06T19:58:09.452Z,8.48
2019-04-06T19:59:48.096Z,8.49
2019-04-06T20:01:29.691Z,8.51
2019-04-06T20:03:06.644Z,8.44
2019-04-06T20:04:44.923Z,8.41
2019-04-06T20:06:23.093Z,8.33
2019-04-06T20:08:03.687Z,8.24
2019-04-06T20:09:43.284Z,8.20
2019-04-06T20:11:22.375Z,8.22
2019-04-06T20:12:59.666Z,8.18
2019-04-06T20:14:35.386Z,8.12
2019-04-06T20:17:30.918Z,8.07
2019-04-06T20:19:12.558Z,8.08
2019-04-06T20:20:50.511Z,8.01
2019-04-06T20:23:00.674Z,8.11
2019-04-06T20:24:48.584Z,8.15
2019-04-06T20:26:27.645Z,8.24
2019-04-06T20:28:11.263Z,8.16
2019-04-06T20:29:50.926Z,8.20
2019-04-06T20:31:35.083Z,8.20
2019-04-06T20:33:10.759Z,8.30
2019-04-06T20:34:46.394Z,8.32
2019-04-06T20:36:21.878Z,8.24
2019-04-06T20:38:10.481Z,8.20
2019-04-06T20:39:50.202Z,8.21
2019-04-06T20:41:37.460Z,8.27
2019-04-06T20:43:23.996Z,8.45
2019-04-06T20:45:21.617Z,8.51
2019-04-06T20:46:57.730Z,8.51
2019-04-06T20:48:39.036Z,8.49
2019-04-06T20:50:22.627Z,8.42
2019-04-06T20:52:07.542Z,8.46
2019-04-06T20:53:47.508Z,8.39
2019-04-06T20:55:43.094Z,8.35
2019-04-06T20:57:41.094Z,8.24
2019-04-06T20:59:17.287Z,8.16
2019-04-06T21:00:53.516Z,8.08
2019-04-06T21:02:39.749Z,8.07
2019-04-06T21:04:21.256Z,8.12
2019-04-06T21:06:29.123Z,8.00
2019-04-06T21:08:13.467Z,7.97
2019-04-06T21:09:51.737Z,7.91
2019-04-06T21:11:28.967Z,7.83
2019-04-06T21:13:14.400Z,7.80
2019-04-06T21:14:52.825Z,7.74
2019-04-06T21:16:27.923Z,7.70
2019-04-06T21:18:06.658Z,7.75
2019-04-06T21:19:45.844Z,7.98
2019-04-06T21:21:23.889Z,7.87
2019-04-06T21:23:02.837Z,7.90
2019-04-06T21:24:44.497Z,8.01
2019-04-06T21:26:25.682Z,7.99
2019-04-06T21:28:02.661Z,8.11
2019-04-06T21:29:43.248Z,8.12
2019-04-06T21:31:22.145Z,8.27
2019-04-06T21:33:03.339Z,8.41
2019-04-06T21:34:39.353Z,8.48
2019-04-06T21:36:15.186Z,8.53
2019-04-06T21:37:52.779Z,8.56
2019-04-06T21:39:31.467Z,8.62
2019-04-06T21:41:08.004Z,8.68
2019-04-06T21:42:46.007Z,8.77
2019-04-06T21:44:22.037Z,8.95
2019-04-06T21:46:01.249Z,9.05
2019-04-06T21:47:36.606Z,9.05
2019-04-06T21:49:12.258Z,9.08
2019-04-06T21:50:47.876Z,9.09
2019-04-06T21:52:25.584Z,9.20
2019-04-06T21:54:03.311Z,9.20
2019-04-06T21:55:42.591Z,9.17
2019-04-06T21:57:21.680Z,9.24
2019-04-06T21:59:00.070Z,9.21
2019-04-06T22:00:55.285Z,9.16
2019-04-06T22:02:32.313Z,9.13
2019-04-06T22:04:23.688Z,9.08
2019-04-06T22:05:53.327Z,9.06
2019-04-06T22:07:47.133Z,9.06
2019-04-06T22:09:13.689Z,8.98
2019-04-06T22:10:50.158Z,8.99
2019-04-06T22:12:27.273Z,8.96
2019-04-06T22:14:03.283Z,8.87
2019-04-06T22:15:39.173Z,8.87
2019-04-06T22:17:24.425Z,8.79
2019-04-06T22:18:55.212Z,8.70
2019-04-06T22:20:34.405Z,8.76
2019-04-06T22:22:11.113Z,8.73
2019-04-06T22:23:48.970Z,8.80
2019-04-06T22:25:24.314Z,8.78
2019-04-06T22:27:07.910Z,8.73
2019-04-06T22:28:44.313Z,8.69
2019-04-06T22:30:20.114Z,8.68
2019-04-06T22:31:55.956Z,8.63
2019-04-06T22:33:31.574Z,8.63
2019-04-06T22:35:09.004Z,8.59
2019-04-06T22:36:50.346Z,8.61
2019-04-06T22:38:32.237Z,8.59
2019-04-06T22:40:10.771Z,8.57
2019-04-06T22:41:52.471Z,8.43
2019-04-06T22:43:29.453Z,8.43
2019-04-06T22:45:07.460Z,8.40
2019-04-06T22:46:46.799Z,8.40
2019-04-06T22:48:23.081Z,8.39
2019-04-06T22:49:59.255Z,8.34
2019-04-06T22:51:40.588Z,8.34
2019-04-06T22:53:16.574Z,8.37
2019-04-06T22:54:54.743Z,8.34
2019-04-06T22:56:32.929Z,8.37
2019-04-06T22:58:12.809Z,8.32
2019-04-06T22:59:52.448Z,8.33
2019-04-06T23:01:31.357Z,8.22
2019-04-06T23:03:33.433Z,8.17