createdAt,value
2018-08-24T00:00:22.502Z,99.90
2018-08-24T00:02:50.758Z,99.90
2018-08-24T00:05:19.323Z,99.90
2018-08-24T00:07:48.309Z,99.90
2018-08-24T00:10:16.772Z,99.90
2018-08-24T00:12:45.241Z,99.90
2018-08-24T00:15:13.734Z,99.90
2018-08-24T00:17:46.417Z,99.90
2018-08-24T00:20:14.803Z,99.90
2018-08-24T00:22:43.377Z,99.90
2018-08-24T00:25:11.969Z,99.90
2018-08-24T00:27:40.511Z,99.90
2018-08-24T00:30:09.085Z,99.90
2018-08-24T00:32:37.617Z,99.90
2018-08-24T00:35:05.987Z,99.90
2018-08-24T00:37:34.603Z,99.90
2018-08-24T00:40:03.533Z,99.90
2018-08-24T00:42:32.012Z,99.90
2018-08-24T00:45:00.653Z,99.90
2018-08-24T00:47:29.441Z,99.90
2018-08-24T00:49:58.031Z,99.90
2018-08-24T00:52:26.604Z,99.90
2018-08-24T00:54:54.901Z,99.90
2018-08-24T00:57:23.484Z,99.90
2018-08-24T00:59:51.950Z,99.90
2018-08-24T01:02:20.845Z,99.90
2018-08-24T01:04:49.446Z,99.90
2018-08-24T01:07:18.201Z,99.90
2018-08-24T01:09:46.787Z,99.90
2018-08-24T01:12:16.412Z,99.90
2018-08-24T01:14:46.018Z,99.90
2018-08-24T01:17:20.003Z,99.90
2018-08-24T01:19:48.628Z,99.90
2018-08-24T01:22:17.333Z,99.90
2018-08-24T01:24:45.774Z,99.90
2018-08-24T01:27:14.465Z,99.90
2018-08-24T01:29:43.289Z,99.90
2018-08-24T01:32:13.778Z,99.90
2018-08-24T01:34:42.410Z,99.90
2018-08-24T01:37:11.154Z,99.90
2018-08-24T01:39:39.405Z,99.90
2018-08-24T01:42:08.350Z,99.90
2018-08-24T01:44:37.012Z,99.90
2018-08-24T01:47:05.517Z,99.90
2018-08-24T01:49:34.278Z,99.90
2018-08-24T01:52:02.783Z,99.90
2018-08-24T01:54:31.236Z,99.90
2018-08-24T01:56:59.717Z,99.90
2018-08-24T01:59:28.220Z,99.90
2018-08-24T02:01:56.888Z,99.90
2018-08-24T02:04:26.076Z,99.90
2018-08-24T02:06:54.480Z,99.90
2018-08-24T02:09:23.588Z,99.90
2018-08-24T02:11:52.096Z,99.90
2018-08-24T02:14:26.020Z,99.90
2018-08-24T02:16:54.545Z,99.90
2018-08-24T02:19:28.557Z,99.90
2018-08-24T02:22:02.672Z,99.90
2018-08-24T02:24:31.260Z,99.90
2018-08-24T02:26:59.928Z,99.90
2018-08-24T02:29:28.616Z,99.90
2018-08-24T02:31:57.426Z,99.90
2018-08-24T02:34:26.011Z,99.90
2018-08-24T02:36:54.691Z,99.90
2018-08-24T02:39:23.377Z,99.90
2018-08-24T02:41:52.064Z,99.90
2018-08-24T02:44:20.608Z,99.90
2018-08-24T02:46:49.204Z,99.90
2018-08-24T02:49:17.898Z,99.90
2018-08-24T02:51:46.484Z,99.90
2018-08-24T02:54:14.934Z,99.90
2018-08-24T02:56:43.548Z,99.90
2018-08-24T02:59:12.252Z,99.90
2018-08-24T03:01:40.762Z,99.90
2018-08-24T03:04:09.291Z,99.90
2018-08-24T03:06:37.708Z,99.90
2018-08-24T03:09:08.917Z,99.90
2018-08-24T03:11:37.506Z,99.90
2018-08-24T03:14:05.977Z,99.90
2018-08-24T03:16:34.592Z,99.90
2018-08-24T03:19:03.459Z,99.90
2018-08-24T03:21:31.673Z,99.90
2018-08-24T03:23:59.933Z,99.90
2018-08-24T03:26:28.823Z,99.90
2018-08-24T03:28:57.512Z,99.90
2018-08-24T03:31:25.997Z,99.90
2018-08-24T03:33:54.679Z,99.90
2018-08-24T03:36:23.371Z,99.90
2018-08-24T03:38:51.824Z,99.90
2018-08-24T03:41:20.238Z,99.90
2018-08-24T03:43:48.891Z,99.90
2018-08-24T03:46:17.488Z,99.90
2018-08-24T03:48:45.968Z,99.90
2018-08-24T03:51:14.676Z,99.90
2018-08-24T03:53:43.285Z,99.90
2018-08-24T03:56:11.624Z,99.90
2018-08-24T03:58:40.106Z,99.90
2018-08-24T04:01:08.790Z,99.90
2018-08-24T04:03:37.591Z,99.90
2018-08-24T04:06:06.448Z,99.90
2018-08-24T04:08:35.091Z,99.90
2018-08-24T04:11:03.525Z,99.90
2018-08-24T04:13:32.245Z,99.90
2018-08-24T04:16:00.812Z,99.90
2018-08-24T04:18:29.279Z,99.90
2018-08-24T04:20:57.879Z,99.90
2018-08-24T04:23:26.476Z,99.90
2018-08-24T04:25:55.139Z,99.90
2018-08-24T04:28:23.641Z,99.90
2018-08-24T04:30:52.110Z,99.90
2018-08-24T04:33:20.719Z,99.90
2018-08-24T04:35:49.154Z,99.90
2018-08-24T04:38:17.659Z,99.90
2018-08-24T04:40:46.145Z,99.90
2018-08-24T04:43:14.922Z,99.90
2018-08-24T04:45:43.401Z,99.90
2018-08-24T04:48:11.878Z,99.90
2018-08-24T04:50:40.584Z,99.90
2018-08-24T04:53:09.571Z,99.90
2018-08-24T04:55:38.091Z,99.90
2018-08-24T04:58:07.172Z,99.90
2018-08-24T05:00:35.637Z,99.90
2018-08-24T05:03:04.114Z,99.90
2018-08-24T05:05:32.755Z,99.90
2018-08-24T05:08:01.179Z,99.90
2018-08-24T05:10:30.088Z,99.90
2018-08-24T05:12:58.745Z,99.90
2018-08-24T05:15:27.119Z,99.90
2018-08-24T05:17:55.596Z,99.90
2018-08-24T05:20:24.100Z,99.90
2018-08-24T05:22:52.675Z,99.90
2018-08-24T05:25:21.959Z,99.90
2018-08-24T05:27:50.289Z,99.90
2018-08-24T05:30:18.837Z,99.90
2018-08-24T05:32:47.704Z,99.90
2018-08-24T05:35:16.244Z,99.90
2018-08-24T05:37:44.889Z,99.90
2018-08-24T05:40:13.395Z,99.90
2018-08-24T05:42:41.857Z,99.90
2018-08-24T05:45:10.418Z,99.90
2018-08-24T05:47:38.836Z,99.90
2018-08-24T05:50:07.544Z,99.90
2018-08-24T05:52:36.197Z,99.90
2018-08-24T05:55:04.715Z,99.90
2018-08-24T05:57:33.109Z,99.90
2018-08-24T06:00:01.634Z,99.90
2018-08-24T06:02:30.388Z,99.90
2018-08-24T06:04:58.834Z,99.90
2018-08-24T06:07:27.398Z,99.90
2018-08-24T06:09:56.750Z,99.90
2018-08-24T06:12:25.624Z,99.90
2018-08-24T06:14:54.173Z,99.90
2018-08-24T06:17:27.906Z,99.90
2018-08-24T06:19:56.365Z,99.90
2018-08-24T06:22:24.939Z,99.90
2018-08-24T06:24:53.476Z,99.90
2018-08-24T06:27:22.233Z,99.90
2018-08-24T06:29:50.713Z,99.90
2018-08-24T06:32:19.484Z,99.90
2018-08-24T06:34:47.979Z,99.90
2018-08-24T06:37:16.436Z,99.90
2018-08-24T06:39:44.932Z,99.90
2018-08-24T06:42:13.568Z,99.90
2018-08-24T06:44:42.006Z,99.90
2018-08-24T06:47:10.697Z,99.90
2018-08-24T06:49:39.489Z,99.90
2018-08-24T06:52:08.246Z,99.90
2018-08-24T06:54:37.031Z,99.90
2018-08-24T06:57:05.531Z,99.90
2018-08-24T06:59:34.003Z,99.90
2018-08-24T07:02:02.779Z,99.90
2018-08-24T07:04:31.389Z,99.90
2018-08-24T07:06:59.848Z,99.90
2018-08-24T07:09:28.352Z,99.90
2018-08-24T07:11:56.666Z,99.90
2018-08-24T07:14:25.337Z,99.90
2018-08-24T07:16:58.408Z,99.90
2018-08-24T07:19:27.092Z,99.90
2018-08-24T07:21:55.964Z,99.90
2018-08-24T07:24:25.010Z,99.90
2018-08-24T07:26:53.377Z,99.90
2018-08-24T07:29:21.786Z,99.90
2018-08-24T07:31:50.586Z,99.90
2018-08-24T07:34:19.196Z,99.90
2018-08-24T07:36:47.745Z,99.90
2018-08-24T07:39:16.476Z,99.90
2018-08-24T07:41:44.919Z,99.90
2018-08-24T07:44:13.566Z,99.90
2018-08-24T07:46:42.135Z,99.90
2018-08-24T07:49:10.664Z,99.90
2018-08-24T07:51:39.510Z,99.90
2018-08-24T07:54:07.967Z,99.20
2018-08-24T07:56:36.559Z,99.70
2018-08-24T07:59:04.962Z,99.90
2018-08-24T08:01:33.527Z,98.60
2018-08-24T08:04:03.231Z,99.50
2018-08-24T08:06:31.650Z,98.40
2018-08-24T08:09:00.235Z,96.30
2018-08-24T08:11:35.320Z,95.30
2018-08-24T08:14:03.930Z,94.50
2018-08-24T08:16:32.708Z,95.00
2018-08-24T08:19:01.207Z,92.50
2018-08-24T08:21:30.146Z,90.40
2018-08-24T08:23:58.799Z,90.40
2018-08-24T08:26:27.377Z,89.70
2018-08-24T08:28:56.074Z,86.20
2018-08-24T08:31:24.746Z,85.10
2018-08-24T08:33:53.318Z,84.30
2018-08-24T08:36:21.840Z,86.10
2018-08-24T08:38:50.211Z,85.50
2018-08-24T08:41:18.974Z,80.90
2018-08-24T08:43:47.642Z,77.20
2018-08-24T08:46:16.338Z,75.60
2018-08-24T08:48:44.837Z,73.50
2018-08-24T08:51:13.321Z,74.80
2018-08-24T08:53:41.812Z,72.30
2018-08-24T08:56:10.373Z,74.30
2018-08-24T08:58:39.026Z,74.20
2018-08-24T09:01:07.425Z,77.10
2018-08-24T09:03:35.915Z,72.50
2018-08-24T09:06:04.467Z,74.60
2018-08-24T09:08:33.313Z,72.30
2018-08-24T09:11:02.899Z,72.20
2018-08-24T09:13:31.310Z,71.00
2018-08-24T09:16:00.173Z,71.60
2018-08-24T09:18:34.143Z,70.50
2018-08-24T09:21:07.947Z,69.30
2018-08-24T09:23:42.666Z,70.20
2018-08-24T09:26:16.709Z,71.80
2018-08-24T09:28:45.321Z,65.00
2018-08-24T09:31:18.123Z,61.50
2018-08-24T09:33:46.667Z,62.80
2018-08-24T09:36:18.126Z,64.00
2018-08-24T09:38:47.518Z,64.60
2018-08-24T09:41:16.016Z,64.10
2018-08-24T09:43:50.063Z,60.60
2018-08-24T09:46:18.903Z,58.30
2018-08-24T09:48:52.625Z,58.70
2018-08-24T09:51:25.947Z,56.70
2018-08-24T09:53:59.769Z,58.30
2018-08-24T09:56:29.701Z,57.00
2018-08-24T09:58:58.873Z,56.10
2018-08-24T10:01:33.248Z,55.00
2018-08-24T10:04:07.299Z,55.30
2018-08-24T10:06:41.425Z,54.20
2018-08-24T10:09:11.036Z,53.30
2018-08-24T10:11:39.465Z,54.20
2018-08-24T10:14:08.297Z,51.50
2018-08-24T10:16:37.133Z,52.50
2018-08-24T10:19:05.613Z,50.70
2018-08-24T10:21:33.801Z,50.10
2018-08-24T10:24:02.482Z,49.30
2018-08-24T10:26:30.989Z,48.90
2018-08-24T10:28:59.236Z,49.00
2018-08-24T10:31:27.627Z,50.20
2018-08-24T10:33:56.250Z,49.50
2018-08-24T10:36:24.913Z,48.80
2018-08-24T10:38:53.425Z,49.90
2018-08-24T10:41:21.977Z,48.70
2018-08-24T10:43:50.668Z,47.50
2018-08-24T10:46:19.264Z,47.70
2018-08-24T10:48:47.896Z,47.70
2018-08-24T10:51:16.693Z,47.70
2018-08-24T10:53:46.026Z,49.00
2018-08-24T10:56:14.920Z,47.90
2018-08-24T10:58:44.200Z,50.10
2018-08-24T11:01:12.580Z,50.40
2018-08-24T11:03:40.854Z,50.40
2018-08-24T11:06:09.747Z,50.00
2018-08-24T11:08:38.029Z,49.20
2018-08-24T11:11:06.703Z,49.60
2018-08-24T11:13:35.075Z,51.20
2018-08-24T11:16:03.667Z,51.10
2018-08-24T11:18:32.195Z,50.30
2018-08-24T11:21:00.546Z,50.90
2018-08-24T11:23:29.382Z,52.10
2018-08-24T11:25:58.214Z,53.90
2018-08-24T11:28:26.914Z,56.00
2018-08-24T11:30:55.792Z,58.10
2018-08-24T11:33:24.497Z,59.70
2018-08-24T11:35:53.254Z,59.60
2018-08-24T11:38:21.676Z,59.70
2018-08-24T11:40:50.413Z,61.50
2018-08-24T11:43:19.158Z,62.10
2018-08-24T11:45:47.931Z,65.30
2018-08-24T11:48:17.308Z,65.70
2018-08-24T11:50:45.713Z,66.60
2018-08-24T11:53:14.445Z,68.50
2018-08-24T11:55:42.898Z,71.70
2018-08-24T11:58:11.564Z,73.90
2018-08-24T12:00:40.867Z,75.10
2018-08-24T12:03:09.449Z,76.30
2018-08-24T12:05:37.912Z,78.30
2018-08-24T12:08:06.665Z,77.00
2018-08-24T12:10:35.128Z,75.90
2018-08-24T12:13:03.993Z,73.80
2018-08-24T12:15:32.651Z,73.20
2018-08-24T12:18:01.361Z,75.50
2018-08-24T12:20:29.511Z,80.50
2018-08-24T12:22:58.147Z,79.60
2018-08-24T12:25:26.843Z,78.50
2018-08-24T12:27:55.388Z,79.50
2018-08-24T12:30:24.075Z,80.40
2018-08-24T12:32:52.648Z,83.60
2018-08-24T12:35:21.260Z,84.80
2018-08-24T12:37:50.233Z,86.90
2018-08-24T12:40:18.875Z,84.00
2018-08-24T12:42:47.410Z,84.40
2018-08-24T12:45:16.049Z,85.20
2018-08-24T12:47:44.467Z,83.80
2018-08-24T12:50:13.165Z,84.20
2018-08-24T12:52:42.152Z,83.90
2018-08-24T12:55:10.566Z,85.20
2018-08-24T12:57:39.128Z,86.10
2018-08-24T13:00:07.711Z,86.00
2018-08-24T13:02:36.190Z,87.00
2018-08-24T13:05:04.884Z,85.80
2018-08-24T13:07:33.616Z,86.30
2018-08-24T13:10:02.484Z,85.80
2018-08-24T13:12:31.225Z,87.10
2018-08-24T13:14:59.823Z,88.30
2018-08-24T13:17:28.320Z,85.80
2018-08-24T13:19:56.838Z,83.80
2018-08-24T13:22:25.497Z,81.40
2018-08-24T13:24:53.777Z,82.00
2018-08-24T13:27:22.289Z,85.40
2018-08-24T13:29:51.544Z,84.90
2018-08-24T13:32:20.045Z,85.80
2018-08-24T13:34:48.498Z,87.60
2018-08-24T13:37:17.125Z,89.50
2018-08-24T13:39:45.648Z,89.10
2018-08-24T13:42:14.166Z,89.80
2018-08-24T13:44:42.905Z,90.00
2018-08-24T13:47:11.421Z,90.70
2018-08-24T13:49:39.980Z,90.30
2018-08-24T13:52:08.727Z,88.60
2018-08-24T13:54:37.299Z,88.70
2018-08-24T13:57:05.873Z,90.20
2018-08-24T13:59:34.762Z,89.30
2018-08-24T14:02:03.044Z,89.70
2018-08-24T14:04:31.402Z,88.80
2018-08-24T14:07:00.092Z,87.80
2018-08-24T14:09:28.671Z,87.80
2018-08-24T14:11:57.150Z,90.20
2018-08-24T14:14:25.965Z,89.20
2018-08-24T14:16:54.306Z,90.60
2018-08-24T14:19:23.136Z,91.80
2018-08-24T14:21:51.740Z,93.40
2018-08-24T14:24:20.061Z,92.60
2018-08-24T14:26:48.665Z,93.40
2018-08-24T14:29:17.206Z,94.30
2018-08-24T14:31:45.838Z,94.80
2018-08-24T14:34:14.397Z,95.80
2018-08-24T14:36:42.866Z,93.90
2018-08-24T14:39:11.798Z,93.50
2018-08-24T14:41:40.257Z,94.10
2018-08-24T14:44:08.977Z,97.30
2018-08-24T14:46:37.777Z,99.60
2018-08-24T14:49:06.729Z,98.20
2018-08-24T14:51:35.147Z,99.90
2018-08-24T14:54:03.750Z,99.90
2018-08-24T14:56:32.373Z,99.90
2018-08-24T14:59:01.045Z,99.90
2018-08-24T15:01:29.264Z,99.90
2018-08-24T15:03:57.712Z,99.90
2018-08-24T15:06:26.426Z,99.90
2018-08-24T15:08:55.170Z,99.90
2018-08-24T15:11:23.797Z,99.90
2018-08-24T15:13:52.300Z,99.90
2018-08-24T15:16:20.754Z,99.90
2018-08-24T15:18:49.025Z,99.90
2018-08-24T15:21:17.400Z,99.90
2018-08-24T15:23:45.776Z,99.90
2018-08-24T15:26:14.495Z,99.90
2018-08-24T15:28:43.108Z,99.90
2018-08-24T15:31:11.461Z,99.90
2018-08-24T15:33:39.904Z,99.90
2018-08-24T15:36:08.593Z,99.90
2018-08-24T15:38:37.380Z,99.90
2018-08-24T15:41:05.803Z,99.90
2018-08-24T15:43:34.447Z,99.90
2018-08-24T15:46:03.358Z,99.90
2018-08-24T15:48:31.875Z,99.90
2018-08-24T15:51:00.511Z,99.90
2018-08-24T15:53:28.981Z,99.90
2018-08-24T15:55:57.494Z,99.90
2018-08-24T15:58:25.762Z,99.90
2018-08-24T16:00:54.224Z,99.90
2018-08-24T16:03:22.933Z,99.90
2018-08-24T16:05:51.458Z,99.90
2018-08-24T16:08:20.166Z,99.90
2018-08-24T16:10:48.544Z,99.90
2018-08-24T16:13:17.160Z,99.90
2018-08-24T16:15:45.928Z,99.90
2018-08-24T16:18:19.965Z,99.90
2018-08-24T16:20:48.654Z,99.90
2018-08-24T16:23:16.894Z,99.90
2018-08-24T16:25:45.328Z,99.90
2018-08-24T16:28:13.881Z,99.90
2018-08-24T16:30:42.155Z,99.90
2018-08-24T16:33:10.696Z,99.90
2018-08-24T16:35:39.107Z,99.90
2018-08-24T16:38:07.496Z,99.90
2018-08-24T16:40:35.894Z,99.90
2018-08-24T16:43:04.351Z,99.90
2018-08-24T16:45:32.811Z,99.90
2018-08-24T16:48:01.431Z,99.90
2018-08-24T16:50:29.829Z,99.90
2018-08-24T16:52:58.388Z,99.90
2018-08-24T16:55:26.784Z,99.90
2018-08-24T16:57:55.544Z,99.90
2018-08-24T17:00:24.147Z,99.90
2018-08-24T17:02:52.987Z,99.90
2018-08-24T17:05:21.658Z,99.90
2018-08-24T17:07:50.002Z,99.90
2018-08-24T17:10:18.296Z,99.90
2018-08-24T17:12:46.695Z,99.90
2018-08-24T17:15:16.219Z,99.90
2018-08-24T17:17:44.943Z,99.90
2018-08-24T17:20:13.664Z,99.90
2018-08-24T17:22:42.116Z,99.90
2018-08-24T17:25:11.249Z,99.90
2018-08-24T17:27:39.714Z,99.90
2018-08-24T17:30:08.212Z,99.90
2018-08-24T17:32:36.772Z,99.90
2018-08-24T17:35:06.162Z,99.90
2018-08-24T17:37:34.933Z,99.90
2018-08-24T17:40:03.312Z,99.90
2018-08-24T17:42:31.970Z,99.90
2018-08-24T17:45:00.288Z,99.90
2018-08-24T17:47:29.559Z,99.90
2018-08-24T17:49:58.129Z,99.90
2018-08-24T17:52:26.556Z,99.90
2018-08-24T17:54:55.278Z,99.90
2018-08-24T17:57:23.732Z,99.90
2018-08-24T17:59:52.748Z,99.90
2018-08-24T18:02:21.627Z,99.90
2018-08-24T18:04:50.307Z,99.90
2018-08-24T18:07:18.925Z,99.90
2018-08-24T18:09:47.609Z,99.90
2018-08-24T18:12:15.842Z,99.90
2018-08-24T18:14:44.280Z,99.90
2018-08-24T18:17:13.106Z,99.90
2018-08-24T18:19:41.901Z,99.90
2018-08-24T18:22:10.498Z,99.90
2018-08-24T18:24:39.300Z,99.90
2018-08-24T18:27:07.841Z,99.90
2018-08-24T18:29:36.944Z,99.90
2018-08-24T18:32:05.636Z,99.90
2018-08-24T18:34:33.806Z,99.90
2018-08-24T18:37:02.534Z,99.90
2018-08-24T18:39:31.422Z,99.90
2018-08-24T18:42:00.097Z,99.90
2018-08-24T18:44:28.815Z,99.90
2018-08-24T18:46:57.140Z,99.90
2018-08-24T18:49:25.512Z,99.90
2018-08-24T18:51:54.025Z,99.90
2018-08-24T18:54:22.497Z,99.90
2018-08-24T18:56:51.220Z,99.90
2018-08-24T18:59:19.574Z,99.90
2018-08-24T19:01:49.257Z,99.90
2018-08-24T19:04:17.945Z,99.90
2018-08-24T19:06:46.127Z,99.90
2018-08-24T19:09:14.698Z,99.90
2018-08-24T19:11:48.742Z,99.90
2018-08-24T19:14:17.297Z,99.90
2018-08-24T19:16:46.037Z,99.90
2018-08-24T19:19:19.961Z,99.90
2018-08-24T19:21:49.216Z,99.90
2018-08-24T19:24:17.378Z,99.90
2018-08-24T19:26:46.068Z,99.90
2018-08-24T19:31:23.191Z,99.90
2018-08-24T19:33:51.892Z,99.90
2018-08-24T19:36:20.574Z,99.90
2018-08-24T19:38:49.021Z,99.90
2018-08-24T19:41:23.109Z,99.90
2018-08-24T19:43:51.537Z,99.90
2018-08-24T19:46:19.785Z,99.90
2018-08-24T19:48:53.848Z,99.90
2018-08-24T19:51:22.584Z,99.90
2018-08-24T19:53:51.096Z,99.90
2018-08-24T19:56:19.649Z,99.90
2018-08-24T19:58:54.562Z,99.90
2018-08-24T20:01:23.615Z,99.90
2018-08-24T20:03:52.073Z,99.90
2018-08-24T20:06:25.855Z,99.90
2018-08-24T20:08:59.497Z,99.90
2018-08-24T20:11:28.213Z,99.90
2018-08-24T20:13:56.823Z,99.90
2018-08-24T20:16:31.201Z,99.90
2018-08-24T20:19:00.171Z,99.90
2018-08-24T20:21:28.834Z,99.90
2018-08-24T20:23:57.429Z,99.90
2018-08-24T20:26:26.347Z,99.90
2018-08-24T20:28:54.921Z,99.90
2018-08-24T20:31:23.601Z,99.90
2018-08-24T20:33:51.903Z,99.90
2018-08-24T20:36:20.364Z,99.90
2018-08-24T20:38:48.856Z,99.90
2018-08-24T20:41:17.745Z,99.90
2018-08-24T20:43:46.724Z,99.90
2018-08-24T20:46:15.292Z,99.90
2018-08-24T20:48:43.977Z,99.90
2018-08-24T20:51:12.450Z,99.90
2018-08-24T20:53:41.148Z,99.90
2018-08-24T20:56:09.569Z,99.90
2018-08-24T20:58:38.333Z,99.90
2018-08-24T21:01:06.821Z,99.90
2018-08-24T21:03:35.364Z,99.90
2018-08-24T21:06:03.968Z,99.90
2018-08-24T21:08:32.488Z,99.90
2018-08-24T21:11:01.251Z,99.90
2018-08-24T21:13:29.721Z,99.90
2018-08-24T21:15:58.110Z,99.90
2018-08-24T21:18:26.776Z,99.90
2018-08-24T21:20:55.585Z,99.90
2018-08-24T21:23:27.308Z,99.90
2018-08-24T21:25:55.699Z,99.90
2018-08-24T21:28:24.224Z,99.90
2018-08-24T21:30:52.826Z,99.90
2018-08-24T21:33:21.643Z,99.90
2018-08-24T21:35:50.274Z,99.90
2018-08-24T21:38:18.760Z,99.90
2018-08-24T21:40:47.644Z,99.90
2018-08-24T21:43:16.099Z,99.90
2018-08-24T21:45:44.804Z,99.90
2018-08-24T21:48:13.064Z,99.90
2018-08-24T21:50:41.553Z,99.90
2018-08-24T21:53:10.033Z,99.90
2018-08-24T21:55:38.748Z,99.90
2018-08-24T21:58:07.160Z,99.90
2018-08-24T22:00:41.737Z,99.90
2018-08-24T22:03:11.516Z,99.90
2018-08-24T22:05:40.527Z,99.90
2018-08-24T22:08:09.021Z,99.90
2018-08-24T22:10:37.466Z,99.90
2018-08-24T22:13:05.913Z,99.90
2018-08-24T22:15:34.687Z,99.90
2018-08-24T22:18:03.522Z,99.90
2018-08-24T22:20:31.760Z,99.90
2018-08-24T22:23:00.213Z,99.90
2018-08-24T22:25:28.688Z,99.90
2018-08-24T22:27:57.057Z,99.90
2018-08-24T22:30:25.707Z,99.90
2018-08-24T22:32:54.298Z,99.90
2018-08-24T22:35:22.804Z,99.90
2018-08-24T22:37:51.390Z,99.90
2018-08-24T22:40:19.821Z,99.90
2018-08-24T22:42:48.156Z,99.90
2018-08-24T22:45:16.516Z,99.90
2018-08-24T22:47:45.411Z,99.90
2018-08-24T22:50:14.108Z,99.90
2018-08-24T22:52:42.598Z,99.90
2018-08-24T22:55:11.072Z,99.90
2018-08-24T22:57:39.883Z,99.90
2018-08-24T23:00:08.309Z,99.90
2018-08-24T23:02:36.548Z,99.90
2018-08-24T23:05:05.129Z,99.90
2018-08-24T23:07:33.689Z,99.90
2018-08-24T23:10:02.057Z,99.90
2018-08-24T23:12:30.625Z,99.90
2018-08-24T23:14:59.650Z,99.90
2018-08-24T23:17:28.036Z,99.90
2018-08-24T23:19:56.702Z,99.90
2018-08-24T23:22:25.221Z,99.90
2018-08-24T23:24:53.776Z,99.90
2018-08-24T23:27:22.267Z,99.90
2018-08-24T23:29:50.731Z,99.90
2018-08-24T23:32:19.330Z,99.90
2018-08-24T23:34:47.819Z,99.90
2018-08-24T23:37:16.604Z,99.90
2018-08-24T23:39:45.278Z,99.90
2018-08-24T23:42:13.891Z,99.90
2018-08-24T23:44:42.664Z,99.90
2018-08-24T23:47:11.141Z,99.90
2018-08-24T23:49:39.624Z,99.90
2018-08-24T23:52:08.226Z,99.90
2018-08-24T23:54:37.209Z,99.90
2018-08-24T23:57:06.186Z,99.90
2018-08-24T23:59:34.861Z,99.90
