createdAt,value
2023-03-19T00:00:06.082Z,3.56
2023-03-19T00:01:19.836Z,3.55
2023-03-19T00:02:33.477Z,3.55
2023-03-19T00:03:39.655Z,3.54
2023-03-19T00:04:53.641Z,3.55
2023-03-19T00:06:07.584Z,3.55
2023-03-19T00:07:14.241Z,3.53
2023-03-19T00:08:28.898Z,3.53
2023-03-19T00:09:42.594Z,3.53
2023-03-19T00:10:49.513Z,3.51
2023-03-19T00:12:03.178Z,3.55
2023-03-19T00:13:16.878Z,4.09
2023-03-19T00:14:30.666Z,5.09
2023-03-19T00:15:44.345Z,6.08
2023-03-19T00:16:58.193Z,6.96
2023-03-19T00:17:51.751Z,7.54
2023-03-19T00:19:05.341Z,7.60
2023-03-19T00:20:19.071Z,7.32
2023-03-19T00:21:32.875Z,6.92
2023-03-19T00:22:46.728Z,6.55
2023-03-19T00:24:00.527Z,6.23
2023-03-19T00:25:14.364Z,5.95
2023-03-19T00:26:19.286Z,5.73
2023-03-19T00:27:24.946Z,5.57
2023-03-19T00:28:38.604Z,5.43
2023-03-19T00:29:52.260Z,5.29
2023-03-19T00:31:05.827Z,5.16
2023-03-19T00:32:19.470Z,5.05
2023-03-19T00:33:33.041Z,4.95
2023-03-19T00:34:26.998Z,4.85
2023-03-19T00:35:40.726Z,4.77
2023-03-19T00:36:54.585Z,4.68
2023-03-19T00:38:08.259Z,4.59
2023-03-19T00:39:21.954Z,4.51
2023-03-19T00:40:24.405Z,4.43
2023-03-19T00:41:38.026Z,4.37
2023-03-19T00:42:51.860Z,4.29
2023-03-19T00:44:05.592Z,4.23
2023-03-19T00:45:19.229Z,4.17
2023-03-19T00:46:33.045Z,4.09
2023-03-19T00:47:46.965Z,4.03
2023-03-19T00:48:28.965Z,3.99
2023-03-19T00:49:42.598Z,3.96
2023-03-19T00:50:56.393Z,3.91
2023-03-19T00:52:10.258Z,3.88
2023-03-19T00:53:23.958Z,3.85
2023-03-19T00:54:37.764Z,3.82
2023-03-19T00:55:51.624Z,3.79
2023-03-19T00:56:53.841Z,3.77
2023-03-19T00:58:07.540Z,3.76
2023-03-19T00:59:21.128Z,3.74
2023-03-19T01:01:35.679Z,3.72
2023-03-19T01:02:49.239Z,3.70
2023-03-19T01:03:42.859Z,3.70
2023-03-19T01:04:56.492Z,3.68
2023-03-19T01:05:59.299Z,3.66
2023-03-19T01:07:13.080Z,3.65
2023-03-19T01:08:27.077Z,3.64
2023-03-19T01:09:40.687Z,3.63
2023-03-19T01:10:54.618Z,3.61
2023-03-19T01:12:08.348Z,3.60
2023-03-19T01:13:22.024Z,3.59
2023-03-19T01:14:35.721Z,3.56
2023-03-19T01:15:49.365Z,3.55
2023-03-19T01:17:02.901Z,3.53
2023-03-19T01:17:56.408Z,3.52
2023-03-19T01:19:03.071Z,3.51
2023-03-19T01:19:56.361Z,3.49
2023-03-19T01:21:03.967Z,3.51
2023-03-19T01:21:57.442Z,3.96
2023-03-19T01:22:52.693Z,4.62
2023-03-19T01:23:58.870Z,5.37
2023-03-19T01:25:12.551Z,6.15
2023-03-19T01:26:26.331Z,6.80
2023-03-19T01:27:40.010Z,6.99
2023-03-19T01:28:53.843Z,6.81
2023-03-19T01:30:07.767Z,6.45
2023-03-19T01:31:21.358Z,6.09
2023-03-19T01:32:34.940Z,5.78
2023-03-19T01:33:48.717Z,5.51
2023-03-19T01:35:02.248Z,5.30
2023-03-19T01:36:09.706Z,5.11
2023-03-19T01:37:23.348Z,4.97
2023-03-19T01:38:37.115Z,4.83
2023-03-19T01:39:50.768Z,4.72
2023-03-19T01:41:04.482Z,4.62
2023-03-19T01:42:18.005Z,4.53
2023-03-19T01:43:31.675Z,4.45
2023-03-19T01:44:45.598Z,4.38
2023-03-19T01:46:08.218Z,4.31
2023-03-19T01:47:21.710Z,4.24
2023-03-19T01:48:35.495Z,4.18
2023-03-19T01:49:49.279Z,4.13
2023-03-19T01:51:08.821Z,4.08
2023-03-19T01:52:22.666Z,4.02
2023-03-19T01:53:36.406Z,3.97
2023-03-19T01:54:50.050Z,3.94
2023-03-19T01:56:03.604Z,3.89
2023-03-19T01:57:17.230Z,3.85
2023-03-19T01:58:30.841Z,3.82
2023-03-19T01:59:28.886Z,3.79
2023-03-19T02:00:42.593Z,3.76
2023-03-19T02:01:56.565Z,3.74
2023-03-19T02:03:13.124Z,3.71
2023-03-19T02:04:26.866Z,3.69
2023-03-19T02:05:46.347Z,3.67
2023-03-19T02:06:58.910Z,3.64
2023-03-19T02:08:12.436Z,3.62
2023-03-19T02:09:19.169Z,3.69
2023-03-19T02:10:33.046Z,4.24
2023-03-19T02:11:47.066Z,5.23
2023-03-19T02:13:00.649Z,6.23
2023-03-19T02:14:14.225Z,7.07
2023-03-19T02:15:27.848Z,7.62
2023-03-19T02:16:41.500Z,7.59
2023-03-19T02:17:43.416Z,7.22
2023-03-19T02:18:56.885Z,6.88
2023-03-19T02:20:05.812Z,6.49
2023-03-19T02:21:28.410Z,6.17
2023-03-19T02:22:21.595Z,5.83
2023-03-19T02:23:33.129Z,5.66
2023-03-19T02:24:49.805Z,5.46
2023-03-19T02:25:52.061Z,5.27
2023-03-19T02:27:05.532Z,5.15
2023-03-19T02:28:07.543Z,5.02
2023-03-19T02:29:21.084Z,4.92
2023-03-19T02:30:34.982Z,4.81
2023-03-19T02:31:48.778Z,4.71
2023-03-19T02:33:02.371Z,4.63
2023-03-19T02:34:16.014Z,4.56
2023-03-19T02:35:22.221Z,4.48
2023-03-19T02:36:28.366Z,4.40
2023-03-19T02:37:41.356Z,4.34
2023-03-19T02:38:54.782Z,4.28
2023-03-19T02:40:23.448Z,4.22
2023-03-19T02:41:35.712Z,4.16
2023-03-19T02:42:32.456Z,4.11
2023-03-19T02:43:38.494Z,4.07
2023-03-19T02:44:52.167Z,4.02
2023-03-19T02:45:53.512Z,3.97
2023-03-19T02:47:07.121Z,3.94
2023-03-19T02:48:20.603Z,3.89
2023-03-19T02:49:34.087Z,3.86
2023-03-19T02:50:42.183Z,3.81
2023-03-19T02:51:47.095Z,3.76
2023-03-19T02:53:00.728Z,3.74
2023-03-19T02:54:14.404Z,3.69
2023-03-19T02:55:28.033Z,3.66
2023-03-19T02:56:41.497Z,3.75
2023-03-19T02:57:54.989Z,4.43
2023-03-19T02:59:01.561Z,5.39
2023-03-19T03:00:15.064Z,6.22
2023-03-19T03:01:18.460Z,6.99
2023-03-19T03:02:20.671Z,7.49
2023-03-19T03:03:27.232Z,7.56
2023-03-19T03:04:40.827Z,7.30
2023-03-19T03:05:43.294Z,6.85
2023-03-19T03:06:56.827Z,6.50
2023-03-19T03:08:09.766Z,6.14
2023-03-19T03:09:23.490Z,5.82
2023-03-19T03:10:37.592Z,5.56
2023-03-19T03:11:51.257Z,5.33
2023-03-19T03:12:57.772Z,5.15
2023-03-19T03:14:11.292Z,5.01
2023-03-19T03:15:24.872Z,4.87
2023-03-19T03:16:38.387Z,4.74
2023-03-19T03:17:51.941Z,4.63
2023-03-19T03:18:58.353Z,4.52
2023-03-19T03:20:12.045Z,4.42
2023-03-19T03:21:25.598Z,4.33
2023-03-19T03:22:39.016Z,4.25
2023-03-19T03:23:54.168Z,4.17
2023-03-19T03:25:07.865Z,4.09
2023-03-19T03:26:21.601Z,4.03
2023-03-19T03:27:35.201Z,3.96
2023-03-19T03:28:48.791Z,3.91
2023-03-19T03:30:02.409Z,3.85
2023-03-19T03:31:16.258Z,3.80
2023-03-19T03:32:29.876Z,3.75
2023-03-19T03:33:18.991Z,3.70
2023-03-19T03:34:32.463Z,3.65
2023-03-19T03:35:38.696Z,3.60
2023-03-19T03:36:52.204Z,3.55
2023-03-19T03:38:05.884Z,3.63
2023-03-19T03:39:19.386Z,4.25
2023-03-19T03:40:21.884Z,5.15
2023-03-19T03:41:37.849Z,5.94
2023-03-19T03:42:51.347Z,6.56
2023-03-19T03:44:04.855Z,6.80
2023-03-19T03:45:18.380Z,6.66
2023-03-19T03:46:31.861Z,6.34
2023-03-19T03:47:45.373Z,5.99
2023-03-19T03:48:51.542Z,5.67
2023-03-19T03:50:05.063Z,5.43
2023-03-19T03:51:18.562Z,5.20
2023-03-19T03:52:32.190Z,5.01
2023-03-19T03:53:45.845Z,4.85
2023-03-19T03:54:59.249Z,4.71
2023-03-19T03:56:13.816Z,4.59
2023-03-19T03:57:27.419Z,4.46
2023-03-19T03:58:40.594Z,4.36
2023-03-19T03:59:54.099Z,4.25
2023-03-19T04:01:00.355Z,4.16
2023-03-19T04:02:13.857Z,4.08
2023-03-19T04:03:27.529Z,4.02
2023-03-19T04:04:41.183Z,3.96
2023-03-19T04:05:48.092Z,3.88
2023-03-19T04:06:54.324Z,3.81
2023-03-19T04:08:07.738Z,3.75
2023-03-19T04:09:14.228Z,3.70
2023-03-19T04:10:27.757Z,3.65
2023-03-19T04:11:41.321Z,3.59
2023-03-19T04:12:53.693Z,3.53
2023-03-19T04:14:01.175Z,3.54
2023-03-19T04:15:13.358Z,3.91
2023-03-19T04:15:59.385Z,4.68
2023-03-19T04:17:13.005Z,5.29
2023-03-19T04:17:57.934Z,6.32
2023-03-19T04:19:04.368Z,6.92
2023-03-19T04:20:07.991Z,7.55
2023-03-19T04:21:21.624Z,7.59
2023-03-19T04:22:35.107Z,7.24
2023-03-19T04:23:44.878Z,6.79
2023-03-19T04:24:58.315Z,6.38
2023-03-19T04:26:11.827Z,6.00
2023-03-19T04:27:08.632Z,5.68
2023-03-19T04:28:22.239Z,5.47
2023-03-19T04:29:35.723Z,5.23
2023-03-19T04:30:49.414Z,5.03
2023-03-19T04:31:52.989Z,4.85
2023-03-19T04:33:06.594Z,4.72
2023-03-19T04:34:13.072Z,4.57
2023-03-19T04:35:16.470Z,4.46
2023-03-19T04:36:18.816Z,4.36
2023-03-19T04:37:31.260Z,4.26
2023-03-19T04:38:44.839Z,4.17
2023-03-19T04:39:51.201Z,4.07
2023-03-19T04:41:04.846Z,4.01
2023-03-19T04:42:00.379Z,3.93
2023-03-19T04:43:14.052Z,3.87
2023-03-19T04:44:27.542Z,3.80
2023-03-19T04:45:40.993Z,3.73
2023-03-19T04:46:54.580Z,3.66
2023-03-19T04:48:08.338Z,3.59
2023-03-19T04:49:22.028Z,3.53
2023-03-19T04:50:23.876Z,3.65
2023-03-19T04:51:14.567Z,4.37
2023-03-19T04:52:28.024Z,5.22
2023-03-19T04:53:41.516Z,6.37
2023-03-19T04:54:47.666Z,7.30
2023-03-19T04:56:00.930Z,7.85
2023-03-19T04:57:14.539Z,7.82
2023-03-19T04:58:27.991Z,7.42
2023-03-19T04:59:41.454Z,6.93
2023-03-19T05:00:47.683Z,6.49
2023-03-19T05:02:01.181Z,6.15
2023-03-19T05:03:14.625Z,5.82
2023-03-19T05:04:28.183Z,5.54
2023-03-19T05:05:41.766Z,5.33
2023-03-19T05:06:40.867Z,5.13
2023-03-19T05:07:43.759Z,4.99
2023-03-19T05:08:57.150Z,4.86
2023-03-19T05:10:03.564Z,4.72
2023-03-19T05:11:17.053Z,4.60
2023-03-19T05:12:30.628Z,4.47
2023-03-19T05:13:44.099Z,4.37
2023-03-19T05:14:57.672Z,4.26
2023-03-19T05:16:11.154Z,4.17
2023-03-19T05:17:17.809Z,4.08
2023-03-19T05:18:31.515Z,4.01
2023-03-19T05:19:44.968Z,3.94
2023-03-19T05:20:58.559Z,3.91
2023-03-19T05:22:12.035Z,4.44
2023-03-19T05:23:18.160Z,5.45
2023-03-19T05:24:21.948Z,6.39
2023-03-19T05:25:35.627Z,7.17
2023-03-19T05:26:49.080Z,7.76
2023-03-19T05:28:02.676Z,7.72
2023-03-19T05:29:16.272Z,7.36
2023-03-19T05:30:29.725Z,6.93
2023-03-19T05:31:43.161Z,6.55
2023-03-19T05:32:56.403Z,6.22
2023-03-19T05:34:02.718Z,5.96
2023-03-19T05:35:06.369Z,5.77
2023-03-19T05:36:19.834Z,5.60
2023-03-19T05:37:33.299Z,5.45
2023-03-19T05:38:47.870Z,5.32
2023-03-19T05:40:01.446Z,5.21
2023-03-19T05:41:15.010Z,5.11
2023-03-19T05:42:28.463Z,5.03
2023-03-19T05:43:42.068Z,4.96
2023-03-19T05:44:55.595Z,4.89
2023-03-19T05:46:09.256Z,4.82
2023-03-19T05:47:22.681Z,4.77
2023-03-19T05:48:36.217Z,4.72
2023-03-19T05:49:49.836Z,4.66
2023-03-19T05:51:03.282Z,4.61
2023-03-19T05:52:16.823Z,4.57
2023-03-19T05:53:22.866Z,4.64
2023-03-19T05:54:28.955Z,5.27
2023-03-19T05:55:32.575Z,6.20
2023-03-19T05:56:46.168Z,7.06
2023-03-19T05:57:59.655Z,7.87
2023-03-19T05:59:13.466Z,8.41
2023-03-19T06:00:27.973Z,8.35
2023-03-19T06:01:41.553Z,7.99
2023-03-19T06:02:43.955Z,7.60
2023-03-19T06:03:57.542Z,7.29
2023-03-19T06:05:11.046Z,6.97
2023-03-19T06:06:17.583Z,6.72
2023-03-19T06:07:31.082Z,6.53
2023-03-19T06:08:37.699Z,6.36
2023-03-19T06:09:51.236Z,6.23
2023-03-19T06:11:03.655Z,6.11
2023-03-19T06:12:17.175Z,6.01
2023-03-19T06:13:30.738Z,5.91
2023-03-19T06:14:32.865Z,5.83
2023-03-19T06:15:46.567Z,5.77
2023-03-19T06:17:00.131Z,5.72
2023-03-19T06:18:13.761Z,5.67
2023-03-19T06:19:27.358Z,5.61
2023-03-19T06:20:29.572Z,5.57
2023-03-19T06:21:43.271Z,5.54
2023-03-19T06:22:56.757Z,5.51
2023-03-19T06:23:58.794Z,5.48
2023-03-19T06:25:12.318Z,5.45
2023-03-19T06:26:25.783Z,5.43
2023-03-19T06:27:39.405Z,5.41
2023-03-19T06:28:53.030Z,5.53
2023-03-19T06:30:06.698Z,6.24
2023-03-19T06:30:55.532Z,7.26
2023-03-19T06:31:58.307Z,7.94
2023-03-19T06:33:12.106Z,8.61
2023-03-19T06:34:25.684Z,8.80
2023-03-19T06:35:39.252Z,8.56
2023-03-19T06:36:52.600Z,8.24
2023-03-19T06:38:06.141Z,7.94
2023-03-19T06:39:19.758Z,7.68
2023-03-19T06:40:33.466Z,7.46
2023-03-19T06:41:47.138Z,7.30
2023-03-19T06:43:00.801Z,7.16
2023-03-19T06:43:59.874Z,7.06
2023-03-19T06:45:01.913Z,6.99
2023-03-19T06:46:15.439Z,6.92
2023-03-19T06:47:17.680Z,6.85
2023-03-19T06:48:29.970Z,6.81
2023-03-19T06:49:43.680Z,6.77
2023-03-19T06:50:57.331Z,6.73
2023-03-19T06:52:10.838Z,6.70
2023-03-19T06:53:24.377Z,6.68
2023-03-19T06:54:38.507Z,6.66
2023-03-19T06:55:52.107Z,6.65
2023-03-19T06:57:05.625Z,6.65
2023-03-19T06:58:19.231Z,6.64
2023-03-19T06:59:32.797Z,6.64
2023-03-19T07:00:46.680Z,6.65
2023-03-19T07:02:00.326Z,6.65
2023-03-19T07:03:02.724Z,6.66
2023-03-19T07:04:16.299Z,6.66
2023-03-19T07:05:29.937Z,6.68
2023-03-19T07:06:35.826Z,6.70
2023-03-19T07:07:49.438Z,6.71
2023-03-19T07:08:50.442Z,6.73
2023-03-19T07:09:37.775Z,6.74
2023-03-19T07:10:52.484Z,6.76
2023-03-19T07:12:06.135Z,6.77
2023-03-19T07:13:19.694Z,6.78
2023-03-19T07:14:33.274Z,6.79
2023-03-19T07:15:39.706Z,6.81
2023-03-19T07:16:53.250Z,6.83
2023-03-19T07:18:05.796Z,6.85
2023-03-19T07:19:12.214Z,6.86
2023-03-19T07:20:25.841Z,6.88
2023-03-19T07:21:24.461Z,6.90
2023-03-19T07:22:38.431Z,6.93
2023-03-19T07:23:52.053Z,6.96
2023-03-19T07:24:54.248Z,7.00
2023-03-19T07:26:07.775Z,7.03
2023-03-19T07:27:11.338Z,7.07
2023-03-19T07:28:18.717Z,7.11
2023-03-19T07:29:32.323Z,7.13
2023-03-19T07:30:45.929Z,7.17
2023-03-19T07:31:59.668Z,7.19
2023-03-19T07:33:13.477Z,7.22
2023-03-19T07:34:27.086Z,7.24
2023-03-19T07:35:40.650Z,7.28
2023-03-19T07:36:54.262Z,7.31
2023-03-19T07:38:06.808Z,7.37
2023-03-19T07:39:20.398Z,7.41
2023-03-19T07:40:34.216Z,7.45
2023-03-19T07:41:36.759Z,7.49
2023-03-19T07:42:50.310Z,7.52
2023-03-19T07:44:03.870Z,7.56
2023-03-19T07:45:09.828Z,7.60
2023-03-19T07:46:23.553Z,7.64
2023-03-19T07:47:28.919Z,7.69
2023-03-19T07:48:42.990Z,7.73
2023-03-19T07:49:56.452Z,7.78
2023-03-19T07:50:52.700Z,7.83
2023-03-19T07:51:54.995Z,7.85
2023-03-19T07:53:08.540Z,7.90
2023-03-19T07:54:22.210Z,7.96
2023-03-19T07:55:24.926Z,8.01
2023-03-19T07:56:38.511Z,8.05
2023-03-19T07:57:52.101Z,8.09
2023-03-19T07:59:05.641Z,8.14
2023-03-19T08:00:19.149Z,8.19
2023-03-19T08:01:32.728Z,8.25
2023-03-19T08:02:46.306Z,8.29
2023-03-19T08:03:59.899Z,8.34
2023-03-19T08:05:13.382Z,8.38
2023-03-19T08:06:12.192Z,8.42
2023-03-19T08:07:25.777Z,8.47
2023-03-19T08:08:39.442Z,8.51
2023-03-19T08:09:52.971Z,8.55
2023-03-19T08:11:07.731Z,8.60
2023-03-19T08:12:21.248Z,8.64
2023-03-19T08:13:34.894Z,8.67
2023-03-19T08:14:48.612Z,8.72
2023-03-19T08:16:02.031Z,8.76
2023-03-19T08:17:15.468Z,8.80
2023-03-19T08:18:29.083Z,8.84
2023-03-19T08:19:42.788Z,8.88
2023-03-19T08:20:56.412Z,8.91
2023-03-19T08:22:09.842Z,8.96
2023-03-19T08:23:11.933Z,9.00
2023-03-19T08:24:25.496Z,9.03
2023-03-19T08:25:39.127Z,9.06
2023-03-19T08:26:52.663Z,9.11
2023-03-19T08:28:06.136Z,9.14
2023-03-19T08:29:12.475Z,9.17
2023-03-19T08:30:25.923Z,9.21
2023-03-19T08:31:39.562Z,9.24
2023-03-19T08:32:51.797Z,9.27
2023-03-19T08:34:04.133Z,9.31
2023-03-19T08:35:17.875Z,9.33
2023-03-19T08:36:31.412Z,9.36
2023-03-19T08:37:33.817Z,9.39
2023-03-19T08:38:47.252Z,9.42
2023-03-19T08:39:53.733Z,9.45
2023-03-19T08:41:07.338Z,9.48
2023-03-19T08:42:44.254Z,9.51
2023-03-19T08:43:58.544Z,9.54
2023-03-19T08:44:54.814Z,9.58
2023-03-19T08:46:08.398Z,9.60
2023-03-19T08:47:21.908Z,9.64
2023-03-19T08:48:35.434Z,9.67
2023-03-19T08:49:49.103Z,9.71
2023-03-19T08:51:02.863Z,9.75
2023-03-19T08:52:16.422Z,9.77
2023-03-19T08:53:29.938Z,9.82
2023-03-19T08:54:43.395Z,9.84
2023-03-19T08:55:49.553Z,9.88
2023-03-19T08:56:51.686Z,9.91
2023-03-19T08:58:05.418Z,9.95
2023-03-19T08:59:20.412Z,10.00
2023-03-19T09:00:34.308Z,10.04
2023-03-19T09:01:46.909Z,10.09
2023-03-19T09:03:02.666Z,10.14
2023-03-19T09:04:16.309Z,10.18
2023-03-19T09:05:29.922Z,10.22
2023-03-19T09:06:41.395Z,10.25
2023-03-19T09:07:55.128Z,10.28
2023-03-19T09:09:08.728Z,10.32
2023-03-19T09:10:22.392Z,10.36
2023-03-19T09:11:24.788Z,10.40
2023-03-19T09:12:38.384Z,10.42
2023-03-19T09:13:51.968Z,10.45
2023-03-19T09:15:05.880Z,10.48
2023-03-19T09:16:02.249Z,10.51
2023-03-19T09:17:15.901Z,10.54
2023-03-19T09:18:14.768Z,10.58
2023-03-19T09:19:28.356Z,10.61
2023-03-19T09:20:41.962Z,10.64
2023-03-19T09:21:55.625Z,10.68
2023-03-19T09:23:09.364Z,10.71
2023-03-19T09:24:24.046Z,10.75
2023-03-19T09:25:37.538Z,10.77
2023-03-19T09:26:51.198Z,10.81
2023-03-19T09:28:04.655Z,10.84
2023-03-19T09:29:06.979Z,10.88
2023-03-19T09:30:20.578Z,10.91
2023-03-19T09:31:11.782Z,10.95
2023-03-19T09:32:25.465Z,10.97
2023-03-19T09:33:31.908Z,11.02
2023-03-19T09:34:45.598Z,11.04
2023-03-19T09:35:51.848Z,11.08
2023-03-19T09:37:03.998Z,11.11
2023-03-19T09:37:57.134Z,11.15
2023-03-19T09:38:53.157Z,11.16
2023-03-19T09:40:06.716Z,11.18
2023-03-19T09:41:20.366Z,11.21
2023-03-19T09:42:36.735Z,11.24
2023-03-19T09:44:08.472Z,11.27
2023-03-19T09:45:22.109Z,11.30
2023-03-19T09:46:26.380Z,11.33
2023-03-19T09:47:39.915Z,11.36
2023-03-19T09:48:53.513Z,11.39
2023-03-19T09:50:05.737Z,11.41
2023-03-19T09:51:19.362Z,11.44
2023-03-19T09:52:33.039Z,11.46
2023-03-19T09:53:41.947Z,11.49
2023-03-19T09:54:57.289Z,11.53
2023-03-19T09:56:19.454Z,11.56
2023-03-19T09:57:33.089Z,11.57
2023-03-19T09:58:46.620Z,11.60
2023-03-19T10:00:00.103Z,11.62
2023-03-19T10:01:13.699Z,11.65
2023-03-19T10:02:27.270Z,11.67
2023-03-19T10:03:55.894Z,11.72
2023-03-19T10:05:08.442Z,11.76
2023-03-19T10:06:21.977Z,11.79
2023-03-19T10:07:35.554Z,11.82
2023-03-19T10:08:58.490Z,11.86
2023-03-19T10:10:21.124Z,11.89
2023-03-19T10:11:34.632Z,11.92
2023-03-19T10:12:50.876Z,11.96
2023-03-19T10:14:07.262Z,11.99
2023-03-19T10:15:19.191Z,12.03
2023-03-19T10:16:32.793Z,12.07
2023-03-19T10:17:40.818Z,12.09
2023-03-19T10:18:57.553Z,12.12
2023-03-19T10:20:20.245Z,12.17
2023-03-19T10:21:36.717Z,12.20
2023-03-19T10:22:50.354Z,12.22
2023-03-19T10:24:18.986Z,12.24
2023-03-19T10:25:33.162Z,12.28
2023-03-19T10:26:35.572Z,12.33
2023-03-19T10:27:55.397Z,12.36
2023-03-19T10:29:08.916Z,12.40
2023-03-19T10:30:22.709Z,12.45
2023-03-19T10:31:36.512Z,12.49
2023-03-19T10:32:56.072Z,12.52
2023-03-19T10:33:58.440Z,12.55
2023-03-19T10:35:12.162Z,12.57
2023-03-19T10:36:25.699Z,12.59
2023-03-19T10:37:39.381Z,12.62
2023-03-19T10:38:55.812Z,12.64
2023-03-19T10:40:01.780Z,12.67
2023-03-19T10:41:15.455Z,12.69
2023-03-19T10:42:35.078Z,12.71
2023-03-19T10:43:54.260Z,12.73
2023-03-19T10:45:06.263Z,12.75
2023-03-19T10:46:19.962Z,12.77
2023-03-19T10:47:26.281Z,12.80
2023-03-19T10:48:39.913Z,12.83
2023-03-19T10:49:53.481Z,12.85
2023-03-19T10:50:53.049Z,12.87
2023-03-19T10:52:06.649Z,12.89
2023-03-19T10:52:51.844Z,12.92
2023-03-19T10:54:05.394Z,12.92
2023-03-19T10:55:11.800Z,12.94
2023-03-19T10:56:13.806Z,12.95
2023-03-19T10:57:27.588Z,12.97
2023-03-19T10:58:43.954Z,12.98
2023-03-19T10:59:57.205Z,13.02
2023-03-19T11:01:05.620Z,13.05
2023-03-19T11:02:19.205Z,13.08
2023-03-19T11:03:27.056Z,13.09
2023-03-19T11:04:40.614Z,13.08
2023-03-19T11:05:54.409Z,13.09
2023-03-19T11:06:51.160Z,13.09
2023-03-19T11:08:04.735Z,13.10
2023-03-19T11:09:08.513Z,13.11
2023-03-19T11:10:11.220Z,13.12
2023-03-19T11:11:16.187Z,13.14
2023-03-19T11:12:20.163Z,13.16
2023-03-19T11:13:33.773Z,13.17
2023-03-19T11:14:50.125Z,13.19
2023-03-19T11:15:49.481Z,13.21
2023-03-19T11:17:04.687Z,13.21
2023-03-19T11:18:27.580Z,13.22
2023-03-19T11:19:41.213Z,13.23
2023-03-19T11:20:57.021Z,13.25
2023-03-19T11:22:10.543Z,13.28
2023-03-19T11:23:07.759Z,13.30
2023-03-19T11:24:21.335Z,13.31
2023-03-19T11:25:40.562Z,13.33
2023-03-19T11:26:54.116Z,13.35
2023-03-19T11:27:56.413Z,13.38
2023-03-19T11:29:09.998Z,13.40
2023-03-19T11:30:06.423Z,13.41
2023-03-19T11:31:26.129Z,13.42
2023-03-19T11:32:45.971Z,13.43
2023-03-19T11:34:14.496Z,13.44
2023-03-19T11:35:26.153Z,13.47
2023-03-19T11:36:42.647Z,13.50
2023-03-19T11:37:59.361Z,13.54
2023-03-19T11:39:19.213Z,13.55
2023-03-19T11:40:50.807Z,13.57
2023-03-19T11:42:04.542Z,13.59
2023-03-19T11:43:36.410Z,13.60
2023-03-19T11:52:07.242Z,13.68
2023-03-19T11:53:20.723Z,13.70
2023-03-19T11:54:34.351Z,13.72
2023-03-19T11:56:03.048Z,13.73
2023-03-19T11:56:58.317Z,13.74
2023-03-19T11:58:21.021Z,13.75
2023-03-19T11:59:43.231Z,13.78
2023-03-19T12:00:55.046Z,13.82
2023-03-19T12:02:11.577Z,13.84
2023-03-19T12:03:23.486Z,13.87
2023-03-19T12:04:36.986Z,13.89
2023-03-19T12:05:56.496Z,13.92
2023-03-19T12:07:13.140Z,13.97
2023-03-19T12:08:24.845Z,13.99
2023-03-19T12:09:38.540Z,14.03
2023-03-19T12:10:51.086Z,14.05
2023-03-19T12:12:04.518Z,14.08
2023-03-19T12:13:20.834Z,14.10
2023-03-19T12:14:25.831Z,14.12
2023-03-19T12:15:40.479Z,14.15
2023-03-19T12:16:46.636Z,14.18
2023-03-19T12:17:50.297Z,14.17
2023-03-19T12:19:22.072Z,14.17
2023-03-19T12:20:35.792Z,14.18
2023-03-19T12:21:55.419Z,14.19
2023-03-19T12:23:17.810Z,14.21
2023-03-19T12:24:40.266Z,14.22
2023-03-19T12:25:33.673Z,14.22
2023-03-19T12:26:47.482Z,14.23
2023-03-19T12:28:12.901Z,14.25
2023-03-19T12:29:29.217Z,14.27
2023-03-19T12:30:36.468Z,14.28
2023-03-19T12:31:50.412Z,14.30
2023-03-19T12:33:16.030Z,14.31
2023-03-19T12:34:17.961Z,14.32
2023-03-19T12:35:31.635Z,14.33
2023-03-19T12:36:45.483Z,14.35
2023-03-19T12:38:01.990Z,14.36
2023-03-19T12:39:18.645Z,14.38
2023-03-19T12:40:44.265Z,14.42
2023-03-19T12:42:06.661Z,14.43
2023-03-19T12:43:20.399Z,14.42
2023-03-19T12:44:39.790Z,14.43
2023-03-19T12:45:53.293Z,14.43
2023-03-19T12:47:06.925Z,14.44
2023-03-19T12:48:20.335Z,14.46
2023-03-19T12:49:48.704Z,14.48
2023-03-19T12:51:02.342Z,14.51
2023-03-19T12:52:18.942Z,14.53
2023-03-19T12:53:32.674Z,14.56
2023-03-19T12:54:47.370Z,14.59
2023-03-19T12:56:01.152Z,14.63
2023-03-19T12:57:24.173Z,14.66
2023-03-19T12:58:42.232Z,14.67
2023-03-19T13:00:04.560Z,14.65
2023-03-19T13:06:05.789Z,14.70
2023-03-19T13:07:23.430Z,14.72
2023-03-19T13:10:56.268Z,14.75
2023-03-19T13:12:15.913Z,14.77
2023-03-19T13:13:29.478Z,14.77
2023-03-19T13:14:42.965Z,14.79
2023-03-19T13:15:57.129Z,14.82
2023-03-19T13:17:16.729Z,14.84
2023-03-19T13:18:28.511Z,14.87
2023-03-19T13:19:57.218Z,14.88
2023-03-19T13:21:23.097Z,14.92
2023-03-19T13:22:36.629Z,14.94
2023-03-19T13:23:40.882Z,14.95
2023-03-19T13:25:12.789Z,14.95
2023-03-19T13:26:26.677Z,14.95
2023-03-19T13:27:32.688Z,14.96
2023-03-19T13:28:52.262Z,14.96
2023-03-19T13:30:05.852Z,14.96
2023-03-19T13:31:19.403Z,14.97
2023-03-19T13:32:34.198Z,14.98
2023-03-19T13:33:47.684Z,15.00
2023-03-19T13:35:06.478Z,15.02
2023-03-19T13:36:30.897Z,15.04
2023-03-19T13:37:56.530Z,15.08
2023-03-19T13:39:10.075Z,15.11
2023-03-19T13:40:23.699Z,15.12
2023-03-19T13:41:37.397Z,15.13
2023-03-19T13:42:43.805Z,15.13
2023-03-19T13:44:03.430Z,15.15
2023-03-19T13:45:17.044Z,15.15
2023-03-19T13:46:33.475Z,15.17
2023-03-19T13:47:45.342Z,15.18
2023-03-19T13:49:07.735Z,15.20
2023-03-19T13:50:00.841Z,15.21
2023-03-19T13:51:17.392Z,15.22
2023-03-19T13:52:31.340Z,15.22
2023-03-19T13:53:43.336Z,15.25
2023-03-19T13:54:36.585Z,15.25
2023-03-19T13:56:02.477Z,15.26
2023-03-19T13:57:15.897Z,15.27
2023-03-19T13:58:34.677Z,15.27
2023-03-19T13:59:59.843Z,15.27
2023-03-19T14:01:22.684Z,15.26
2023-03-19T14:02:36.307Z,15.25
2023-03-19T14:04:01.914Z,15.25
2023-03-19T14:04:57.767Z,15.25
2023-03-19T14:06:11.401Z,15.25
2023-03-19T14:07:25.060Z,15.26
2023-03-19T14:08:38.606Z,15.25
2023-03-19T14:10:10.325Z,15.24
2023-03-19T14:11:16.546Z,15.23
2023-03-19T14:12:30.251Z,15.24
2023-03-19T14:13:43.804Z,15.23
2023-03-19T14:14:57.426Z,15.23
2023-03-19T14:16:10.938Z,15.22
2023-03-19T14:17:24.779Z,15.20
2023-03-19T14:18:38.342Z,15.20
2023-03-19T14:19:52.428Z,15.18
2023-03-19T14:21:08.918Z,15.16
2023-03-19T14:22:40.943Z,15.14
2023-03-19T14:23:52.797Z,15.12
2023-03-19T14:25:12.469Z,15.12
2023-03-19T14:26:37.755Z,15.11
2023-03-19T14:27:54.402Z,15.09
2023-03-19T14:29:05.630Z,15.09
2023-03-19T14:30:19.107Z,15.07
2023-03-19T14:31:32.673Z,15.06
2023-03-19T14:32:49.168Z,15.05
2023-03-19T14:34:18.057Z,15.03
2023-03-19T14:35:26.769Z,15.00
2023-03-19T14:36:30.387Z,14.98
2023-03-19T14:37:42.134Z,14.95
2023-03-19T14:38:55.875Z,14.94
2023-03-19T14:40:09.328Z,14.93
2023-03-19T14:41:22.856Z,14.91
2023-03-19T14:42:39.400Z,14.90
2023-03-19T14:43:56.096Z,14.90
2023-03-19T14:45:27.898Z,14.89
2023-03-19T14:46:41.410Z,14.89
2023-03-19T14:47:57.725Z,14.89
2023-03-19T14:49:23.737Z,14.89
2023-03-19T14:50:49.120Z,14.90
2023-03-19T14:52:11.732Z,14.91
2023-03-19T14:54:47.397Z,14.91
2023-03-19T14:56:00.973Z,14.90
2023-03-19T14:57:14.419Z,14.90
2023-03-19T14:58:27.929Z,14.90
2023-03-19T14:59:34.768Z,14.89
2023-03-19T15:00:48.568Z,14.88
2023-03-19T15:01:44.402Z,14.86
2023-03-19T15:03:00.779Z,14.85
2023-03-19T15:04:14.420Z,14.82
2023-03-19T15:05:28.373Z,14.81
2023-03-19T15:06:42.172Z,14.79
2023-03-19T15:07:44.540Z,14.77
2023-03-19T15:08:41.289Z,14.75
2023-03-19T15:09:57.694Z,14.74
2023-03-19T15:11:17.127Z,14.73
2023-03-19T15:12:34.019Z,14.71
2023-03-19T15:13:53.580Z,14.70
2023-03-19T15:15:06.126Z,14.69
2023-03-19T15:16:19.931Z,14.67
2023-03-19T15:17:39.721Z,14.66
2023-03-19T15:20:07.980Z,14.63
2023-03-19T15:24:54.693Z,14.53
2023-03-19T15:26:08.851Z,14.51
2023-03-19T15:27:23.763Z,14.49
2023-03-19T15:29:51.776Z,14.44
2023-03-19T15:31:10.279Z,14.43
2023-03-19T15:32:50.802Z,14.41
2023-03-19T15:34:06.139Z,14.38
2023-03-19T15:35:19.947Z,14.35
2023-03-19T15:36:25.306Z,14.33
2023-03-19T15:37:41.773Z,14.30
2023-03-19T15:38:44.249Z,14.25
2023-03-19T15:39:57.874Z,14.21
2023-03-19T15:41:11.627Z,14.18
2023-03-19T15:42:13.915Z,14.13
2023-03-19T15:43:30.149Z,14.10
2023-03-19T15:44:44.387Z,14.06
2023-03-19T15:45:58.291Z,14.03
2023-03-19T15:47:12.139Z,14.00
2023-03-19T15:48:28.670Z,13.97
2023-03-19T15:49:48.343Z,13.93
2023-03-19T15:56:39.680Z,13.69
2023-03-19T15:57:59.133Z,13.63
2023-03-19T15:59:19.008Z,13.58
2023-03-19T16:00:29.600Z,13.51
2023-03-19T16:01:56.847Z,13.46
2023-03-19T16:02:59.521Z,13.41
2023-03-19T16:04:13.330Z,13.36
2023-03-19T16:05:27.150Z,13.30
2023-03-19T16:06:43.834Z,13.24
2023-03-19T16:08:04.276Z,13.20
2023-03-19T16:09:18.156Z,13.15
2023-03-19T16:10:32.001Z,13.09
2023-03-19T16:11:54.666Z,13.04
2023-03-19T16:13:15.500Z,12.99
2023-03-19T16:14:38.297Z,12.94
2023-03-19T16:16:07.161Z,12.89
2023-03-19T16:17:20.992Z,12.83