createdAt,value
2019-03-18T00:03:58.214Z,74.33
2019-03-18T00:06:59.950Z,73.81
2019-03-18T00:25:33.469Z,73.01
2019-03-18T00:28:28.022Z,73.18
2019-03-18T00:51:19.033Z,73.00
2019-03-18T00:54:21.310Z,72.80
2019-03-18T00:57:20.401Z,72.70
2019-03-18T01:02:59.757Z,72.16
2019-03-18T01:08:52.145Z,71.85
2019-03-18T01:11:38.998Z,71.82
2019-03-18T01:14:32.878Z,71.78
2019-03-18T01:20:05.815Z,71.44
2019-03-18T01:22:54.304Z,71.41
2019-03-18T01:28:50.046Z,71.46
2019-03-18T01:35:39.862Z,71.25
2019-03-18T01:38:10.265Z,71.17
2019-03-18T01:40:51.854Z,71.06
2019-03-18T01:46:43.871Z,71.06
2019-03-18T01:49:36.616Z,71.06
2019-03-18T01:52:48.088Z,71.26
2019-03-18T01:56:04.067Z,71.16
2019-03-18T01:59:25.277Z,71.24
2019-03-18T02:02:11.953Z,71.28
2019-03-18T02:05:02.667Z,71.34
2019-03-18T02:14:47.624Z,71.50
2019-03-18T02:20:30.894Z,71.84
2019-03-18T02:23:36.243Z,71.88
2019-03-18T02:23:52.519Z,71.53
2019-03-18T02:26:49.046Z,71.83
2019-03-18T02:29:45.596Z,72.12
2019-03-18T02:32:37.054Z,71.96
2019-03-18T02:41:43.192Z,71.91
2019-03-18T02:44:43.167Z,71.69
2019-03-18T02:53:49.057Z,71.52
2019-03-18T02:56:34.596Z,71.38
2019-03-18T02:59:31.337Z,71.06
2019-03-18T03:05:09.264Z,70.74
2019-03-18T03:10:49.318Z,70.26
2019-03-18T03:13:37.944Z,70.15
2019-03-18T03:19:22.298Z,69.94
2019-03-18T03:25:39.266Z,69.92
2019-03-18T03:34:55.615Z,69.82
2019-03-18T03:37:42.433Z,69.67
2019-03-18T03:40:31.533Z,69.58
2019-03-18T03:53:18.037Z,69.58
2019-03-18T03:55:59.791Z,69.56
2019-03-18T03:59:12.661Z,69.36
2019-03-18T04:07:33.234Z,69.26
2019-03-18T04:17:03.571Z,68.99
2019-03-18T04:20:39.845Z,69.23
2019-03-18T04:21:11.721Z,68.98
2019-03-18T04:33:21.845Z,69.34
2019-03-18T04:36:05.076Z,69.41
2019-03-18T04:42:24.988Z,69.32
2019-03-18T05:05:38.333Z,69.97
2019-03-18T05:08:23.047Z,70.08
2019-03-18T05:10:52.370Z,69.99
2019-03-18T05:13:44.884Z,69.86
2019-03-18T05:16:33.011Z,69.96
2019-03-18T05:25:52.939Z,69.63
2019-03-18T05:28:43.722Z,69.47
2019-03-18T05:40:48.659Z,68.68
2019-03-18T05:43:47.787Z,68.54
2019-03-18T05:49:56.998Z,68.22
2019-03-18T05:53:03.531Z,67.89
2019-03-18T05:55:43.520Z,67.57
2019-03-18T06:05:11.924Z,66.72
2019-03-18T06:08:00.486Z,66.56
2019-03-18T06:13:56.525Z,65.71
2019-03-18T06:16:39.756Z,65.49
2019-03-18T06:19:35.206Z,65.35
2019-03-18T06:22:18.409Z,65.11
2019-03-18T06:28:09.357Z,64.80
2019-03-18T06:30:47.787Z,64.21
2019-03-18T06:33:58.886Z,63.92
2019-03-18T06:48:33.994Z,58.90
2019-03-18T06:57:52.234Z,57.25
2019-03-18T07:00:34.782Z,56.46
2019-03-18T07:03:27.004Z,56.23
2019-03-18T07:09:20.576Z,55.41
2019-03-18T07:28:39.535Z,56.21
2019-03-18T07:31:09.779Z,56.49
2019-03-18T07:39:37.236Z,55.04
2019-03-18T07:42:12.476Z,54.37
2019-03-18T07:44:55.544Z,54.15
2019-03-18T07:50:47.135Z,54.07
2019-03-18T07:56:37.524Z,53.97
2019-03-18T07:59:31.219Z,54.05
2019-03-18T08:18:49.241Z,54.92
2019-03-18T08:21:53.507Z,54.99
2019-03-18T08:25:17.316Z,55.27
2019-03-18T08:28:18.979Z,54.89
2019-03-18T08:37:41.662Z,53.89
2019-03-18T08:39:53.831Z,53.95
2019-03-18T08:52:10.292Z,53.46
2019-03-18T08:54:57.411Z,53.52
2019-03-18T08:57:46.335Z,53.20
2019-03-18T09:06:38.497Z,52.09
2019-03-18T09:09:10.049Z,51.87
2019-03-18T09:11:42.899Z,52.17
2019-03-18T09:14:15.688Z,51.91
2019-03-18T09:16:48.039Z,51.77
2019-03-18T09:19:22.380Z,51.58
2019-03-18T09:21:53.599Z,51.54
2019-03-18T09:24:26.877Z,51.49
2019-03-18T09:27:02.674Z,51.55
2019-03-18T09:29:36.082Z,51.79
2019-03-18T09:32:07.264Z,51.96
2019-03-18T09:35:02.451Z,52.33
2019-03-18T09:37:33.640Z,52.53
2019-03-18T09:40:11.565Z,52.74
2019-03-18T09:42:43.588Z,52.90
2019-03-18T09:45:19.520Z,52.97
2019-03-18T09:47:56.148Z,53.03
2019-03-18T09:50:27.531Z,53.14
2019-03-18T09:52:59.003Z,53.14
2019-03-18T09:55:31.451Z,53.42
2019-03-18T09:58:05.072Z,53.56
2019-03-18T10:00:37.765Z,53.48
2019-03-18T10:03:08.882Z,53.90
2019-03-18T10:05:40.380Z,54.25
2019-03-18T10:08:11.517Z,54.28
2019-03-18T10:10:50.268Z,54.48
2019-03-18T10:13:23.613Z,54.45
2019-03-18T10:15:54.666Z,54.37
2019-03-18T10:18:26.120Z,54.59
2019-03-18T10:21:00.210Z,54.81
2019-03-18T10:23:31.378Z,54.75
2019-03-18T10:26:02.730Z,54.43
2019-03-18T10:28:35.039Z,54.17
2019-03-18T10:31:06.497Z,54.04
2019-03-18T10:33:39.150Z,53.81
2019-03-18T10:36:12.352Z,53.72
2019-03-18T10:38:43.580Z,53.63
2019-03-18T10:41:20.228Z,53.96
2019-03-18T10:43:52.337Z,53.82
2019-03-18T10:46:26.295Z,53.86
2019-03-18T10:48:59.172Z,53.97
2019-03-18T10:51:32.700Z,53.88
2019-03-18T10:54:08.247Z,53.77
2019-03-18T10:56:43.498Z,53.82
2019-03-18T10:59:20.402Z,53.62
2019-03-18T11:01:53.185Z,53.13
2019-03-18T11:04:26.457Z,53.04
2019-03-18T11:07:01.530Z,52.78
2019-03-18T11:09:35.661Z,52.88
2019-03-18T11:12:07.603Z,52.69
2019-03-18T11:14:39.503Z,52.53
2019-03-18T11:17:13.970Z,52.85
2019-03-18T11:19:57.942Z,52.60
2019-03-18T11:22:21.681Z,52.86
2019-03-18T11:24:52.888Z,52.81
2019-03-18T11:27:33.366Z,52.96
2019-03-18T11:30:15.505Z,52.88
2019-03-18T11:32:48.377Z,52.63
2019-03-18T11:35:19.641Z,52.29
2019-03-18T11:37:50.702Z,52.30
2019-03-18T11:40:24.818Z,52.53
2019-03-18T11:43:06.393Z,52.63
2019-03-18T11:45:40.861Z,52.82
2019-03-18T11:48:16.989Z,52.95
2019-03-18T11:50:48.075Z,52.91
2019-03-18T11:53:22.152Z,53.01
2019-03-18T11:55:54.107Z,52.88
2019-03-18T11:58:27.984Z,52.92
2019-03-18T12:01:00.149Z,52.97
2019-03-18T12:03:34.510Z,52.96
2019-03-18T12:06:07.448Z,52.83
2019-03-18T12:08:50.454Z,52.99
2019-03-18T12:11:26.394Z,52.71
2019-03-18T12:14:00.426Z,52.68
2019-03-18T12:16:33.056Z,52.83
2019-03-18T12:19:10.791Z,52.89
2019-03-18T12:21:43.581Z,52.78
2019-03-18T12:24:16.108Z,52.84
2019-03-18T12:27:00.268Z,52.56
2019-03-18T12:34:11.270Z,52.67
2019-03-18T12:43:14.536Z,52.16
2019-03-18T13:19:10.729Z,52.47
2019-03-18T13:26:24.091Z,52.66
2019-03-18T13:32:02.952Z,53.01
2019-03-18T14:08:08.921Z,55.26
2019-03-18T14:18:52.150Z,58.74
2019-03-18T14:37:41.769Z,58.46
2019-03-18T14:38:26.700Z,58.88
2019-03-18T14:45:33.269Z,58.60
2019-03-18T14:57:18.685Z,57.68
2019-03-18T15:50:32.488Z,63.42
2019-03-18T15:52:39.537Z,65.13
