createdAt,value
2019-05-17T00:02:10.975Z,100076.01
2019-05-17T00:04:38.099Z,100070.97
2019-05-17T00:07:06.613Z,100066.28
2019-05-17T00:09:33.938Z,100063.84
2019-05-17T00:12:01.142Z,100069.18
2019-05-17T00:14:28.694Z,100062.02
2019-05-17T00:16:57.284Z,100063.33
2019-05-17T00:19:26.309Z,100052.80
2019-05-17T00:21:53.518Z,100049.04
2019-05-17T00:24:20.804Z,100051.20
2019-05-17T00:26:48.079Z,100046.16
2019-05-17T00:29:17.300Z,100044.85
2019-05-17T00:31:46.178Z,100041.25
2019-05-17T00:34:13.711Z,100039.94
2019-05-17T00:36:40.835Z,100042.09
2019-05-17T00:39:08.082Z,100033.81
2019-05-17T00:41:37.443Z,100026.30
2019-05-17T00:44:06.307Z,100025.80
2019-05-17T00:46:33.608Z,100024.01
2019-05-17T00:49:00.818Z,100023.05
2019-05-17T00:51:28.031Z,100021.22
2019-05-17T00:53:56.212Z,100027.69
2019-05-17T00:56:23.521Z,100019.78
2019-05-17T00:58:50.711Z,100021.10
2019-05-17T01:01:18.007Z,100016.06
2019-05-17T01:03:47.547Z,100013.70
2019-05-17T01:06:16.784Z,100015.09
2019-05-17T01:08:43.796Z,100017.42
2019-05-17T01:11:11.014Z,100013.47
2019-05-17T01:13:38.195Z,100004.78
2019-05-17T01:16:07.301Z,100004.67
2019-05-17T01:18:36.165Z,100004.83
2019-05-17T01:21:03.346Z,100000.88
2019-05-17T01:23:30.612Z,99999.34
2019-05-17T01:25:57.834Z,99997.72
2019-05-17T01:28:26.989Z,99997.74
2019-05-17T01:30:54.241Z,99990.75
2019-05-17T01:33:21.388Z,99989.16
2019-05-17T01:35:48.511Z,99991.56
2019-05-17T01:38:17.703Z,99985.67
2019-05-17T01:40:46.367Z,99986.39
2019-05-17T01:43:13.614Z,99979.81
2019-05-17T01:45:41.133Z,99978.91
2019-05-17T01:48:08.211Z,99979.75
2019-05-17T01:50:37.456Z,99974.27
2019-05-17T01:53:04.590Z,99975.86
2019-05-17T01:55:31.698Z,99976.33
2019-05-17T01:57:58.915Z,99974.05
2019-05-17T02:00:26.671Z,99975.58
2019-05-17T02:02:54.826Z,99970.19
2019-05-17T02:05:22.020Z,99965.73
2019-05-17T02:07:49.493Z,99967.96
2019-05-17T02:10:18.023Z,99963.51
2019-05-17T02:12:48.746Z,99962.81
2019-05-17T02:15:18.185Z,99963.20
2019-05-17T02:17:46.914Z,99955.58
2019-05-17T02:20:16.858Z,99953.70
2019-05-17T02:22:43.710Z,99958.02
2019-05-17T02:25:11.386Z,99953.59
2019-05-17T02:27:41.902Z,99953.47
2019-05-17T02:30:14.025Z,99955.77
2019-05-17T02:32:43.093Z,99952.69
2019-05-17T02:35:14.316Z,99948.39
2019-05-17T02:37:43.309Z,99943.94
2019-05-17T02:40:14.567Z,99945.01
2019-05-17T02:42:43.116Z,99945.01
2019-05-17T02:45:09.426Z,99940.14
2019-05-17T02:47:36.921Z,99940.27
2019-05-17T02:50:05.957Z,99939.00
2019-05-17T02:52:33.220Z,99935.65
2019-05-17T02:55:03.672Z,99934.83
2019-05-17T02:57:29.654Z,99933.06
2019-05-17T02:59:56.857Z,99934.04
2019-05-17T03:02:27.729Z,99927.01
2019-05-17T03:04:53.445Z,99929.98
2019-05-17T03:07:23.251Z,99930.44
2019-05-17T03:09:49.733Z,99927.91
2019-05-17T03:12:16.934Z,99928.89
2019-05-17T03:14:44.095Z,99929.94
2019-05-17T03:17:14.061Z,99929.70
2019-05-17T03:19:43.589Z,99927.48
2019-05-17T03:22:12.882Z,99923.65
2019-05-17T03:24:38.715Z,99923.89
2019-05-17T03:27:05.911Z,99923.20
2019-05-17T03:29:33.651Z,99926.28
2019-05-17T03:32:08.071Z,99927.99
2019-05-17T03:34:36.409Z,99933.03
2019-05-17T03:37:05.465Z,99922.73
2019-05-17T03:39:29.142Z,99925.60
2019-05-17T03:41:56.428Z,99911.75
2019-05-17T03:44:23.677Z,99918.67
2019-05-17T03:46:53.256Z,99924.34
2019-05-17T03:49:22.385Z,99917.14
2019-05-17T03:51:53.199Z,99923.87
2019-05-17T03:54:22.672Z,99929.20
2019-05-17T03:56:53.014Z,99921.88
2019-05-17T03:59:18.826Z,99916.84
2019-05-17T04:01:46.020Z,99920.56
2019-05-17T04:04:13.610Z,99910.84
2019-05-17T04:06:43.505Z,99911.80
2019-05-17T04:09:13.404Z,99911.30
2019-05-17T04:11:39.120Z,99908.20
2019-05-17T04:14:06.265Z,99915.02
2019-05-17T04:16:34.142Z,99911.13
2019-05-17T04:19:03.186Z,99911.76
2019-05-17T04:21:33.901Z,99912.38
2019-05-17T04:24:02.986Z,99914.21
2019-05-17T04:26:28.708Z,99916.20
2019-05-17T04:28:55.933Z,99911.45
2019-05-17T04:31:23.158Z,99917.07
2019-05-17T04:33:53.347Z,99918.73
2019-05-17T04:36:22.256Z,99914.61
2019-05-17T04:38:48.802Z,99918.64
2019-05-17T04:41:16.000Z,99924.64
2019-05-17T04:43:43.205Z,99922.48
2019-05-17T04:46:12.921Z,99921.48
2019-05-17T04:48:39.474Z,99922.97
2019-05-17T04:51:06.559Z,99919.18
2019-05-17T04:53:33.847Z,99916.23
2019-05-17T04:56:03.150Z,99918.05
2019-05-17T04:58:33.560Z,99915.31
2019-05-17T05:00:59.929Z,99916.28
2019-05-17T05:03:27.066Z,99919.22
2019-05-17T05:05:54.186Z,99914.56
2019-05-17T05:08:22.439Z,99911.31
2019-05-17T05:10:53.165Z,99914.92
2019-05-17T05:13:18.939Z,99909.16
2019-05-17T05:15:46.178Z,99916.67
2019-05-17T05:18:13.800Z,99915.98
2019-05-17T05:20:43.470Z,99916.87
2019-05-17T05:23:13.014Z,99923.45
2019-05-17T05:25:39.553Z,99916.57
2019-05-17T05:28:06.770Z,99920.38
2019-05-17T05:30:34.029Z,99917.41
2019-05-17T05:33:02.041Z,99920.54
2019-05-17T05:35:29.287Z,99918.86
2019-05-17T05:37:56.572Z,99913.13
2019-05-17T05:40:23.787Z,99918.55
2019-05-17T05:42:51.607Z,99914.30
2019-05-17T05:45:18.884Z,99915.82
2019-05-17T05:47:46.024Z,99914.03
2019-05-17T05:50:13.387Z,99910.29
2019-05-17T06:02:21.765Z,99918.89
2019-05-17T06:04:51.684Z,99919.31
2019-05-17T06:07:18.301Z,99920.89
2019-05-17T06:09:45.499Z,99915.11
2019-05-17T06:12:22.914Z,99917.22
2019-05-17T06:14:42.206Z,99919.77
2019-05-17T06:17:09.418Z,99918.09
2019-05-17T06:19:36.594Z,99917.65
2019-05-17T06:22:04.097Z,99914.64
2019-05-17T06:24:31.926Z,99915.20
2019-05-17T06:26:59.172Z,99915.70
2019-05-17T06:29:26.411Z,99909.91
2019-05-17T06:31:53.842Z,99914.70
2019-05-17T06:34:22.304Z,99924.56
2019-05-17T06:36:49.629Z,99924.78
2019-05-17T06:39:16.839Z,99920.83
2019-05-17T06:41:44.015Z,99920.87
2019-05-17T06:44:12.176Z,99914.39
2019-05-17T06:46:41.920Z,99921.92
2019-05-17T06:49:08.688Z,99924.14
2019-05-17T06:51:35.872Z,99918.44
2019-05-17T06:54:03.360Z,99920.30
2019-05-17T06:56:32.192Z,99917.53
2019-05-17T06:58:59.840Z,99921.49
2019-05-17T07:01:29.138Z,99924.95
2019-05-17T07:03:56.140Z,99919.73
2019-05-17T07:06:25.245Z,99912.57
2019-05-17T07:08:52.373Z,99914.16
2019-05-17T07:11:21.098Z,99912.03
2019-05-17T07:13:49.592Z,99912.59
2019-05-17T07:16:16.874Z,99912.27
2019-05-17T07:18:43.925Z,99911.50
2019-05-17T07:21:11.121Z,99913.97
2019-05-17T07:23:39.647Z,99916.52
2019-05-17T07:26:09.197Z,99915.41
2019-05-17T07:28:36.077Z,99899.80
2019-05-17T07:31:03.501Z,99910.28
2019-05-17T07:33:30.740Z,99897.16
2019-05-17T07:35:59.537Z,99907.38
2019-05-17T07:38:26.932Z,99909.20
2019-05-17T07:40:54.121Z,99905.48
2019-05-17T07:43:21.289Z,99907.34
2019-05-17T07:45:49.616Z,99902.54
2019-05-17T07:48:17.119Z,99900.45
2019-05-17T07:50:44.326Z,99896.33
2019-05-17T07:53:11.755Z,99898.59
2019-05-17T07:55:39.814Z,99895.53
2019-05-17T07:58:09.714Z,99897.05
2019-05-17T08:00:36.510Z,99896.98
2019-05-17T08:03:03.695Z,99896.70
2019-05-17T08:05:30.798Z,99889.57
2019-05-17T08:08:00.009Z,99888.67
2019-05-17T08:10:29.813Z,99885.64
2019-05-17T08:12:56.726Z,99883.56
2019-05-17T08:15:24.062Z,99884.82
2019-05-17T08:17:51.167Z,99875.86
2019-05-17T08:20:20.386Z,99883.87
2019-05-17T08:22:50.048Z,99871.95
2019-05-17T08:25:17.029Z,99866.23
2019-05-17T08:27:44.245Z,99867.59
2019-05-17T08:30:12.634Z,99871.63
2019-05-17T08:32:40.455Z,99861.15
2019-05-17T08:35:10.570Z,99858.95
2019-05-17T08:37:36.949Z,99860.25
2019-05-17T08:40:04.384Z,99853.72
2019-05-17T08:42:31.473Z,99856.73
2019-05-17T08:45:00.232Z,99854.02
2019-05-17T08:47:29.879Z,99844.07
2019-05-17T08:49:56.661Z,99840.18
2019-05-17T08:52:23.887Z,99837.46
2019-05-17T08:54:51.105Z,99836.73
2019-05-17T08:57:20.534Z,99833.77
2019-05-17T08:59:49.605Z,99832.14
2019-05-17T09:02:16.663Z,99826.27
2019-05-17T09:04:43.832Z,99825.41
2019-05-17T09:07:11.134Z,99816.11
2019-05-17T09:09:39.494Z,99823.62
2019-05-17T09:12:06.788Z,99821.47
2019-05-17T09:14:34.133Z,99821.83
2019-05-17T09:17:01.365Z,99821.45
2019-05-17T09:19:29.967Z,99818.87
2019-05-17T09:21:59.747Z,99812.27
2019-05-17T09:24:26.993Z,99812.92
2019-05-17T09:26:54.274Z,99810.58
2019-05-17T09:29:21.401Z,99814.88
2019-05-17T09:31:50.494Z,99811.05
2019-05-17T09:34:17.759Z,99810.55
2019-05-17T09:36:45.008Z,99814.67
2019-05-17T09:39:12.187Z,99814.56
2019-05-17T09:41:39.900Z,99806.78
2019-05-17T09:44:13.045Z,99809.16
2019-05-17T09:46:36.722Z,99805.61
2019-05-17T09:49:04.100Z,99796.45
2019-05-17T09:51:31.461Z,99804.20
2019-05-17T09:54:00.030Z,99797.80
2019-05-17T09:56:29.910Z,99798.09
2019-05-17T09:58:57.313Z,99791.94
2019-05-17T10:01:24.513Z,99790.92
2019-05-17T10:03:51.777Z,99788.31
2019-05-17T10:06:20.055Z,99787.11
2019-05-17T10:08:49.341Z,99790.69
2019-05-17T10:11:16.797Z,99788.27
2019-05-17T10:13:44.007Z,99775.81
2019-05-17T10:16:11.163Z,99777.41
2019-05-17T10:18:40.085Z,99766.31
2019-05-17T10:21:07.309Z,99770.19
2019-05-17T10:23:34.507Z,99772.80
2019-05-17T10:26:02.279Z,99780.97
2019-05-17T10:28:29.791Z,99778.61
2019-05-17T10:30:57.046Z,99769.39
2019-05-17T10:33:24.212Z,99771.05
2019-05-17T10:35:51.443Z,99770.16
2019-05-17T10:38:19.511Z,99761.44
2019-05-17T10:40:47.282Z,99766.73
2019-05-17T10:43:14.488Z,99761.82
2019-05-17T10:45:41.711Z,99769.93
2019-05-17T10:48:10.238Z,99761.05
2019-05-17T10:50:40.432Z,99762.39
2019-05-17T10:53:06.796Z,99759.76
2019-05-17T10:55:34.007Z,99761.15
2019-05-17T10:58:01.262Z,99752.86
2019-05-17T11:00:30.310Z,99757.52
2019-05-17T11:03:00.216Z,99753.93
2019-05-17T11:05:26.927Z,99751.05
2019-05-17T11:07:54.128Z,99751.58
2019-05-17T11:10:21.426Z,99748.33
2019-05-17T11:12:48.744Z,99759.76
2019-05-17T11:15:16.004Z,99750.94
2019-05-17T11:17:43.079Z,99755.53
2019-05-17T11:20:11.210Z,99749.83
2019-05-17T11:22:38.428Z,99741.86
2019-05-17T11:25:06.571Z,99744.44
2019-05-17T11:27:33.804Z,99739.84
2019-05-17T11:30:01.008Z,99741.27
2019-05-17T11:32:28.188Z,99736.25
2019-05-17T11:34:55.664Z,99738.46
2019-05-17T11:37:25.428Z,99739.80
2019-05-17T11:39:52.560Z,99745.01
2019-05-17T11:42:19.932Z,99738.16
2019-05-17T11:44:47.031Z,99735.18
2019-05-17T11:47:14.368Z,99739.94
2019-05-17T11:49:41.609Z,99740.91
2019-05-17T11:52:08.822Z,99736.08
2019-05-17T11:54:36.488Z,99732.80
2019-05-17T11:57:03.761Z,99728.36
2019-05-17T11:59:30.996Z,99728.48
2019-05-17T12:01:58.306Z,99724.34
2019-05-17T12:04:25.526Z,99732.41
2019-05-17T12:06:52.742Z,99716.93
2019-05-17T12:09:20.111Z,99715.20
2019-05-17T12:11:47.488Z,99708.33
2019-05-17T12:14:14.862Z,99717.58
2019-05-17T12:16:42.562Z,99717.98
2019-05-17T12:19:10.238Z,99713.31
2019-05-17T12:21:37.461Z,99703.63
2019-05-17T12:24:04.816Z,99705.86
2019-05-17T12:26:32.208Z,99706.62
2019-05-17T12:28:59.903Z,99693.72
2019-05-17T12:31:28.198Z,99691.66
2019-05-17T12:33:55.642Z,99697.19
2019-05-17T12:36:22.969Z,99700.20
2019-05-17T12:38:50.314Z,99691.60
2019-05-17T12:41:17.808Z,99700.45
2019-05-17T12:43:45.171Z,99687.33
2019-05-17T12:46:12.505Z,99701.42
2019-05-17T12:48:40.220Z,99702.72
2019-05-17T12:51:07.516Z,99710.16
2019-05-17T12:53:34.721Z,99696.74
2019-05-17T12:56:01.907Z,99699.52
2019-05-17T12:58:29.228Z,99696.94
2019-05-17T13:00:56.486Z,99703.83
2019-05-17T13:03:23.643Z,99696.81
2019-05-17T13:05:52.097Z,99691.92
2019-05-17T13:08:19.212Z,99689.20
2019-05-17T13:10:46.442Z,99680.58
2019-05-17T13:13:13.737Z,99684.25
2019-05-17T13:15:40.938Z,99693.58
2019-05-17T13:18:08.066Z,99687.84
2019-05-17T13:20:35.154Z,99688.34
2019-05-17T13:23:02.863Z,99684.23
2019-05-17T13:25:30.369Z,99684.20
2019-05-17T13:27:57.587Z,99684.10
2019-05-17T13:30:24.778Z,99678.98
2019-05-17T13:32:52.323Z,99681.77
2019-05-17T13:35:19.480Z,99677.22
2019-05-17T13:37:46.676Z,99674.77
2019-05-17T13:40:14.082Z,99676.73
2019-05-17T13:42:41.320Z,99675.57
2019-05-17T13:45:09.592Z,99665.75
2019-05-17T13:47:36.967Z,99663.02
2019-05-17T13:50:04.966Z,99657.49
2019-05-17T13:52:32.166Z,99653.88
2019-05-17T13:54:59.363Z,99655.17
2019-05-17T13:57:26.587Z,99659.80
2019-05-17T13:59:53.758Z,99652.27
2019-05-17T14:02:21.034Z,99653.96
2019-05-17T14:04:48.114Z,99654.19
2019-05-17T14:07:15.324Z,99653.34
2019-05-17T14:09:42.556Z,99655.61
2019-05-17T14:12:09.757Z,99661.19
2019-05-17T14:14:36.986Z,99650.96
2019-05-17T14:17:04.170Z,99653.10
2019-05-17T14:19:31.503Z,99645.52
2019-05-17T14:21:58.710Z,99651.20
2019-05-17T14:24:25.929Z,99646.64
2019-05-17T14:26:53.183Z,99644.40
2019-05-17T14:29:20.758Z,99644.91
2019-05-17T14:31:48.128Z,99644.73
2019-05-17T14:34:15.386Z,99646.78
2019-05-17T14:36:42.571Z,99645.95
2019-05-17T14:39:09.804Z,99653.77
2019-05-17T14:41:37.127Z,99641.83
2019-05-17T14:44:04.320Z,99638.13
2019-05-17T14:46:31.578Z,99641.08
2019-05-17T14:48:58.759Z,99636.45
2019-05-17T14:51:26.557Z,99640.27
2019-05-17T14:53:53.819Z,99632.58
2019-05-17T14:56:21.081Z,99626.80
2019-05-17T14:58:48.256Z,99629.58
2019-05-17T15:01:15.499Z,99630.81
2019-05-17T15:03:42.723Z,99637.59
2019-05-17T15:06:09.948Z,99617.64
2019-05-17T15:08:37.121Z,99622.13
2019-05-17T15:11:04.286Z,99623.66
2019-05-17T15:13:31.541Z,99617.92
2019-05-17T15:15:58.789Z,99620.09
2019-05-17T15:18:25.966Z,99612.81
2019-05-17T15:20:53.110Z,99608.25
2019-05-17T15:23:20.336Z,99605.59
2019-05-17T15:25:47.617Z,99602.92
2019-05-17T15:28:14.806Z,99607.85
2019-05-17T15:30:42.093Z,99613.94
2019-05-17T15:33:09.569Z,99609.91
2019-05-17T15:35:36.715Z,99600.22
2019-05-17T15:38:04.009Z,99601.17
2019-05-17T15:40:31.224Z,99605.67
2019-05-17T15:42:58.399Z,99599.30
2019-05-17T15:45:25.639Z,99595.33
2019-05-17T15:47:52.767Z,99589.05
2019-05-17T15:50:20.213Z,99593.33
2019-05-17T15:52:47.407Z,99588.28
2019-05-17T15:55:14.724Z,99593.32
2019-05-17T15:57:41.903Z,99587.60
2019-05-17T16:00:10.048Z,99582.98
2019-05-17T16:02:37.263Z,99576.38
2019-05-17T16:05:05.389Z,99583.19
2019-05-17T16:07:32.615Z,99584.14
2019-05-17T16:09:59.850Z,99582.89
2019-05-17T16:13:00.935Z,99579.11
2019-05-17T16:15:15.728Z,99573.92
2019-05-17T16:17:42.800Z,99573.42
2019-05-17T16:20:10.520Z,99568.67
2019-05-17T16:22:37.812Z,99562.59
2019-05-17T16:25:05.395Z,99566.19
2019-05-17T16:27:32.648Z,99561.56
2019-05-17T16:30:00.119Z,99564.23
2019-05-17T16:32:27.348Z,99554.67
2019-05-17T16:34:54.480Z,99555.27
2019-05-17T16:37:21.578Z,99565.78
2019-05-17T16:39:49.094Z,99558.37
2019-05-17T16:42:16.466Z,99551.79
2019-05-17T16:44:43.682Z,99560.16
2019-05-17T16:47:11.691Z,99561.72
2019-05-17T16:49:39.009Z,99558.73
2019-05-17T16:52:06.239Z,99558.37
2019-05-17T16:54:33.530Z,99558.34
2019-05-17T16:57:00.769Z,99557.90
2019-05-17T16:59:28.355Z,99557.64
2019-05-17T17:01:55.846Z,99552.31
2019-05-17T17:04:23.698Z,99549.20
2019-05-17T17:06:50.895Z,99554.85
2019-05-17T17:09:18.113Z,99539.43
2019-05-17T17:11:45.820Z,99550.50
2019-05-17T17:14:13.042Z,99548.73
2019-05-17T17:16:40.285Z,99542.42
2019-05-17T17:19:07.460Z,99542.12
2019-05-17T17:21:34.693Z,99541.95
2019-05-17T17:24:01.806Z,99544.59
2019-05-17T17:26:29.122Z,99539.43
2019-05-17T17:28:56.345Z,99537.73
2019-05-17T17:31:23.795Z,99546.17
2019-05-17T17:33:50.977Z,99550.19
2019-05-17T17:36:19.527Z,99549.35
2019-05-17T17:38:47.088Z,99547.25
2019-05-17T17:41:14.372Z,99556.09
2019-05-17T17:43:41.576Z,99552.20
2019-05-17T17:46:08.792Z,99549.30
2019-05-17T17:48:36.028Z,99552.55
2019-05-17T17:51:03.241Z,99547.31
2019-05-17T17:53:31.096Z,99547.66
2019-05-17T17:55:58.270Z,99550.85
2019-05-17T17:58:25.430Z,99553.94
2019-05-17T18:00:52.541Z,99554.48
2019-05-17T18:03:19.735Z,99550.30
2019-05-17T18:05:46.893Z,99543.75
2019-05-17T18:08:14.132Z,99540.99
2019-05-17T18:10:41.304Z,99541.92
2019-05-17T18:13:08.474Z,99544.55
2019-05-17T18:15:41.330Z,99547.58
2019-05-17T18:18:08.598Z,99544.46
2019-05-17T18:20:35.706Z,99549.88
2019-05-17T18:23:03.153Z,99546.45
2019-05-17T18:25:30.370Z,99550.99
2019-05-17T18:27:57.586Z,99549.28
2019-05-17T18:30:24.703Z,99552.48
2019-05-17T18:32:51.944Z,99556.60
2019-05-17T18:35:19.682Z,99554.08
2019-05-17T18:37:47.186Z,99551.07
2019-05-17T18:40:14.398Z,99555.86
2019-05-17T18:42:41.569Z,99552.84
2019-05-17T18:45:09.057Z,99559.93
2019-05-17T18:47:36.257Z,99559.17
2019-05-17T18:50:03.850Z,99562.47
2019-05-17T18:52:31.329Z,99562.38
2019-05-17T18:54:58.585Z,99571.92
2019-05-17T18:57:26.104Z,99574.80
2019-05-17T18:59:53.316Z,99571.86
2019-05-17T19:02:20.521Z,99574.27
2019-05-17T19:04:47.699Z,99578.62
2019-05-17T19:07:14.911Z,99579.33
2019-05-17T19:09:42.443Z,99587.90
2019-05-17T19:12:09.631Z,99586.75
2019-05-17T19:14:43.087Z,99589.66
2019-05-17T19:17:05.957Z,99591.21
2019-05-17T19:19:33.409Z,99592.07
2019-05-17T19:22:00.621Z,99587.45
2019-05-17T19:24:28.052Z,99588.02
2019-05-17T19:26:55.550Z,99589.52
2019-05-17T19:29:22.644Z,99592.05
2019-05-17T19:31:49.979Z,99594.34
2019-05-17T19:34:17.088Z,99592.22
2019-05-17T19:36:44.274Z,99595.52
2019-05-17T19:39:11.804Z,99593.55
2019-05-17T19:41:39.020Z,99596.39
2019-05-17T19:44:06.250Z,99600.58
2019-05-17T19:46:34.702Z,99601.05
2019-05-17T19:49:01.798Z,99606.88
2019-05-17T19:51:29.072Z,99606.55
2019-05-17T19:53:56.364Z,99599.11
2019-05-17T19:56:23.820Z,99603.41
2019-05-17T19:58:51.021Z,99601.60
2019-05-17T20:01:18.276Z,99600.27
2019-05-17T20:03:46.086Z,99596.97
2019-05-17T20:06:13.559Z,99601.47
2019-05-17T20:08:40.762Z,99609.09
2019-05-17T20:11:07.840Z,99599.33
2019-05-17T20:13:35.008Z,99608.26
2019-05-17T20:16:02.155Z,99611.58
2019-05-17T20:18:29.654Z,99605.80
2019-05-17T20:20:56.780Z,99603.95
2019-05-17T20:23:24.312Z,99613.03
2019-05-17T20:25:51.513Z,99617.75
2019-05-17T20:28:18.948Z,99599.57
2019-05-17T20:30:46.200Z,99618.98
2019-05-17T20:33:13.273Z,99611.67
2019-05-17T20:35:40.387Z,99621.31
2019-05-17T20:38:07.608Z,99617.11
2019-05-17T20:40:35.134Z,99605.00
2019-05-17T20:43:02.344Z,99608.34
2019-05-17T20:45:33.047Z,99607.82
2019-05-17T20:47:58.894Z,99605.16
2019-05-17T20:50:26.106Z,99605.00
2019-05-17T20:52:53.239Z,99606.49
2019-05-17T20:55:20.499Z,99599.17
2019-05-17T20:57:47.700Z,99600.66
2019-05-17T21:00:15.425Z,99599.97
2019-05-17T21:02:42.700Z,99601.30
2019-05-17T21:05:12.077Z,99605.28
2019-05-17T21:07:39.326Z,99598.00
2019-05-17T21:10:07.039Z,99604.07
2019-05-17T21:12:34.243Z,99600.09
2019-05-17T21:15:01.456Z,99597.43
2019-05-17T21:17:28.652Z,99598.91
2019-05-17T21:19:55.848Z,99594.09
2019-05-17T21:22:23.072Z,99598.00
2019-05-17T21:24:50.259Z,99600.34
2019-05-17T21:27:17.441Z,99611.80
2019-05-17T21:29:44.975Z,99605.33
2019-05-17T21:32:12.134Z,99611.99
2019-05-17T21:34:39.213Z,99607.56
2019-05-17T21:37:06.754Z,99614.70
2019-05-17T21:39:33.829Z,99620.70
2019-05-17T21:42:01.252Z,99618.91
2019-05-17T21:44:28.469Z,99617.89
2019-05-17T21:47:04.331Z,99617.73
2019-05-17T21:49:24.685Z,99623.20
2019-05-17T21:51:51.969Z,99618.91
2019-05-17T21:54:19.144Z,99629.05
2019-05-17T21:56:46.290Z,99630.84
2019-05-17T21:59:13.579Z,99633.34
2019-05-17T22:01:40.795Z,99633.35
2019-05-17T22:04:08.365Z,99623.42
2019-05-17T22:06:35.960Z,99630.69
2019-05-17T22:09:05.535Z,99632.02
2019-05-17T22:11:33.482Z,99636.45
2019-05-17T22:14:00.690Z,99625.06
2019-05-17T22:16:28.105Z,99629.53
2019-05-17T22:18:55.322Z,99626.84
2019-05-17T22:21:22.422Z,99627.98
2019-05-17T22:23:49.589Z,99631.62
2019-05-17T22:26:16.836Z,99634.92
2019-05-17T22:28:44.008Z,99639.23
2019-05-17T22:31:11.191Z,99636.92
2019-05-17T22:33:38.397Z,99639.55
2019-05-17T22:36:05.766Z,99631.75
2019-05-17T22:38:32.929Z,99638.80
2019-05-17T22:41:00.161Z,99640.11
2019-05-17T22:43:27.455Z,99632.11
2019-05-17T22:45:54.642Z,99638.19
2019-05-17T22:48:21.773Z,99637.48
2019-05-17T22:50:48.889Z,99632.45
2019-05-17T22:53:16.111Z,99635.39
2019-05-17T22:55:43.305Z,99630.22
2019-05-17T22:58:10.451Z,99628.85
2019-05-17T23:00:37.699Z,99630.97
2019-05-17T23:03:04.775Z,99633.05
2019-05-17T23:05:31.864Z,99638.14
2019-05-17T23:07:59.433Z,99641.55
2019-05-17T23:10:26.665Z,99642.81
2019-05-17T23:12:53.956Z,99640.92
2019-05-17T23:15:21.129Z,99644.53
2019-05-17T23:17:48.220Z,99642.26
2019-05-17T23:20:15.528Z,99644.81
2019-05-17T23:22:42.773Z,99650.30
2019-05-17T23:25:09.971Z,99651.09
2019-05-17T23:27:37.213Z,99646.27
2019-05-17T23:30:04.751Z,99644.28
2019-05-17T23:32:32.215Z,99643.77
2019-05-17T23:34:59.451Z,99649.39
2019-05-17T23:37:26.631Z,99648.57
2019-05-17T23:39:53.725Z,99642.25
2019-05-17T23:42:21.110Z,99641.83
2019-05-17T23:44:48.159Z,99652.47
2019-05-17T23:47:15.314Z,99642.13
2019-05-17T23:49:42.512Z,99642.77
2019-05-17T23:52:09.692Z,99642.95
2019-05-17T23:54:36.922Z,99636.92
2019-05-17T23:57:04.179Z,99641.64
2019-05-17T23:59:31.312Z,99638.81
