createdAt,value
2023-02-11T00:01:11.987Z,80.00
2023-02-11T00:03:39.012Z,79.00
2023-02-11T00:06:09.116Z,79.00
2023-02-11T00:08:36.135Z,79.30
2023-02-11T00:11:02.895Z,79.60
2023-02-11T00:13:29.754Z,80.40
2023-02-11T00:15:56.579Z,80.80
2023-02-11T00:18:23.422Z,81.10
2023-02-11T00:20:50.273Z,80.70
2023-02-11T00:23:17.073Z,80.30
2023-02-11T00:25:44.714Z,80.90
2023-02-11T00:28:11.910Z,81.30
2023-02-11T00:30:38.853Z,80.70
2023-02-11T00:33:05.729Z,81.00
2023-02-11T00:35:32.616Z,81.10
2023-02-11T00:37:59.360Z,81.80
2023-02-11T00:40:26.084Z,81.50
2023-02-11T00:42:52.862Z,82.20
2023-02-11T00:45:21.294Z,81.40
2023-02-11T00:47:48.270Z,82.10
2023-02-11T00:50:15.060Z,82.50
2023-02-11T00:52:41.911Z,82.20
2023-02-11T00:55:08.932Z,82.80
2023-02-11T00:57:35.767Z,82.80
2023-02-11T01:00:03.378Z,82.50
2023-02-11T01:02:30.207Z,82.30
2023-02-11T01:04:58.498Z,82.80
2023-02-11T01:07:25.813Z,83.20
2023-02-11T01:09:52.627Z,83.50
2023-02-11T01:12:19.473Z,83.70
2023-02-11T01:14:46.284Z,83.60
2023-02-11T01:17:13.057Z,84.10
2023-02-11T01:19:39.950Z,83.80
2023-02-11T01:22:06.811Z,84.10
2023-02-11T01:24:33.663Z,84.20
2023-02-11T01:27:00.449Z,84.10
2023-02-11T01:29:27.240Z,84.20
2023-02-11T01:31:54.101Z,83.60
2023-02-11T01:34:20.932Z,83.90
2023-02-11T01:36:47.719Z,83.90
2023-02-11T01:39:14.491Z,83.90
2023-02-11T01:41:41.253Z,84.30
2023-02-11T01:44:37.164Z,84.90
2023-02-11T01:47:06.284Z,85.20
2023-02-11T01:49:35.250Z,85.10
2023-02-11T01:52:07.926Z,85.20
2023-02-11T01:54:54.961Z,83.80
2023-02-11T01:57:23.367Z,84.80
2023-02-11T02:00:05.153Z,85.90
2023-02-11T02:02:50.417Z,86.30
2023-02-11T02:05:24.782Z,86.70
2023-02-11T02:07:56.586Z,85.20
2023-02-11T02:10:24.508Z,84.30
2023-02-11T02:12:51.323Z,85.70
2023-02-11T02:15:19.309Z,86.20
2023-02-11T02:18:02.290Z,87.10
2023-02-11T02:20:47.086Z,87.20
2023-02-11T02:23:29.859Z,87.50
2023-02-11T02:26:29.910Z,87.70
2023-02-11T02:29:05.862Z,88.00
2023-02-11T02:31:50.854Z,87.30
2023-02-11T02:34:42.121Z,86.70
2023-02-11T02:37:13.428Z,85.60
2023-02-11T02:39:40.277Z,85.80
2023-02-11T02:42:07.714Z,86.10
2023-02-11T02:44:34.510Z,86.10
2023-02-11T02:47:01.323Z,85.60
2023-02-11T02:49:28.264Z,86.40
2023-02-11T02:52:14.904Z,86.40
2023-02-11T02:55:00.969Z,86.20
2023-02-11T02:57:52.863Z,86.80
2023-02-11T03:00:26.128Z,87.20
2023-02-11T03:03:22.260Z,87.10
2023-02-11T03:06:04.320Z,87.30
2023-02-11T03:08:34.953Z,88.00
2023-02-11T03:11:01.822Z,87.70
2023-02-11T03:13:33.574Z,87.70
2023-02-11T03:16:05.247Z,86.90
2023-02-11T03:18:32.251Z,87.50
2023-02-11T03:20:59.170Z,88.40
2023-02-11T03:23:28.988Z,89.30
2023-02-11T03:26:08.019Z,88.60
2023-02-11T03:28:38.991Z,88.20
2023-02-11T03:31:18.974Z,88.00
2023-02-11T03:34:04.596Z,88.50
2023-02-11T03:36:47.491Z,89.00
2023-02-11T03:39:16.545Z,89.20
2023-02-11T03:41:43.370Z,88.50
2023-02-11T03:44:10.147Z,90.00
2023-02-11T03:46:38.063Z,89.80
2023-02-11T03:49:14.749Z,90.60
2023-02-11T03:51:41.556Z,90.90
2023-02-11T03:54:11.631Z,90.90
2023-02-11T03:56:54.150Z,90.70
2023-02-11T03:59:20.966Z,89.20
2023-02-11T04:01:47.907Z,88.90
2023-02-11T04:04:14.828Z,90.10
2023-02-11T04:06:41.649Z,90.10
2023-02-11T04:09:08.937Z,89.00
2023-02-11T04:11:35.714Z,89.70
2023-02-11T04:14:02.530Z,90.00
2023-02-11T04:16:31.048Z,89.50
2023-02-11T04:18:58.137Z,90.00
2023-02-11T04:21:25.013Z,90.50
2023-02-11T04:23:51.824Z,90.50
2023-02-11T04:26:18.624Z,90.40
2023-02-11T04:28:45.339Z,90.60
2023-02-11T04:31:12.927Z,90.50
2023-02-11T04:33:39.798Z,90.60
2023-02-11T04:36:07.006Z,90.80
2023-02-11T04:38:33.743Z,90.20
2023-02-11T04:41:00.665Z,90.20
2023-02-11T04:43:27.400Z,90.20
2023-02-11T04:45:58.098Z,89.10
2023-02-11T04:48:25.433Z,89.10
2023-02-11T04:50:52.152Z,90.10
2023-02-11T04:53:18.905Z,90.40
2023-02-11T04:55:45.996Z,90.70
2023-02-11T04:58:12.805Z,90.30
2023-02-11T05:00:39.584Z,90.20
2023-02-11T05:03:06.413Z,90.70
2023-02-11T05:05:33.189Z,90.70
2023-02-11T05:07:59.969Z,91.30
2023-02-11T05:10:26.850Z,91.90
2023-02-11T05:12:55.905Z,91.80
2023-02-11T05:15:22.839Z,91.80
2023-02-11T05:17:49.682Z,91.60
2023-02-11T05:20:16.526Z,91.40
2023-02-11T05:22:43.241Z,91.20
2023-02-11T05:25:10.132Z,90.80
2023-02-11T05:27:36.945Z,91.10
2023-02-11T05:30:03.924Z,90.30
2023-02-11T05:32:30.692Z,90.60
2023-02-11T05:34:57.621Z,90.50
2023-02-11T05:37:24.500Z,90.90
2023-02-11T05:39:51.258Z,90.80
2023-02-11T05:42:18.019Z,90.60
2023-02-11T05:44:44.822Z,91.30
2023-02-11T05:47:11.769Z,91.80
2023-02-11T05:49:38.607Z,91.60
2023-02-11T05:52:05.468Z,91.90
2023-02-11T05:54:32.336Z,91.90
2023-02-11T05:56:59.144Z,90.30
2023-02-11T05:59:26.379Z,91.00
2023-02-11T06:01:53.215Z,91.10
2023-02-11T06:04:20.014Z,91.20
2023-02-11T06:06:46.833Z,90.60
2023-02-11T06:09:13.679Z,90.80
2023-02-11T06:11:40.470Z,90.20
2023-02-11T06:14:07.259Z,90.30
2023-02-11T06:16:34.111Z,91.20
2023-02-11T06:19:00.958Z,90.80
2023-02-11T06:21:40.023Z,90.80
2023-02-11T06:24:10.511Z,90.50
2023-02-11T06:26:37.296Z,91.10
2023-02-11T06:29:04.048Z,90.50
2023-02-11T06:31:30.915Z,90.10
2023-02-11T06:33:59.325Z,89.60
2023-02-11T06:36:26.153Z,90.00
2023-02-11T06:38:52.982Z,90.30
2023-02-11T06:41:22.395Z,90.60
2023-02-11T06:43:49.212Z,90.70
2023-02-11T06:46:16.162Z,90.60
2023-02-11T06:48:44.829Z,90.20
2023-02-11T06:51:13.331Z,90.00
2023-02-11T06:53:43.092Z,87.00
2023-02-11T06:56:11.872Z,72.60
2023-02-11T06:58:38.648Z,68.60
2023-02-11T07:01:10.127Z,67.20
2023-02-11T07:03:38.051Z,61.60
2023-02-11T07:06:05.883Z,61.10
2023-02-11T07:08:36.081Z,58.10
2023-02-11T07:11:14.635Z,56.40
2023-02-11T07:13:41.415Z,57.00
2023-02-11T07:16:09.531Z,52.60
2023-02-11T07:18:36.340Z,52.30
2023-02-11T07:21:07.134Z,49.80
2023-02-11T07:23:34.123Z,47.90
2023-02-11T07:26:14.819Z,49.50
2023-02-11T07:28:41.799Z,49.80
2023-02-11T07:31:09.722Z,48.60
2023-02-11T07:33:36.958Z,47.30
2023-02-11T07:36:04.593Z,47.30
2023-02-11T07:38:32.525Z,46.50
2023-02-11T07:41:05.859Z,45.60
2023-02-11T07:43:32.762Z,44.00
2023-02-11T07:45:59.568Z,44.10
2023-02-11T07:48:26.347Z,44.00
2023-02-11T07:50:53.162Z,43.30
2023-02-11T07:53:19.946Z,42.40
2023-02-11T07:55:46.658Z,43.50
2023-02-11T07:58:13.470Z,42.10
2023-02-11T08:00:40.440Z,41.30
2023-02-11T08:03:08.393Z,40.80
2023-02-11T08:05:38.283Z,40.80
2023-02-11T08:08:05.024Z,42.60
2023-02-11T08:10:31.792Z,41.10
2023-02-11T08:12:58.602Z,42.20
2023-02-11T08:15:25.436Z,40.20
2023-02-11T08:17:52.202Z,39.80
2023-02-11T08:20:19.029Z,41.20
2023-02-11T08:22:45.874Z,40.20
2023-02-11T08:25:12.685Z,38.80
2023-02-11T08:27:39.602Z,38.20
2023-02-11T08:30:06.910Z,36.60
2023-02-11T08:32:34.878Z,38.30
2023-02-11T08:35:01.672Z,38.60
2023-02-11T08:37:28.450Z,38.30
2023-02-11T08:39:55.180Z,38.00
2023-02-11T08:42:22.064Z,38.60
2023-02-11T08:44:48.862Z,41.10
2023-02-11T08:47:15.627Z,41.40
2023-02-11T08:49:42.454Z,43.00
2023-02-11T08:52:09.414Z,43.50
2023-02-11T08:54:36.870Z,44.50
2023-02-11T08:57:04.004Z,43.50
2023-02-11T08:59:30.921Z,45.00
2023-02-11T09:01:58.050Z,45.70
2023-02-11T09:04:24.981Z,46.20
2023-02-11T09:06:51.923Z,46.70
2023-02-11T09:09:18.678Z,46.10
2023-02-11T09:11:45.569Z,45.00
2023-02-11T09:14:19.911Z,43.90
2023-02-11T09:16:46.853Z,40.70
2023-02-11T09:19:13.704Z,39.70
2023-02-11T09:21:40.478Z,37.80
2023-02-11T09:24:07.328Z,38.70
2023-02-11T09:26:35.063Z,37.80
2023-02-11T09:29:01.937Z,36.90
2023-02-11T09:31:29.645Z,35.40
2023-02-11T09:34:01.890Z,34.40
2023-02-11T09:36:30.473Z,32.90
2023-02-11T09:38:58.458Z,33.00
2023-02-11T09:41:42.239Z,33.80
2023-02-11T09:44:17.695Z,33.40
2023-02-11T09:46:44.458Z,32.80
2023-02-11T09:49:23.433Z,33.60
2023-02-11T09:51:57.109Z,33.70
2023-02-11T09:54:37.273Z,34.40
2023-02-11T09:57:06.175Z,33.40
2023-02-11T09:59:33.036Z,32.20
2023-02-11T10:02:06.923Z,33.80
2023-02-11T10:04:57.936Z,33.70
2023-02-11T10:07:56.705Z,31.90
2023-02-11T10:10:32.373Z,31.50
2023-02-11T10:13:02.722Z,32.50
2023-02-11T10:15:39.726Z,32.30
2023-02-11T10:18:31.785Z,30.30
2023-02-11T10:21:23.046Z,30.70
2023-02-11T10:23:52.295Z,30.10
2023-02-11T10:26:19.498Z,29.70
2023-02-11T10:28:47.959Z,30.00
2023-02-11T10:31:19.607Z,30.00
2023-02-11T10:34:03.525Z,30.50
2023-02-11T10:36:34.196Z,30.00
2023-02-11T10:39:17.500Z,30.00
2023-02-11T10:41:46.454Z,30.60
2023-02-11T10:44:39.012Z,31.70
2023-02-11T10:47:37.571Z,30.50
2023-02-11T10:50:20.987Z,30.80
2023-02-11T10:52:47.934Z,30.30
2023-02-11T10:55:24.311Z,30.00
2023-02-11T10:57:59.294Z,30.40
2023-02-11T11:00:42.661Z,29.80
2023-02-11T11:03:36.972Z,31.00
2023-02-11T11:06:08.735Z,29.90
2023-02-11T11:08:48.083Z,30.50
2023-02-11T11:11:17.860Z,30.40
2023-02-11T11:13:53.798Z,31.00
2023-02-11T11:16:28.508Z,31.30
2023-02-11T11:19:07.619Z,31.70
2023-02-11T11:21:40.807Z,31.70
2023-02-11T11:24:29.485Z,31.70
2023-02-11T11:26:58.453Z,31.40
2023-02-11T11:29:38.342Z,30.70
2023-02-11T11:32:20.735Z,31.10
2023-02-11T11:34:52.624Z,31.90
2023-02-11T11:37:37.782Z,32.40
2023-02-11T11:40:16.769Z,33.20
2023-02-11T11:42:43.672Z,33.70
2023-02-11T11:45:16.199Z,34.40
2023-02-11T11:48:00.546Z,34.60
2023-02-11T11:50:43.574Z,35.30
2023-02-11T11:53:19.036Z,35.20
2023-02-11T11:55:52.575Z,36.10
2023-02-11T11:58:21.392Z,37.40
2023-02-11T12:00:53.310Z,36.70
2023-02-11T12:03:23.290Z,37.00
2023-02-11T12:05:52.617Z,37.20
2023-02-11T12:08:44.200Z,37.50
2023-02-11T12:11:28.037Z,37.90
2023-02-11T12:14:04.997Z,37.90
2023-02-11T12:16:51.977Z,37.50
2023-02-11T12:19:36.786Z,38.10
2023-02-11T12:22:39.161Z,36.90
2023-02-11T12:25:20.774Z,38.80
2023-02-11T12:28:10.688Z,37.10
2023-02-11T12:31:04.514Z,37.40
2023-02-11T12:33:39.942Z,36.80
2023-02-11T12:36:28.076Z,36.90
2023-02-11T12:39:16.754Z,37.30
2023-02-11T12:42:27.794Z,37.60
2023-02-11T12:45:09.440Z,35.90
2023-02-11T12:47:45.418Z,36.00
2023-02-11T12:50:30.506Z,36.40
2023-02-11T12:53:03.192Z,36.00
2023-02-11T12:55:33.679Z,36.50
2023-02-11T12:58:00.499Z,35.30
2023-02-11T13:00:33.944Z,36.00
2023-02-11T13:03:09.817Z,36.70
2023-02-11T13:05:57.131Z,36.70
2023-02-11T13:08:33.808Z,36.40
2023-02-11T13:11:07.940Z,35.80
2023-02-11T13:13:43.126Z,36.20
2023-02-11T13:16:34.604Z,35.50
2023-02-11T13:19:14.091Z,35.00
2023-02-11T13:22:05.772Z,35.70
2023-02-11T13:24:41.782Z,34.90
2023-02-11T13:27:45.751Z,36.10
2023-02-11T13:30:22.378Z,37.40
2023-02-11T13:32:58.319Z,36.90
2023-02-11T13:35:31.903Z,36.40
2023-02-11T13:37:59.995Z,35.30
2023-02-11T13:40:29.002Z,34.70
2023-02-11T13:43:00.215Z,33.70
2023-02-11T13:45:46.685Z,34.30
2023-02-11T13:48:25.157Z,34.60
2023-02-11T13:51:00.115Z,34.30
2023-02-11T13:53:27.507Z,35.10
2023-02-11T13:56:09.450Z,34.50
2023-02-11T13:58:40.063Z,35.40
2023-02-11T14:01:07.456Z,35.10
2023-02-11T14:03:54.558Z,34.60
2023-02-11T14:06:44.375Z,34.50
2023-02-11T14:09:14.173Z,35.00
2023-02-11T14:11:43.372Z,35.70
2023-02-11T14:14:28.233Z,34.70
2023-02-11T14:17:20.236Z,35.70
2023-02-11T14:19:47.538Z,36.20
2023-02-11T14:22:16.619Z,36.70
2023-02-11T14:24:51.336Z,35.70
2023-02-11T14:27:39.931Z,34.10
2023-02-11T14:30:19.205Z,34.70
2023-02-11T14:33:05.310Z,35.60
2023-02-11T14:35:44.075Z,36.90
2023-02-11T14:38:16.824Z,38.20
2023-02-11T14:41:01.604Z,37.60
2023-02-11T14:43:48.139Z,37.90
2023-02-11T14:46:18.887Z,37.70
2023-02-11T14:48:49.462Z,39.10
2023-02-11T14:51:20.874Z,38.90
2023-02-11T14:53:52.493Z,39.20
2023-02-11T14:56:26.389Z,39.00
2023-02-11T14:58:54.036Z,38.50
2023-02-11T15:01:32.716Z,38.50
2023-02-11T15:04:01.369Z,39.00
2023-02-11T15:06:39.184Z,38.70
2023-02-11T15:09:18.534Z,39.10
2023-02-11T15:11:48.673Z,40.10
2023-02-11T15:14:24.130Z,40.20
2023-02-11T15:16:51.467Z,40.80
2023-02-11T15:19:35.880Z,40.30
2023-02-11T15:22:04.648Z,41.20
2023-02-11T15:24:32.447Z,41.80
2023-02-11T15:27:16.357Z,43.10
2023-02-11T15:29:49.201Z,42.80
2023-02-11T15:32:17.987Z,43.40
2023-02-11T15:34:45.511Z,43.80
2023-02-11T15:37:25.728Z,43.80
2023-02-11T15:39:53.122Z,44.20
2023-02-11T15:42:20.040Z,44.30
2023-02-11T15:44:50.565Z,44.50
2023-02-11T15:47:21.555Z,44.70
2023-02-11T15:49:48.685Z,44.80
2023-02-11T15:52:21.889Z,44.90
2023-02-11T15:54:48.713Z,45.90
2023-02-11T15:57:16.414Z,46.00
2023-02-11T15:59:47.518Z,46.30
2023-02-11T16:02:31.654Z,46.80
2023-02-11T16:05:00.750Z,46.80
2023-02-11T16:07:47.321Z,46.90
2023-02-11T16:10:31.541Z,47.60
2023-02-11T16:13:07.251Z,47.90
2023-02-11T16:15:34.056Z,48.00
2023-02-11T16:18:05.902Z,48.00
2023-02-11T16:20:34.866Z,48.30
2023-02-11T16:23:01.647Z,48.70
2023-02-11T16:25:28.438Z,49.10
2023-02-11T16:27:55.324Z,49.50
2023-02-11T16:30:33.288Z,50.80
2023-02-11T16:33:00.195Z,50.50
2023-02-11T16:35:26.907Z,50.30
2023-02-11T16:37:54.870Z,50.70
2023-02-11T16:40:23.502Z,50.80
2023-02-11T16:42:52.491Z,50.90
2023-02-11T16:45:19.489Z,51.10
2023-02-11T16:47:46.736Z,51.80
2023-02-11T16:50:23.016Z,52.10
2023-02-11T16:52:50.143Z,52.60
2023-02-11T16:55:17.097Z,53.20
2023-02-11T16:57:44.070Z,53.50
2023-02-11T17:00:11.431Z,53.30
2023-02-11T17:02:38.314Z,53.40
2023-02-11T17:05:07.395Z,54.40
2023-02-11T17:07:34.214Z,56.30
2023-02-11T17:10:01.151Z,56.60
2023-02-11T17:12:27.948Z,56.20
2023-02-11T17:14:54.835Z,56.90
2023-02-11T17:17:23.763Z,57.20
2023-02-11T17:19:51.242Z,57.40
2023-02-11T17:22:18.692Z,57.40
2023-02-11T17:24:45.559Z,57.50
2023-02-11T17:27:12.578Z,57.20
2023-02-11T17:29:39.491Z,57.20
2023-02-11T17:32:06.502Z,57.70
2023-02-11T17:34:33.390Z,57.70
2023-02-11T17:37:00.324Z,57.90
2023-02-11T17:39:27.583Z,58.80
2023-02-11T17:41:54.426Z,59.50
2023-02-11T17:44:21.277Z,59.50
2023-02-11T17:46:48.159Z,59.20
2023-02-11T17:49:15.778Z,59.10
2023-02-11T17:51:42.614Z,58.50
2023-02-11T17:54:12.516Z,58.10
2023-02-11T17:56:39.330Z,57.40
2023-02-11T17:59:07.378Z,56.40
2023-02-11T18:01:34.298Z,56.90
2023-02-11T18:04:01.170Z,57.20
2023-02-11T18:06:29.143Z,58.20
2023-02-11T18:09:02.233Z,58.60
2023-02-11T18:11:30.488Z,58.70
2023-02-11T18:14:01.054Z,59.00
2023-02-11T18:16:29.417Z,60.10
2023-02-11T18:18:57.131Z,60.50
2023-02-11T18:21:24.195Z,60.40
2023-02-11T18:23:51.111Z,60.00
2023-02-11T18:26:18.851Z,59.60
2023-02-11T18:28:46.206Z,59.60
2023-02-11T18:31:13.900Z,59.50
2023-02-11T18:33:43.809Z,59.10
2023-02-11T18:36:13.145Z,58.70
2023-02-11T18:38:40.313Z,58.00
2023-02-11T18:41:10.276Z,57.70
2023-02-11T18:43:37.235Z,58.30
2023-02-11T18:46:08.108Z,59.00
2023-02-11T18:48:34.950Z,58.20
2023-02-11T18:51:01.730Z,58.40
2023-02-11T18:53:28.476Z,59.20
2023-02-11T18:55:55.478Z,59.80
2023-02-11T18:58:22.543Z,59.90
2023-02-11T19:00:49.703Z,59.70
2023-02-11T19:03:16.857Z,58.90
2023-02-11T19:05:44.996Z,58.70
2023-02-11T19:08:11.837Z,57.90
2023-02-11T19:10:45.749Z,56.70
2023-02-11T19:13:12.826Z,56.50
2023-02-11T19:15:45.991Z,57.40
2023-02-11T19:18:13.417Z,58.00
2023-02-11T19:20:41.113Z,58.10
2023-02-11T19:23:08.097Z,58.50
2023-02-11T19:25:35.120Z,59.30
2023-02-11T19:28:02.685Z,58.70
2023-02-11T19:30:29.592Z,58.50
2023-02-11T19:32:57.597Z,58.80
2023-02-11T19:35:24.976Z,58.70
2023-02-11T19:37:51.887Z,58.20
2023-02-11T19:40:19.296Z,58.00
2023-02-11T19:42:46.109Z,58.50
2023-02-11T19:45:12.945Z,58.60
2023-02-11T19:47:39.674Z,58.50
2023-02-11T19:50:07.044Z,58.50
2023-02-11T19:52:33.954Z,58.40
2023-02-11T19:55:00.812Z,58.50
2023-02-11T19:57:27.568Z,59.20
2023-02-11T19:59:55.095Z,59.80
2023-02-11T20:02:21.994Z,60.30
2023-02-11T20:04:48.888Z,59.50
2023-02-11T20:07:15.648Z,59.30
2023-02-11T20:09:42.670Z,59.60
2023-02-11T20:12:09.748Z,59.90
2023-02-11T20:14:36.607Z,59.90
2023-02-11T20:17:03.467Z,59.10
2023-02-11T20:19:30.794Z,59.10
2023-02-11T20:21:57.669Z,59.40
2023-02-11T20:24:24.895Z,59.40
2023-02-11T20:26:55.610Z,59.70
2023-02-11T20:29:23.233Z,59.80
2023-02-11T20:31:50.284Z,59.90
2023-02-11T20:34:17.872Z,59.00
2023-02-11T20:36:51.484Z,59.30
2023-02-11T20:39:18.806Z,59.40
2023-02-11T20:41:46.253Z,60.10
2023-02-11T20:44:13.597Z,61.20
2023-02-11T20:46:42.210Z,61.00
2023-02-11T20:49:12.788Z,59.90
2023-02-11T20:51:39.766Z,60.40
2023-02-11T20:54:06.665Z,60.00
2023-02-11T20:56:37.965Z,60.40
2023-02-11T20:59:05.284Z,60.50
2023-02-11T21:01:34.259Z,60.70
2023-02-11T21:04:06.523Z,60.00
2023-02-11T21:06:41.794Z,59.90
2023-02-11T21:09:09.359Z,60.10
2023-02-11T21:11:36.190Z,60.30
2023-02-11T21:14:03.069Z,60.70
2023-02-11T21:16:29.996Z,60.80
2023-02-11T21:18:56.955Z,60.90
2023-02-11T21:21:24.063Z,60.80
2023-02-11T21:23:50.861Z,61.10
2023-02-11T21:26:17.870Z,61.10
2023-02-11T21:28:44.777Z,62.00
2023-02-11T21:31:19.600Z,61.70
2023-02-11T21:33:46.553Z,61.70
2023-02-11T21:36:14.950Z,62.40
2023-02-11T21:38:41.878Z,62.40
2023-02-11T21:41:08.720Z,61.90
2023-02-11T21:43:35.526Z,61.30
2023-02-11T21:46:15.089Z,61.40
2023-02-11T21:48:42.127Z,62.10
2023-02-11T21:51:11.927Z,62.40
2023-02-11T21:53:38.775Z,62.80
2023-02-11T21:56:07.647Z,62.40
2023-02-11T21:58:34.531Z,62.80
2023-02-11T22:01:01.459Z,62.70
2023-02-11T22:03:28.278Z,62.80
2023-02-11T22:05:55.367Z,63.10
2023-02-11T22:08:22.401Z,63.30
2023-02-11T22:10:49.226Z,63.40
2023-02-11T22:13:15.930Z,63.30
2023-02-11T22:15:42.705Z,63.20
2023-02-11T22:18:09.571Z,63.20
2023-02-11T22:20:36.315Z,63.50
2023-02-11T22:23:03.251Z,63.60
2023-02-11T22:25:30.049Z,63.00
2023-02-11T22:27:56.851Z,62.70
2023-02-11T22:30:23.649Z,63.10
2023-02-11T22:32:50.524Z,64.50
2023-02-11T22:35:17.433Z,64.70
2023-02-11T22:37:44.215Z,64.80
2023-02-11T22:40:11.564Z,64.00
2023-02-11T22:42:38.288Z,63.60
2023-02-11T22:45:05.893Z,63.90
2023-02-11T22:47:32.754Z,63.20
2023-02-11T22:49:59.523Z,63.40
2023-02-11T22:52:26.422Z,63.50
2023-02-11T22:54:55.021Z,63.50
2023-02-11T22:57:21.793Z,63.90
2023-02-11T22:59:49.274Z,64.00
2023-02-11T23:02:16.155Z,64.10
2023-02-11T23:04:43.109Z,64.50
2023-02-11T23:07:09.991Z,64.90
2023-02-11T23:09:36.800Z,65.10
2023-02-11T23:12:03.812Z,65.20
2023-02-11T23:14:30.586Z,64.70
2023-02-11T23:16:57.354Z,64.50
2023-02-11T23:19:24.217Z,64.00
2023-02-11T23:21:51.381Z,63.70
2023-02-11T23:24:18.141Z,63.80
2023-02-11T23:26:45.041Z,63.90
2023-02-11T23:29:12.096Z,63.90
2023-02-11T23:31:40.381Z,63.50
2023-02-11T23:34:08.197Z,63.50
2023-02-11T23:36:35.147Z,63.80
2023-02-11T23:39:02.073Z,63.70
2023-02-11T23:41:28.891Z,63.60
2023-02-11T23:43:56.796Z,63.50
2023-02-11T23:46:24.408Z,63.30
2023-02-11T23:48:51.395Z,63.70
2023-02-11T23:51:18.227Z,63.80
2023-02-11T23:53:49.402Z,64.70
2023-02-11T23:56:19.430Z,64.00
2023-02-11T23:58:48.691Z,64.10
