createdAt,value
2022-08-25T00:00:19.377Z,101152.37
2022-08-25T00:02:17.424Z,101139.57
2022-08-25T00:04:16.343Z,101138.48
2022-08-25T00:06:14.030Z,101134.04
2022-08-25T00:08:08.749Z,101138.24
2022-08-25T00:10:02.946Z,101141.27
2022-08-25T00:11:57.905Z,101145.48
2022-08-25T00:13:56.048Z,101135.73
2022-08-25T00:15:53.214Z,101139.91
2022-08-25T00:17:48.206Z,101137.44
2022-08-25T00:19:45.410Z,101135.77
2022-08-25T00:21:41.496Z,101136.05
2022-08-25T00:23:36.857Z,101129.13
2022-08-25T00:25:32.859Z,101126.61
2022-08-25T00:27:28.012Z,101139.69
2022-08-25T00:29:23.040Z,101137.19
2022-08-25T00:31:01.002Z,101144.70
2022-08-25T00:32:05.230Z,101155.30
2022-08-25T00:33:08.605Z,101161.98
2022-08-25T00:34:18.277Z,101157.25
2022-08-25T00:35:22.584Z,101161.70
2022-08-25T00:36:27.738Z,101164.48
2022-08-25T00:37:31.030Z,101158.61
2022-08-25T00:38:34.290Z,101157.50
2022-08-25T00:39:39.379Z,101169.19
2022-08-25T00:40:43.474Z,101168.08
2022-08-25T00:41:48.023Z,101171.39
2022-08-25T00:42:51.221Z,101161.92
2022-08-25T00:43:57.770Z,101165.55
2022-08-25T00:45:00.962Z,101166.38
2022-08-25T00:46:05.126Z,101160.53
2022-08-25T00:47:09.544Z,101160.23
2022-08-25T00:48:12.936Z,101173.03
2022-08-25T00:49:37.990Z,101163.57
2022-08-25T00:50:41.692Z,101169.97
2022-08-25T00:51:55.689Z,101166.35
2022-08-25T00:53:02.631Z,101166.35
2022-08-25T00:54:08.339Z,101171.92
2022-08-25T00:55:15.157Z,101162.73
2022-08-25T00:56:20.821Z,101164.68
2022-08-25T00:57:34.326Z,101166.35
2022-08-25T00:58:38.622Z,101167.47
2022-08-25T00:59:43.852Z,101171.08
2022-08-25T01:00:51.716Z,101164.68
2022-08-25T01:01:56.794Z,101165.52
2022-08-25T01:03:00.409Z,101164.68
2022-08-25T01:04:03.881Z,101163.84
2022-08-25T01:05:07.797Z,101169.41
2022-08-25T01:06:11.602Z,101163.01
2022-08-25T01:07:17.899Z,101159.39
2022-08-25T01:08:26.668Z,101162.17
2022-08-25T01:09:32.634Z,101168.89
2022-08-25T01:10:40.833Z,101166.38
2022-08-25T01:11:46.609Z,101163.59
2022-08-25T01:12:52.197Z,101174.73
2022-08-25T01:13:57.074Z,101169.16
2022-08-25T01:15:01.786Z,101167.49
2022-08-25T01:16:05.641Z,101168.33
2022-08-25T01:17:09.401Z,101170.27
2022-08-25T01:18:12.930Z,101170.27
2022-08-25T01:19:16.601Z,101173.05
2022-08-25T01:20:22.614Z,101173.05
2022-08-25T01:21:30.728Z,101169.75
2022-08-25T01:22:34.117Z,101173.64
2022-08-25T01:23:38.112Z,101175.59
2022-08-25T01:24:54.088Z,101180.32
2022-08-25T01:26:12.775Z,101173.08
2022-08-25T01:27:16.651Z,101179.76
2022-08-25T01:28:21.109Z,101167.80
2022-08-25T01:29:27.237Z,101170.05
2022-08-25T01:30:30.874Z,101175.61
2022-08-25T01:31:36.145Z,101175.89
2022-08-25T01:32:39.669Z,101172.27
2022-08-25T01:33:43.183Z,101173.38
2022-08-25T01:34:46.541Z,101181.73
2022-08-25T01:35:50.122Z,101171.71
2022-08-25T01:36:54.845Z,101174.49
2022-08-25T01:37:59.011Z,101177.58
2022-08-25T01:39:02.800Z,101175.91
2022-08-25T01:40:07.099Z,101177.86
2022-08-25T01:41:10.535Z,101176.19
2022-08-25T01:42:20.771Z,101171.73
2022-08-25T01:44:45.735Z,101181.18
2022-08-25T01:45:49.031Z,101173.98
2022-08-25T01:46:53.043Z,101183.45
2022-08-25T01:47:56.458Z,101168.98
2022-08-25T01:49:06.216Z,101177.62
2022-08-25T01:50:07.525Z,101176.80
2022-08-25T01:51:10.911Z,101173.45
2022-08-25T01:52:30.012Z,101177.34
2022-08-25T01:53:33.809Z,101179.59
2022-08-25T01:54:37.240Z,101177.92
2022-08-25T01:55:52.732Z,101180.14
2022-08-25T01:56:58.721Z,101165.40
2022-08-25T01:58:02.029Z,101172.37
2022-08-25T01:59:05.434Z,101174.32
2022-08-25T02:00:13.456Z,101171.55
2022-08-25T02:01:20.311Z,101177.38
2022-08-25T02:02:23.740Z,101179.33
2022-08-25T02:03:29.085Z,101179.59
2022-08-25T02:04:32.994Z,101171.56
2022-08-25T02:05:38.642Z,101162.37
2022-08-25T02:06:42.090Z,101173.78
2022-08-25T02:07:46.329Z,101169.60
2022-08-25T02:08:55.642Z,101167.12
2022-08-25T02:09:59.006Z,101171.84
2022-08-25T02:11:04.894Z,101172.13
2022-08-25T02:12:09.129Z,101174.34
2022-08-25T02:13:12.844Z,101168.78
2022-08-25T02:14:19.349Z,101179.37
2022-08-25T02:15:22.759Z,101184.93
2022-08-25T02:16:30.273Z,101177.70
2022-08-25T02:17:36.133Z,101181.59
2022-08-25T02:18:39.460Z,101187.15
2022-08-25T02:19:43.072Z,101182.16
2022-08-25T02:20:47.200Z,101186.33
2022-08-25T02:21:50.662Z,101188.54
2022-08-25T02:22:56.881Z,101186.03
2022-08-25T02:23:59.940Z,101189.92
2022-08-25T02:25:05.810Z,101191.87
2022-08-25T02:26:10.094Z,101199.67
2022-08-25T02:27:13.489Z,101202.72
2022-08-25T02:28:16.698Z,101191.04
2022-08-25T02:29:20.125Z,101200.48
2022-08-25T02:30:23.707Z,101198.01
2022-08-25T02:31:27.385Z,101199.11
2022-08-25T02:32:30.731Z,101201.33
2022-08-25T02:33:33.978Z,101194.09
2022-08-25T02:34:37.146Z,101198.82
2022-08-25T02:35:40.497Z,101193.83
2022-08-25T02:36:43.858Z,101203.28
2022-08-25T02:37:46.981Z,101194.10
2022-08-25T02:38:50.536Z,101200.50
2022-08-25T02:39:53.932Z,101193.27
2022-08-25T02:40:58.192Z,101204.38
2022-08-25T02:42:01.539Z,101207.16
2022-08-25T02:43:05.326Z,101200.77
2022-08-25T02:44:09.183Z,101205.52
2022-08-25T02:45:12.443Z,101204.38
2022-08-25T02:46:19.457Z,101200.50
2022-08-25T02:47:26.879Z,101207.73
2022-08-25T02:48:28.380Z,101205.22
2022-08-25T02:49:31.667Z,101202.44
2022-08-25T02:50:34.926Z,101207.16
2022-08-25T02:51:38.380Z,101206.33
2022-08-25T02:52:41.720Z,101208.84
2022-08-25T02:53:47.927Z,101208.00
2022-08-25T02:54:51.264Z,101208.84
2022-08-25T02:55:55.108Z,101206.06
2022-08-25T02:56:59.067Z,101207.16
2022-08-25T02:58:02.345Z,101205.52
2022-08-25T02:59:05.750Z,101203.28
2022-08-25T03:00:12.674Z,101207.17
2022-08-25T03:01:16.565Z,101217.18
2022-08-25T03:02:19.802Z,101206.33
2022-08-25T03:03:22.891Z,101212.73
2022-08-25T03:04:52.988Z,101216.34
2022-08-25T03:05:58.152Z,101208.00
2022-08-25T03:07:02.770Z,101201.91
2022-08-25T03:08:07.125Z,101206.63
2022-08-25T03:09:10.725Z,101207.47
2022-08-25T03:10:18.415Z,101214.14
2022-08-25T03:11:22.094Z,101206.33
2022-08-25T03:12:26.714Z,101209.95
2022-08-25T03:13:29.948Z,101206.06
2022-08-25T03:14:33.113Z,101208.84
2022-08-25T03:15:41.180Z,101214.13
2022-08-25T03:16:46.478Z,101203.85
2022-08-25T03:17:50.582Z,101213.02
2022-08-25T03:18:53.850Z,101215.80
2022-08-25T03:19:57.874Z,101212.19
2022-08-25T03:21:02.774Z,101207.47
2022-08-25T03:22:06.193Z,101212.19
2022-08-25T03:23:09.327Z,101213.02
2022-08-25T03:24:12.425Z,101213.02
2022-08-25T03:25:34.689Z,101214.97
2022-08-25T03:26:53.951Z,101216.91
2022-08-25T03:27:57.673Z,101219.69
2022-08-25T03:29:03.259Z,101218.02
2022-08-25T03:30:07.337Z,101222.73
2022-08-25T03:31:10.599Z,101219.13
2022-08-25T03:32:13.795Z,101223.84
2022-08-25T03:33:16.973Z,101221.06
2022-08-25T03:34:21.447Z,101221.06
2022-08-25T03:35:24.673Z,101225.52
2022-08-25T03:36:28.486Z,101221.06
2022-08-25T03:37:31.478Z,101224.68
2022-08-25T03:38:36.954Z,101221.06
2022-08-25T03:39:40.159Z,101217.18
2022-08-25T03:40:43.373Z,101225.52
2022-08-25T03:41:46.996Z,101223.84
2022-08-25T03:42:50.297Z,101214.67
2022-08-25T03:43:53.793Z,101222.17
2022-08-25T03:44:57.036Z,101222.17
2022-08-25T03:46:00.255Z,101217.45
2022-08-25T03:47:03.454Z,101216.61
2022-08-25T03:48:06.520Z,101213.83
2022-08-25T03:49:12.648Z,101211.89
2022-08-25T03:50:18.326Z,101219.13
2022-08-25T03:51:30.378Z,101215.51
2022-08-25T03:52:33.521Z,101208.84
2022-08-25T03:53:36.664Z,101217.18
2022-08-25T03:54:39.759Z,101212.45
2022-08-25T03:55:43.006Z,101208.84
2022-08-25T03:56:46.635Z,101214.97
2022-08-25T03:57:51.024Z,101211.35
2022-08-25T03:58:55.049Z,101209.41
2022-08-25T03:59:58.231Z,101211.35
2022-08-25T04:01:01.424Z,101214.13
2022-08-25T04:02:06.104Z,101213.30
2022-08-25T04:03:11.346Z,101214.13
2022-08-25T04:04:15.626Z,101216.08
2022-08-25T04:05:19.685Z,101213.30
2022-08-25T04:06:24.189Z,101210.52
2022-08-25T04:07:28.540Z,101220.53
2022-08-25T04:08:34.959Z,101218.85
2022-08-25T04:09:38.341Z,101216.08
2022-08-25T04:10:41.443Z,101218.58
2022-08-25T04:11:44.504Z,101219.69
2022-08-25T04:12:48.802Z,101215.80
2022-08-25T04:13:53.605Z,101220.53
2022-08-25T04:14:57.560Z,101220.53
2022-08-25T04:16:00.876Z,101215.80
2022-08-25T04:17:04.283Z,101212.19
2022-08-25T04:18:07.656Z,101209.41
2022-08-25T04:19:11.657Z,101219.42
2022-08-25T04:20:15.055Z,101212.72
2022-08-25T04:21:20.265Z,101208.00
2022-08-25T04:22:24.508Z,101208.84
2022-08-25T04:23:27.604Z,101207.73
2022-08-25T04:24:30.734Z,101209.41
2022-08-25T04:25:34.231Z,101206.36
2022-08-25T04:26:43.812Z,101206.36
2022-08-25T04:27:47.045Z,101205.22
2022-08-25T04:28:50.269Z,101204.11
2022-08-25T04:29:53.404Z,101205.52
2022-08-25T04:30:56.686Z,101207.18
2022-08-25T04:31:59.870Z,101200.22
2022-08-25T04:33:03.148Z,101203.56
2022-08-25T04:34:10.170Z,101196.89
2022-08-25T04:35:12.207Z,101202.98
2022-08-25T04:36:19.002Z,101199.94
2022-08-25T04:37:22.093Z,101206.09
2022-08-25T04:38:25.542Z,101196.61
2022-08-25T04:39:28.976Z,101192.72
2022-08-25T04:40:32.820Z,101201.90
2022-08-25T04:41:36.074Z,101196.06
2022-08-25T04:42:39.474Z,101197.73
2022-08-25T04:43:43.818Z,101201.36
2022-08-25T04:44:47.198Z,101198.58
2022-08-25T04:45:50.357Z,101203.00
2022-08-25T04:46:53.583Z,101195.48
2022-08-25T04:47:58.541Z,101199.11
2022-08-25T04:49:02.149Z,101197.16
2022-08-25T04:50:07.084Z,101195.78
2022-08-25T04:51:13.266Z,101195.78
2022-08-25T04:52:16.460Z,101199.36
2022-08-25T04:53:21.167Z,101197.15
2022-08-25T04:54:24.457Z,101198.82
2022-08-25T04:55:28.246Z,101188.53
2022-08-25T04:56:33.200Z,101193.82
2022-08-25T04:57:36.951Z,101193.52
2022-08-25T04:58:41.170Z,101193.25
2022-08-25T04:59:44.436Z,101189.08
2022-08-25T05:00:47.723Z,101191.86
2022-08-25T05:01:52.274Z,101191.86
2022-08-25T05:02:55.641Z,101189.61
2022-08-25T05:04:01.055Z,101187.66
2022-08-25T05:05:04.691Z,101191.02
2022-08-25T05:06:13.976Z,101183.20
2022-08-25T05:07:14.739Z,101195.72
2022-08-25T05:08:17.830Z,101185.43
2022-08-25T05:09:21.814Z,101191.83
2022-08-25T05:10:25.652Z,101187.10
2022-08-25T05:11:29.874Z,101185.69
2022-08-25T05:12:33.748Z,101190.98
2022-08-25T05:13:38.083Z,101181.52
2022-08-25T05:14:41.382Z,101186.50
2022-08-25T05:15:51.047Z,101187.34
2022-08-25T05:16:55.462Z,101185.12
2022-08-25T05:17:58.624Z,101178.44
2022-08-25T05:19:01.762Z,101183.70
2022-08-25T05:20:05.446Z,101185.93
2022-08-25T05:21:12.307Z,101188.72
2022-08-25T05:22:15.690Z,101190.08
2022-08-25T05:23:19.245Z,101181.18
2022-08-25T05:24:22.390Z,101185.33
2022-08-25T05:25:25.562Z,101185.05
2022-08-25T05:26:32.782Z,101189.75
2022-08-25T05:27:36.210Z,101189.75
2022-08-25T05:28:43.260Z,101182.80
2022-08-25T05:29:46.876Z,101188.05
2022-08-25T05:30:50.646Z,101195.85
2022-08-25T05:31:53.919Z,101186.09
2022-08-25T05:32:57.264Z,101185.80
2022-08-25T05:34:00.702Z,101188.06
2022-08-25T05:35:05.877Z,101184.14
2022-08-25T05:36:12.224Z,101194.72
2022-08-25T05:37:15.972Z,101183.31
2022-08-25T05:38:19.698Z,101191.07
2022-08-25T05:39:26.860Z,101190.80
2022-08-25T05:40:33.335Z,101188.53
2022-08-25T05:41:37.518Z,101186.31
2022-08-25T05:42:41.897Z,101191.59
2022-08-25T05:43:48.282Z,101181.83
2022-08-25T05:44:52.970Z,101189.90
2022-08-25T05:45:58.064Z,101187.67
2022-08-25T05:47:01.390Z,101190.98
2022-08-25T05:48:04.747Z,101183.46
2022-08-25T05:49:07.886Z,101186.52
2022-08-25T05:50:11.305Z,101183.42
2022-08-25T05:51:15.562Z,101182.31
2022-08-25T05:52:20.306Z,101187.60
2022-08-25T05:53:24.725Z,101185.34
2022-08-25T05:54:27.972Z,101187.84
2022-08-25T05:55:31.032Z,101183.95
2022-08-25T05:56:34.235Z,101176.95
2022-08-25T05:57:37.391Z,101190.59
2022-08-25T05:58:42.291Z,101174.44
2022-08-25T05:59:45.529Z,101174.96
2022-08-25T06:00:49.235Z,101171.89
2022-08-25T06:02:10.791Z,101175.23
2022-08-25T06:03:15.781Z,101170.74
2022-08-25T06:04:19.798Z,101170.74
2022-08-25T06:05:24.310Z,101171.58
2022-08-25T06:06:28.549Z,101169.34
2022-08-25T06:07:32.768Z,101168.19
2022-08-25T06:08:35.870Z,101169.86
2022-08-25T06:09:40.256Z,101159.27
2022-08-25T06:10:43.476Z,101173.76
2022-08-25T06:11:51.645Z,101167.03
2022-08-25T06:12:53.535Z,101172.05
2022-08-25T06:13:58.601Z,101160.62
2022-08-25T06:15:02.708Z,101157.52
2022-08-25T06:16:07.786Z,101161.97
2022-08-25T06:17:10.939Z,101161.44
2022-08-25T06:18:14.428Z,101167.25
2022-08-25T06:19:18.109Z,101161.67
2022-08-25T06:20:25.375Z,101168.61
2022-08-25T06:21:29.190Z,101176.69
2022-08-25T06:22:32.467Z,101173.61
2022-08-25T06:23:37.070Z,101171.38
2022-08-25T06:24:40.315Z,101169.11
2022-08-25T06:25:51.998Z,101170.50
2022-08-25T06:26:55.824Z,101172.97
2022-08-25T06:27:59.092Z,101171.56
2022-08-25T06:29:03.291Z,101168.50
2022-08-25T06:30:09.974Z,101162.32
2022-08-25T06:31:14.634Z,101169.80
2022-08-25T06:32:17.839Z,101169.80
2022-08-25T06:33:21.011Z,101164.48
2022-08-25T06:34:24.451Z,101163.88
2022-08-25T06:35:27.677Z,101163.31
2022-08-25T06:36:30.917Z,101164.38
2022-08-25T06:37:34.161Z,101168.23
2022-08-25T06:38:37.249Z,101169.30
2022-08-25T06:39:40.366Z,101162.86
2022-08-25T06:40:47.132Z,101163.64
2022-08-25T06:41:54.675Z,101158.84
2022-08-25T06:42:59.661Z,101161.28
2022-08-25T06:44:05.279Z,101171.26
2022-08-25T06:45:09.647Z,101168.41
2022-08-25T06:46:16.227Z,101162.76
2022-08-25T06:47:19.663Z,101164.08
2022-08-25T06:48:23.428Z,101171.26
2022-08-25T06:49:30.087Z,101154.16
2022-08-25T06:50:33.716Z,101155.75
2022-08-25T06:51:36.826Z,101154.52
2022-08-25T06:52:39.967Z,101165.66
2022-08-25T06:53:44.855Z,101154.92
2022-08-25T06:54:49.149Z,101155.71
2022-08-25T06:55:57.358Z,101158.97
2022-08-25T06:57:00.774Z,101152.47
2022-08-25T06:58:05.337Z,101157.14
2022-08-25T06:59:09.955Z,101163.81
2022-08-25T07:00:13.671Z,101154.52
2022-08-25T07:01:22.793Z,101150.81
2022-08-25T07:02:27.853Z,101150.81
2022-08-25T07:03:32.587Z,101139.84
2022-08-25T07:04:36.186Z,101142.34
2022-08-25T07:05:43.785Z,101142.88
2022-08-25T07:06:44.398Z,101141.42
2022-08-25T07:07:47.634Z,101135.84
2022-08-25T07:08:50.781Z,101135.25
2022-08-25T07:09:53.958Z,101135.25
2022-08-25T07:10:58.444Z,101134.42
2022-08-25T07:12:04.191Z,101136.38
2022-08-25T07:13:07.327Z,101137.21
2022-08-25T07:14:11.895Z,101136.38
2022-08-25T07:15:20.386Z,101138.04
2022-08-25T07:16:21.857Z,101127.99
2022-08-25T07:17:26.617Z,101131.30
2022-08-25T07:18:29.730Z,101125.70
2022-08-25T07:19:32.969Z,101122.31
2022-08-25T07:20:36.512Z,101121.19
2022-08-25T07:21:41.883Z,101123.36
2022-08-25T07:22:45.297Z,101119.44
2022-08-25T07:23:48.384Z,101121.61
2022-08-25T07:24:51.479Z,101116.55
2022-08-25T07:25:55.080Z,101115.13
2022-08-25T07:26:58.699Z,101113.66
2022-08-25T07:28:02.477Z,101111.70
2022-08-25T07:29:12.164Z,101118.69
2022-08-25T07:30:18.314Z,101113.60
2022-08-25T07:31:21.737Z,101117.77
2022-08-25T07:32:26.712Z,101112.67
2022-08-25T07:33:30.005Z,101106.48
2022-08-25T07:34:52.809Z,101103.89
2022-08-25T07:35:57.034Z,101099.38
2022-08-25T07:37:02.761Z,101101.73
2022-08-25T07:38:09.179Z,101095.55
2022-08-25T07:39:12.879Z,101104.67
2022-08-25T07:40:21.745Z,101103.20
2022-08-25T07:41:25.871Z,101100.30
2022-08-25T07:42:29.482Z,101099.40
2022-08-25T07:43:32.552Z,101102.39
2022-08-25T07:44:35.547Z,101089.44
2022-08-25T07:45:46.911Z,101101.99
2022-08-25T07:46:45.215Z,101095.76
2022-08-25T07:47:49.058Z,101095.16
2022-08-25T07:48:54.010Z,101099.28
2022-08-25T07:49:57.657Z,101092.28
2022-08-25T07:51:05.601Z,101090.81
2022-08-25T07:52:09.495Z,101089.38
2022-08-25T07:53:14.965Z,101087.91
2022-08-25T07:54:18.524Z,101089.27
2022-08-25T07:55:27.141Z,101092.25
2022-08-25T07:56:31.394Z,101088.02
2022-08-25T07:57:34.502Z,101091.01
2022-08-25T07:58:38.385Z,101086.77
2022-08-25T07:59:43.398Z,101092.86
2022-08-25T08:00:48.282Z,101089.76
2022-08-25T08:01:53.452Z,101086.66
2022-08-25T08:02:57.543Z,101079.92
2022-08-25T08:04:03.537Z,101076.78
2022-08-25T08:05:08.983Z,101079.28
2022-08-25T08:06:16.093Z,101066.94
2022-08-25T08:07:21.232Z,101066.30
2022-08-25T08:08:26.747Z,101071.59
2022-08-25T08:09:31.979Z,101068.98
2022-08-25T08:11:04.384Z,101061.10
2022-08-25T08:11:53.951Z,101057.66
2022-08-25T08:12:49.607Z,101057.05
2022-08-25T08:13:56.522Z,101056.73
2022-08-25T08:14:59.944Z,101057.45
2022-08-25T08:16:04.988Z,101054.00
2022-08-25T08:17:09.946Z,101043.84
2022-08-25T08:18:13.155Z,101051.63
2022-08-25T08:19:17.365Z,101047.04
2022-08-25T08:20:24.079Z,101053.16
2022-08-25T08:21:30.658Z,101046.08
2022-08-25T08:22:34.001Z,101050.23
2022-08-25T08:23:37.123Z,101047.92
2022-08-25T08:24:44.881Z,101040.04
2022-08-25T08:25:45.410Z,101044.50
2022-08-25T08:26:58.655Z,101036.09
2022-08-25T08:27:56.243Z,101031.33
2022-08-25T08:29:00.039Z,101034.95
2022-08-25T08:30:06.067Z,101038.59
2022-08-25T08:31:10.613Z,101033.78
2022-08-25T08:32:14.106Z,101030.98
2022-08-25T08:33:18.107Z,101025.06
2022-08-25T08:34:24.859Z,101034.00
2022-08-25T08:35:28.091Z,101034.00
2022-08-25T08:36:31.270Z,101023.27
2022-08-25T08:37:34.451Z,101024.94
2022-08-25T08:38:40.440Z,101031.06
2022-08-25T08:39:44.157Z,101037.50
2022-08-25T08:41:54.321Z,101027.61
2022-08-25T08:43:18.172Z,101026.16
2022-08-25T08:44:34.968Z,101024.36
2022-08-25T08:45:50.514Z,101029.34
2022-08-25T08:47:00.188Z,101017.47
2022-08-25T08:48:21.670Z,101004.80
2022-08-25T08:49:37.416Z,101000.52
2022-08-25T08:50:59.052Z,101014.39
2022-08-25T08:52:04.018Z,101012.94
2022-08-25T08:53:10.825Z,101014.80
2022-08-25T08:54:20.388Z,101009.71
2022-08-25T08:55:29.937Z,101006.56
2022-08-25T08:56:36.661Z,100998.66
2022-08-25T08:57:43.142Z,100991.56
2022-08-25T08:59:00.590Z,100998.83
2022-08-25T09:00:06.426Z,101000.18
2022-08-25T09:01:13.131Z,101005.47
2022-08-25T09:02:30.808Z,101003.98
2022-08-25T09:03:42.088Z,100992.77
2022-08-25T09:46:39.112Z,100947.63
2022-08-25T09:47:44.485Z,100942.17
2022-08-25T09:48:56.045Z,100953.24
2022-08-25T09:50:01.128Z,100949.45
2022-08-25T09:51:22.806Z,100952.42
2022-08-25T09:52:32.385Z,100937.41
2022-08-25T09:53:36.785Z,100940.41
2022-08-25T09:54:44.173Z,100934.95
2022-08-25T09:55:49.228Z,100925.90
2022-08-25T09:56:57.870Z,100932.84
2022-08-25T09:58:09.493Z,100932.21
2022-08-25T10:00:33.210Z,100933.03
2022-08-25T10:01:39.935Z,100934.69
2022-08-25T10:02:46.152Z,100929.55
2022-08-25T10:03:59.554Z,100938.17
2022-08-25T10:05:09.271Z,100939.98
2022-08-25T10:06:15.488Z,100930.05
2022-08-25T10:07:31.657Z,100927.75
2022-08-25T10:08:47.227Z,100929.56
2022-08-25T10:10:00.007Z,100931.73
2022-08-25T10:11:08.859Z,100927.09
2022-08-25T10:12:23.483Z,100923.14
2022-08-25T10:13:41.041Z,100919.97
2022-08-25T10:14:44.332Z,100921.63
2022-08-25T10:15:47.993Z,100919.66
2022-08-25T10:16:52.875Z,100918.50
2022-08-25T10:17:56.416Z,100919.33
2022-08-25T10:19:07.406Z,100918.50
2022-08-25T10:20:21.521Z,100919.33
2022-08-25T10:21:24.719Z,100922.14
2022-08-25T10:22:29.585Z,100926.92
2022-08-25T10:23:36.341Z,100925.77
2022-08-25T10:24:41.004Z,100928.58
2022-08-25T10:25:59.306Z,100926.61
2022-08-25T10:27:05.491Z,100923.44
2022-08-25T10:28:23.936Z,100920.81
2022-08-25T10:29:36.812Z,100924.45
2022-08-25T10:31:05.338Z,100912.54
2022-08-25T10:32:13.833Z,100911.92
2022-08-25T10:33:31.101Z,100912.07
2022-08-25T10:34:55.748Z,100917.84
2022-08-25T10:36:21.317Z,100909.09
2022-08-25T10:37:44.575Z,100911.72
2022-08-25T10:39:01.626Z,100903.47
2022-08-25T10:40:26.551Z,100908.41
2022-08-25T10:41:33.439Z,100908.55
2022-08-25T10:42:56.430Z,100909.88
2022-08-25T10:44:57.768Z,100903.11
2022-08-25T10:46:04.474Z,100896.80
2022-08-25T10:47:32.258Z,100888.88
2022-08-25T10:48:46.927Z,100900.94
2022-08-25T10:50:04.948Z,100897.45
2022-08-25T10:51:28.247Z,100895.97
2022-08-25T10:52:40.803Z,100890.48
2022-08-25T10:53:56.155Z,100885.01
2022-08-25T10:55:15.238Z,100898.88
2022-08-25T10:56:26.397Z,100891.44
2022-08-25T10:57:47.809Z,100881.20
2022-08-25T10:59:27.884Z,100890.59
2022-08-25T11:00:36.985Z,100874.72
2022-08-25T11:02:17.042Z,100879.33
2022-08-25T11:03:40.444Z,100889.56
2022-08-25T11:04:50.548Z,100875.30
2022-08-25T11:06:02.747Z,100874.97
2022-08-25T11:07:19.033Z,100879.08
2022-08-25T11:08:39.833Z,100879.57
2022-08-25T11:09:47.256Z,100877.23
2022-08-25T11:11:01.810Z,100874.91
2022-08-25T11:12:23.821Z,100874.58
2022-08-25T11:14:50.627Z,100875.63
2022-08-25T11:16:16.509Z,100869.58
2022-08-25T11:17:18.924Z,100873.22
2022-08-25T11:18:24.181Z,100861.61
2022-08-25T11:19:43.988Z,100865.61
2022-08-25T11:22:16.552Z,100865.20
2022-08-25T11:23:25.053Z,100867.09
2022-08-25T11:24:50.401Z,100853.03
2022-08-25T11:26:00.533Z,100846.58
2022-08-25T11:27:07.235Z,100851.38
2022-08-25T11:28:20.023Z,100850.55
2022-08-25T11:29:36.189Z,100850.55
2022-08-25T11:30:41.060Z,100849.72
2022-08-25T11:31:52.744Z,100853.36
2022-08-25T11:32:54.342Z,100851.38
2022-08-25T11:33:58.415Z,100855.84
2022-08-25T11:35:12.186Z,100852.70
2022-08-25T11:36:35.281Z,100855.52
2022-08-25T11:37:59.887Z,100858.33
2022-08-25T11:39:23.132Z,100847.08
2022-08-25T11:40:38.230Z,100838.63
2022-08-25T11:42:00.105Z,100846.58
2022-08-25T11:43:26.086Z,100842.11
2022-08-25T11:44:34.050Z,100832.05
2022-08-25T11:45:58.478Z,100845.29
2022-08-25T11:47:21.198Z,100835.66
2022-08-25T11:50:58.667Z,100835.33
2022-08-25T11:52:06.993Z,100836.16
2022-08-25T11:53:26.609Z,100833.34
2022-08-25T11:54:38.648Z,100834.16
2022-08-25T11:55:58.033Z,100828.88
2022-08-25T11:57:07.930Z,100824.08
2022-08-25T11:58:30.681Z,100817.63
2022-08-25T11:59:56.036Z,100816.80
2022-08-25T12:01:03.051Z,100817.28
2022-08-25T12:02:16.558Z,100818.11
2022-08-25T12:03:47.065Z,100814.48
2022-08-25T12:04:55.271Z,100806.86
2022-08-25T12:06:22.739Z,100804.88
2022-08-25T12:07:37.111Z,100799.25
2022-08-25T12:09:04.337Z,100810.84
2022-08-25T12:10:31.565Z,100811.16
2022-08-25T12:11:49.706Z,100807.89
2022-08-25T12:13:02.483Z,100814.67
2022-08-25T12:14:25.037Z,100812.20
2022-08-25T12:15:46.055Z,100810.21
2022-08-25T12:17:01.507Z,100801.77
2022-08-25T12:18:22.606Z,100819.47
2022-08-25T12:19:29.164Z,100812.69
2022-08-25T12:20:56.070Z,100812.36
2022-08-25T12:22:03.122Z,100806.37
2022-08-25T12:23:07.866Z,100806.03
2022-08-25T12:24:13.556Z,100796.09
2022-08-25T12:25:35.766Z,100790.94
2022-08-25T12:26:49.228Z,100807.48
2022-08-25T12:28:09.245Z,100805.16
2022-08-25T12:29:21.428Z,100794.38
2022-08-25T12:30:32.357Z,100799.66
2022-08-25T12:31:43.484Z,100795.32
2022-08-25T12:33:11.357Z,100800.28
2022-08-25T12:34:41.484Z,100793.98
2022-08-25T12:35:57.282Z,100796.13
2022-08-25T12:37:06.110Z,100802.22
2022-08-25T12:38:19.313Z,100811.16
2022-08-25T12:39:25.613Z,100791.12
2022-08-25T12:40:35.579Z,100791.94
2022-08-25T12:41:42.486Z,100783.95
2022-08-25T12:42:45.697Z,100795.70
2022-08-25T12:43:51.770Z,100784.94
2022-08-25T12:45:16.304Z,100794.18
2022-08-25T12:46:27.033Z,100782.92
2022-08-25T12:47:33.633Z,100799.47
2022-08-25T12:48:40.303Z,100801.12
2022-08-25T12:49:46.191Z,100797.15
2022-08-25T12:50:58.631Z,100790.69
2022-08-25T12:52:20.230Z,100795.98
2022-08-25T12:53:42.061Z,100800.79
2022-08-25T12:54:51.750Z,100798.80
2022-08-25T12:55:58.507Z,100789.87
2022-08-25T12:57:34.181Z,100791.03
2022-08-25T12:59:00.371Z,100788.55
2022-08-25T13:00:13.661Z,100805.31
2022-08-25T13:01:49.250Z,100795.92
2022-08-25T13:03:22.821Z,100790.96
2022-08-25T13:04:35.902Z,100788.84
2022-08-25T13:06:08.317Z,100793.98
2022-08-25T13:07:14.980Z,100790.71
2022-08-25T13:08:33.615Z,100783.73
2022-08-25T13:09:48.475Z,100782.08
2022-08-25T13:11:04.967Z,100787.25
2022-08-25T13:12:28.698Z,100788.74
2022-08-25T13:13:38.612Z,100789.44
2022-08-25T13:14:44.054Z,100783.66
2022-08-25T13:15:59.543Z,100773.10
2022-08-25T13:17:03.211Z,100780.22
2022-08-25T13:18:19.814Z,100777.28
2022-08-25T13:19:23.730Z,100786.41
2022-08-25T13:20:30.492Z,100766.23
2022-08-25T13:21:42.871Z,100765.74
2022-08-25T13:22:57.228Z,100781.33
2022-08-25T13:24:01.332Z,100781.99
2022-08-25T13:25:05.152Z,100781.53
2022-08-25T13:26:12.499Z,100778.22
2022-08-25T13:27:28.302Z,100773.76
2022-08-25T13:28:35.696Z,100776.57
2022-08-25T13:29:57.476Z,100772.93
2022-08-25T13:31:10.364Z,100770.12
2022-08-25T13:32:16.130Z,100769.78
2022-08-25T13:33:25.099Z,100758.20
2022-08-25T13:34:34.931Z,100761.48
2022-08-25T13:35:36.794Z,100757.17
2022-08-25T13:37:04.274Z,100760.48
2022-08-25T13:38:18.896Z,100762.93
2022-08-25T13:39:45.480Z,100758.95
2022-08-25T13:40:32.252Z,100765.41
2022-08-25T13:41:35.401Z,100767.89
2022-08-25T13:42:44.283Z,100758.29
2022-08-25T13:43:47.734Z,100758.29
2022-08-25T13:44:51.976Z,100759.08
2022-08-25T13:45:56.192Z,100766.36
2022-08-25T13:47:12.468Z,100766.36
2022-08-25T13:48:22.555Z,100763.22
2022-08-25T13:49:27.309Z,100762.39
2022-08-25T13:50:36.439Z,100763.22
2022-08-25T13:51:43.688Z,100764.38
2022-08-25T13:52:50.395Z,100758.42
2022-08-25T13:53:56.825Z,100762.52
2022-08-25T13:55:01.925Z,100752.92
2022-08-25T13:56:07.644Z,100755.06