createdAt,value
2022-12-23T00:01:03.292Z,0.69
2022-12-23T00:03:31.778Z,0.88
2022-12-23T00:05:59.993Z,0.71
2022-12-23T00:08:27.738Z,0.91
2022-12-23T00:10:56.977Z,0.70
2022-12-23T00:13:42.567Z,0.73
2022-12-23T00:16:15.338Z,0.93
2022-12-23T00:18:42.750Z,0.70
2022-12-23T00:21:12.893Z,0.98
2022-12-23T00:23:42.898Z,0.83
2022-12-23T00:26:16.842Z,0.80
2022-12-23T00:28:44.867Z,0.92
2022-12-23T00:31:13.442Z,0.86
2022-12-23T00:33:42.981Z,0.90
2022-12-23T00:36:24.014Z,0.95
2022-12-23T00:39:09.777Z,0.79
2022-12-23T00:41:55.311Z,0.66
2022-12-23T00:44:22.473Z,0.86
2022-12-23T00:46:50.304Z,0.67
2022-12-23T00:49:38.492Z,0.82
2022-12-23T00:52:08.531Z,0.69
2022-12-23T00:54:35.638Z,0.75
2022-12-23T00:57:02.777Z,0.81
2022-12-23T01:24:18.858Z,0.57
2022-12-23T01:26:45.729Z,0.61
2022-12-23T01:29:12.769Z,0.49
2022-12-23T01:31:40.607Z,0.48
2022-12-23T01:34:07.741Z,0.36
2022-12-23T01:36:34.653Z,0.58
2022-12-23T01:39:01.734Z,0.26
2022-12-23T01:41:49.844Z,0.66
2022-12-23T01:44:54.145Z,0.67
2022-12-23T01:47:34.097Z,0.58
2022-12-23T01:50:07.498Z,0.73
2022-12-23T01:52:40.237Z,0.76
2022-12-23T01:55:08.248Z,0.67
2022-12-23T01:57:38.910Z,0.60
2022-12-23T02:00:27.776Z,0.73
2022-12-23T02:03:13.529Z,0.67
2022-12-23T02:05:42.501Z,0.41
2022-12-23T02:08:28.712Z,0.50
2022-12-23T02:11:09.299Z,0.74
2022-12-23T02:13:39.437Z,0.74
2022-12-23T02:16:28.857Z,0.50
2022-12-23T02:19:14.578Z,0.67
2022-12-23T02:21:56.597Z,0.72
2022-12-23T02:24:41.841Z,0.68
2022-12-23T02:27:11.913Z,0.72
2022-12-23T02:30:18.856Z,0.66
2022-12-23T02:33:50.652Z,0.63
2022-12-23T02:36:33.933Z,0.65
2022-12-23T02:39:30.031Z,0.63
2022-12-23T02:42:19.736Z,0.52
2022-12-23T02:45:07.782Z,0.61
2022-12-23T02:47:52.758Z,0.51
2022-12-23T02:50:25.925Z,0.52
2022-12-23T02:52:57.488Z,0.55
2022-12-23T02:55:33.085Z,0.61
2022-12-23T02:58:06.177Z,0.48
2022-12-23T03:00:34.993Z,0.71
2022-12-23T03:03:02.414Z,0.68
2022-12-23T03:05:42.792Z,0.78
2022-12-23T03:08:27.111Z,0.74
2022-12-23T03:11:08.708Z,0.77
2022-12-23T03:13:44.940Z,0.75
2022-12-23T03:16:38.830Z,0.59
2022-12-23T03:19:20.963Z,0.77
2022-12-23T03:22:06.298Z,0.85
2022-12-23T03:24:49.100Z,0.88
2022-12-23T03:27:26.054Z,0.91
2022-12-23T03:30:08.444Z,0.82
2022-12-23T03:32:48.799Z,0.71
2022-12-23T03:35:20.310Z,0.58
2022-12-23T03:37:53.297Z,0.70
2022-12-23T03:40:41.904Z,0.51
2022-12-23T03:43:18.529Z,0.60
2022-12-23T03:45:52.268Z,0.71
2022-12-23T03:48:27.422Z,0.65
2022-12-23T03:50:59.274Z,0.49
2022-12-23T03:53:32.532Z,0.57
2022-12-23T03:56:06.221Z,0.66
2022-12-23T03:58:48.559Z,0.63
2022-12-23T04:01:46.233Z,0.63
2022-12-23T04:04:22.549Z,0.58
2022-12-23T04:06:57.849Z,0.52
2022-12-23T04:09:28.084Z,0.56
2022-12-23T04:11:57.043Z,0.41
2022-12-23T04:14:24.152Z,0.54
2022-12-23T04:16:55.590Z,0.60
2022-12-23T04:19:25.654Z,0.61
2022-12-23T04:21:55.919Z,0.56
2022-12-23T04:24:23.543Z,0.58
2022-12-23T04:26:50.580Z,0.60
2022-12-23T04:29:17.624Z,0.45
2022-12-23T04:31:44.635Z,0.56
2022-12-23T04:34:11.961Z,0.42
2022-12-23T04:36:39.082Z,0.59
2022-12-23T04:39:06.521Z,0.54
2022-12-23T04:41:33.932Z,0.56
2022-12-23T04:44:01.089Z,0.51
2022-12-23T04:46:28.298Z,0.51
2022-12-23T04:48:55.557Z,0.50
2022-12-23T04:51:23.457Z,0.55
2022-12-23T04:53:50.755Z,0.68
2022-12-23T04:56:20.164Z,0.57
2022-12-23T04:58:47.355Z,0.54
2022-12-23T05:01:14.548Z,0.68
2022-12-23T05:03:41.774Z,0.45
2022-12-23T05:06:08.740Z,0.65
2022-12-23T05:08:36.401Z,0.66
2022-12-23T05:11:04.046Z,0.47
2022-12-23T05:13:38.163Z,0.52
2022-12-23T05:16:05.889Z,0.57
2022-12-23T05:18:33.255Z,0.61
2022-12-23T05:21:00.423Z,0.76
2022-12-23T05:23:27.572Z,0.73
2022-12-23T05:25:56.226Z,0.74
2022-12-23T05:28:24.479Z,0.57
2022-12-23T05:31:13.516Z,0.74
2022-12-23T05:33:41.443Z,0.52
2022-12-23T05:36:09.720Z,0.63
2022-12-23T05:38:37.412Z,0.64
2022-12-23T05:41:05.341Z,0.82
2022-12-23T05:43:32.916Z,0.75
2022-12-23T05:46:00.435Z,0.60
2022-12-23T05:48:27.706Z,0.64
2022-12-23T05:50:55.202Z,0.87
2022-12-23T05:53:24.176Z,0.86
2022-12-23T05:55:51.511Z,0.63
2022-12-23T05:58:19.305Z,0.93
2022-12-23T06:00:46.474Z,0.72
2022-12-23T06:03:14.070Z,0.73
2022-12-23T06:05:43.703Z,0.74
2022-12-23T06:08:10.940Z,0.70
2022-12-23T06:10:38.070Z,0.74
2022-12-23T06:13:05.183Z,0.87
2022-12-23T06:15:32.537Z,0.72
2022-12-23T06:17:59.639Z,0.62
2022-12-23T06:20:26.695Z,0.80
2022-12-23T06:22:55.034Z,0.63
2022-12-23T06:25:22.560Z,0.73
2022-12-23T06:27:49.897Z,0.50
2022-12-23T06:30:17.057Z,0.50
2022-12-23T06:32:45.404Z,0.62
2022-12-23T06:35:12.505Z,0.75
2022-12-23T06:40:21.853Z,0.82
2022-12-23T06:42:49.840Z,0.83
2022-12-23T06:45:17.817Z,0.94
2022-12-23T06:47:50.425Z,0.86
2022-12-23T06:50:17.966Z,0.82
2022-12-23T06:52:45.882Z,0.65
2022-12-23T06:55:17.871Z,0.71
2022-12-23T06:57:45.391Z,0.64
2022-12-23T07:00:15.763Z,0.65
2022-12-23T07:02:43.144Z,0.68
2022-12-23T07:05:10.431Z,0.75
2022-12-23T07:07:37.746Z,0.68
2022-12-23T07:10:05.881Z,0.73
2022-12-23T07:12:33.233Z,0.89
2022-12-23T07:15:09.982Z,0.85
2022-12-23T07:17:39.217Z,0.85
2022-12-23T07:20:07.220Z,0.88
2022-12-23T07:22:34.591Z,0.83
2022-12-23T07:25:04.324Z,0.71
2022-12-23T07:27:31.761Z,1.01
2022-12-23T07:29:59.229Z,0.91
2022-12-23T07:32:26.376Z,0.98
2022-12-23T07:34:53.365Z,1.06
2022-12-23T07:37:20.989Z,0.90
2022-12-23T07:39:48.075Z,0.88
2022-12-23T07:45:02.811Z,0.79
2022-12-23T07:47:32.017Z,0.98
2022-12-23T07:49:58.989Z,1.05
2022-12-23T07:52:26.057Z,0.76
2022-12-23T07:54:53.105Z,1.07
2022-12-23T07:57:20.295Z,0.86
2022-12-23T07:59:47.379Z,0.99
2022-12-23T08:02:14.582Z,1.06
2022-12-23T08:04:46.065Z,1.00
2022-12-23T08:07:13.856Z,0.97
2022-12-23T08:09:41.153Z,0.87
2022-12-23T08:12:08.354Z,1.01
2022-12-23T08:14:35.551Z,0.88
2022-12-23T08:17:02.979Z,1.00
2022-12-23T08:19:30.486Z,0.89
2022-12-23T08:21:58.425Z,0.90
2022-12-23T08:24:25.624Z,0.72
2022-12-23T08:26:52.740Z,0.64
2022-12-23T08:29:19.724Z,0.85
2022-12-23T08:31:47.010Z,0.95
2022-12-23T08:34:14.729Z,0.91
2022-12-23T08:36:42.188Z,1.01
2022-12-23T08:39:11.471Z,1.05
2022-12-23T08:41:43.878Z,0.81
2022-12-23T08:44:11.342Z,0.98
2022-12-23T08:46:39.250Z,0.87
2022-12-23T08:49:07.747Z,1.00
2022-12-23T08:51:35.887Z,0.98
2022-12-23T08:54:03.177Z,0.75
2022-12-23T08:56:36.432Z,0.80
2022-12-23T08:59:04.030Z,1.03
2022-12-23T09:01:33.581Z,1.02
2022-12-23T09:04:06.027Z,1.16
2022-12-23T09:06:37.525Z,1.15
2022-12-23T09:09:05.924Z,0.94
2022-12-23T09:11:34.092Z,0.88
2022-12-23T09:14:02.461Z,0.92
2022-12-23T09:16:29.984Z,1.14
2022-12-23T09:18:57.716Z,0.89
2022-12-23T09:21:27.478Z,1.16
2022-12-23T09:23:54.657Z,0.94
2022-12-23T09:26:28.127Z,1.17
2022-12-23T09:28:56.496Z,1.05
2022-12-23T09:31:24.764Z,1.20
2022-12-23T09:33:54.025Z,1.18
2022-12-23T09:36:22.529Z,1.09
2022-12-23T09:38:58.514Z,1.13
2022-12-23T09:41:52.509Z,1.11
2022-12-23T09:44:44.843Z,1.13
2022-12-23T09:47:17.539Z,0.94
2022-12-23T09:50:00.918Z,1.17
2022-12-23T09:52:48.113Z,1.03
2022-12-23T09:55:20.073Z,1.12
2022-12-23T09:57:56.918Z,1.16
2022-12-23T10:00:26.309Z,0.87
2022-12-23T10:03:21.368Z,1.11
2022-12-23T10:06:10.627Z,1.01
2022-12-23T10:08:42.041Z,0.64
2022-12-23T10:11:24.256Z,1.08
2022-12-23T10:14:04.696Z,0.97
2022-12-23T10:16:43.250Z,0.63
2022-12-23T10:19:34.057Z,0.98
2022-12-23T10:22:06.477Z,0.72
2022-12-23T10:24:43.213Z,0.62
2022-12-23T10:27:30.927Z,1.12
2022-12-23T10:30:33.795Z,0.86
2022-12-23T10:33:09.854Z,1.04
2022-12-23T10:35:55.503Z,1.16
2022-12-23T10:38:29.050Z,1.17
2022-12-23T10:41:14.607Z,1.11
2022-12-23T10:43:54.445Z,1.07
2022-12-23T10:46:34.037Z,1.09
2022-12-23T10:49:23.275Z,1.06
2022-12-23T10:51:58.153Z,1.01
2022-12-23T10:54:35.315Z,0.81
2022-12-23T10:57:07.181Z,0.66
2022-12-23T10:59:36.125Z,1.04
2022-12-23T11:02:13.132Z,1.10
2022-12-23T11:04:47.412Z,1.12
2022-12-23T11:07:44.522Z,1.04
2022-12-23T11:10:22.559Z,0.93
2022-12-23T11:12:53.843Z,1.07
2022-12-23T11:15:35.291Z,0.78
2022-12-23T11:18:07.167Z,0.84
2022-12-23T11:20:36.262Z,0.98
2022-12-23T11:23:05.619Z,0.89
2022-12-23T11:25:40.683Z,1.06
2022-12-23T11:31:09.937Z,1.03
2022-12-23T11:33:50.789Z,0.93
2022-12-23T11:36:32.070Z,0.73
2022-12-23T11:39:15.179Z,1.12
2022-12-23T11:41:52.861Z,0.97
2022-12-23T11:44:33.089Z,1.19
2022-12-23T11:47:22.221Z,1.15
2022-12-23T11:49:51.201Z,1.22
2022-12-23T11:52:24.697Z,1.14
2022-12-23T11:54:57.917Z,1.21
2022-12-23T11:57:31.559Z,1.19
2022-12-23T12:00:04.531Z,1.18
2022-12-23T12:02:42.669Z,0.83
2022-12-23T12:05:28.333Z,1.05
2022-12-23T12:08:02.887Z,0.64
2022-12-23T12:10:33.694Z,0.99
2022-12-23T12:13:07.150Z,0.99
2022-12-23T12:18:20.123Z,1.08
2022-12-23T12:20:54.658Z,0.99
2022-12-23T12:23:35.820Z,1.17
2022-12-23T12:26:29.713Z,1.01
2022-12-23T12:29:03.097Z,1.12
2022-12-23T12:40:37.769Z,1.08
2022-12-23T12:43:31.215Z,1.01
2022-12-23T12:51:42.980Z,0.83
2022-12-23T12:54:22.783Z,1.06
2022-12-23T12:56:53.003Z,0.89
2022-12-23T12:59:25.570Z,1.15
2022-12-23T13:05:13.723Z,1.09
2022-12-23T13:07:44.321Z,1.06
2022-12-23T13:10:17.773Z,0.94
2022-12-23T13:13:04.169Z,0.93
2022-12-23T13:15:55.138Z,1.05
2022-12-23T13:18:43.618Z,1.01
2022-12-23T13:21:30.274Z,1.07
2022-12-23T13:27:12.053Z,1.00
2022-12-23T13:29:43.692Z,1.05
2022-12-23T13:32:57.177Z,1.06
2022-12-23T13:36:01.392Z,1.06
2022-12-23T13:47:21.629Z,1.12
2022-12-23T13:53:00.834Z,1.09
2022-12-23T13:56:03.963Z,1.11
2022-12-23T14:04:40.913Z,0.91
2022-12-23T14:07:23.955Z,0.86
2022-12-23T14:12:41.416Z,1.00
2022-12-23T14:15:27.380Z,1.16
2022-12-23T14:18:16.211Z,0.95
2022-12-23T14:27:17.325Z,1.15
2022-12-23T14:30:08.212Z,0.97
2022-12-23T14:33:01.420Z,1.21
2022-12-23T14:35:36.997Z,1.19
2022-12-23T14:38:20.319Z,1.17
2022-12-23T14:40:56.511Z,1.12
2022-12-23T14:43:30.200Z,1.19
2022-12-23T14:46:06.130Z,0.76
2022-12-23T15:12:14.727Z,0.87
2022-12-23T16:36:28.223Z,1.19
2022-12-23T18:00:29.929Z,1.21
2022-12-23T18:05:48.049Z,1.30
2022-12-23T18:13:49.425Z,1.26
2022-12-23T18:24:25.685Z,1.34
2022-12-23T18:26:53.410Z,1.17
2022-12-23T18:32:06.426Z,1.12
2022-12-23T18:34:34.557Z,1.07
2022-12-23T18:48:18.987Z,1.34
2022-12-23T18:50:46.931Z,1.31
2022-12-23T18:53:24.718Z,1.40
2022-12-23T18:55:53.559Z,1.11
2022-12-23T18:58:21.897Z,1.39
2022-12-23T19:00:51.446Z,1.49
2022-12-23T19:03:25.578Z,1.43
2022-12-23T19:05:54.126Z,1.33
2022-12-23T19:08:26.828Z,1.28
2022-12-23T19:10:55.337Z,1.26
2022-12-23T19:13:22.571Z,1.47
2022-12-23T19:15:50.249Z,1.46
2022-12-23T19:18:20.033Z,1.30
2022-12-23T19:20:49.189Z,1.20
2022-12-23T19:23:16.807Z,1.47
2022-12-23T19:25:55.327Z,1.44
2022-12-23T19:28:22.974Z,1.35
2022-12-23T19:30:50.073Z,1.50
2022-12-23T19:33:17.529Z,1.45
2022-12-23T19:35:45.061Z,1.40
2022-12-23T19:38:12.748Z,1.43
2022-12-23T19:40:41.071Z,1.53
2022-12-23T19:43:08.673Z,1.37
2022-12-23T19:45:35.816Z,1.32
2022-12-23T19:48:02.801Z,1.57
2022-12-23T19:50:29.969Z,1.35
2022-12-23T19:52:57.580Z,1.42
2022-12-23T19:55:24.884Z,1.44
2022-12-23T19:57:52.455Z,1.31
2022-12-23T20:00:20.583Z,1.51
2022-12-23T20:02:47.828Z,1.53
2022-12-23T20:05:17.396Z,1.50
2022-12-23T20:07:44.387Z,1.56
2022-12-23T20:10:11.689Z,1.37
2022-12-23T20:12:40.037Z,1.35
2022-12-23T20:15:07.774Z,1.57
2022-12-23T20:17:34.855Z,1.50
2022-12-23T20:20:01.816Z,1.57
2022-12-23T20:22:28.931Z,1.53
2022-12-23T20:24:55.944Z,1.54
2022-12-23T20:27:27.864Z,1.37
2022-12-23T20:29:55.447Z,1.40
2022-12-23T20:32:22.835Z,1.38
2022-12-23T20:34:50.438Z,1.39
2022-12-23T20:37:17.737Z,1.56
2022-12-23T20:39:44.754Z,1.44
2022-12-23T20:42:12.481Z,1.56
2022-12-23T20:44:39.679Z,1.54
2022-12-23T20:47:06.983Z,1.32
2022-12-23T20:49:34.484Z,1.25
2022-12-23T20:52:01.793Z,1.37
2022-12-23T20:54:33.327Z,1.51
2022-12-23T20:57:02.684Z,1.57
2022-12-23T20:59:29.901Z,1.50
2022-12-23T21:01:59.345Z,1.58
2022-12-23T21:04:27.446Z,1.42
2022-12-23T21:06:54.528Z,1.52
2022-12-23T21:09:21.568Z,1.57
2022-12-23T21:11:49.146Z,1.41
2022-12-23T21:14:16.461Z,1.38
2022-12-23T21:16:43.861Z,1.58
2022-12-23T21:19:16.759Z,1.41
2022-12-23T21:21:44.309Z,1.46
2022-12-23T21:24:11.751Z,1.46
2022-12-23T21:26:38.871Z,1.56
2022-12-23T21:29:07.051Z,1.60
2022-12-23T21:31:43.522Z,1.59
2022-12-23T21:34:18.244Z,1.41
2022-12-23T21:36:45.311Z,1.38
2022-12-23T21:39:16.335Z,1.58
2022-12-23T21:41:43.753Z,1.42
2022-12-23T21:44:13.727Z,1.60
2022-12-23T21:46:41.081Z,1.47
2022-12-23T21:49:08.453Z,1.42
2022-12-23T21:51:40.351Z,1.54
2022-12-23T21:54:10.352Z,1.61
2022-12-23T21:56:37.774Z,1.60
2022-12-23T21:59:15.151Z,1.56
2022-12-23T22:02:00.930Z,1.58
2022-12-23T22:04:30.378Z,1.51
2022-12-23T22:06:57.772Z,1.46
2022-12-23T22:09:25.690Z,1.37
2022-12-23T22:11:52.726Z,1.44
2022-12-23T22:14:20.027Z,1.37
2022-12-23T22:16:47.304Z,1.37
2022-12-23T22:19:14.999Z,1.33
2022-12-23T22:21:42.929Z,1.38
2022-12-23T22:24:10.358Z,1.42
2022-12-23T22:26:37.626Z,1.45
2022-12-23T22:29:06.253Z,1.31
2022-12-23T22:31:42.201Z,1.48
2022-12-23T22:34:15.875Z,1.47
2022-12-23T22:36:43.523Z,1.51
2022-12-23T22:39:19.374Z,1.30
2022-12-23T22:41:50.210Z,1.35
2022-12-23T22:44:17.739Z,1.46
2022-12-23T22:46:44.982Z,1.34
2022-12-23T22:49:13.238Z,1.48
2022-12-23T22:51:42.701Z,1.43
2022-12-23T22:54:10.223Z,1.42
2022-12-23T22:56:37.772Z,1.35
2022-12-23T22:59:07.971Z,1.54
2022-12-23T23:01:36.594Z,1.39
2022-12-23T23:04:04.637Z,1.40
2022-12-23T23:06:34.436Z,1.56
2022-12-23T23:09:01.939Z,1.41
2022-12-23T23:11:29.650Z,1.41
2022-12-23T23:13:57.452Z,1.54
2022-12-23T23:16:25.551Z,1.36
2022-12-23T23:18:53.844Z,1.43
2022-12-23T23:21:22.053Z,1.37
2022-12-23T23:23:50.162Z,1.53
2022-12-23T23:26:18.454Z,1.55
2022-12-23T23:28:45.564Z,1.48
2022-12-23T23:33:59.971Z,1.41
2022-12-23T23:36:27.184Z,1.32
2022-12-23T23:38:54.376Z,1.50
2022-12-23T23:41:23.590Z,1.51
2022-12-23T23:43:52.166Z,1.38
2022-12-23T23:46:19.985Z,1.48
2022-12-23T23:48:47.497Z,1.51
2022-12-23T23:51:14.604Z,1.32
2022-12-23T23:53:41.472Z,1.51
2022-12-23T23:56:09.648Z,1.51
2022-12-23T23:58:37.697Z,1.47
