createdAt,value
2023-04-29T00:01:01.924Z,10.39
2023-04-29T00:03:33.076Z,10.37
2023-04-29T00:06:02.630Z,10.39
2023-04-29T00:08:33.430Z,10.44
2023-04-29T00:11:01.766Z,10.51
2023-04-29T00:13:30.527Z,10.52
2023-04-29T00:15:59.126Z,10.53
2023-04-29T00:18:30.258Z,10.54
2023-04-29T00:20:59.204Z,10.43
2023-04-29T00:23:27.976Z,10.32
2023-04-29T00:25:59.807Z,10.27
2023-04-29T00:28:42.672Z,10.30
2023-04-29T00:31:11.900Z,10.30
2023-04-29T00:33:41.030Z,10.29
2023-04-29T00:36:09.895Z,10.27
2023-04-29T00:38:38.446Z,10.29
2023-04-29T00:41:08.825Z,10.32
2023-04-29T00:43:37.246Z,10.28
2023-04-29T00:46:05.730Z,10.16
2023-04-29T00:48:34.650Z,10.20
2023-04-29T00:51:03.978Z,10.22
2023-04-29T00:53:32.931Z,10.20
2023-04-29T00:56:02.955Z,10.07
2023-04-29T00:58:35.217Z,10.10
2023-04-29T01:01:12.857Z,10.05
2023-04-29T01:03:55.881Z,9.97
2023-04-29T01:06:30.374Z,9.95
2023-04-29T01:09:07.374Z,9.96
2023-04-29T01:11:38.202Z,9.89
2023-04-29T01:14:08.465Z,9.86
2023-04-29T01:16:38.967Z,9.87
2023-04-29T01:19:16.712Z,9.91
2023-04-29T01:21:49.877Z,9.91
2023-04-29T01:24:19.873Z,9.91
2023-04-29T01:26:52.856Z,9.86
2023-04-29T01:29:28.638Z,9.83
2023-04-29T01:32:01.295Z,9.82
2023-04-29T01:34:32.359Z,9.71
2023-04-29T01:37:05.582Z,9.62
2023-04-29T01:39:46.659Z,9.66
2023-04-29T01:42:19.489Z,9.59
2023-04-29T01:44:49.999Z,9.55
2023-04-29T01:47:18.766Z,9.51
2023-04-29T01:50:02.516Z,9.52
2023-04-29T01:52:30.948Z,9.47
2023-04-29T01:55:01.176Z,9.50
2023-04-29T01:57:29.764Z,9.50
2023-04-29T01:59:59.943Z,9.49
2023-04-29T02:02:28.924Z,9.47
2023-04-29T02:04:57.959Z,9.54
2023-04-29T02:07:54.063Z,9.67
2023-04-29T02:10:24.133Z,9.62
2023-04-29T02:12:52.810Z,9.63
2023-04-29T02:15:21.594Z,9.65
2023-04-29T02:17:50.750Z,9.64
2023-04-29T02:20:19.459Z,9.59
2023-04-29T02:22:48.312Z,9.53
2023-04-29T02:25:17.424Z,9.49
2023-04-29T02:27:47.776Z,9.45
2023-04-29T02:30:16.737Z,9.36
2023-04-29T02:32:45.378Z,9.33
2023-04-29T02:35:14.434Z,9.32
2023-04-29T02:37:42.832Z,9.35
2023-04-29T02:40:11.697Z,9.33
2023-04-29T02:42:56.120Z,9.35
2023-04-29T02:45:24.901Z,9.38
2023-04-29T02:47:53.510Z,9.36
2023-04-29T02:50:22.052Z,9.33
2023-04-29T02:52:50.453Z,9.33
2023-04-29T02:55:19.211Z,9.30
2023-04-29T02:57:48.824Z,9.24
2023-04-29T03:00:19.321Z,9.29
2023-04-29T03:02:48.177Z,9.26
2023-04-29T03:05:16.729Z,9.26
2023-04-29T03:07:45.354Z,9.20
2023-04-29T03:10:13.937Z,9.26
2023-04-29T03:12:42.457Z,9.25
2023-04-29T03:15:11.605Z,9.21
2023-04-29T03:17:41.577Z,9.20
2023-04-29T03:20:11.745Z,9.16
2023-04-29T03:22:40.424Z,9.11
2023-04-29T03:25:10.697Z,9.07
2023-04-29T03:27:39.508Z,9.13
2023-04-29T03:30:09.206Z,9.10
2023-04-29T03:32:37.636Z,9.10
2023-04-29T03:35:08.430Z,9.16
2023-04-29T03:37:37.143Z,9.15
2023-04-29T03:40:06.323Z,9.15
2023-04-29T03:42:34.830Z,9.19
2023-04-29T03:45:03.348Z,9.15
2023-04-29T03:47:32.050Z,9.17
2023-04-29T03:50:00.689Z,9.11
2023-04-29T03:52:30.690Z,9.13
2023-04-29T03:54:59.549Z,9.14
2023-04-29T03:57:28.099Z,9.16
2023-04-29T03:59:57.030Z,9.14
2023-04-29T04:02:26.016Z,9.13
2023-04-29T04:04:55.403Z,9.17
2023-04-29T04:07:24.012Z,9.14
2023-04-29T04:09:54.473Z,9.13
2023-04-29T04:12:23.469Z,9.10
2023-04-29T04:14:53.058Z,9.14
2023-04-29T04:17:21.808Z,9.17
2023-04-29T04:19:50.973Z,9.17
2023-04-29T04:22:19.572Z,9.19
2023-04-29T04:24:48.388Z,9.28
2023-04-29T04:27:18.312Z,9.22
2023-04-29T04:29:46.866Z,9.25
2023-04-29T04:32:15.589Z,9.33
2023-04-29T04:34:44.059Z,9.36
2023-04-29T04:37:12.653Z,9.32
2023-04-29T04:39:41.099Z,9.33
2023-04-29T04:42:09.528Z,9.36
2023-04-29T04:44:39.751Z,9.33
2023-04-29T04:47:08.147Z,9.31
2023-04-29T04:49:37.265Z,9.34
2023-04-29T04:52:06.152Z,9.35
2023-04-29T04:54:35.636Z,9.43
2023-04-29T04:57:05.985Z,9.50
2023-04-29T04:59:34.651Z,9.61
2023-04-29T05:02:04.609Z,9.58
2023-04-29T05:04:33.495Z,9.52
2023-04-29T05:07:02.122Z,9.59
2023-04-29T05:09:30.843Z,9.60
2023-04-29T05:11:59.714Z,9.60
2023-04-29T05:14:29.046Z,9.63
2023-04-29T05:17:00.096Z,9.62
2023-04-29T05:19:30.242Z,9.49
2023-04-29T05:21:59.361Z,9.48
2023-04-29T05:24:27.936Z,9.63
2023-04-29T05:26:56.380Z,9.62
2023-04-29T05:29:26.626Z,9.71
2023-04-29T05:31:57.328Z,9.73
2023-04-29T05:34:28.493Z,9.76
2023-04-29T05:36:59.810Z,9.87
2023-04-29T05:39:28.449Z,9.87
2023-04-29T05:41:58.977Z,9.91
2023-04-29T05:44:27.451Z,9.90
2023-04-29T05:46:55.805Z,9.87
2023-04-29T05:49:24.555Z,9.92
2023-04-29T05:51:53.330Z,9.95
2023-04-29T05:54:23.267Z,9.90
2023-04-29T05:56:52.054Z,9.91
2023-04-29T05:59:20.482Z,9.96
2023-04-29T06:01:49.221Z,10.04
2023-04-29T06:04:18.178Z,10.13
2023-04-29T06:06:47.111Z,10.18
2023-04-29T06:09:26.488Z,10.24
2023-04-29T06:11:57.947Z,10.25
2023-04-29T06:14:26.586Z,10.25
2023-04-29T06:16:55.011Z,10.20
2023-04-29T06:19:23.860Z,10.18
2023-04-29T06:21:52.748Z,10.11
2023-04-29T06:24:21.324Z,10.09
2023-04-29T06:26:49.711Z,10.03
2023-04-29T06:29:19.667Z,10.07
2023-04-29T06:31:48.504Z,10.03
2023-04-29T06:34:17.306Z,9.97
2023-04-29T06:36:45.816Z,9.92
2023-04-29T06:39:14.199Z,9.96
2023-04-29T06:41:42.929Z,9.94
2023-04-29T06:44:12.219Z,9.94
2023-04-29T06:46:41.911Z,9.92
2023-04-29T06:49:10.717Z,9.95
2023-04-29T06:51:39.267Z,9.89
2023-04-29T06:54:07.826Z,9.95
2023-04-29T06:56:36.260Z,9.93
2023-04-29T06:59:04.898Z,9.94
2023-04-29T07:01:34.060Z,9.93
2023-04-29T07:04:04.119Z,9.95
2023-04-29T07:06:32.417Z,9.91
2023-04-29T07:09:01.206Z,9.95
2023-04-29T07:11:29.502Z,10.02
2023-04-29T07:13:58.330Z,9.99
2023-04-29T07:16:27.183Z,9.96
2023-04-29T07:18:56.086Z,9.96
2023-04-29T07:21:26.764Z,9.99
2023-04-29T07:23:55.667Z,10.03
2023-04-29T07:26:24.326Z,10.05
2023-04-29T07:28:52.765Z,10.13
2023-04-29T07:31:21.720Z,10.14
2023-04-29T07:33:50.264Z,10.11
2023-04-29T07:36:18.797Z,10.10
2023-04-29T07:38:49.208Z,10.15
2023-04-29T07:41:17.919Z,10.22
2023-04-29T07:43:46.381Z,10.12
2023-04-29T07:46:16.421Z,10.12
2023-04-29T07:48:45.382Z,10.15
2023-04-29T07:51:14.139Z,10.17
2023-04-29T07:53:43.310Z,10.20
2023-04-29T07:56:13.301Z,10.22
2023-04-29T07:58:41.773Z,10.22
2023-04-29T08:01:12.024Z,10.26
2023-04-29T08:03:41.953Z,10.27
2023-04-29T08:06:10.748Z,10.35
2023-04-29T08:08:39.318Z,10.39
2023-04-29T08:11:08.046Z,10.46
2023-04-29T08:13:37.848Z,10.46
2023-04-29T08:16:06.487Z,10.51
2023-04-29T08:18:36.727Z,10.56
2023-04-29T08:21:05.327Z,10.46
2023-04-29T08:23:34.228Z,10.58
2023-04-29T08:26:03.385Z,10.60
2023-04-29T08:28:31.843Z,10.74
2023-04-29T08:31:07.448Z,10.80
2023-04-29T08:33:36.606Z,10.84
2023-04-29T08:36:05.632Z,10.78
2023-04-29T08:38:33.865Z,10.85
2023-04-29T08:41:02.420Z,10.85
2023-04-29T08:43:31.258Z,10.89
2023-04-29T08:46:00.353Z,10.90
2023-04-29T08:48:30.921Z,10.91
2023-04-29T08:51:00.690Z,10.91
2023-04-29T08:53:29.360Z,10.93
2023-04-29T08:55:59.624Z,11.10
2023-04-29T08:58:29.677Z,11.27
2023-04-29T09:00:58.512Z,11.47
2023-04-29T09:03:28.725Z,11.68
2023-04-29T09:06:01.742Z,11.90
2023-04-29T09:08:31.261Z,11.92
2023-04-29T09:11:00.303Z,12.00
2023-04-29T09:13:29.525Z,11.99
2023-04-29T09:15:58.505Z,12.17
2023-04-29T09:18:42.543Z,12.53
2023-04-29T09:21:19.025Z,12.63
2023-04-29T09:23:50.084Z,12.79
2023-04-29T09:26:18.583Z,12.71
2023-04-29T09:28:47.878Z,12.70
2023-04-29T09:31:16.764Z,12.76
2023-04-29T09:33:52.294Z,13.13
2023-04-29T09:36:38.381Z,13.51
2023-04-29T09:39:11.522Z,13.94
2023-04-29T09:41:40.675Z,13.99
2023-04-29T09:44:10.354Z,14.26
2023-04-29T09:46:38.833Z,14.53
2023-04-29T09:49:25.031Z,14.69
2023-04-29T09:51:55.501Z,14.85
2023-04-29T09:54:25.085Z,14.93
2023-04-29T09:56:53.996Z,14.93
2023-04-29T09:59:22.749Z,14.88
2023-04-29T10:01:51.923Z,15.21
2023-04-29T10:04:21.806Z,15.05
2023-04-29T10:06:51.014Z,15.13
2023-04-29T10:09:21.339Z,15.21
2023-04-29T10:11:51.776Z,15.19
2023-04-29T10:14:21.318Z,15.36
2023-04-29T10:16:50.957Z,15.44
2023-04-29T10:19:26.021Z,15.67
2023-04-29T10:21:55.556Z,15.85
2023-04-29T10:24:27.096Z,15.91
2023-04-29T10:26:56.737Z,15.75
2023-04-29T10:29:27.492Z,15.63
2023-04-29T10:31:57.134Z,15.63
2023-04-29T10:34:26.432Z,15.96
2023-04-29T10:37:26.907Z,16.06
2023-04-29T10:40:01.004Z,16.21
2023-04-29T10:42:32.988Z,16.18
2023-04-29T10:45:20.164Z,16.71
2023-04-29T10:48:08.920Z,16.99
2023-04-29T10:50:42.230Z,17.66
2023-04-29T10:53:10.870Z,17.80
2023-04-29T10:55:40.538Z,17.49
2023-04-29T10:58:30.617Z,17.52
2023-04-29T11:01:01.353Z,17.65
2023-04-29T11:03:50.873Z,17.92
2023-04-29T11:06:19.552Z,18.22
2023-04-29T11:08:48.463Z,18.01
2023-04-29T11:11:16.973Z,18.25
2023-04-29T11:13:47.150Z,18.42
2023-04-29T11:16:16.903Z,18.96
2023-04-29T11:19:03.947Z,19.06
2023-04-29T11:21:33.551Z,19.77
2023-04-29T11:24:02.442Z,20.16
2023-04-29T11:26:30.810Z,21.21
2023-04-29T11:28:59.816Z,21.24
2023-04-29T11:31:31.726Z,21.57
2023-04-29T11:34:00.448Z,22.48
2023-04-29T11:36:28.794Z,22.24
2023-04-29T11:38:57.246Z,22.75
2023-04-29T11:41:25.673Z,23.06
2023-04-29T11:43:56.634Z,23.42
2023-04-29T11:46:25.312Z,23.31
2023-04-29T11:48:55.032Z,22.23
2023-04-29T11:51:23.472Z,22.40
2023-04-29T11:53:52.690Z,22.32
2023-04-29T11:56:22.947Z,21.68
2023-04-29T11:58:51.530Z,21.77
2023-04-29T12:01:21.177Z,20.88
2023-04-29T12:03:50.484Z,20.12
2023-04-29T12:06:20.381Z,19.27
2023-04-29T12:08:48.967Z,18.11
2023-04-29T12:11:17.696Z,17.62
2023-04-29T12:13:46.464Z,17.17
2023-04-29T12:16:15.483Z,17.00
2023-04-29T12:18:43.937Z,17.08
2023-04-29T12:21:12.339Z,17.10
2023-04-29T12:23:42.237Z,17.22
2023-04-29T12:26:10.763Z,17.38
2023-04-29T12:28:41.573Z,17.70
2023-04-29T12:31:10.466Z,17.91
2023-04-29T12:33:38.893Z,18.36
2023-04-29T12:36:17.529Z,18.72
2023-04-29T12:38:48.518Z,18.60
2023-04-29T12:41:17.526Z,18.33
2023-04-29T12:43:46.407Z,18.15
2023-04-29T12:46:15.146Z,17.96
2023-04-29T12:48:44.025Z,17.65
2023-04-29T12:51:12.666Z,17.44
2023-04-29T12:53:41.086Z,17.24
2023-04-29T12:56:13.259Z,17.15
2023-04-29T12:58:41.867Z,17.07
2023-04-29T13:01:11.655Z,17.11
2023-04-29T13:03:40.463Z,17.09
2023-04-29T13:06:09.320Z,17.15
2023-04-29T13:08:37.896Z,17.18
2023-04-29T13:11:07.553Z,17.28
2023-04-29T13:13:37.399Z,17.54
2023-04-29T13:16:06.454Z,17.61
2023-04-29T13:18:36.564Z,17.42
2023-04-29T13:21:05.310Z,17.16
2023-04-29T13:23:34.141Z,17.21
2023-04-29T13:26:02.603Z,16.89
2023-04-29T13:28:31.873Z,17.04
2023-04-29T13:31:01.906Z,17.05
2023-04-29T13:33:30.313Z,17.22
2023-04-29T13:35:59.163Z,17.34
2023-04-29T13:38:28.492Z,17.64
2023-04-29T13:40:57.776Z,17.87
2023-04-29T13:43:35.846Z,17.91
2023-04-29T13:46:08.530Z,18.10
2023-04-29T13:51:57.885Z,17.60
2023-04-29T13:57:47.503Z,17.62
2023-04-29T13:59:48.615Z,17.66
2023-04-29T14:02:25.435Z,17.71
2023-04-29T14:04:55.641Z,17.90
2023-04-29T14:07:24.872Z,17.98
2023-04-29T14:09:53.338Z,18.12
2023-04-29T14:12:21.619Z,18.13
2023-04-29T14:14:50.596Z,18.24
2023-04-29T14:17:19.283Z,18.13
2023-04-29T14:19:49.050Z,18.08
2023-04-29T14:22:17.652Z,17.81
2023-04-29T14:24:46.410Z,17.61
2023-04-29T14:27:14.679Z,17.50
2023-04-29T14:29:43.076Z,17.52
2023-04-29T14:32:11.695Z,17.66
2023-04-29T14:34:40.264Z,17.73
2023-04-29T14:37:10.364Z,17.73
2023-04-29T14:39:38.956Z,18.02
2023-04-29T14:42:07.627Z,18.63
2023-04-29T14:44:36.181Z,18.86
2023-04-29T14:47:05.060Z,19.46
2023-04-29T14:49:33.450Z,20.32
2023-04-29T14:52:02.148Z,20.98
2023-04-29T14:54:32.024Z,21.62
2023-04-29T14:57:00.529Z,21.58
2023-04-29T14:59:30.550Z,22.00
2023-04-29T15:01:59.475Z,21.78
2023-04-29T15:04:29.109Z,21.61
2023-04-29T15:06:58.355Z,21.18
2023-04-29T15:09:26.841Z,20.94
2023-04-29T15:11:56.856Z,20.98
2023-04-29T15:14:25.398Z,20.74
2023-04-29T15:16:53.793Z,20.32
2023-04-29T15:19:25.172Z,19.96
2023-04-29T15:21:53.801Z,19.50
2023-04-29T15:24:22.333Z,19.39
2023-04-29T15:26:52.131Z,18.98
2023-04-29T15:29:22.174Z,18.62
2023-04-29T15:31:51.819Z,18.38
2023-04-29T15:34:20.481Z,18.00
2023-04-29T15:36:50.055Z,17.55
2023-04-29T15:39:38.358Z,17.15
2023-04-29T15:42:06.775Z,16.81
2023-04-29T15:44:46.397Z,16.46
2023-04-29T15:47:14.977Z,16.21
2023-04-29T15:49:43.654Z,15.85
2023-04-29T15:52:12.204Z,15.62
2023-04-29T15:54:40.960Z,15.47
2023-04-29T15:57:09.923Z,15.37
2023-04-29T15:59:38.299Z,15.25
2023-04-29T16:02:10.826Z,15.22
2023-04-29T16:04:39.669Z,15.27
2023-04-29T16:07:08.407Z,15.31
2023-04-29T16:09:36.703Z,15.32
2023-04-29T16:12:05.278Z,15.30
2023-04-29T16:14:33.810Z,15.29
2023-04-29T16:17:02.682Z,15.26
2023-04-29T16:19:33.891Z,15.27
2023-04-29T16:22:04.651Z,15.23
2023-04-29T16:24:33.268Z,15.28
2023-04-29T16:27:02.845Z,15.25
2023-04-29T16:29:31.243Z,15.26
2023-04-29T16:31:59.885Z,15.35
2023-04-29T16:34:28.512Z,15.38
2023-04-29T16:36:58.543Z,15.36
2023-04-29T16:39:26.991Z,15.30
2023-04-29T16:41:55.783Z,15.26
2023-04-29T16:44:24.254Z,15.21
2023-04-29T16:46:52.835Z,15.16
2023-04-29T16:49:25.415Z,15.12
2023-04-29T16:51:55.414Z,15.14
2023-04-29T16:54:25.409Z,15.02
2023-04-29T16:56:53.934Z,14.91
2023-04-29T16:59:22.426Z,14.83
2023-04-29T17:01:51.167Z,14.73
2023-04-29T17:04:19.675Z,14.64
2023-04-29T17:06:48.513Z,14.56
2023-04-29T17:09:17.676Z,14.53
2023-04-29T17:11:48.169Z,14.44
2023-04-29T17:14:16.582Z,14.35
2023-04-29T17:16:45.188Z,14.25
2023-04-29T17:19:14.226Z,14.18
2023-04-29T17:21:43.382Z,14.12
2023-04-29T17:24:11.946Z,14.06
2023-04-29T17:26:40.803Z,13.99
2023-04-29T17:29:12.155Z,13.94
2023-04-29T17:31:47.367Z,13.90
2023-04-29T17:34:23.799Z,13.86
2023-04-29T17:36:54.295Z,13.83
2023-04-29T17:39:23.307Z,13.79
2023-04-29T17:41:51.930Z,13.76
2023-04-29T17:44:23.565Z,13.70
2023-04-29T17:46:52.635Z,13.69
2023-04-29T17:49:21.411Z,13.65
2023-04-29T17:51:50.099Z,13.62
2023-04-29T17:54:18.672Z,13.59
2023-04-29T17:56:47.700Z,13.57
2023-04-29T17:59:16.604Z,13.54
2023-04-29T18:01:47.073Z,13.55
2023-04-29T18:04:15.636Z,13.54
2023-04-29T18:06:44.647Z,13.57
2023-04-29T18:09:13.391Z,13.56
2023-04-29T18:11:41.987Z,13.55
2023-04-29T18:14:10.941Z,13.55
2023-04-29T18:16:40.718Z,13.47
2023-04-29T18:19:11.394Z,13.35
2023-04-29T18:21:40.582Z,13.15
2023-04-29T18:24:09.266Z,12.99
2023-04-29T18:26:37.688Z,12.84
2023-04-29T18:29:06.502Z,12.61
2023-04-29T18:31:35.500Z,12.52
2023-04-29T18:34:04.660Z,12.29
2023-04-29T18:36:34.760Z,12.14
2023-04-29T18:39:03.265Z,11.96
2023-04-29T18:41:33.183Z,11.80
2023-04-29T18:44:01.728Z,11.63
2023-04-29T18:46:30.715Z,11.42
2023-04-29T18:48:59.370Z,11.31
2023-04-29T18:51:28.264Z,11.15
2023-04-29T18:53:58.301Z,11.03
2023-04-29T18:56:26.825Z,10.93
2023-04-29T18:58:55.567Z,10.84
2023-04-29T19:01:24.380Z,10.86
2023-04-29T19:03:53.269Z,10.71
2023-04-29T19:06:24.700Z,10.71
2023-04-29T19:08:53.366Z,10.60
2023-04-29T19:11:23.719Z,10.43
2023-04-29T19:13:52.119Z,10.34
2023-04-29T19:16:20.737Z,10.22
2023-04-29T19:18:49.401Z,10.15
2023-04-29T19:21:18.453Z,9.99
2023-04-29T19:23:47.512Z,9.87
2023-04-29T19:26:16.091Z,9.78
2023-04-29T19:28:46.452Z,9.71
2023-04-29T19:31:15.115Z,9.65
2023-04-29T19:33:43.932Z,9.53
2023-04-29T19:36:14.229Z,9.41
2023-04-29T19:38:42.951Z,9.34
2023-04-29T19:41:12.422Z,9.34
2023-04-29T19:43:41.213Z,9.39
2023-04-29T19:46:12.652Z,9.32
2023-04-29T19:48:41.253Z,9.29
2023-04-29T19:51:10.127Z,9.31
2023-04-29T19:53:38.710Z,9.26
2023-04-29T19:56:09.479Z,9.19
2023-04-29T19:58:38.022Z,9.20
2023-04-29T20:01:07.235Z,9.16
2023-04-29T20:03:39.410Z,9.07
2023-04-29T20:06:10.123Z,8.97
2023-04-29T20:08:38.741Z,8.90
2023-04-29T20:11:08.780Z,8.92
2023-04-29T20:13:37.200Z,9.03
2023-04-29T20:16:06.512Z,9.02
2023-04-29T20:18:36.108Z,9.03
2023-04-29T20:21:07.233Z,9.00
2023-04-29T20:23:35.730Z,8.89
2023-04-29T20:26:04.759Z,8.85
2023-04-29T20:28:33.136Z,8.83
2023-04-29T20:31:01.503Z,8.76
2023-04-29T20:33:29.915Z,8.67
2023-04-29T20:36:05.385Z,8.67
2023-04-29T20:38:36.058Z,8.66
2023-04-29T20:41:05.677Z,8.58
2023-04-29T20:43:34.077Z,8.50
2023-04-29T20:46:03.013Z,8.51
2023-04-29T20:48:31.486Z,8.39
2023-04-29T20:50:59.942Z,8.34
2023-04-29T20:53:28.337Z,8.26
2023-04-29T20:55:58.116Z,8.16
2023-04-29T20:58:26.546Z,8.08
2023-04-29T21:00:55.140Z,8.03
2023-04-29T21:03:24.552Z,8.01
2023-04-29T21:05:54.062Z,7.97
2023-04-29T21:08:22.612Z,7.96
2023-04-29T21:10:51.097Z,7.92
2023-04-29T21:13:21.202Z,7.87
2023-04-29T21:15:49.786Z,7.78
2023-04-29T21:18:18.737Z,7.75
2023-04-29T21:20:47.929Z,7.67
2023-04-29T21:23:16.574Z,7.64
2023-04-29T21:25:45.147Z,7.63
2023-04-29T21:28:14.359Z,7.64
2023-04-29T21:30:46.134Z,7.62
2023-04-29T21:33:14.573Z,7.58
2023-04-29T21:35:43.527Z,7.52
2023-04-29T21:38:12.070Z,7.58
2023-04-29T21:40:42.196Z,7.52
2023-04-29T21:43:11.556Z,7.52
2023-04-29T21:45:40.581Z,7.50
2023-04-29T21:48:14.351Z,7.47
2023-04-29T21:50:43.724Z,7.45
2023-04-29T21:53:14.398Z,7.46
2023-04-29T21:55:44.753Z,7.49
2023-04-29T21:58:13.405Z,7.55
2023-04-29T22:00:48.058Z,7.58
2023-04-29T22:03:18.034Z,7.48
2023-04-29T22:05:46.338Z,7.49
2023-04-29T22:08:14.747Z,7.48
2023-04-29T22:10:43.664Z,7.49
2023-04-29T22:13:12.898Z,7.41
2023-04-29T22:15:41.461Z,7.36
2023-04-29T22:18:09.815Z,7.33
2023-04-29T22:20:39.570Z,7.38
2023-04-29T22:23:07.955Z,7.34
2023-04-29T22:25:36.343Z,7.37
2023-04-29T22:28:05.047Z,7.51
2023-04-29T22:30:33.356Z,7.38
2023-04-29T22:33:01.982Z,7.38
2023-04-29T22:35:30.402Z,7.39
2023-04-29T22:38:00.156Z,7.43
2023-04-29T22:40:28.776Z,7.37
2023-04-29T22:42:57.192Z,7.34
2023-04-29T22:45:25.602Z,7.33
2023-04-29T22:47:54.026Z,7.38
2023-04-29T22:50:22.400Z,7.46
2023-04-29T22:52:50.888Z,7.50
2023-04-29T22:55:20.791Z,7.40
2023-04-29T22:57:50.922Z,7.48
2023-04-29T23:00:19.587Z,7.48
2023-04-29T23:02:48.027Z,7.39
2023-04-29T23:05:16.723Z,7.41
2023-04-29T23:07:45.496Z,7.40
2023-04-29T23:10:13.923Z,7.29
2023-04-29T23:12:43.653Z,7.26
2023-04-29T23:15:12.061Z,7.13
2023-04-29T23:17:40.754Z,7.12
2023-04-29T23:20:10.222Z,7.08
2023-04-29T23:22:38.564Z,7.03
2023-04-29T23:25:08.242Z,6.94
2023-04-29T23:27:36.744Z,6.83
2023-04-29T23:30:07.695Z,6.80
2023-04-29T23:32:36.396Z,6.74
2023-04-29T23:35:05.353Z,6.67
2023-04-29T23:37:33.835Z,6.69
2023-04-29T23:40:02.178Z,6.76
2023-04-29T23:42:31.640Z,6.75
2023-04-29T23:45:00.589Z,6.75
2023-04-29T23:47:30.606Z,6.63
2023-04-29T23:49:59.192Z,6.57
2023-04-29T23:52:27.696Z,6.45
2023-04-29T23:54:56.264Z,6.42
2023-04-29T23:57:25.159Z,6.38
2023-04-29T23:59:54.176Z,6.32
