createdAt,value
2019-03-04T00:01:12.182Z,4.30
2019-03-04T00:03:53.092Z,5.20
2019-03-04T00:06:29.880Z,3.00
2019-03-04T00:09:16.474Z,5.87
2019-03-04T00:11:50.385Z,3.05
2019-03-04T00:14:25.867Z,5.53
2019-03-04T00:17:09.881Z,6.37
2019-03-04T00:19:51.514Z,7.22
2019-03-04T00:22:27.787Z,5.17
2019-03-04T00:25:08.798Z,5.03
2019-03-04T00:27:44.000Z,4.37
2019-03-04T00:30:27.115Z,3.73
2019-03-04T00:32:58.881Z,4.37
2019-03-04T00:35:36.279Z,4.30
2019-03-04T00:38:12.336Z,4.07
2019-03-04T00:40:49.325Z,3.60
2019-03-04T00:43:27.082Z,4.90
2019-03-04T00:46:01.874Z,3.57
2019-03-04T00:48:34.518Z,8.47
2019-03-04T00:51:07.447Z,5.30
2019-03-04T00:53:43.191Z,4.23
2019-03-04T00:56:22.767Z,3.85
2019-03-04T00:58:54.263Z,4.47
2019-03-04T01:01:36.390Z,3.85
2019-03-04T01:04:11.473Z,6.57
2019-03-04T01:06:50.157Z,3.87
2019-03-04T01:09:26.275Z,4.57
2019-03-04T01:12:07.583Z,2.77
2019-03-04T01:14:43.546Z,4.00
2019-03-04T01:17:19.203Z,4.33
2019-03-04T01:19:50.630Z,2.00
2019-03-04T01:22:24.217Z,5.40
2019-03-04T01:25:02.040Z,7.50
2019-03-04T01:27:58.829Z,7.27
2019-03-04T01:30:41.022Z,3.83
2019-03-04T01:33:22.557Z,1.67
2019-03-04T01:35:58.920Z,2.27
2019-03-04T01:38:41.855Z,5.00
2019-03-04T01:41:22.494Z,2.72
2019-03-04T01:44:09.985Z,2.47
2019-03-04T01:46:43.073Z,4.73
2019-03-04T01:49:22.735Z,3.00
2019-03-04T01:52:04.846Z,4.13
2019-03-04T01:54:44.382Z,2.90
2019-03-04T01:57:24.920Z,5.28
2019-03-04T02:00:16.057Z,7.00
2019-03-04T02:02:48.935Z,4.43
2019-03-04T02:05:21.112Z,4.95
2019-03-04T02:07:54.103Z,2.50
2019-03-04T02:10:24.726Z,6.55
2019-03-04T02:12:55.008Z,2.43
2019-03-04T02:15:25.687Z,1.27
2019-03-04T02:17:56.106Z,2.70
2019-03-04T02:20:26.359Z,4.87
2019-03-04T02:22:58.364Z,3.67
2019-03-04T02:26:19.984Z,8.35
2019-03-04T02:28:50.251Z,7.00
2019-03-04T02:31:20.535Z,4.70
2019-03-04T02:33:51.122Z,4.85
2019-03-04T02:36:21.490Z,10.77
2019-03-04T02:38:53.330Z,1.60
2019-03-04T02:41:34.226Z,3.00
2019-03-04T02:44:25.778Z,3.55
2019-03-04T02:46:35.047Z,2.40
2019-03-04T02:49:05.638Z,4.13
2019-03-04T02:51:36.016Z,1.27
2019-03-04T02:54:06.784Z,2.87
2019-03-04T02:56:49.157Z,1.40
2019-03-04T02:59:20.045Z,1.22
2019-03-04T03:01:50.357Z,1.17
2019-03-04T03:04:22.234Z,2.20
2019-03-04T03:06:52.540Z,2.63
2019-03-04T03:09:24.688Z,1.23
2019-03-04T03:11:58.246Z,0.80
2019-03-04T03:14:28.325Z,2.87
2019-03-04T03:16:58.717Z,2.73
2019-03-04T03:19:29.228Z,3.10
2019-03-04T03:24:37.096Z,3.27
2019-03-04T03:27:10.764Z,7.70
2019-03-04T03:30:02.044Z,2.40
2019-03-04T03:32:38.251Z,3.74
2019-03-04T03:35:10.594Z,1.53
2019-03-04T03:37:49.231Z,3.04
2019-03-04T03:40:16.242Z,3.27
2019-03-04T03:42:46.557Z,3.87
2019-03-04T03:45:17.609Z,9.20
2019-03-04T03:47:50.909Z,7.80
2019-03-04T03:50:21.443Z,10.23
2019-03-04T03:52:52.945Z,6.27
2019-03-04T03:55:24.721Z,7.70
2019-03-04T03:57:56.516Z,11.50
2019-03-04T04:00:26.979Z,11.13
2019-03-04T04:02:59.290Z,10.07
2019-03-04T04:05:29.630Z,10.27
2019-03-04T04:08:01.502Z,8.83
2019-03-04T04:10:35.885Z,7.47
2019-03-04T04:13:08.223Z,10.80
2019-03-04T04:15:38.557Z,7.43
2019-03-04T04:18:14.677Z,12.00
2019-03-04T04:20:43.903Z,9.17
2019-03-04T04:23:15.612Z,5.57
2019-03-04T04:25:49.294Z,8.67
2019-03-04T04:28:19.590Z,9.53
2019-03-04T04:30:49.990Z,6.57
2019-03-04T04:33:20.496Z,10.70
2019-03-04T04:35:51.087Z,4.45
2019-03-04T04:38:21.412Z,3.13
2019-03-04T04:40:51.975Z,7.25
2019-03-04T04:43:22.481Z,3.63
2019-03-04T04:45:53.067Z,1.57
2019-03-04T04:48:23.558Z,2.07
2019-03-04T04:50:54.015Z,3.23
2019-03-04T04:53:27.399Z,3.87
2019-03-04T04:55:57.807Z,2.63
2019-03-04T04:58:28.144Z,2.63
2019-03-04T05:01:01.783Z,4.60
2019-03-04T05:03:32.104Z,1.10
2019-03-04T05:06:02.487Z,1.00
2019-03-04T05:08:36.083Z,0.93
2019-03-04T05:11:06.651Z,0.93
2019-03-04T05:13:36.914Z,1.80
2019-03-04T05:16:07.441Z,1.63
2019-03-04T05:18:38.293Z,3.45
2019-03-04T05:21:08.679Z,0.90
2019-03-04T05:23:42.377Z,1.83
2019-03-04T05:26:12.869Z,1.55
2019-03-04T05:28:45.942Z,0.90
2019-03-04T05:31:16.606Z,1.42
2019-03-04T05:33:46.939Z,1.73
2019-03-04T05:36:19.797Z,1.33
2019-03-04T05:38:50.200Z,2.60
2019-03-04T05:41:21.731Z,1.15
2019-03-04T05:43:55.076Z,3.27
2019-03-04T05:46:27.091Z,1.48
2019-03-04T05:48:57.443Z,1.83
2019-03-04T05:51:29.578Z,2.07
2019-03-04T05:53:59.978Z,1.47
2019-03-04T05:56:30.351Z,1.07
2019-03-04T05:59:02.209Z,1.05
2019-03-04T06:01:35.487Z,1.90
2019-03-04T06:04:11.058Z,2.97
2019-03-04T06:06:49.093Z,3.03
2019-03-04T06:09:22.922Z,3.27
2019-03-04T06:11:54.638Z,2.12
2019-03-04T06:14:25.172Z,2.53
2019-03-04T06:17:23.447Z,2.30
2019-03-04T06:19:32.108Z,1.40
2019-03-04T06:22:03.241Z,0.70
2019-03-04T06:24:43.941Z,1.63
2019-03-04T06:27:11.531Z,1.87
2019-03-04T06:29:42.136Z,0.73
2019-03-04T06:32:13.206Z,1.95
2019-03-04T06:34:43.541Z,2.60
2019-03-04T06:37:16.030Z,2.22
2019-03-04T06:39:47.952Z,2.77
2019-03-04T06:42:19.114Z,0.98
2019-03-04T06:44:52.647Z,3.23
2019-03-04T06:47:26.433Z,0.93
2019-03-04T06:49:56.710Z,2.13
2019-03-04T06:52:29.539Z,5.23
2019-03-04T06:55:44.625Z,3.03
2019-03-04T06:58:17.892Z,1.37
2019-03-04T07:01:06.655Z,3.67
2019-03-04T07:03:43.210Z,1.98
2019-03-04T07:06:13.596Z,1.40
2019-03-04T07:09:17.935Z,2.95
2019-03-04T07:11:58.856Z,4.40
2019-03-04T07:14:32.542Z,3.43
2019-03-04T07:17:03.142Z,1.65
2019-03-04T07:19:38.544Z,1.50
2019-03-04T07:22:31.750Z,4.43
2019-03-04T07:25:02.882Z,1.15
2019-03-04T07:27:33.480Z,4.47
2019-03-04T07:30:19.784Z,2.98
2019-03-04T07:32:55.033Z,1.63
2019-03-04T07:35:25.509Z,3.40
2019-03-04T07:38:15.166Z,4.07
2019-03-04T07:40:54.400Z,1.80
2019-03-04T07:43:27.158Z,5.28
2019-03-04T07:45:57.514Z,2.67
2019-03-04T07:48:32.439Z,2.03
2019-03-04T07:51:11.077Z,2.03
2019-03-04T07:53:46.228Z,2.13
2019-03-04T07:56:14.081Z,4.30
2019-03-04T07:58:45.791Z,3.12
2019-03-04T08:01:16.452Z,3.20
2019-03-04T08:03:49.440Z,4.43
2019-03-04T08:06:20.135Z,1.70
2019-03-04T08:09:14.336Z,5.40
2019-03-04T08:12:43.842Z,4.53
2019-03-04T08:15:21.372Z,4.23
2019-03-04T08:17:50.320Z,2.20
2019-03-04T08:20:22.278Z,4.80
2019-03-04T08:22:54.380Z,4.13
2019-03-04T08:25:24.725Z,4.37
2019-03-04T08:28:09.058Z,2.17
2019-03-04T08:30:32.079Z,5.30
2019-03-04T08:33:02.641Z,3.55
2019-03-04T08:35:35.680Z,3.03
2019-03-04T08:38:13.981Z,4.55
2019-03-04T08:40:44.340Z,2.10
2019-03-04T08:43:17.009Z,4.75
2019-03-04T08:45:57.353Z,4.20
2019-03-04T08:48:29.604Z,4.42
2019-03-04T08:51:02.157Z,6.13
2019-03-04T08:53:37.468Z,6.12
2019-03-04T08:56:08.011Z,3.10
2019-03-04T08:58:40.249Z,3.90
2019-03-04T09:01:18.857Z,3.60
2019-03-04T09:03:49.430Z,6.53
2019-03-04T09:06:21.271Z,3.50
2019-03-04T09:08:53.182Z,6.30
2019-03-04T09:11:25.823Z,3.03
2019-03-04T09:13:56.389Z,4.73
2019-03-04T09:16:29.776Z,2.60
2019-03-04T09:19:00.509Z,6.63
2019-03-04T09:21:30.829Z,3.60
2019-03-04T09:24:01.401Z,4.97
2019-03-04T09:26:33.551Z,4.83
2019-03-04T09:29:04.303Z,7.47
2019-03-04T09:31:35.918Z,4.70
2019-03-04T09:34:11.971Z,3.25
2019-03-04T09:36:43.267Z,3.17
2019-03-04T09:39:19.563Z,3.87
2019-03-04T09:41:54.326Z,4.43
2019-03-04T09:44:24.989Z,6.85
2019-03-04T09:46:55.363Z,6.83
2019-03-04T09:49:30.565Z,6.73
2019-03-04T09:52:02.522Z,5.94
2019-03-04T09:54:34.343Z,6.30
2019-03-04T09:57:09.185Z,6.07
2019-03-04T09:59:39.547Z,6.33
2019-03-04T10:02:16.508Z,6.20
2019-03-04T10:05:26.008Z,5.73
2019-03-04T10:08:32.784Z,6.47
2019-03-04T10:11:24.975Z,4.10
2019-03-04T10:14:40.813Z,9.70
2019-03-04T10:17:23.166Z,5.30
2019-03-04T10:20:37.129Z,3.90
2019-03-04T10:23:15.915Z,6.20
2019-03-04T10:29:40.766Z,9.88
2019-03-04T10:32:47.721Z,6.93
2019-03-04T10:36:04.893Z,5.60
2019-03-04T10:39:05.168Z,6.60
2019-03-04T10:42:29.842Z,7.13
2019-03-04T10:45:39.941Z,6.03
2019-03-04T10:48:10.588Z,7.27
2019-03-04T10:50:43.424Z,6.13
2019-03-04T10:53:14.971Z,6.90
2019-03-04T10:55:45.262Z,4.60
2019-03-04T10:58:17.081Z,10.88
2019-03-04T11:00:47.337Z,7.47
2019-03-04T11:03:18.018Z,6.15
2019-03-04T11:05:52.684Z,3.50
2019-03-04T11:08:23.073Z,5.37
2019-03-04T11:10:53.537Z,2.20
2019-03-04T11:13:31.444Z,3.92
2019-03-04T11:16:01.325Z,1.93
2019-03-04T11:18:33.885Z,2.92
2019-03-04T11:21:11.843Z,3.20
2019-03-04T11:23:47.312Z,1.83
2019-03-04T11:26:20.250Z,2.80
2019-03-04T11:28:51.992Z,8.33
2019-03-04T11:31:24.215Z,5.60
2019-03-04T11:33:54.538Z,1.10
2019-03-04T11:36:28.620Z,2.03
2019-03-04T11:39:23.209Z,1.13
2019-03-04T11:41:55.002Z,1.77
2019-03-04T11:44:26.909Z,0.97
2019-03-04T11:47:12.035Z,1.15
2019-03-04T11:49:47.607Z,0.80
2019-03-04T11:52:19.679Z,1.53
2019-03-04T11:54:50.592Z,0.90
2019-03-04T11:57:24.534Z,0.83
2019-03-04T11:59:56.710Z,1.22
2019-03-04T12:02:38.579Z,1.60
2019-03-04T12:05:08.335Z,1.73
2019-03-04T12:07:43.459Z,1.93
2019-03-04T12:10:14.892Z,1.10
2019-03-04T12:12:48.860Z,2.67
2019-03-04T12:15:24.422Z,1.45
2019-03-04T12:17:54.937Z,1.93
2019-03-04T12:20:27.067Z,1.63
2019-03-04T12:22:57.437Z,1.57
2019-03-04T12:25:29.013Z,2.25
2019-03-04T12:27:59.381Z,1.97
2019-03-04T12:30:31.436Z,3.20
2019-03-04T12:33:01.771Z,3.10
2019-03-04T12:35:33.186Z,4.57
2019-03-04T12:38:03.818Z,3.03
2019-03-04T12:40:35.525Z,2.40
2019-03-04T12:43:06.266Z,2.37
2019-03-04T12:45:36.919Z,2.37
2019-03-04T12:48:09.298Z,2.10
2019-03-04T12:50:41.687Z,2.08
2019-03-04T12:53:12.084Z,3.47
2019-03-04T12:55:43.182Z,2.50
2019-03-04T12:58:15.813Z,11.43
2019-03-04T13:00:47.989Z,17.00
2019-03-04T13:03:23.367Z,10.00
2019-03-04T13:05:54.285Z,7.70
2019-03-04T13:08:24.714Z,13.37
2019-03-04T13:10:58.132Z,11.10
2019-03-04T13:13:29.512Z,7.17
2019-03-04T13:16:03.184Z,8.58
2019-03-04T13:18:33.768Z,7.60
2019-03-04T13:21:14.779Z,12.28
2019-03-04T13:23:41.648Z,13.53
2019-03-04T13:26:13.915Z,12.20
2019-03-04T13:28:45.699Z,13.70
2019-03-04T13:31:16.290Z,13.05
2019-03-04T13:33:47.248Z,10.40
2019-03-04T13:36:17.878Z,6.12
2019-03-04T13:38:48.299Z,9.40
2019-03-04T13:41:20.142Z,10.05
2019-03-04T13:43:52.121Z,9.63
2019-03-04T13:46:22.490Z,12.50
2019-03-04T13:48:57.463Z,9.60
2019-03-04T13:51:31.662Z,12.17
2019-03-04T13:54:02.350Z,14.20
2019-03-04T13:56:38.337Z,14.00
2019-03-04T13:59:13.772Z,11.97
2019-03-04T14:01:48.445Z,8.97
2019-03-04T14:04:20.466Z,10.87
2019-03-04T14:06:53.499Z,11.63
2019-03-04T14:09:23.991Z,5.63
2019-03-04T14:11:58.438Z,10.15
2019-03-04T14:14:30.496Z,3.77
2019-03-04T14:17:01.338Z,4.97
2019-03-04T14:19:33.506Z,5.90
2019-03-04T14:22:05.436Z,5.17
2019-03-04T14:24:36.026Z,7.17
2019-03-04T14:27:08.129Z,6.67
2019-03-04T14:29:40.305Z,4.70
2019-03-04T14:32:14.933Z,6.87
2019-03-04T14:34:51.112Z,3.43
2019-03-04T14:37:21.968Z,5.03
2019-03-04T14:39:52.514Z,4.63
2019-03-04T14:42:26.206Z,5.27
2019-03-04T14:45:03.541Z,4.47
2019-03-04T14:47:35.350Z,5.67
2019-03-04T14:50:16.512Z,6.03
2019-03-04T14:52:49.962Z,4.47
2019-03-04T14:55:20.867Z,3.77
2019-03-04T14:57:51.737Z,4.52
2019-03-04T15:00:29.131Z,4.33
2019-03-04T15:03:02.869Z,3.03
2019-03-04T15:05:35.745Z,4.67
2019-03-04T15:08:14.964Z,4.07
2019-03-04T15:10:45.506Z,4.73
2019-03-04T15:13:21.722Z,3.37
2019-03-04T15:16:01.155Z,3.65
2019-03-04T15:18:26.063Z,4.40
2019-03-04T15:21:02.369Z,6.80
2019-03-04T15:23:34.829Z,5.17
2019-03-04T15:26:06.803Z,5.52
2019-03-04T15:28:37.133Z,3.30
2019-03-04T15:31:10.306Z,4.53
2019-03-04T15:33:40.670Z,4.60
2019-03-04T15:36:13.835Z,5.17
2019-03-04T15:38:44.572Z,4.80
2019-03-04T15:41:15.630Z,2.20
2019-03-04T15:43:47.483Z,6.15
2019-03-04T15:46:19.433Z,4.07
2019-03-04T15:48:50.037Z,3.60
2019-03-04T15:51:23.907Z,4.17
2019-03-04T15:53:54.242Z,3.10
2019-03-04T15:56:26.406Z,4.77
2019-03-04T15:58:56.756Z,3.47
2019-03-04T16:01:29.612Z,5.03
2019-03-04T16:04:00.198Z,7.43
2019-03-04T16:06:34.468Z,7.93
2019-03-04T16:09:11.679Z,4.47
2019-03-04T16:11:42.633Z,3.92
2019-03-04T16:14:13.315Z,3.37
2019-03-04T16:16:44.875Z,3.40
2019-03-04T16:19:16.606Z,3.13
2019-03-04T16:21:47.847Z,2.50
2019-03-04T16:24:20.378Z,4.33
2019-03-04T16:26:52.392Z,3.98
2019-03-04T16:29:22.856Z,5.17
2019-03-04T16:31:53.399Z,8.70
2019-03-04T16:34:24.169Z,5.28
2019-03-04T16:36:56.607Z,4.83
2019-03-04T16:39:30.179Z,3.83
2019-03-04T16:42:00.834Z,8.30
2019-03-04T16:44:31.184Z,7.40
2019-03-04T16:47:08.097Z,5.33
2019-03-04T16:49:38.441Z,5.95
2019-03-04T16:52:09.662Z,3.77
2019-03-04T16:54:40.320Z,3.87
2019-03-04T16:57:14.366Z,7.10
2019-03-04T16:59:45.032Z,4.72
2019-03-04T17:02:19.343Z,5.97
2019-03-04T17:04:50.163Z,6.83
2019-03-04T17:07:20.491Z,5.00
2019-03-04T17:09:51.563Z,5.27
2019-03-04T17:12:21.856Z,3.17
2019-03-04T17:14:53.711Z,2.57
2019-03-04T17:17:26.060Z,6.20
2019-03-04T17:19:56.684Z,3.02
2019-03-04T17:22:28.459Z,6.47
2019-03-04T17:25:00.688Z,3.80
2019-03-04T17:27:31.068Z,5.40
2019-03-04T17:30:05.217Z,4.28
2019-03-04T17:32:38.181Z,2.93
2019-03-04T17:35:09.780Z,2.55
2019-03-04T17:37:40.253Z,2.73
2019-03-04T17:40:12.430Z,4.55
2019-03-04T17:42:43.037Z,3.67
2019-03-04T17:45:17.240Z,4.73
2019-03-04T17:47:47.989Z,3.37
2019-03-04T17:50:25.005Z,6.33
2019-03-04T17:52:55.595Z,4.23
2019-03-04T17:55:26.057Z,4.95
2019-03-04T17:57:58.280Z,2.90
2019-03-04T18:00:29.921Z,3.90
2019-03-04T18:03:02.914Z,5.17
2019-03-04T18:05:33.663Z,5.47
2019-03-04T18:08:04.655Z,4.53
2019-03-04T18:10:35.449Z,2.53
2019-03-04T18:13:07.802Z,4.80
2019-03-04T18:15:40.237Z,2.48
2019-03-04T18:18:13.646Z,5.00
2019-03-04T18:20:44.620Z,5.40
2019-03-04T18:23:16.325Z,5.33
2019-03-04T18:25:53.979Z,3.20
2019-03-04T18:29:02.786Z,3.50
2019-03-04T18:32:09.762Z,3.13
2019-03-04T18:35:18.393Z,4.87
2019-03-04T18:38:28.901Z,2.98
2019-03-04T18:41:40.388Z,3.85
2019-03-04T18:44:46.069Z,3.83
2019-03-04T18:48:06.741Z,3.58
2019-03-04T18:50:37.216Z,3.40
2019-03-04T18:53:09.982Z,3.15
2019-03-04T18:55:40.520Z,4.40
2019-03-04T18:58:12.684Z,5.97
2019-03-04T19:00:46.186Z,5.00
2019-03-04T19:03:16.827Z,3.50
2019-03-04T19:05:47.793Z,4.87
2019-03-04T19:08:18.402Z,5.33
2019-03-04T19:10:48.938Z,3.57
2019-03-04T19:13:19.837Z,5.47
2019-03-04T19:15:53.625Z,3.27
2019-03-04T19:18:23.927Z,2.87
2019-03-04T19:20:55.843Z,5.43
2019-03-04T19:23:26.646Z,4.33
2019-03-04T19:25:59.115Z,5.90
2019-03-04T19:28:32.631Z,2.93
2019-03-04T19:31:09.558Z,3.93
2019-03-04T19:33:38.685Z,4.33
2019-03-04T19:36:12.047Z,4.33
2019-03-04T19:38:43.528Z,6.42
2019-03-04T19:41:14.178Z,4.77
2019-03-04T19:43:48.156Z,5.33
2019-03-04T19:46:18.670Z,4.67
2019-03-04T19:48:51.420Z,4.37
2019-03-04T19:51:21.787Z,4.83
2019-03-04T19:53:54.987Z,4.85
2019-03-04T19:56:26.239Z,5.97
2019-03-04T19:58:57.160Z,7.97
2019-03-04T20:01:28.066Z,9.30
2019-03-04T20:03:58.746Z,6.13
2019-03-04T20:06:30.400Z,5.33
2019-03-04T20:09:06.940Z,4.70
2019-03-04T20:11:38.093Z,3.10
2019-03-04T20:14:12.454Z,5.40
2019-03-04T20:16:43.363Z,6.93
2019-03-04T20:19:18.964Z,4.03
2019-03-04T20:21:50.660Z,8.37
2019-03-04T20:24:22.271Z,6.75
2019-03-04T20:26:52.637Z,9.50
2019-03-04T20:29:37.859Z,8.23
2019-03-04T20:31:55.347Z,8.87
2019-03-04T20:34:25.804Z,8.47
2019-03-04T20:36:58.012Z,9.10
2019-03-04T20:39:28.806Z,9.20
2019-03-04T20:42:00.861Z,6.10
2019-03-04T20:44:31.264Z,5.77
2019-03-04T20:47:03.366Z,4.17
2019-03-04T20:49:33.703Z,6.70
2019-03-04T20:52:05.271Z,4.37
2019-03-04T20:54:37.987Z,4.83
2019-03-04T20:57:08.191Z,5.00
2019-03-04T20:59:38.725Z,4.33
2019-03-04T21:02:09.314Z,4.83
2019-03-04T21:04:59.001Z,5.80
2019-03-04T21:07:10.343Z,8.50
2019-03-04T21:09:42.216Z,6.67
2019-03-04T21:12:19.769Z,6.62
2019-03-04T21:14:51.753Z,3.23
2019-03-04T21:17:24.971Z,4.43
2019-03-04T21:19:56.007Z,2.53
2019-03-04T21:22:31.062Z,1.80
2019-03-04T21:25:01.548Z,1.73
2019-03-04T21:27:36.442Z,2.55
2019-03-04T21:31:08.802Z,1.40
2019-03-04T21:34:11.218Z,1.83
2019-03-04T21:37:02.366Z,3.12
2019-03-04T21:39:36.035Z,3.40
2019-03-04T21:42:26.592Z,2.90
2019-03-04T21:48:15.192Z,4.30
2019-03-04T21:51:09.321Z,5.07
2019-03-04T21:53:43.889Z,5.22
2019-03-04T21:56:38.730Z,4.07
2019-03-04T21:59:20.878Z,2.37
2019-03-04T22:02:28.566Z,5.13
2019-03-04T22:05:00.979Z,4.58
2019-03-04T22:07:42.783Z,4.27
2019-03-04T22:10:15.246Z,5.50
2019-03-04T22:12:50.885Z,5.53
2019-03-04T22:15:28.035Z,6.27
2019-03-04T22:18:00.167Z,2.96
2019-03-04T22:20:30.857Z,4.93
2019-03-04T22:23:04.557Z,5.72
2019-03-04T22:25:47.825Z,3.07
2019-03-04T22:28:23.908Z,5.03
2019-03-04T22:30:54.167Z,4.07
2019-03-04T22:33:28.533Z,6.97
2019-03-04T22:41:13.749Z,3.07
2019-03-04T22:43:47.087Z,4.40
2019-03-04T22:46:18.504Z,4.77
2019-03-04T22:48:48.851Z,4.97
2019-03-04T22:51:19.482Z,5.30
2019-03-04T22:53:50.883Z,6.37
2019-03-04T22:56:21.228Z,5.93
2019-03-04T22:58:51.991Z,10.97
2019-03-04T23:01:42.559Z,3.73
2019-03-04T23:04:37.271Z,5.73
2019-03-04T23:07:35.048Z,5.53
2019-03-04T23:10:30.417Z,6.30
2019-03-04T23:13:28.407Z,9.66
2019-03-04T23:16:00.719Z,10.23
2019-03-04T23:18:31.346Z,7.50
2019-03-04T23:21:01.999Z,12.97
2019-03-04T23:23:32.618Z,7.80
2019-03-04T23:26:02.956Z,10.30
2019-03-04T23:28:33.319Z,14.10
2019-03-04T23:31:03.636Z,12.70
2019-03-04T23:33:34.227Z,16.32
2019-03-04T23:36:04.547Z,15.07
2019-03-04T23:38:36.257Z,13.68
2019-03-04T23:41:06.515Z,12.57
2019-03-04T23:43:37.004Z,12.53
2019-03-04T23:46:07.288Z,7.97
2019-03-04T23:48:39.759Z,10.13
2019-03-04T23:51:10.361Z,8.70
2019-03-04T23:53:41.898Z,9.94
2019-03-04T23:56:12.847Z,9.93
2019-03-04T23:58:45.059Z,8.87
