createdAt,value
2022-11-20T00:01:44.260Z,98057.98
2022-11-20T00:04:13.497Z,98047.19
2022-11-20T00:06:41.690Z,98052.16
2022-11-20T00:09:11.086Z,98051.15
2022-11-20T00:11:39.255Z,98049.63
2022-11-20T00:14:08.451Z,98048.95
2022-11-20T00:16:36.464Z,98051.53
2022-11-20T00:19:04.846Z,98049.48
2022-11-20T00:21:33.869Z,98054.80
2022-11-20T00:24:01.740Z,98053.77
2022-11-20T00:26:31.244Z,98059.08
2022-11-20T00:29:01.272Z,98055.66
2022-11-20T00:31:29.674Z,98060.61
2022-11-20T00:33:58.718Z,98059.95
2022-11-20T00:36:27.681Z,98053.27
2022-11-20T00:38:56.927Z,98050.17
2022-11-20T00:41:29.241Z,98046.04
2022-11-20T00:43:59.022Z,98048.24
2022-11-20T00:46:29.055Z,98054.23
2022-11-20T00:48:57.247Z,98054.04
2022-11-20T00:51:26.803Z,98049.25
2022-11-20T00:53:56.793Z,98046.33
2022-11-20T00:56:24.905Z,98039.84
2022-11-20T00:58:53.078Z,98040.35
2022-11-20T01:01:22.052Z,98038.64
2022-11-20T01:03:50.747Z,98036.77
2022-11-20T01:06:20.893Z,98034.91
2022-11-20T01:08:49.675Z,98036.11
2022-11-20T01:11:20.311Z,98036.45
2022-11-20T01:13:50.317Z,98030.28
2022-11-20T01:16:20.596Z,98024.98
2022-11-20T01:18:50.157Z,98023.28
2022-11-20T01:21:26.819Z,98025.50
2022-11-20T01:23:55.781Z,98027.37
2022-11-20T01:26:30.460Z,98027.54
2022-11-20T01:28:59.135Z,98023.06
2022-11-20T01:31:30.092Z,98014.15
2022-11-20T01:34:00.422Z,98019.61
2022-11-20T01:36:30.298Z,98017.39
2022-11-20T01:38:59.987Z,98012.08
2022-11-20T01:41:48.266Z,98012.41
2022-11-20T01:44:17.157Z,98003.18
2022-11-20T01:46:52.113Z,98002.67
2022-11-20T01:49:23.307Z,98000.97
2022-11-20T01:52:06.523Z,97999.96
2022-11-20T01:54:37.350Z,98001.33
2022-11-20T01:57:06.969Z,97993.98
2022-11-20T01:59:39.090Z,97991.91
2022-11-20T02:02:06.839Z,97997.23
2022-11-20T02:04:34.841Z,97996.04
2022-11-20T02:07:07.498Z,97991.76
2022-11-20T02:09:36.328Z,97995.34
2022-11-20T02:12:06.785Z,97993.98
2022-11-20T02:14:35.694Z,97994.61
2022-11-20T02:17:03.852Z,98000.39
2022-11-20T02:19:32.929Z,98006.85
2022-11-20T02:22:05.023Z,98009.36
2022-11-20T02:24:35.430Z,98011.18
2022-11-20T02:27:13.628Z,98011.80
2022-11-20T02:30:01.446Z,98014.52
2022-11-20T02:32:33.148Z,98022.53
2022-11-20T02:35:10.438Z,98025.45
2022-11-20T02:37:41.080Z,98021.89
2022-11-20T02:40:09.198Z,98020.52
2022-11-20T02:42:39.016Z,98021.18
2022-11-20T02:45:08.347Z,98021.70
2022-11-20T02:47:36.290Z,98021.36
2022-11-20T02:50:09.243Z,98021.02
2022-11-20T02:52:38.196Z,98019.98
2022-11-20T02:55:06.467Z,98027.19
2022-11-20T02:57:34.303Z,98026.84
2022-11-20T03:00:10.576Z,98029.27
2022-11-20T03:02:38.372Z,98023.77
2022-11-20T03:05:07.360Z,98025.47
2022-11-20T03:07:36.328Z,98021.70
2022-11-20T03:10:05.826Z,98025.30
2022-11-20T03:12:33.748Z,98021.71
2022-11-20T03:15:03.946Z,98019.49
2022-11-20T03:17:32.868Z,98021.21
2022-11-20T03:20:01.766Z,98021.55
2022-11-20T03:22:31.169Z,98022.23
2022-11-20T03:25:00.031Z,98019.45
2022-11-20T03:27:27.926Z,98018.94
2022-11-20T03:29:55.752Z,98019.11
2022-11-20T03:32:25.694Z,98023.03
2022-11-20T03:34:55.806Z,98024.77
2022-11-20T03:37:28.116Z,98027.38
2022-11-20T03:40:00.095Z,98018.81
2022-11-20T03:42:48.911Z,98019.14
2022-11-20T03:45:25.126Z,98016.55
2022-11-20T03:47:53.038Z,98013.45
2022-11-20T03:50:23.022Z,98007.95
2022-11-20T03:52:50.760Z,98003.67
2022-11-20T03:55:19.696Z,98009.96
2022-11-20T03:57:49.550Z,98011.46
2022-11-20T04:00:17.371Z,98013.29
2022-11-20T04:02:45.180Z,98015.80
2022-11-20T04:05:14.077Z,98018.84
2022-11-20T04:07:44.026Z,98018.65
2022-11-20T04:10:19.173Z,98017.29
2022-11-20T04:12:49.117Z,98018.72
2022-11-20T04:15:16.981Z,98017.40
2022-11-20T04:17:45.179Z,98017.27
2022-11-20T04:20:13.095Z,98019.89
2022-11-20T04:22:41.005Z,98017.58
2022-11-20T04:25:09.338Z,98012.48
2022-11-20T04:27:39.209Z,98007.04
2022-11-20T04:30:14.278Z,98002.30
2022-11-20T04:32:43.226Z,98000.79
2022-11-20T04:35:12.116Z,97993.46
2022-11-20T04:37:40.993Z,97991.09
2022-11-20T04:40:09.079Z,97988.53
2022-11-20T04:42:40.118Z,97986.66
2022-11-20T04:45:09.313Z,97986.33
2022-11-20T04:47:38.206Z,97981.38
2022-11-20T04:50:07.327Z,97978.30
2022-11-20T04:52:35.157Z,97979.00
2022-11-20T04:55:04.190Z,97974.90
2022-11-20T04:57:32.012Z,97967.71
2022-11-20T05:00:00.852Z,97960.51
2022-11-20T05:02:33.172Z,97959.45
2022-11-20T05:05:00.947Z,97961.66
2022-11-20T05:07:34.222Z,97960.23
2022-11-20T05:10:02.307Z,97959.84
2022-11-20T05:12:31.167Z,97958.45
2022-11-20T05:15:00.086Z,97950.92
2022-11-20T05:18:02.000Z,97947.50
2022-11-20T05:20:29.748Z,97945.33
2022-11-20T05:22:58.723Z,97941.42
2022-11-20T05:25:27.575Z,97940.77
2022-11-20T05:27:55.376Z,97937.21
2022-11-20T05:30:24.199Z,97942.70
2022-11-20T05:32:54.172Z,97940.83
2022-11-20T05:35:29.193Z,97937.23
2022-11-20T05:38:03.336Z,97940.48
2022-11-20T05:40:32.247Z,97940.30
2022-11-20T05:43:08.331Z,97940.65
2022-11-20T05:45:36.307Z,97947.16
2022-11-20T05:48:04.207Z,97941.16
2022-11-20T05:50:40.225Z,97939.11
2022-11-20T05:53:14.318Z,97940.65
2022-11-20T05:55:42.115Z,97941.02
2022-11-20T05:58:12.020Z,97946.13
2022-11-20T06:00:48.122Z,97947.66
2022-11-20T06:03:22.116Z,97944.75
2022-11-20T06:05:50.205Z,97942.02
2022-11-20T06:08:20.184Z,97944.93
2022-11-20T06:10:48.992Z,97943.57
2022-11-20T06:13:21.269Z,97939.29
2022-11-20T06:15:54.506Z,97942.19
2022-11-20T06:18:23.466Z,97943.21
2022-11-20T06:20:59.820Z,97942.02
2022-11-20T06:23:28.757Z,97944.23
2022-11-20T06:25:57.655Z,97942.88
2022-11-20T06:28:27.635Z,97945.79
2022-11-20T06:30:55.509Z,97948.19
2022-11-20T06:33:28.152Z,97949.57
2022-11-20T06:36:10.180Z,97951.45
2022-11-20T06:38:47.208Z,97952.98
2022-11-20T06:41:20.447Z,97946.98
2022-11-20T06:43:53.340Z,97945.95
2022-11-20T06:46:22.575Z,97938.73
2022-11-20T06:48:54.169Z,97936.34
2022-11-20T06:51:23.120Z,97935.83
2022-11-20T06:53:52.973Z,97931.05
2022-11-20T06:56:33.186Z,97931.41
2022-11-20T06:59:08.580Z,97928.19
2022-11-20T07:01:37.604Z,97922.59
2022-11-20T07:04:06.513Z,97919.52
2022-11-20T07:06:35.419Z,97920.56
2022-11-20T07:09:12.415Z,97921.27
2022-11-20T07:11:40.680Z,97924.86
2022-11-20T07:14:14.157Z,97928.29
2022-11-20T07:16:44.254Z,97920.27
2022-11-20T07:19:13.313Z,97913.41
2022-11-20T07:21:42.376Z,97918.02
2022-11-20T07:24:11.293Z,97913.56
2022-11-20T07:26:47.111Z,97911.66
2022-11-20T07:29:25.167Z,97915.92
2022-11-20T07:31:57.819Z,97918.65
2022-11-20T07:34:26.779Z,97917.38
2022-11-20T07:36:55.851Z,97922.09
2022-11-20T07:39:23.885Z,97919.95
2022-11-20T07:41:51.990Z,97920.45
2022-11-20T07:44:20.929Z,97919.14
2022-11-20T07:46:49.844Z,97915.92
2022-11-20T07:49:17.748Z,97914.11
2022-11-20T07:51:47.005Z,97911.88
2022-11-20T07:54:18.225Z,97913.17
2022-11-20T07:56:55.160Z,97918.96
2022-11-20T07:59:28.960Z,97924.13
2022-11-20T08:01:57.267Z,97924.79
2022-11-20T08:04:25.141Z,97925.76
2022-11-20T08:06:53.661Z,97926.55
2022-11-20T08:09:21.752Z,97931.98
2022-11-20T08:12:08.671Z,97934.68
2022-11-20T08:14:37.552Z,97932.27
2022-11-20T08:17:09.162Z,97928.81
2022-11-20T08:19:38.221Z,97935.84
2022-11-20T08:22:06.190Z,97941.46
2022-11-20T08:24:34.089Z,97937.73
2022-11-20T08:27:02.134Z,97940.89
2022-11-20T08:29:30.371Z,97938.16
2022-11-20T08:32:03.205Z,97935.79
2022-11-20T08:34:43.153Z,97944.66
2022-11-20T08:37:11.246Z,97951.47
2022-11-20T08:39:40.135Z,97948.17
2022-11-20T08:42:09.569Z,97943.02
2022-11-20T08:44:44.312Z,97950.48
2022-11-20T08:47:13.186Z,97952.98
2022-11-20T08:49:41.229Z,97952.30
2022-11-20T08:52:10.262Z,97954.16
2022-11-20T08:54:39.236Z,97957.58
2022-11-20T08:57:08.194Z,97956.30
2022-11-20T09:00:05.191Z,97951.52
2022-11-20T09:02:39.168Z,97947.27
2022-11-20T09:05:07.612Z,97945.39
2022-11-20T09:07:35.674Z,97948.39
2022-11-20T09:12:58.853Z,97949.96
2022-11-20T09:15:27.780Z,97945.04
2022-11-20T09:17:57.520Z,97940.58
2022-11-20T09:20:31.017Z,97934.63
2022-11-20T09:22:59.282Z,97929.45
2022-11-20T09:25:34.505Z,97929.90
2022-11-20T09:28:12.003Z,97928.30
2022-11-20T09:30:46.248Z,97927.88
2022-11-20T09:33:15.295Z,97926.20
2022-11-20T09:35:45.138Z,97925.58
2022-11-20T09:38:15.270Z,97921.00
2022-11-20T09:41:10.721Z,97922.31
2022-11-20T09:44:04.089Z,97919.89
2022-11-20T09:46:51.447Z,97917.83
2022-11-20T09:49:42.726Z,97918.48
2022-11-20T09:52:32.098Z,97919.77
2022-11-20T09:55:03.470Z,97909.80
2022-11-20T09:57:41.724Z,97910.16
2022-11-20T10:00:20.836Z,97901.67
2022-11-20T10:03:04.325Z,97901.53
2022-11-20T10:06:07.867Z,97902.68
2022-11-20T10:08:45.899Z,97901.11
2022-11-20T10:11:18.991Z,97898.08
2022-11-20T10:14:10.403Z,97895.45
2022-11-20T10:17:00.735Z,97886.09
2022-11-20T10:19:39.444Z,97882.27
2022-11-20T10:22:49.444Z,97877.08
2022-11-20T10:25:23.229Z,97876.59
2022-11-20T10:28:25.385Z,97878.98
2022-11-20T10:31:03.506Z,97870.35
2022-11-20T10:34:10.453Z,97875.27
2022-11-20T10:36:48.126Z,97869.66
2022-11-20T10:39:37.030Z,97870.15
2022-11-20T10:42:09.812Z,97864.11
2022-11-20T10:45:05.775Z,97856.66
2022-11-20T10:47:37.503Z,97851.18
2022-11-20T10:50:22.287Z,97847.39
2022-11-20T10:53:12.495Z,97843.60
2022-11-20T10:55:48.169Z,97842.63
2022-11-20T10:58:31.433Z,97842.80
2022-11-20T11:01:18.462Z,97843.52
2022-11-20T11:03:48.095Z,97838.04
2022-11-20T11:06:30.480Z,97833.88
2022-11-20T11:09:01.602Z,97838.86
2022-11-20T11:11:34.895Z,97837.48
2022-11-20T11:14:15.493Z,97830.39
2022-11-20T11:16:58.945Z,97841.00
2022-11-20T11:19:27.231Z,97840.65
2022-11-20T11:22:00.820Z,97837.14
2022-11-20T11:24:46.500Z,97835.15
2022-11-20T11:27:19.122Z,97834.42
2022-11-20T11:29:48.504Z,97832.71
2022-11-20T11:32:21.834Z,97831.65
2022-11-20T11:35:18.193Z,97830.10
2022-11-20T11:37:49.148Z,97840.39
2022-11-20T11:40:25.205Z,97839.23
2022-11-20T11:43:05.543Z,97840.52
2022-11-20T11:45:33.611Z,97835.60
2022-11-20T11:48:09.551Z,97830.34
2022-11-20T11:50:37.623Z,97823.39
2022-11-20T11:53:15.680Z,97815.52
2022-11-20T11:55:53.793Z,97813.71
2022-11-20T11:58:35.311Z,97803.83
2022-11-20T12:01:16.524Z,97803.67
2022-11-20T12:04:05.751Z,97806.90
2022-11-20T12:06:40.630Z,97806.39
2022-11-20T12:09:12.991Z,97809.71
2022-11-20T12:12:06.848Z,97809.41
2022-11-20T12:14:38.001Z,97809.00
2022-11-20T12:17:14.563Z,97805.31
2022-11-20T12:19:43.142Z,97798.84
2022-11-20T12:22:48.312Z,97794.30
2022-11-20T12:25:30.253Z,97795.23
2022-11-20T12:28:10.490Z,97797.96
2022-11-20T12:30:43.892Z,97790.22
2022-11-20T12:33:39.498Z,97785.51
2022-11-20T12:36:19.307Z,97775.13
2022-11-20T12:39:18.760Z,97772.42
2022-11-20T12:42:23.167Z,97760.88
2022-11-20T12:45:12.420Z,97753.79
2022-11-20T12:47:49.442Z,97748.86
2022-11-20T12:50:29.292Z,97744.07
2022-11-20T12:53:05.191Z,97747.39
2022-11-20T12:55:42.160Z,97738.38
2022-11-20T12:58:21.611Z,97739.74
2022-11-20T13:01:48.419Z,97739.02
2022-11-20T13:04:16.308Z,97743.77
2022-11-20T13:06:45.690Z,97741.89
2022-11-20T13:09:19.322Z,97735.48
2022-11-20T13:12:18.089Z,97737.02
2022-11-20T13:15:08.153Z,97734.58
2022-11-20T13:17:56.510Z,97737.54
2022-11-20T13:20:25.295Z,97734.40
2022-11-20T13:23:04.172Z,97733.30
2022-11-20T13:25:33.709Z,97730.32
2022-11-20T13:28:06.143Z,97725.83
2022-11-20T13:30:36.076Z,97722.70
2022-11-20T13:33:06.814Z,97720.58
2022-11-20T13:35:37.901Z,97719.44
2022-11-20T13:38:05.704Z,97715.73
2022-11-20T13:40:34.234Z,97712.27
2022-11-20T13:43:17.488Z,97711.65
2022-11-20T13:45:57.046Z,97710.27
2022-11-20T13:48:30.373Z,97710.52
2022-11-20T13:51:07.346Z,97704.93
2022-11-20T13:53:56.653Z,97699.06
2022-11-20T13:56:39.629Z,97700.13
2022-11-20T13:59:10.820Z,97694.05
2022-11-20T14:01:46.885Z,97695.58
2022-11-20T14:04:21.912Z,97693.38
2022-11-20T14:06:50.611Z,97688.52
2022-11-20T14:09:36.810Z,97689.08
2022-11-20T14:12:05.476Z,97691.27
2022-11-20T14:14:34.913Z,97693.86
2022-11-20T14:17:10.085Z,97690.77
2022-11-20T14:19:47.654Z,97692.30
2022-11-20T14:22:25.586Z,97684.34
2022-11-20T14:25:16.387Z,97684.20
2022-11-20T14:27:49.061Z,97684.38
2022-11-20T14:30:20.305Z,97687.91
2022-11-20T14:32:49.768Z,97683.87
2022-11-20T14:35:45.345Z,97679.79
2022-11-20T14:38:16.865Z,97676.52
2022-11-20T14:40:44.623Z,97671.41
2022-11-20T14:43:29.843Z,97676.65
2022-11-20T14:46:06.761Z,97680.87
2022-11-20T14:48:51.203Z,97685.72
2022-11-20T14:51:47.484Z,97677.27
2022-11-20T14:54:23.446Z,97672.45
2022-11-20T14:57:00.796Z,97674.46
2022-11-20T14:59:36.351Z,97672.39
2022-11-20T15:02:10.026Z,97671.13
2022-11-20T15:04:47.499Z,97668.98
2022-11-20T15:07:30.864Z,97665.95
2022-11-20T15:10:06.888Z,97662.54
2022-11-20T15:12:35.958Z,97655.23
2022-11-20T15:15:04.474Z,97650.27
2022-11-20T15:17:39.150Z,97650.16
2022-11-20T15:20:17.594Z,97655.18
2022-11-20T15:22:45.775Z,97652.27
2022-11-20T15:25:19.005Z,97646.09
2022-11-20T15:27:52.268Z,97648.78
2022-11-20T15:30:21.693Z,97650.10
2022-11-20T15:32:49.928Z,97650.52
2022-11-20T15:35:17.822Z,97644.27
2022-11-20T15:37:45.793Z,97641.27
2022-11-20T15:40:13.965Z,97640.99
2022-11-20T15:43:01.888Z,97647.41
2022-11-20T15:45:37.369Z,97651.38
2022-11-20T15:48:06.382Z,97649.78
2022-11-20T15:50:42.234Z,97648.81
2022-11-20T15:53:11.472Z,97648.89
2022-11-20T15:55:39.818Z,97644.89
2022-11-20T15:58:07.647Z,97640.35
2022-11-20T16:00:35.652Z,97642.09
2022-11-20T16:03:03.888Z,97644.70
2022-11-20T16:05:33.143Z,97646.95
2022-11-20T16:08:04.959Z,97647.58
2022-11-20T16:10:38.390Z,97648.83
2022-11-20T16:13:36.034Z,97648.46
2022-11-20T16:16:12.818Z,97640.57
2022-11-20T16:18:41.682Z,97647.74
2022-11-20T16:21:14.316Z,97646.08
2022-11-20T16:23:43.477Z,97643.21
2022-11-20T16:26:17.989Z,97640.45
2022-11-20T16:28:45.984Z,97645.45
2022-11-20T16:31:16.413Z,97650.36
2022-11-20T16:33:44.739Z,97650.34
2022-11-20T16:36:15.254Z,97649.86
2022-11-20T16:38:44.348Z,97644.42
2022-11-20T16:41:16.284Z,97640.84
2022-11-20T16:43:48.121Z,97634.83
2022-11-20T16:46:19.636Z,97632.15
2022-11-20T16:48:59.805Z,97633.22
2022-11-20T16:51:30.204Z,97637.71
2022-11-20T16:54:02.533Z,97635.64
2022-11-20T16:56:30.567Z,97632.16
2022-11-20T16:59:00.189Z,97629.69
2022-11-20T17:01:38.791Z,97631.66
2022-11-20T17:04:07.487Z,97635.05
2022-11-20T17:06:40.492Z,97635.13
2022-11-20T17:09:11.380Z,97639.90
2022-11-20T17:11:39.578Z,97644.48
2022-11-20T17:14:07.677Z,97644.10
2022-11-20T17:16:40.851Z,97645.55
2022-11-20T17:19:11.631Z,97645.14
2022-11-20T17:21:39.818Z,97640.77
2022-11-20T17:24:12.872Z,97641.05
2022-11-20T17:26:42.621Z,97634.09
2022-11-20T17:29:16.753Z,97630.01
2022-11-20T17:31:48.968Z,97626.85
2022-11-20T17:34:18.234Z,97622.76
2022-11-20T17:36:46.661Z,97616.61
2022-11-20T17:39:17.503Z,97610.45
2022-11-20T17:41:45.999Z,97610.10
2022-11-20T17:44:17.178Z,97612.14
2022-11-20T17:46:46.161Z,97608.98
2022-11-20T17:49:16.953Z,97602.63
2022-11-20T17:51:46.826Z,97607.19
2022-11-20T17:54:15.760Z,97601.08
2022-11-20T17:57:04.534Z,97600.79
2022-11-20T17:59:32.498Z,97588.44
2022-11-20T18:02:03.658Z,97592.69
2022-11-20T18:04:38.579Z,97596.73
2022-11-20T18:07:06.515Z,97585.86
2022-11-20T18:09:34.501Z,97580.98
2022-11-20T18:12:02.386Z,97582.54
2022-11-20T18:14:33.095Z,97584.45
2022-11-20T18:17:07.538Z,97585.23
2022-11-20T18:19:51.544Z,97597.19
2022-11-20T18:22:29.789Z,97600.67
2022-11-20T18:24:58.588Z,97599.79
2022-11-20T18:27:27.560Z,97597.70
2022-11-20T18:29:56.616Z,97606.84
2022-11-20T18:32:24.733Z,97602.64
2022-11-20T18:34:53.339Z,97597.96
2022-11-20T18:37:22.459Z,97595.62
2022-11-20T18:39:51.788Z,97591.38
2022-11-20T18:42:40.594Z,97596.66
2022-11-20T18:45:08.643Z,97601.23
2022-11-20T18:47:40.403Z,97601.70
2022-11-20T18:50:09.872Z,97601.77
2022-11-20T18:52:44.527Z,97604.30
2022-11-20T18:55:15.182Z,97605.51
2022-11-20T18:57:43.201Z,97597.56
2022-11-20T19:00:13.165Z,97597.18
2022-11-20T19:02:43.429Z,97592.19
2022-11-20T19:05:13.564Z,97589.29
2022-11-20T19:07:43.731Z,97590.61
2022-11-20T19:10:11.913Z,97591.61
2022-11-20T19:12:39.961Z,97586.58
2022-11-20T19:15:09.497Z,97587.88
2022-11-20T19:17:39.535Z,97584.80
2022-11-20T19:20:08.386Z,97584.19
2022-11-20T19:22:40.261Z,97583.39
2022-11-20T19:25:09.265Z,97582.74
2022-11-20T19:27:37.146Z,97585.54
2022-11-20T19:30:06.594Z,97592.50
2022-11-20T19:32:35.441Z,97594.06
2022-11-20T19:35:13.427Z,97592.19
2022-11-20T19:37:41.327Z,97595.33
2022-11-20T19:40:10.206Z,97600.43
2022-11-20T19:42:38.179Z,97602.42
2022-11-20T19:45:14.300Z,97599.28
2022-11-20T19:50:32.066Z,97594.58
2022-11-20T19:53:00.146Z,97600.66
2022-11-20T19:55:35.260Z,97594.21
2022-11-20T19:58:04.407Z,97593.50
2022-11-20T20:00:33.092Z,97595.27
2022-11-20T20:03:11.256Z,97588.20
2022-11-20T20:05:40.245Z,97586.05
2022-11-20T20:08:08.225Z,97582.54
2022-11-20T20:10:38.758Z,97579.20
2022-11-20T20:13:07.287Z,97571.55
2022-11-20T20:15:41.196Z,97576.98
2022-11-20T20:18:10.208Z,97576.54
2022-11-20T20:20:38.189Z,97583.48
2022-11-20T20:23:12.530Z,97586.58
2022-11-20T20:25:42.812Z,97594.92
2022-11-20T20:28:11.844Z,97594.86
2022-11-20T20:30:39.784Z,97590.73
2022-11-20T20:33:08.931Z,97595.41
2022-11-20T20:35:42.279Z,97593.11
2022-11-20T20:38:10.313Z,97590.13
2022-11-20T20:40:52.470Z,97587.65
2022-11-20T20:43:20.607Z,97591.41
2022-11-20T20:45:51.063Z,97589.45
2022-11-20T20:48:22.502Z,97587.77
2022-11-20T20:51:09.773Z,97581.55
2022-11-20T20:53:38.623Z,97584.69
2022-11-20T20:56:10.432Z,97583.48
2022-11-20T20:58:38.391Z,97584.14
2022-11-20T21:01:18.287Z,97590.98
2022-11-20T21:03:47.358Z,97592.98
2022-11-20T21:06:16.421Z,97598.95
2022-11-20T21:08:44.741Z,97598.87
2022-11-20T21:11:16.700Z,97596.09
2022-11-20T21:13:47.836Z,97593.19
2022-11-20T21:16:18.263Z,97593.64
2022-11-20T21:18:46.662Z,97592.49
2022-11-20T21:21:33.993Z,97597.06
2022-11-20T21:24:02.916Z,97586.39
2022-11-20T21:26:30.789Z,97589.32
2022-11-20T21:28:58.588Z,97593.16
2022-11-20T21:31:27.016Z,97597.27
2022-11-20T21:33:56.549Z,97600.46
2022-11-20T21:36:26.827Z,97602.04
2022-11-20T21:38:55.453Z,97601.96
2022-11-20T21:41:24.081Z,97605.04
2022-11-20T21:45:48.926Z,97608.98
2022-11-20T21:48:16.758Z,97605.99
2022-11-20T21:50:44.670Z,97601.20
2022-11-20T21:53:12.546Z,97603.77
2022-11-20T21:55:40.303Z,97605.07
2022-11-20T21:58:08.000Z,97601.73
2022-11-20T22:00:36.015Z,97599.22
2022-11-20T22:03:04.081Z,97594.12
2022-11-20T22:05:31.826Z,97597.28
2022-11-20T22:07:59.668Z,97596.19
2022-11-20T22:10:28.177Z,97602.35
2022-11-20T22:13:18.435Z,97606.08
2022-11-20T22:16:00.253Z,97610.34
2022-11-20T22:18:30.117Z,97612.48
2022-11-20T22:21:02.837Z,97614.70
2022-11-20T22:23:30.777Z,97612.25
2022-11-20T22:26:05.757Z,97614.96
2022-11-20T22:28:34.612Z,97618.67
2022-11-20T22:31:03.747Z,97618.91
2022-11-20T22:33:32.781Z,97618.13
2022-11-20T22:36:04.960Z,97619.96
2022-11-20T22:38:38.891Z,97618.23
2022-11-20T22:41:08.638Z,97613.52
2022-11-20T22:43:36.857Z,97610.26
2022-11-20T22:46:08.278Z,97612.47
2022-11-20T22:48:37.092Z,97616.37
2022-11-20T22:51:07.718Z,97617.38
2022-11-20T22:53:36.293Z,97618.69
2022-11-20T22:56:08.547Z,97623.06
2022-11-20T22:58:37.504Z,97624.14
2022-11-20T23:01:10.302Z,97618.70
2022-11-20T23:03:38.693Z,97607.55
2022-11-20T23:06:07.653Z,97602.23
2022-11-20T23:08:35.571Z,97605.13
2022-11-20T23:11:13.041Z,97616.42
2022-11-20T23:13:42.136Z,97628.53
2022-11-20T23:16:14.261Z,97628.69
2022-11-20T23:18:42.511Z,97632.95
2022-11-20T23:21:11.462Z,97641.73
2022-11-20T23:23:39.376Z,97637.89
2022-11-20T23:26:12.664Z,97636.80
2022-11-20T23:28:42.231Z,97636.62
2022-11-20T23:31:12.220Z,97629.88
2022-11-20T23:33:42.100Z,97628.34
2022-11-20T23:36:10.808Z,97624.02
2022-11-20T23:38:38.958Z,97624.95
2022-11-20T23:41:07.684Z,97620.81
2022-11-20T23:43:35.601Z,97618.69
2022-11-20T23:46:04.810Z,97616.62
2022-11-20T23:48:35.123Z,97620.48
2022-11-20T23:51:06.857Z,97618.02
2022-11-20T23:53:34.769Z,97614.86
2022-11-20T23:56:05.195Z,97612.44
2022-11-20T23:58:37.908Z,97613.95
