createdAt,value
2018-11-29T00:00:13.819Z,0.00
2018-11-29T00:01:13.875Z,0.00
2018-11-29T00:02:13.932Z,0.00
2018-11-29T00:03:13.987Z,0.00
2018-11-29T00:04:14.045Z,0.00
2018-11-29T00:05:14.098Z,0.00
2018-11-29T00:06:14.155Z,0.00
2018-11-29T00:07:14.211Z,0.00
2018-11-29T00:08:14.270Z,0.00
2018-11-29T00:09:14.325Z,0.00
2018-11-29T00:10:14.379Z,0.00
2018-11-29T00:11:14.442Z,0.00
2018-11-29T00:12:14.491Z,0.00
2018-11-29T00:13:14.547Z,0.00
2018-11-29T00:14:14.603Z,0.00
2018-11-29T00:15:14.660Z,0.00
2018-11-29T00:16:14.716Z,0.00
2018-11-29T00:17:14.771Z,0.00
2018-11-29T00:18:14.827Z,0.00
2018-11-29T00:19:14.884Z,0.00
2018-11-29T00:20:14.940Z,0.00
2018-11-29T00:21:14.998Z,0.00
2018-11-29T00:22:15.053Z,0.00
2018-11-29T00:23:15.112Z,0.00
2018-11-29T00:24:15.164Z,0.00
2018-11-29T00:25:15.224Z,0.00
2018-11-29T00:26:15.277Z,0.00
2018-11-29T00:27:15.333Z,0.00
2018-11-29T00:28:15.389Z,0.00
2018-11-29T00:29:15.444Z,0.00
2018-11-29T00:30:15.504Z,0.00
2018-11-29T00:31:15.561Z,0.00
2018-11-29T00:32:15.615Z,0.00
2018-11-29T00:33:15.671Z,0.00
2018-11-29T00:34:15.726Z,0.00
2018-11-29T00:35:15.782Z,0.00
2018-11-29T00:36:15.843Z,0.00
2018-11-29T00:37:15.894Z,0.00
2018-11-29T00:38:15.950Z,0.00
2018-11-29T00:39:16.006Z,0.00
2018-11-29T00:40:16.062Z,0.00
2018-11-29T00:41:16.116Z,0.00
2018-11-29T00:42:16.173Z,0.00
2018-11-29T00:43:16.229Z,0.00
2018-11-29T00:44:16.286Z,0.00
2018-11-29T00:45:16.348Z,0.00
2018-11-29T00:46:16.397Z,0.00
2018-11-29T00:47:16.453Z,0.00
2018-11-29T00:48:16.510Z,0.00
2018-11-29T00:49:16.564Z,0.00
2018-11-29T00:50:16.621Z,0.00
2018-11-29T00:51:16.676Z,0.00
2018-11-29T00:52:16.737Z,0.00
2018-11-29T00:53:16.787Z,0.00
2018-11-29T00:54:16.844Z,0.00
2018-11-29T00:55:16.900Z,0.00
2018-11-29T00:56:16.957Z,0.00
2018-11-29T00:57:17.011Z,0.00
2018-11-29T00:58:17.068Z,0.00
2018-11-29T00:59:17.124Z,0.00
2018-11-29T01:00:17.181Z,0.00
2018-11-29T01:01:17.235Z,0.00
2018-11-29T01:02:17.291Z,0.00
2018-11-29T01:03:17.353Z,0.00
2018-11-29T01:04:17.404Z,0.00
2018-11-29T01:05:20.315Z,0.00
2018-11-29T01:06:17.514Z,0.00
2018-11-29T01:07:17.576Z,0.00
2018-11-29T01:08:17.628Z,0.00
2018-11-29T01:09:18.823Z,0.00
2018-11-29T01:10:17.739Z,0.00
2018-11-29T01:11:20.752Z,0.00
2018-11-29T01:12:17.851Z,0.00
2018-11-29T01:13:17.908Z,0.00
2018-11-29T01:14:17.964Z,0.00
2018-11-29T01:15:18.035Z,0.00
2018-11-29T01:16:18.075Z,0.00
2018-11-29T01:17:18.131Z,0.00
2018-11-29T01:18:18.188Z,0.00
2018-11-29T01:19:18.245Z,0.00
2018-11-29T01:20:18.301Z,0.00
2018-11-29T01:21:18.354Z,0.00
2018-11-29T01:22:18.412Z,0.00
2018-11-29T01:23:18.467Z,0.00
2018-11-29T01:24:18.524Z,0.00
2018-11-29T01:25:18.581Z,0.00
2018-11-29T01:26:18.640Z,0.00
2018-11-29T01:27:18.694Z,0.00
2018-11-29T01:28:18.749Z,0.00
2018-11-29T01:29:18.803Z,0.00
2018-11-29T01:30:18.861Z,0.00
2018-11-29T01:31:18.916Z,0.00
2018-11-29T01:32:18.975Z,0.00
2018-11-29T01:33:19.028Z,0.00
2018-11-29T01:34:19.084Z,0.00
2018-11-29T01:35:19.142Z,0.00
2018-11-29T01:36:19.198Z,0.00
2018-11-29T01:37:19.254Z,0.00
2018-11-29T01:38:19.309Z,0.00
2018-11-29T01:39:19.366Z,0.00
2018-11-29T01:40:19.422Z,0.00
2018-11-29T01:41:19.477Z,0.00
2018-11-29T01:42:19.535Z,0.00
2018-11-29T01:43:19.589Z,0.00
2018-11-29T01:44:19.647Z,0.00
2018-11-29T01:45:19.704Z,0.00
2018-11-29T01:46:19.759Z,0.00
2018-11-29T01:47:19.815Z,0.00
2018-11-29T01:48:19.870Z,0.00
2018-11-29T01:49:19.925Z,0.00
2018-11-29T01:50:19.984Z,0.00
2018-11-29T01:51:20.038Z,0.00
2018-11-29T01:52:20.094Z,0.00
2018-11-29T01:53:20.149Z,0.00
2018-11-29T01:54:20.210Z,0.00
2018-11-29T01:55:20.262Z,0.00
2018-11-29T01:56:20.318Z,0.00
2018-11-29T01:57:20.373Z,0.00
2018-11-29T01:58:20.430Z,0.00
2018-11-29T01:59:20.487Z,0.00
2018-11-29T02:00:20.547Z,0.00
2018-11-29T02:01:20.599Z,0.00
2018-11-29T02:02:20.654Z,0.00
2018-11-29T02:03:20.711Z,0.00
2018-11-29T02:04:20.768Z,0.00
2018-11-29T02:05:20.822Z,0.00
2018-11-29T02:06:20.879Z,0.00
2018-11-29T02:07:20.934Z,0.00
2018-11-29T02:08:20.992Z,0.00
2018-11-29T02:09:21.049Z,0.00
2018-11-29T02:10:21.102Z,0.00
2018-11-29T02:11:21.164Z,0.00
2018-11-29T02:12:21.218Z,0.00
2018-11-29T02:13:21.271Z,0.00
2018-11-29T02:14:21.326Z,0.00
2018-11-29T02:15:21.385Z,0.00
2018-11-29T02:16:21.438Z,0.00
2018-11-29T02:17:21.494Z,0.00
2018-11-29T02:18:21.551Z,0.00
2018-11-29T02:19:21.606Z,0.00
2018-11-29T02:20:21.669Z,0.00
2018-11-29T02:21:21.752Z,0.00
2018-11-29T02:22:21.776Z,0.00
2018-11-29T02:23:21.831Z,0.00
2018-11-29T02:24:21.887Z,0.00
2018-11-29T02:25:21.952Z,0.00
2018-11-29T02:26:22.000Z,0.00
2018-11-29T02:27:22.056Z,0.00
2018-11-29T02:28:22.114Z,0.00
2018-11-29T02:29:22.166Z,0.00
2018-11-29T02:30:22.225Z,0.00
2018-11-29T02:31:22.280Z,0.00
2018-11-29T02:32:22.341Z,0.00
2018-11-29T02:33:22.390Z,0.00
2018-11-29T02:34:22.447Z,0.00
2018-11-29T02:35:22.507Z,0.00
2018-11-29T02:36:22.561Z,0.00
2018-11-29T02:37:23.225Z,0.00
2018-11-29T02:38:23.355Z,0.00
2018-11-29T02:39:23.303Z,0.00
2018-11-29T02:40:22.890Z,0.00
2018-11-29T02:41:23.529Z,0.00
2018-11-29T02:42:23.469Z,0.00
2018-11-29T02:43:23.525Z,0.00
2018-11-29T02:44:23.011Z,0.00
2018-11-29T02:45:23.064Z,0.00
2018-11-29T02:46:23.120Z,0.00
2018-11-29T02:47:23.178Z,0.00
2018-11-29T02:48:23.254Z,0.00
2018-11-29T02:49:23.308Z,0.00
2018-11-29T02:50:23.365Z,0.00
2018-11-29T02:51:23.414Z,0.00
2018-11-29T02:52:23.459Z,0.00
2018-11-29T02:53:23.539Z,0.00
2018-11-29T02:54:23.608Z,0.00
2018-11-29T02:55:23.650Z,0.00
2018-11-29T02:56:23.699Z,0.00
2018-11-29T02:57:23.826Z,0.00
2018-11-29T02:58:23.881Z,0.00
2018-11-29T02:59:23.853Z,0.00
2018-11-29T03:00:23.912Z,0.00
2018-11-29T03:01:23.964Z,0.00
2018-11-29T03:02:24.024Z,0.00
2018-11-29T03:03:24.078Z,0.00
2018-11-29T03:04:24.135Z,0.00
2018-11-29T03:05:24.191Z,0.00
2018-11-29T03:06:24.247Z,0.00
2018-11-29T03:07:24.303Z,0.00
2018-11-29T03:08:24.361Z,0.00
2018-11-29T03:09:24.416Z,0.00
2018-11-29T03:10:24.472Z,0.00
2018-11-29T03:11:24.530Z,0.00
2018-11-29T03:12:24.587Z,0.00
2018-11-29T03:13:24.641Z,0.00
2018-11-29T03:14:24.698Z,0.00
2018-11-29T03:15:24.754Z,0.00
2018-11-29T03:16:24.811Z,0.00
2018-11-29T03:17:24.867Z,0.00
2018-11-29T03:18:24.924Z,0.00
2018-11-29T03:19:24.979Z,0.00
2018-11-29T03:20:25.037Z,0.00
2018-11-29T03:21:25.095Z,0.00
2018-11-29T03:22:25.149Z,0.00
2018-11-29T03:23:25.205Z,0.00
2018-11-29T03:24:25.263Z,0.00
2018-11-29T03:25:25.318Z,0.00
2018-11-29T03:26:25.373Z,0.00
2018-11-29T03:27:25.431Z,0.00
2018-11-29T03:28:25.487Z,0.00
2018-11-29T03:29:25.543Z,0.00
2018-11-29T03:30:25.599Z,0.00
2018-11-29T03:31:25.656Z,0.00
2018-11-29T03:32:25.717Z,0.00
2018-11-29T03:33:25.796Z,0.00
2018-11-29T03:34:25.827Z,0.00
2018-11-29T03:35:25.882Z,0.00
2018-11-29T03:36:25.938Z,0.00
2018-11-29T03:37:25.994Z,0.00
2018-11-29T03:38:26.051Z,0.00
2018-11-29T03:39:26.117Z,0.00
2018-11-29T03:40:26.166Z,0.00
2018-11-29T03:41:26.222Z,0.00
2018-11-29T03:42:26.277Z,0.00
2018-11-29T03:43:26.377Z,0.00
2018-11-29T03:44:26.406Z,0.00
2018-11-29T03:45:26.445Z,0.00
2018-11-29T03:46:26.503Z,0.00
2018-11-29T03:47:26.558Z,0.00
2018-11-29T03:48:26.614Z,0.00
2018-11-29T03:49:26.688Z,0.00
2018-11-29T03:50:26.730Z,0.00
2018-11-29T03:51:26.787Z,0.00
2018-11-29T03:52:26.841Z,0.00
2018-11-29T03:53:26.896Z,0.00
2018-11-29T03:54:26.998Z,0.00
2018-11-29T03:55:27.011Z,0.00
2018-11-29T03:56:27.066Z,0.00
2018-11-29T03:57:27.123Z,0.00
2018-11-29T03:58:27.183Z,0.00
2018-11-29T03:59:27.242Z,0.00
2018-11-29T04:00:27.292Z,0.00
2018-11-29T04:01:27.347Z,0.00
2018-11-29T04:02:27.405Z,0.00
2018-11-29T04:03:27.463Z,0.00
2018-11-29T04:04:27.519Z,0.00
2018-11-29T04:05:27.574Z,0.00
2018-11-29T04:06:27.634Z,0.00
2018-11-29T04:07:27.688Z,0.00
2018-11-29T04:08:27.744Z,0.00
2018-11-29T04:09:27.800Z,0.00
2018-11-29T04:10:27.857Z,0.00
2018-11-29T04:11:27.914Z,0.00
2018-11-29T04:12:27.970Z,0.00
2018-11-29T04:13:28.027Z,0.00
2018-11-29T04:14:28.085Z,0.00
2018-11-29T04:15:28.141Z,0.00
2018-11-29T04:16:28.198Z,0.00
2018-11-29T04:17:28.255Z,0.00
2018-11-29T04:18:28.310Z,0.00
2018-11-29T04:19:28.370Z,0.00
2018-11-29T04:20:28.423Z,0.00
2018-11-29T04:21:28.480Z,0.00
2018-11-29T04:22:28.541Z,0.00
2018-11-29T04:23:28.593Z,0.00
2018-11-29T04:24:28.651Z,0.00
2018-11-29T04:25:28.709Z,0.00
2018-11-29T04:26:28.763Z,0.00
2018-11-29T04:27:28.818Z,0.00
2018-11-29T04:28:28.875Z,0.00
2018-11-29T04:29:28.930Z,0.00
2018-11-29T04:30:28.988Z,0.00
2018-11-29T04:31:29.044Z,0.00
2018-11-29T04:32:29.099Z,0.00
2018-11-29T04:33:29.155Z,0.00
2018-11-29T04:34:29.213Z,0.00
2018-11-29T04:35:29.268Z,0.00
2018-11-29T04:36:29.326Z,0.00
2018-11-29T04:37:29.382Z,0.00
2018-11-29T04:38:29.439Z,0.00
2018-11-29T04:39:29.493Z,0.00
2018-11-29T04:40:29.549Z,0.00
2018-11-29T04:41:29.606Z,0.00
2018-11-29T04:42:29.662Z,0.00
2018-11-29T04:43:29.718Z,0.00
2018-11-29T04:44:29.777Z,0.00
2018-11-29T04:45:29.829Z,0.00
2018-11-29T04:46:29.886Z,0.00
2018-11-29T04:47:29.943Z,0.00
2018-11-29T04:48:29.998Z,0.00
2018-11-29T04:49:30.054Z,0.00
2018-11-29T04:50:30.110Z,0.00
2018-11-29T04:51:30.167Z,0.00
2018-11-29T04:52:30.223Z,0.00
2018-11-29T04:53:30.278Z,0.00
2018-11-29T04:54:30.345Z,0.00
2018-11-29T04:55:30.389Z,0.00
2018-11-29T04:56:30.447Z,0.00
2018-11-29T04:57:30.501Z,0.00
2018-11-29T04:58:30.560Z,0.00
2018-11-29T04:59:30.614Z,0.00
2018-11-29T05:00:30.671Z,0.00
2018-11-29T05:01:30.756Z,0.00
2018-11-29T05:02:30.782Z,0.00
2018-11-29T05:03:30.837Z,0.00
2018-11-29T05:04:31.542Z,0.00
2018-11-29T05:05:30.951Z,0.00
2018-11-29T05:06:31.009Z,0.00
2018-11-29T05:07:31.062Z,0.00
2018-11-29T05:08:31.116Z,0.00
2018-11-29T05:09:31.172Z,0.00
2018-11-29T05:10:31.228Z,0.00
2018-11-29T05:11:31.285Z,0.00
2018-11-29T05:12:31.345Z,0.00
2018-11-29T05:13:31.394Z,0.00
2018-11-29T05:14:31.451Z,0.00
2018-11-29T05:15:31.508Z,0.00
2018-11-29T05:16:31.564Z,0.00
2018-11-29T05:17:31.618Z,0.00
2018-11-29T05:18:32.436Z,0.00
2018-11-29T05:19:31.731Z,0.00
2018-11-29T05:20:31.786Z,0.00
2018-11-29T05:21:31.843Z,0.00
2018-11-29T05:22:31.898Z,0.00
2018-11-29T05:23:31.956Z,0.00
2018-11-29T05:24:32.014Z,0.00
2018-11-29T05:25:32.070Z,0.00
2018-11-29T05:26:32.123Z,0.00
2018-11-29T05:27:32.179Z,4.00
2018-11-29T05:28:32.235Z,4.00
2018-11-29T05:29:32.289Z,4.00
2018-11-29T05:30:32.347Z,8.00
2018-11-29T05:31:32.404Z,8.00
2018-11-29T05:32:32.461Z,8.00
2018-11-29T05:33:32.514Z,8.00
2018-11-29T05:34:32.573Z,8.00
2018-11-29T05:35:32.627Z,8.00
2018-11-29T05:36:32.707Z,8.00
2018-11-29T05:37:32.738Z,4.00
2018-11-29T05:38:32.814Z,8.00
2018-11-29T05:39:32.850Z,4.00
2018-11-29T05:40:32.923Z,4.00
2018-11-29T05:41:32.961Z,4.00
2018-11-29T05:42:33.037Z,4.00
2018-11-29T05:43:33.074Z,8.00
2018-11-29T05:44:33.130Z,8.00
2018-11-29T05:45:33.184Z,8.00
2018-11-29T05:46:33.243Z,8.00
2018-11-29T05:47:33.299Z,4.00
2018-11-29T05:48:33.354Z,4.00
2018-11-29T05:49:33.497Z,8.00
2018-11-29T05:50:33.467Z,4.00
2018-11-29T05:51:33.885Z,8.00
2018-11-29T05:52:33.578Z,8.00
2018-11-29T05:53:33.634Z,8.00
2018-11-29T05:54:33.689Z,8.00
2018-11-29T05:55:33.744Z,8.00
2018-11-29T05:56:33.800Z,8.00
2018-11-29T05:57:33.859Z,8.00
2018-11-29T05:58:33.912Z,8.00
2018-11-29T05:59:33.970Z,8.00
2018-11-29T06:00:34.025Z,8.00
2018-11-29T06:01:34.083Z,4.00
2018-11-29T06:02:34.136Z,8.00
2018-11-29T06:03:34.193Z,4.00
2018-11-29T06:04:34.248Z,8.00
2018-11-29T06:05:34.303Z,8.00
2018-11-29T06:06:34.959Z,8.00
2018-11-29T06:07:34.419Z,4.00
2018-11-29T06:08:34.473Z,4.00
2018-11-29T06:09:34.530Z,4.00
2018-11-29T06:10:34.583Z,4.00
2018-11-29T06:11:34.640Z,4.00
2018-11-29T06:12:34.698Z,4.00
2018-11-29T06:13:34.751Z,4.00
2018-11-29T06:14:34.806Z,4.00
2018-11-29T06:15:34.863Z,8.00
2018-11-29T06:16:34.918Z,8.00
2018-11-29T06:17:34.973Z,8.00
2018-11-29T06:18:35.030Z,8.00
2018-11-29T06:19:35.085Z,8.00
2018-11-29T06:20:35.142Z,8.00
2018-11-29T06:21:35.196Z,8.00
2018-11-29T06:22:35.252Z,8.00
2018-11-29T06:23:35.309Z,8.00
2018-11-29T06:24:35.372Z,8.00
2018-11-29T06:25:35.420Z,8.00
2018-11-29T06:26:35.477Z,8.00
2018-11-29T06:27:35.532Z,8.00
2018-11-29T06:28:35.589Z,8.00
2018-11-29T06:29:35.643Z,8.00
2018-11-29T06:30:35.699Z,8.00
2018-11-29T06:31:35.755Z,8.00
2018-11-29T06:32:35.813Z,4.00
2018-11-29T06:33:35.866Z,4.00
2018-11-29T06:34:35.925Z,8.00
2018-11-29T06:35:35.978Z,8.00
2018-11-29T06:36:36.035Z,12.00
2018-11-29T06:37:36.091Z,12.00
2018-11-29T06:38:36.147Z,8.00
2018-11-29T06:39:36.203Z,12.00
2018-11-29T06:40:36.258Z,12.00
2018-11-29T06:41:36.314Z,12.00
2018-11-29T06:42:36.369Z,16.00
2018-11-29T06:43:36.425Z,16.00
2018-11-29T06:44:36.481Z,16.00
2018-11-29T06:45:36.538Z,20.00
2018-11-29T06:46:36.594Z,24.00
2018-11-29T06:47:36.652Z,28.00
2018-11-29T06:48:36.707Z,28.00
2018-11-29T06:49:36.760Z,32.00
2018-11-29T06:50:36.817Z,36.00
2018-11-29T06:51:36.872Z,44.00
2018-11-29T06:52:36.929Z,48.00
2018-11-29T06:53:36.983Z,56.00
2018-11-29T06:54:37.041Z,60.00
2018-11-29T06:55:37.095Z,64.00
2018-11-29T06:56:37.152Z,72.00
2018-11-29T06:57:37.733Z,80.00
2018-11-29T06:58:37.263Z,88.00
2018-11-29T06:59:37.322Z,96.00
2018-11-29T07:00:37.677Z,108.00
2018-11-29T07:01:37.854Z,116.00
2018-11-29T07:02:37.485Z,128.00
2018-11-29T07:03:37.540Z,140.00
2018-11-29T07:04:37.933Z,148.00
2018-11-29T07:05:37.652Z,160.00
2018-11-29T07:06:37.707Z,168.00
2018-11-29T07:07:37.762Z,176.00
2018-11-29T07:08:37.821Z,188.00
2018-11-29T07:09:37.872Z,200.00
2018-11-29T07:10:37.928Z,212.00
2018-11-29T07:11:37.985Z,228.00
2018-11-29T07:12:38.041Z,244.00
2018-11-29T07:13:38.095Z,260.00
2018-11-29T07:14:38.150Z,280.00
2018-11-29T07:15:38.206Z,296.00
2018-11-29T07:16:38.262Z,316.00
2018-11-29T07:17:38.317Z,340.00
2018-11-29T07:18:38.373Z,360.00
2018-11-29T07:19:38.430Z,388.00
2018-11-29T07:20:38.484Z,412.00
2018-11-29T07:21:38.538Z,452.00
2018-11-29T07:22:38.594Z,488.00
2018-11-29T07:23:38.649Z,528.00
2018-11-29T07:24:38.704Z,572.00
2018-11-29T07:25:38.759Z,616.00
2018-11-29T07:26:38.817Z,660.00
2018-11-29T07:27:38.872Z,696.00
2018-11-29T07:28:38.933Z,744.00
2018-11-29T07:29:38.981Z,792.00
2018-11-29T07:30:39.039Z,844.00
2018-11-29T07:31:39.092Z,896.00
2018-11-29T07:32:39.149Z,944.00
2018-11-29T07:33:39.203Z,984.00
2018-11-29T07:34:39.260Z,1028.00
2018-11-29T07:35:39.315Z,1064.00
2018-11-29T07:36:39.371Z,1088.00
2018-11-29T07:37:39.425Z,1104.00
2018-11-29T07:38:39.480Z,1124.00
2018-11-29T07:39:39.535Z,1132.00
2018-11-29T07:40:39.592Z,1140.00
2018-11-29T07:41:39.646Z,1152.00
2018-11-29T07:42:39.703Z,1176.00
2018-11-29T07:43:39.757Z,1200.00
2018-11-29T07:44:39.814Z,1232.00
2018-11-29T07:45:39.868Z,1268.00
2018-11-29T07:46:39.923Z,1300.00
2018-11-29T07:47:39.981Z,1336.00
2018-11-29T07:48:40.035Z,1364.00
2018-11-29T07:49:40.089Z,1396.00
2018-11-29T07:50:40.146Z,1432.00
2018-11-29T07:51:40.201Z,1468.00
2018-11-29T07:52:40.257Z,1508.00
2018-11-29T07:53:40.313Z,1548.00
2018-11-29T07:54:40.367Z,1588.00
2018-11-29T07:55:40.423Z,1620.00
2018-11-29T07:56:40.479Z,1652.00
2018-11-29T07:57:40.534Z,1668.00
2018-11-29T07:58:40.594Z,1680.00
2018-11-29T07:59:40.650Z,1692.00
2018-11-29T08:00:40.703Z,1708.00
2018-11-29T08:01:40.758Z,1740.00
2018-11-29T08:02:40.814Z,1768.00
2018-11-29T08:03:40.870Z,1804.00
2018-11-29T08:04:41.061Z,1840.00
2018-11-29T08:05:40.981Z,1864.00
2018-11-29T08:06:41.037Z,1940.00
2018-11-29T08:07:41.093Z,2040.00
2018-11-29T08:08:41.150Z,2160.00
2018-11-29T08:09:41.235Z,2300.00
2018-11-29T08:10:41.262Z,2444.00
2018-11-29T08:11:41.318Z,2556.00
2018-11-29T08:12:42.084Z,2652.00
2018-11-29T08:13:41.431Z,2744.00
2018-11-29T08:14:41.487Z,2812.00
2018-11-29T08:15:42.243Z,2840.00
2018-11-29T08:16:41.598Z,2804.00
2018-11-29T08:17:41.654Z,2768.00
2018-11-29T08:18:41.709Z,2772.00
2018-11-29T08:19:41.772Z,2788.00
2018-11-29T08:20:41.821Z,2804.00
2018-11-29T08:21:41.878Z,2852.00
2018-11-29T08:22:41.933Z,2940.00
2018-11-29T08:23:41.990Z,3088.00
2018-11-29T08:24:42.047Z,3228.00
2018-11-29T08:25:42.429Z,3336.00
2018-11-29T08:26:42.546Z,3424.00
2018-11-29T08:27:42.215Z,3488.00
2018-11-29T08:28:42.271Z,3552.00
2018-11-29T08:29:42.327Z,3628.00
2018-11-29T08:30:42.383Z,3696.00
2018-11-29T08:31:42.440Z,3752.00
2018-11-29T08:32:42.495Z,3812.00
2018-11-29T08:33:42.552Z,3864.00
2018-11-29T08:34:42.609Z,3912.00
2018-11-29T08:35:42.664Z,3916.00
2018-11-29T08:36:42.721Z,3864.00
2018-11-29T08:37:42.781Z,3800.00
2018-11-29T08:38:42.834Z,3772.00
2018-11-29T08:39:42.890Z,3780.00
2018-11-29T08:40:42.945Z,3804.00
2018-11-29T08:41:43.001Z,3828.00
2018-11-29T08:42:43.059Z,3828.00
2018-11-29T08:43:43.114Z,3816.00
2018-11-29T08:44:43.171Z,3784.00
2018-11-29T08:45:43.227Z,3760.00
2018-11-29T08:46:43.284Z,3804.00
2018-11-29T08:47:43.341Z,3932.00
2018-11-29T08:48:43.400Z,4064.00
2018-11-29T08:49:43.453Z,4176.00
2018-11-29T08:50:43.510Z,4284.00
2018-11-29T08:51:43.567Z,4424.00
2018-11-29T08:52:43.624Z,4524.00
2018-11-29T08:53:43.678Z,4580.00
2018-11-29T08:54:43.737Z,4616.00
2018-11-29T08:55:43.793Z,4632.00
2018-11-29T08:56:43.849Z,4640.00
2018-11-29T08:57:44.423Z,4636.00
2018-11-29T08:58:44.855Z,4664.00
2018-11-29T08:59:44.646Z,4724.00
2018-11-29T09:00:44.095Z,4800.00
2018-11-29T09:01:44.132Z,4900.00
2018-11-29T09:02:44.618Z,5044.00
2018-11-29T09:03:44.247Z,5192.00
2018-11-29T09:04:44.303Z,5348.00
2018-11-29T09:05:44.358Z,5496.00
2018-11-29T09:06:44.419Z,5624.00
2018-11-29T09:07:44.475Z,5756.00
2018-11-29T09:08:44.529Z,5864.00
2018-11-29T09:09:44.586Z,5944.00
2018-11-29T09:10:44.684Z,6040.00
2018-11-29T09:11:45.457Z,6108.00
2018-11-29T09:12:44.756Z,6156.00
2018-11-29T09:13:44.813Z,6228.00
2018-11-29T09:14:44.868Z,6372.00
2018-11-29T09:15:44.927Z,6552.00
2018-11-29T09:16:44.985Z,6668.00
2018-11-29T09:17:45.046Z,6756.00
2018-11-29T09:18:45.097Z,6848.00
2018-11-29T09:19:45.154Z,6968.00
2018-11-29T09:20:45.211Z,7012.00
2018-11-29T09:21:45.267Z,7076.00
2018-11-29T09:22:45.324Z,7092.00
2018-11-29T09:23:45.380Z,7100.00
2018-11-29T09:24:45.442Z,7136.00
2018-11-29T09:25:45.495Z,7144.00
2018-11-29T09:26:45.553Z,7184.00
2018-11-29T09:27:45.609Z,7256.00
2018-11-29T09:28:45.666Z,7340.00
2018-11-29T09:29:46.360Z,7412.00
2018-11-29T09:30:45.779Z,7456.00
2018-11-29T09:31:45.837Z,7472.00
2018-11-29T09:32:45.896Z,7436.00
2018-11-29T09:33:45.951Z,7432.00
2018-11-29T09:34:46.010Z,7392.00
2018-11-29T09:35:46.066Z,7320.00
2018-11-29T09:36:46.127Z,7224.00
2018-11-29T09:37:46.180Z,7084.00
2018-11-29T09:38:46.237Z,6892.00
2018-11-29T09:39:46.295Z,6680.00
2018-11-29T09:40:46.355Z,6504.00
2018-11-29T09:41:46.954Z,6372.00
2018-11-29T09:42:46.467Z,6272.00
2018-11-29T09:43:46.526Z,6180.00
2018-11-29T09:44:46.593Z,6080.00
2018-11-29T09:45:46.677Z,5960.00
2018-11-29T09:46:46.698Z,5832.00
2018-11-29T09:47:46.759Z,5712.00
2018-11-29T09:48:46.815Z,5608.00
2018-11-29T09:49:46.872Z,5524.00
2018-11-29T09:50:46.948Z,5484.00
2018-11-29T09:51:46.987Z,5484.00
2018-11-29T09:52:47.045Z,5516.00
2018-11-29T09:53:47.101Z,5572.00
2018-11-29T09:54:47.160Z,5648.00
2018-11-29T09:55:47.218Z,5748.00
2018-11-29T09:56:47.277Z,5888.00
2018-11-29T09:57:47.335Z,6068.00
2018-11-29T09:58:47.410Z,6268.00
2018-11-29T09:59:47.449Z,6472.00
2018-11-29T10:00:47.506Z,6660.00
2018-11-29T10:01:47.567Z,6860.00
2018-11-29T10:02:47.625Z,7060.00
2018-11-29T10:03:47.681Z,7260.00
2018-11-29T10:04:47.741Z,7444.00
2018-11-29T10:05:47.807Z,7608.00
2018-11-29T10:06:47.854Z,7744.00
2018-11-29T10:07:47.912Z,7848.00
2018-11-29T10:08:47.969Z,7916.00
2018-11-29T10:09:48.027Z,7948.00
2018-11-29T10:10:48.084Z,7916.00
2018-11-29T10:11:48.145Z,7840.00
2018-11-29T10:12:48.202Z,7720.00
2018-11-29T10:13:48.258Z,7544.00
2018-11-29T10:14:48.317Z,7296.00
2018-11-29T10:15:48.375Z,6984.00
2018-11-29T10:16:48.433Z,6636.00
2018-11-29T10:17:48.724Z,6364.00
2018-11-29T10:18:48.551Z,6260.00
2018-11-29T10:19:48.606Z,6308.00
2018-11-29T10:20:48.665Z,6448.00
2018-11-29T10:21:48.726Z,6644.00
2018-11-29T10:22:48.792Z,6832.00
2018-11-29T10:23:49.044Z,6964.00
2018-11-29T10:24:48.900Z,7032.00
2018-11-29T10:25:48.956Z,7020.00
2018-11-29T10:26:49.014Z,6968.00
2018-11-29T10:27:49.072Z,6904.00
2018-11-29T10:28:49.761Z,6844.00
2018-11-29T10:29:49.187Z,6788.00
2018-11-29T10:30:49.246Z,6716.00
2018-11-29T10:31:49.305Z,6604.00
2018-11-29T10:32:49.363Z,6440.00
2018-11-29T10:33:49.420Z,6232.00
2018-11-29T10:34:49.479Z,6024.00
2018-11-29T10:35:49.545Z,5824.00
2018-11-29T10:36:49.594Z,5600.00
2018-11-29T10:37:49.653Z,5392.00
2018-11-29T10:38:49.711Z,5208.00
2018-11-29T10:39:49.770Z,5048.00
2018-11-29T10:40:49.827Z,4932.00
2018-11-29T10:41:49.885Z,4876.00
2018-11-29T10:42:50.541Z,4856.00
2018-11-29T10:43:50.001Z,4880.00
2018-11-29T10:44:50.066Z,4924.00
2018-11-29T10:45:50.117Z,4928.00
2018-11-29T10:46:50.175Z,4856.00
2018-11-29T10:47:52.456Z,4732.00
2018-11-29T10:48:50.291Z,4608.00
2018-11-29T10:49:50.350Z,4464.00
2018-11-29T10:50:50.407Z,4256.00
2018-11-29T10:51:50.466Z,4000.00
2018-11-29T10:52:50.523Z,3804.00
2018-11-29T10:53:50.967Z,3688.00
2018-11-29T10:54:50.640Z,3604.00
2018-11-29T10:55:50.699Z,3508.00
2018-11-29T10:56:51.319Z,3392.00
2018-11-29T10:57:50.813Z,3304.00
2018-11-29T10:58:50.873Z,3236.00
2018-11-29T10:59:50.931Z,3228.00
2018-11-29T11:00:50.989Z,3352.00
2018-11-29T11:01:51.046Z,3532.00
2018-11-29T11:02:51.106Z,3816.00
2018-11-29T11:03:51.163Z,4052.00
2018-11-29T11:04:51.221Z,4144.00
2018-11-29T11:05:51.284Z,4160.00
2018-11-29T11:06:51.337Z,4140.00
2018-11-29T11:07:51.395Z,4092.00
2018-11-29T11:08:51.452Z,4020.00
2018-11-29T11:09:51.510Z,3844.00
2018-11-29T11:10:51.568Z,3616.00
2018-11-29T11:11:51.627Z,3540.00
2018-11-29T11:12:51.686Z,3572.00
2018-11-29T11:13:51.742Z,3620.00
2018-11-29T11:14:51.800Z,3604.00
2018-11-29T11:15:51.862Z,3560.00
2018-11-29T11:16:51.915Z,3548.00
2018-11-29T11:17:51.972Z,3592.00
2018-11-29T11:18:52.031Z,3684.00
2018-11-29T11:19:52.090Z,3764.00
2018-11-29T11:20:52.148Z,3828.00
2018-11-29T11:21:52.203Z,3944.00
2018-11-29T11:22:52.260Z,4104.00
2018-11-29T11:23:52.319Z,4176.00
2018-11-29T11:24:52.391Z,4136.00
2018-11-29T11:25:52.436Z,4052.00
2018-11-29T11:26:52.490Z,3972.00
2018-11-29T11:27:52.550Z,3932.00
2018-11-29T11:28:52.604Z,3916.00
2018-11-29T11:29:52.662Z,3936.00
2018-11-29T11:30:52.718Z,3908.00
2018-11-29T11:31:52.777Z,3836.00
2018-11-29T11:32:52.838Z,3780.00
2018-11-29T11:33:52.926Z,3712.00
2018-11-29T11:34:52.948Z,3612.00
2018-11-29T11:35:53.004Z,3512.00
2018-11-29T11:36:53.061Z,3408.00
2018-11-29T11:37:53.119Z,3304.00
2018-11-29T11:38:53.175Z,3236.00
2018-11-29T11:39:53.246Z,3160.00
2018-11-29T11:40:53.289Z,3104.00
2018-11-29T11:41:53.346Z,3104.00
2018-11-29T11:42:53.406Z,3060.00
2018-11-29T11:43:53.461Z,2892.00
2018-11-29T11:44:53.518Z,2988.00
2018-11-29T11:45:53.575Z,3108.00
2018-11-29T11:46:53.631Z,3080.00
2018-11-29T11:47:53.689Z,3012.00
2018-11-29T11:48:53.746Z,2792.00
2018-11-29T11:49:53.803Z,2752.00
2018-11-29T11:50:53.903Z,2948.00
2018-11-29T11:51:53.919Z,2900.00
2018-11-29T11:52:53.975Z,2848.00
2018-11-29T11:53:54.048Z,2820.00
2018-11-29T11:54:54.087Z,2824.00
2018-11-29T11:55:54.322Z,2832.00
2018-11-29T11:56:54.204Z,2892.00
2018-11-29T11:57:54.261Z,2928.00
2018-11-29T11:58:54.317Z,2944.00
2018-11-29T11:59:54.376Z,2952.00
2018-11-29T12:00:54.432Z,2968.00
2018-11-29T12:01:54.487Z,2996.00
2018-11-29T12:02:54.546Z,3052.00
2018-11-29T12:03:54.601Z,3108.00
2018-11-29T12:04:54.659Z,3128.00
2018-11-29T12:05:54.715Z,3132.00
2018-11-29T12:06:54.773Z,3136.00
2018-11-29T12:07:54.850Z,3120.00
2018-11-29T12:08:54.906Z,3052.00
2018-11-29T12:09:54.945Z,2968.00
2018-11-29T12:10:55.002Z,2848.00
2018-11-29T12:11:55.059Z,2700.00
2018-11-29T12:12:55.118Z,2692.00
2018-11-29T12:13:55.173Z,2792.00
2018-11-29T12:14:55.230Z,2844.00
2018-11-29T12:15:55.289Z,2872.00
2018-11-29T12:16:55.389Z,2904.00
2018-11-29T12:17:55.402Z,2924.00
2018-11-29T12:19:02.084Z,2904.00
2018-11-29T12:19:55.518Z,2848.00
2018-11-29T12:20:55.574Z,2784.00
2018-11-29T12:21:55.631Z,2680.00
2018-11-29T12:22:55.687Z,2588.00
2018-11-29T12:23:55.747Z,2472.00
2018-11-29T12:24:55.803Z,2396.00
2018-11-29T12:25:55.859Z,2372.00
2018-11-29T12:26:55.918Z,2340.00
2018-11-29T12:27:55.978Z,2284.00
2018-11-29T12:28:56.033Z,2148.00
2018-11-29T12:29:56.089Z,2144.00
2018-11-29T12:30:56.150Z,2416.00
2018-11-29T12:31:56.203Z,2580.00
2018-11-29T12:32:56.266Z,2748.00
2018-11-29T12:33:56.319Z,2768.00
2018-11-29T12:34:56.375Z,2468.00
2018-11-29T12:35:56.433Z,2264.00
2018-11-29T12:36:56.493Z,2448.00
2018-11-29T12:37:56.549Z,2936.00
2018-11-29T12:38:56.604Z,3188.00
2018-11-29T12:39:56.661Z,3220.00
2018-11-29T12:40:56.719Z,3192.00
2018-11-29T12:41:56.775Z,3144.00
2018-11-29T12:42:56.832Z,3100.00
2018-11-29T12:43:56.888Z,3076.00
2018-11-29T12:44:56.946Z,3068.00