createdAt,value
2023-02-13T00:02:26.658Z,8.40
2023-02-13T00:04:56.755Z,8.30
2023-02-13T00:07:29.444Z,8.30
2023-02-13T00:09:59.500Z,8.40
2023-02-13T00:12:29.617Z,8.40
2023-02-13T00:15:00.347Z,8.40
2023-02-13T00:17:30.936Z,8.40
2023-02-13T00:20:01.185Z,8.40
2023-02-13T00:22:39.585Z,8.30
2023-02-13T00:25:15.968Z,8.40
2023-02-13T00:27:46.505Z,8.40
2023-02-13T00:30:18.622Z,8.40
2023-02-13T00:32:48.682Z,8.30
2023-02-13T00:35:18.858Z,8.40
2023-02-13T00:37:51.481Z,8.40
2023-02-13T00:40:22.889Z,8.30
2023-02-13T00:42:52.952Z,8.40
2023-02-13T00:48:07.646Z,8.30
2023-02-13T00:50:37.693Z,8.40
2023-02-13T00:53:11.703Z,8.30
2023-02-13T00:55:45.973Z,8.30
2023-02-13T00:58:16.144Z,8.40
2023-02-13T01:00:47.368Z,8.40
2023-02-13T01:03:18.617Z,8.40
2023-02-13T01:05:49.817Z,8.30
2023-02-13T01:08:23.847Z,8.30
2023-02-13T01:10:53.886Z,8.30
2023-02-13T01:13:24.065Z,8.30
2023-02-13T01:15:54.851Z,8.20
2023-02-13T01:18:26.365Z,8.20
2023-02-13T01:21:04.858Z,8.20
2023-02-13T01:23:40.983Z,8.20
2023-02-13T01:26:16.382Z,8.30
2023-02-13T01:28:46.446Z,8.30
2023-02-13T01:31:16.851Z,8.20
2023-02-13T01:33:47.003Z,8.30
2023-02-13T01:36:18.406Z,8.30
2023-02-13T01:38:51.207Z,8.20
2023-02-13T01:41:21.322Z,8.20
2023-02-13T01:43:55.785Z,8.10
2023-02-13T01:46:33.357Z,8.30
2023-02-13T01:49:13.365Z,8.20
2023-02-13T01:51:46.183Z,8.20
2023-02-13T01:54:30.976Z,8.20
2023-02-13T01:57:07.293Z,8.20
2023-02-13T01:59:50.903Z,8.20
2023-02-13T02:02:23.739Z,8.20
2023-02-13T02:04:56.662Z,8.20
2023-02-13T02:07:33.056Z,8.30
2023-02-13T02:10:12.431Z,8.20
2023-02-13T02:12:50.672Z,8.30
2023-02-13T02:15:21.408Z,8.30
2023-02-13T02:17:51.446Z,8.30
2023-02-13T02:20:54.639Z,8.20
2023-02-13T02:24:07.154Z,8.20
2023-02-13T02:27:17.193Z,8.20
2023-02-13T02:30:36.568Z,8.10
2023-02-13T02:33:31.930Z,8.10
2023-02-13T02:36:22.621Z,8.10
2023-02-13T02:39:09.131Z,8.00
2023-02-13T02:41:58.291Z,8.00
2023-02-13T02:44:45.700Z,8.00
2023-02-13T02:47:40.781Z,7.90
2023-02-13T02:50:34.424Z,7.80
2023-02-13T02:53:42.751Z,7.80
2023-02-13T02:56:21.358Z,7.90
2023-02-13T02:59:11.295Z,7.90
2023-02-13T03:01:56.009Z,7.90
2023-02-13T03:04:46.247Z,7.80
2023-02-13T03:07:22.752Z,7.80
2023-02-13T03:10:12.591Z,7.70
2023-02-13T03:13:03.406Z,7.70
2023-02-13T03:15:35.705Z,7.70
2023-02-13T03:18:18.563Z,7.60
2023-02-13T03:21:09.413Z,7.60
2023-02-13T03:23:59.712Z,7.60
2023-02-13T03:27:00.649Z,7.50
2023-02-13T03:29:59.744Z,7.40
2023-02-13T03:32:39.509Z,7.30
2023-02-13T03:35:52.973Z,7.20
2023-02-13T03:38:32.530Z,7.20
2023-02-13T03:41:23.543Z,7.10
2023-02-13T03:44:11.665Z,7.00
2023-02-13T03:46:47.024Z,6.90
2023-02-13T03:49:38.840Z,6.90
2023-02-13T03:52:18.935Z,6.90
2023-02-13T03:55:08.071Z,6.80
2023-02-13T03:57:56.848Z,6.80
2023-02-13T04:00:33.783Z,6.80
2023-02-13T04:03:19.338Z,6.70
2023-02-13T04:05:56.766Z,6.70
2023-02-13T04:08:26.991Z,6.70
2023-02-13T04:11:10.284Z,6.60
2023-02-13T04:13:49.944Z,6.60
2023-02-13T04:16:30.666Z,6.60
2023-02-13T04:19:03.712Z,6.60
2023-02-13T04:21:37.157Z,6.60
2023-02-13T04:24:10.516Z,6.50
2023-02-13T04:26:44.375Z,6.50
2023-02-13T04:29:17.026Z,6.50
2023-02-13T04:31:48.625Z,6.50
2023-02-13T04:34:20.666Z,6.40
2023-02-13T04:36:52.276Z,6.40
2023-02-13T04:39:22.351Z,6.30
2023-02-13T04:41:52.440Z,6.30
2023-02-13T04:44:25.205Z,6.30
2023-02-13T04:46:55.480Z,6.30
2023-02-13T04:49:25.546Z,6.20
2023-02-13T04:51:55.629Z,6.20
2023-02-13T04:54:25.764Z,6.20
2023-02-13T04:56:55.867Z,6.20
2023-02-13T04:59:28.475Z,6.20
2023-02-13T05:01:59.823Z,6.20
2023-02-13T05:04:30.166Z,6.20
2023-02-13T05:07:00.511Z,6.10
2023-02-13T05:09:30.687Z,6.10
2023-02-13T05:12:03.890Z,6.10
2023-02-13T05:14:36.794Z,6.10
2023-02-13T05:17:06.907Z,6.10
2023-02-13T05:19:37.102Z,6.10
2023-02-13T05:22:19.709Z,6.10
2023-02-13T05:24:49.773Z,6.10
2023-02-13T05:27:19.877Z,6.00
2023-02-13T05:29:52.581Z,6.00
2023-02-13T05:32:22.958Z,6.00
2023-02-13T05:34:53.025Z,6.00
2023-02-13T05:37:23.164Z,5.90
2023-02-13T05:39:53.309Z,5.90
2023-02-13T05:42:23.418Z,5.90
2023-02-13T05:44:58.611Z,5.90
2023-02-13T05:47:28.931Z,5.80
2023-02-13T05:49:58.983Z,5.90
2023-02-13T05:52:29.178Z,5.90
2023-02-13T05:54:59.446Z,5.80
2023-02-13T05:57:33.888Z,5.80
2023-02-13T06:00:12.605Z,5.80
2023-02-13T06:02:45.586Z,5.80
2023-02-13T06:05:15.755Z,5.80
2023-02-13T06:07:48.232Z,5.70
2023-02-13T06:10:18.840Z,5.70
2023-02-13T06:12:48.918Z,5.70
2023-02-13T06:15:21.638Z,5.70
2023-02-13T06:17:51.793Z,5.70
2023-02-13T06:20:27.603Z,5.70
2023-02-13T06:22:57.977Z,5.70
2023-02-13T06:25:28.584Z,5.70
2023-02-13T06:27:58.808Z,5.70
2023-02-13T06:30:32.217Z,5.70
2023-02-13T06:33:03.003Z,5.70
2023-02-13T06:35:33.102Z,5.70
2023-02-13T06:38:03.289Z,5.60
2023-02-13T06:40:33.367Z,5.60
2023-02-13T06:43:03.647Z,5.60
2023-02-13T06:45:36.309Z,5.60
2023-02-13T06:48:06.744Z,5.50
2023-02-13T06:50:37.340Z,5.50
2023-02-13T06:53:07.557Z,5.50
2023-02-13T06:55:41.399Z,5.60
2023-02-13T06:58:11.573Z,5.50
2023-02-13T07:00:44.286Z,5.50
2023-02-13T07:03:14.670Z,5.50
2023-02-13T07:05:51.988Z,5.50
2023-02-13T07:08:22.746Z,5.50
2023-02-13T07:10:52.819Z,5.50
2023-02-13T07:13:23.189Z,5.60
2023-02-13T07:15:58.094Z,5.60
2023-02-13T07:18:28.203Z,5.60
2023-02-13T07:20:58.766Z,5.60
2023-02-13T07:23:29.177Z,5.70
2023-02-13T07:26:02.399Z,5.70
2023-02-13T07:28:33.521Z,5.80
2023-02-13T07:31:10.169Z,5.80
2023-02-13T07:33:41.066Z,5.90
2023-02-13T07:36:11.793Z,5.90
2023-02-13T07:38:41.996Z,5.90
2023-02-13T07:41:12.172Z,5.90
2023-02-13T07:43:44.601Z,5.90
2023-02-13T07:46:17.337Z,6.00
2023-02-13T07:48:47.568Z,6.10
2023-02-13T07:51:17.920Z,6.10
2023-02-13T07:53:48.172Z,6.20
2023-02-13T07:56:18.236Z,6.30
2023-02-13T07:58:48.579Z,6.40
2023-02-13T08:01:21.690Z,6.50
2023-02-13T08:03:54.147Z,6.60
2023-02-13T08:06:25.429Z,7.50
2023-02-13T08:09:15.546Z,9.20
2023-02-13T08:11:56.012Z,10.60
2023-02-13T08:14:28.257Z,11.80
2023-02-13T08:17:04.565Z,12.40
2023-02-13T08:19:34.646Z,13.90
2023-02-13T08:22:04.905Z,14.80
2023-02-13T08:24:36.009Z,14.70
2023-02-13T08:27:06.182Z,14.90
2023-02-13T08:29:36.763Z,15.40
2023-02-13T08:32:10.557Z,15.80
2023-02-13T08:34:40.794Z,15.80
2023-02-13T08:37:10.927Z,16.50
2023-02-13T08:39:41.060Z,16.70
2023-02-13T08:42:15.105Z,16.10
2023-02-13T08:44:48.063Z,16.50
2023-02-13T08:47:20.714Z,16.00
2023-02-13T08:49:53.351Z,16.20
2023-02-13T08:52:23.491Z,16.50
2023-02-13T08:54:53.634Z,16.40
2023-02-13T08:57:23.879Z,15.80
2023-02-13T08:59:54.017Z,15.80
2023-02-13T09:02:26.754Z,16.90
2023-02-13T09:04:57.281Z,16.40
2023-02-13T09:07:28.349Z,16.60
2023-02-13T09:09:58.455Z,17.30
2023-02-13T09:12:28.461Z,17.50
2023-02-13T09:14:58.581Z,18.40
2023-02-13T09:17:31.186Z,17.40
2023-02-13T09:20:03.933Z,18.00
2023-02-13T09:22:34.006Z,17.80
2023-02-13T09:25:04.947Z,18.20
2023-02-13T09:27:35.896Z,19.40
2023-02-13T09:30:06.426Z,20.30
2023-02-13T09:32:39.146Z,20.70
2023-02-13T09:35:10.101Z,20.10
2023-02-13T09:37:40.137Z,19.20
2023-02-13T09:40:22.789Z,18.70
2023-02-13T09:42:55.592Z,19.10
2023-02-13T09:45:26.383Z,19.10
2023-02-13T09:47:59.281Z,19.60
2023-02-13T09:50:35.588Z,19.10
2023-02-13T09:53:07.442Z,18.60
2023-02-13T09:55:53.757Z,18.80
2023-02-13T09:58:47.211Z,18.50
2023-02-13T10:01:32.551Z,19.10
2023-02-13T10:04:32.316Z,19.00
2023-02-13T10:07:23.656Z,19.60
2023-02-13T10:10:05.408Z,20.30
2023-02-13T10:13:14.694Z,20.10
2023-02-13T10:15:54.992Z,20.00
2023-02-13T10:18:34.314Z,19.10
2023-02-13T10:21:14.426Z,19.20
2023-02-13T10:23:53.021Z,19.20
2023-02-13T10:26:27.241Z,20.40
2023-02-13T10:29:38.183Z,20.60
2023-02-13T10:32:52.010Z,20.20
2023-02-13T10:35:43.199Z,20.30
2023-02-13T10:38:44.931Z,19.70
2023-02-13T10:41:53.305Z,19.40
2023-02-13T10:45:01.894Z,18.90
2023-02-13T10:48:15.660Z,19.30
2023-02-13T10:51:16.404Z,18.80
2023-02-13T10:54:35.928Z,18.90
2023-02-13T10:57:39.029Z,18.90
2023-02-13T11:00:21.096Z,19.70
2023-02-13T11:02:51.420Z,18.70
2023-02-13T11:05:26.037Z,18.20
2023-02-13T11:07:56.002Z,18.00
2023-02-13T11:10:30.254Z,18.40
2023-02-13T11:13:17.701Z,18.50
2023-02-13T11:16:03.219Z,18.70
2023-02-13T11:18:38.145Z,19.20
2023-02-13T11:21:14.196Z,19.10
2023-02-13T11:24:02.930Z,19.00
2023-02-13T11:27:09.456Z,19.10
2023-02-13T11:30:03.293Z,18.80
2023-02-13T11:33:03.776Z,18.80
2023-02-13T11:35:37.878Z,18.50
2023-02-13T11:38:27.661Z,18.50
2023-02-13T11:41:30.952Z,18.40
2023-02-13T11:44:30.407Z,19.20
2023-02-13T11:47:37.057Z,18.80
2023-02-13T11:50:31.935Z,18.70
2023-02-13T11:53:26.305Z,18.70
2023-02-13T11:56:12.310Z,19.10
2023-02-13T11:58:44.367Z,18.90
2023-02-13T12:01:41.381Z,18.70
2023-02-13T12:04:19.033Z,18.80
2023-02-13T12:07:04.436Z,18.80
2023-02-13T12:09:35.682Z,19.30
2023-02-13T12:12:08.579Z,19.40
2023-02-13T12:14:47.693Z,18.90
2023-02-13T12:17:31.780Z,18.00
2023-02-13T12:20:03.714Z,17.30
2023-02-13T12:22:47.566Z,17.00
2023-02-13T12:25:53.189Z,16.60
2023-02-13T12:32:08.171Z,16.30
2023-02-13T12:35:28.425Z,16.50
2023-02-13T12:38:10.718Z,16.30
2023-02-13T12:41:16.298Z,16.20
2023-02-13T12:44:46.052Z,16.20
2023-02-13T12:47:24.628Z,16.00
2023-02-13T12:50:38.173Z,15.80
2023-02-13T12:53:29.622Z,15.60
2023-02-13T12:56:32.174Z,15.60
2023-02-13T12:59:17.747Z,15.60
2023-02-13T13:02:27.249Z,15.80
2023-02-13T13:05:17.412Z,15.70
2023-02-13T13:08:22.630Z,15.60
2023-02-13T13:11:16.422Z,15.80
2023-02-13T13:14:05.165Z,15.70
2023-02-13T13:16:50.755Z,15.70
2023-02-13T13:19:38.751Z,15.50
2023-02-13T13:22:20.372Z,15.50
2023-02-13T13:25:09.415Z,15.40
2023-02-13T13:27:46.935Z,15.50
2023-02-13T13:30:22.835Z,15.40
2023-02-13T13:33:02.336Z,15.30
2023-02-13T13:35:37.270Z,15.40
2023-02-13T13:38:21.499Z,15.30
2023-02-13T13:41:01.089Z,15.40
2023-02-13T13:43:44.536Z,15.50
2023-02-13T13:46:24.540Z,15.40
2023-02-13T13:49:16.974Z,15.30
2023-02-13T13:51:47.569Z,15.30
2023-02-13T13:54:28.124Z,15.20
2023-02-13T13:57:14.271Z,15.30
2023-02-13T14:00:30.898Z,15.30
2023-02-13T14:03:27.920Z,15.20
2023-02-13T14:06:17.519Z,15.20
2023-02-13T14:09:32.805Z,15.10
2023-02-13T14:12:48.437Z,15.30
2023-02-13T14:15:55.001Z,15.40
2023-02-13T14:18:28.309Z,15.30
2023-02-13T14:21:01.748Z,15.20
2023-02-13T14:23:53.532Z,15.20
2023-02-13T14:27:04.910Z,15.10
2023-02-13T14:29:38.828Z,14.90
2023-02-13T14:32:32.939Z,14.80
2023-02-13T14:35:08.670Z,14.70
2023-02-13T14:37:50.345Z,14.70
2023-02-13T14:40:57.410Z,14.50
2023-02-13T14:43:53.902Z,14.30
2023-02-13T14:46:41.225Z,14.40
2023-02-13T14:49:20.459Z,14.40
2023-02-13T14:51:55.813Z,14.40
2023-02-13T14:54:32.357Z,14.50
2023-02-13T14:57:16.790Z,14.40
2023-02-13T14:59:54.508Z,14.30
2023-02-13T15:02:30.454Z,14.30
2023-02-13T15:05:10.219Z,14.30
2023-02-13T15:07:50.336Z,14.20
2023-02-13T15:10:49.370Z,14.10
2023-02-13T15:13:25.779Z,14.00
2023-02-13T15:16:06.922Z,14.00
2023-02-13T15:18:46.217Z,14.00
2023-02-13T15:21:25.545Z,13.90
2023-02-13T15:24:02.052Z,13.80
2023-02-13T15:26:32.411Z,13.70
2023-02-13T15:29:14.092Z,13.70
2023-02-13T15:31:50.655Z,13.50
2023-02-13T15:34:34.346Z,13.50
2023-02-13T15:37:04.944Z,13.50
2023-02-13T15:39:35.755Z,13.40
2023-02-13T15:42:06.932Z,13.30
2023-02-13T15:44:42.617Z,13.30
2023-02-13T15:47:25.219Z,13.20
2023-02-13T15:49:58.274Z,13.10
2023-02-13T15:52:37.088Z,13.00
2023-02-13T15:55:08.045Z,13.00
2023-02-13T15:57:38.471Z,12.90
2023-02-13T16:00:19.375Z,12.80
2023-02-13T16:02:54.052Z,12.80
2023-02-13T16:05:40.044Z,12.70
2023-02-13T16:08:36.014Z,12.70
2023-02-13T16:11:33.590Z,12.70
2023-02-13T16:14:10.730Z,12.60
2023-02-13T16:16:51.137Z,12.50
2023-02-13T16:19:37.253Z,12.50
2023-02-13T16:22:28.733Z,12.40
2023-02-13T16:25:23.606Z,12.30
2023-02-13T16:27:57.715Z,12.30
2023-02-13T16:30:36.047Z,12.20
2023-02-13T16:33:25.792Z,12.10
2023-02-13T16:35:58.809Z,12.10
2023-02-13T16:38:36.773Z,12.10
2023-02-13T16:41:29.497Z,12.00
2023-02-13T16:44:00.808Z,11.90
2023-02-13T16:46:40.192Z,11.80
2023-02-13T16:49:33.538Z,11.80
2023-02-13T16:52:21.880Z,11.80
2023-02-13T16:55:02.533Z,11.70
2023-02-13T16:57:38.815Z,11.60
2023-02-13T17:00:22.637Z,11.50
2023-02-13T17:02:53.973Z,11.50
2023-02-13T17:05:26.963Z,11.40
2023-02-13T17:08:01.750Z,11.40
2023-02-13T17:10:37.847Z,11.30
2023-02-13T17:13:19.414Z,11.30
2023-02-13T17:15:52.188Z,11.30
2023-02-13T17:18:22.388Z,11.20
2023-02-13T17:20:52.590Z,11.20
2023-02-13T17:23:27.306Z,11.20
2023-02-13T17:25:59.994Z,11.10
2023-02-13T17:28:32.577Z,11.10
2023-02-13T17:31:03.148Z,11.00
2023-02-13T17:33:37.294Z,11.00
2023-02-13T17:36:10.025Z,11.10
2023-02-13T17:38:40.194Z,11.00
2023-02-13T17:41:18.975Z,11.00
2023-02-13T17:43:49.063Z,11.00
2023-02-13T17:46:19.143Z,10.90
2023-02-13T17:48:49.711Z,10.90
2023-02-13T17:51:19.800Z,10.80
2023-02-13T17:53:50.309Z,10.80
2023-02-13T17:56:22.930Z,10.80
2023-02-13T17:58:53.104Z,10.70
2023-02-13T18:01:23.240Z,10.70
2023-02-13T18:03:55.727Z,10.60
2023-02-13T18:06:25.776Z,10.50
2023-02-13T18:08:58.159Z,10.50
2023-02-13T18:11:31.223Z,10.40
2023-02-13T18:14:08.682Z,10.30
2023-02-13T18:16:38.719Z,10.30
2023-02-13T18:19:08.937Z,10.10
2023-02-13T18:21:40.212Z,10.10
2023-02-13T18:24:10.951Z,10.00
2023-02-13T18:26:43.646Z,9.90
2023-02-13T18:29:13.802Z,9.90
2023-02-13T18:31:45.941Z,9.90
2023-02-13T18:34:16.294Z,9.90
2023-02-13T18:36:46.624Z,9.80
2023-02-13T18:39:17.348Z,9.80
2023-02-13T18:41:50.069Z,9.70
2023-02-13T18:44:28.155Z,9.60
2023-02-13T18:47:01.785Z,9.50
2023-02-13T18:49:32.981Z,9.50
2023-02-13T18:52:03.532Z,9.40
2023-02-13T18:54:33.910Z,9.30
2023-02-13T18:57:15.661Z,9.30
2023-02-13T18:59:45.836Z,9.20
2023-02-13T19:02:16.050Z,9.20
2023-02-13T19:04:46.509Z,9.10
2023-02-13T19:07:16.648Z,9.00
2023-02-13T19:09:46.827Z,9.00
2023-02-13T19:12:19.488Z,9.00
2023-02-13T19:14:49.764Z,8.90
2023-02-13T19:17:19.935Z,8.70
2023-02-13T19:19:50.595Z,8.70
2023-02-13T19:22:20.858Z,8.60
2023-02-13T19:24:51.113Z,8.50
2023-02-13T19:27:23.801Z,8.40
2023-02-13T19:29:53.911Z,8.30
2023-02-13T19:32:24.069Z,8.20
2023-02-13T19:34:54.202Z,8.10
2023-02-13T19:37:26.734Z,8.00
2023-02-13T19:39:58.637Z,7.90
2023-02-13T19:42:31.338Z,7.80
2023-02-13T19:45:01.468Z,7.70
2023-02-13T19:47:31.548Z,7.70
2023-02-13T19:50:01.669Z,7.70
2023-02-13T19:52:31.724Z,7.60
2023-02-13T19:55:01.872Z,7.60
2023-02-13T19:57:34.528Z,7.60
2023-02-13T20:00:05.048Z,7.50
2023-02-13T20:02:36.725Z,7.50
2023-02-13T20:05:08.925Z,7.50
2023-02-13T20:07:39.026Z,7.50
2023-02-13T20:10:12.437Z,7.50
2023-02-13T20:12:45.086Z,7.50
2023-02-13T20:15:15.509Z,7.50
2023-02-13T20:17:45.629Z,7.50
2023-02-13T20:20:16.571Z,7.50
2023-02-13T20:22:49.216Z,7.50
2023-02-13T20:25:20.252Z,7.40
2023-02-13T20:27:55.837Z,7.40
2023-02-13T20:30:26.228Z,7.40
2023-02-13T20:32:56.344Z,7.30
2023-02-13T20:35:26.454Z,7.30
2023-02-13T20:37:58.933Z,7.30
2023-02-13T20:40:29.040Z,7.30
2023-02-13T20:43:01.683Z,7.30
2023-02-13T20:45:31.815Z,7.30
2023-02-13T20:48:02.023Z,7.20
2023-02-13T20:50:32.187Z,7.20
2023-02-13T20:53:02.305Z,7.10
2023-02-13T20:55:32.392Z,7.10
2023-02-13T20:58:05.196Z,7.10
2023-02-13T21:00:35.452Z,7.00
2023-02-13T21:03:05.719Z,6.90
2023-02-13T21:05:36.377Z,7.00
2023-02-13T21:08:06.626Z,6.90
2023-02-13T21:10:36.811Z,6.90
2023-02-13T21:13:10.327Z,6.90
2023-02-13T21:15:40.972Z,6.90
2023-02-13T21:18:13.363Z,6.80
2023-02-13T21:20:43.574Z,6.80
2023-02-13T21:23:13.679Z,6.90
2023-02-13T21:25:43.769Z,6.90
2023-02-13T21:28:16.431Z,6.80
2023-02-13T21:30:46.645Z,6.70
2023-02-13T21:33:16.796Z,6.60
2023-02-13T21:35:46.873Z,6.50
2023-02-13T21:38:17.766Z,6.40
2023-02-13T21:40:48.495Z,6.40
2023-02-13T21:43:21.260Z,6.40
2023-02-13T21:45:51.418Z,6.40
2023-02-13T21:48:21.714Z,6.40
2023-02-13T21:50:51.815Z,6.50
2023-02-13T21:53:22.058Z,6.50
2023-02-13T21:55:53.254Z,6.40
2023-02-13T21:58:28.109Z,6.30
2023-02-13T22:01:00.954Z,6.30
2023-02-13T22:03:31.736Z,6.40
2023-02-13T22:06:01.840Z,6.40
2023-02-13T22:08:31.954Z,6.40
2023-02-13T22:11:04.544Z,6.40
2023-02-13T22:13:39.053Z,6.40
2023-02-13T22:16:12.328Z,6.40
2023-02-13T22:18:45.934Z,6.40
2023-02-13T22:21:20.645Z,6.30
2023-02-13T22:23:51.483Z,6.30
2023-02-13T22:26:24.264Z,6.30
2023-02-13T22:29:01.320Z,6.30
2023-02-13T22:31:31.777Z,6.30
2023-02-13T22:34:04.330Z,6.40
2023-02-13T22:36:38.961Z,6.50
2023-02-13T22:39:10.632Z,6.50
2023-02-13T22:41:41.437Z,6.50
2023-02-13T22:44:15.546Z,6.60
2023-02-13T22:46:45.884Z,6.60
2023-02-13T22:49:15.920Z,6.60
2023-02-13T22:51:46.069Z,6.60
2023-02-13T22:54:18.505Z,6.60
2023-02-13T22:56:48.593Z,6.60
2023-02-13T22:59:21.358Z,6.50
2023-02-13T23:01:51.451Z,6.40
2023-02-13T23:04:21.614Z,6.30
2023-02-13T23:06:51.790Z,6.10
2023-02-13T23:09:21.866Z,6.00
2023-02-13T23:12:04.509Z,5.90
2023-02-13T23:14:37.232Z,5.90
2023-02-13T23:17:22.766Z,5.90
2023-02-13T23:19:52.836Z,5.90
2023-02-13T23:22:23.000Z,5.90
2023-02-13T23:24:53.032Z,6.00
2023-02-13T23:27:25.487Z,6.00
2023-02-13T23:29:58.227Z,6.00
2023-02-13T23:32:29.860Z,6.10
2023-02-13T23:34:59.922Z,6.00
2023-02-13T23:37:30.470Z,6.00
2023-02-13T23:40:02.938Z,6.10
2023-02-13T23:42:33.067Z,6.10
2023-02-13T23:45:06.602Z,6.10
2023-02-13T23:47:36.730Z,6.10
2023-02-13T23:50:09.397Z,6.10
2023-02-13T23:52:39.663Z,6.20
2023-02-13T23:55:10.152Z,6.20
2023-02-13T23:57:40.296Z,6.10
