createdAt,value
2022-08-14T00:02:16.348Z,10.43
2022-08-14T00:04:45.473Z,11.98
2022-08-14T00:07:13.929Z,11.05
2022-08-14T00:09:55.855Z,10.93
2022-08-14T00:12:33.121Z,10.73
2022-08-14T00:15:04.942Z,11.77
2022-08-14T00:17:38.044Z,11.82
2022-08-14T00:22:56.884Z,10.57
2022-08-14T00:25:30.591Z,9.50
2022-08-14T00:28:15.034Z,11.82
2022-08-14T00:30:47.066Z,10.90
2022-08-14T00:33:16.515Z,11.13
2022-08-14T00:36:34.911Z,11.90
2022-08-14T00:38:34.954Z,11.32
2022-08-14T00:41:10.832Z,10.57
2022-08-14T00:43:43.107Z,10.73
2022-08-14T00:46:32.757Z,11.23
2022-08-14T00:48:59.202Z,11.38
2022-08-14T00:51:34.738Z,11.65
2022-08-14T00:54:16.827Z,11.10
2022-08-14T00:56:54.835Z,11.50
2022-08-14T00:59:28.370Z,11.45
2022-08-14T01:01:59.601Z,12.00
2022-08-14T01:04:51.792Z,11.70
2022-08-14T01:07:20.690Z,13.32
2022-08-14T01:12:26.913Z,11.95
2022-08-14T01:14:58.555Z,13.98
2022-08-14T01:17:49.689Z,11.45
2022-08-14T01:20:39.232Z,13.18
2022-08-14T01:23:16.689Z,12.52
2022-08-14T01:25:51.034Z,11.57
2022-08-14T01:28:46.920Z,11.95
2022-08-14T01:31:14.394Z,12.32
2022-08-14T01:33:59.896Z,12.70
2022-08-14T01:36:39.362Z,13.15
2022-08-14T01:39:12.524Z,12.30
2022-08-14T01:41:43.374Z,13.50
2022-08-14T01:44:32.551Z,13.75
2022-08-14T01:47:16.570Z,11.77
2022-08-14T01:50:01.148Z,12.05
2022-08-14T01:52:58.699Z,12.48
2022-08-14T01:55:31.366Z,11.30
2022-08-14T01:58:02.048Z,11.93
2022-08-14T02:00:54.437Z,12.70
2022-08-14T02:03:31.247Z,13.20
2022-08-14T02:06:03.952Z,12.90
2022-08-14T02:08:53.300Z,13.05
2022-08-14T02:11:24.215Z,12.75
2022-08-14T02:13:59.674Z,13.27
2022-08-14T02:16:39.363Z,11.07
2022-08-14T02:19:10.023Z,12.60
2022-08-14T02:21:39.474Z,12.68
2022-08-14T02:24:38.955Z,11.98
2022-08-14T02:28:23.307Z,12.68
2022-08-14T02:30:00.092Z,12.95
2022-08-14T02:32:36.377Z,13.05
2022-08-14T02:35:19.301Z,12.25
2022-08-14T02:37:50.145Z,11.95
2022-08-14T02:40:19.357Z,12.35
2022-08-14T02:42:54.588Z,12.77
2022-08-14T02:45:38.576Z,13.00
2022-08-14T02:49:03.089Z,12.00
2022-08-14T02:51:05.481Z,12.45
2022-08-14T02:53:33.996Z,12.20
2022-08-14T02:56:30.912Z,12.50
2022-08-14T02:58:55.609Z,12.32
2022-08-14T03:01:31.015Z,13.25
2022-08-14T03:03:59.709Z,12.90
2022-08-14T03:06:35.090Z,12.88
2022-08-14T03:09:16.692Z,13.02
2022-08-14T03:11:45.003Z,12.88
2022-08-14T03:14:15.419Z,13.45
2022-08-14T03:16:49.203Z,12.27
2022-08-14T03:19:19.668Z,11.40
2022-08-14T03:21:53.016Z,12.80
2022-08-14T03:24:23.231Z,14.68
2022-08-14T03:26:57.612Z,15.20
2022-08-14T03:29:26.559Z,16.48
2022-08-14T03:31:54.750Z,15.77
2022-08-14T03:34:24.951Z,13.45
2022-08-14T03:37:51.281Z,14.30
2022-08-14T03:40:00.716Z,15.05
2022-08-14T03:42:31.060Z,16.15
2022-08-14T03:45:18.535Z,14.63
2022-08-14T03:47:58.439Z,14.93
2022-08-14T03:50:30.889Z,13.60
2022-08-14T03:53:03.297Z,14.73
2022-08-14T03:55:31.287Z,14.75
2022-08-14T03:58:00.507Z,14.70
2022-08-14T04:00:45.162Z,14.45
2022-08-14T04:03:23.470Z,13.63
2022-08-14T04:05:52.649Z,13.25
2022-08-14T04:08:28.931Z,13.48
2022-08-14T04:11:02.785Z,12.25
2022-08-14T04:13:37.843Z,13.25
2022-08-14T04:16:12.335Z,13.90
2022-08-14T04:18:46.705Z,13.57
2022-08-14T04:21:16.114Z,13.10
2022-08-14T04:23:45.667Z,13.45
2022-08-14T04:26:27.352Z,14.43
2022-08-14T04:29:15.383Z,13.15
2022-08-14T04:33:00.331Z,13.15
2022-08-14T04:34:33.885Z,13.05
2022-08-14T04:37:24.542Z,11.68
2022-08-14T04:40:12.914Z,12.50
2022-08-14T04:43:00.997Z,12.20
2022-08-14T04:45:40.936Z,13.05
2022-08-14T04:48:38.911Z,11.35
2022-08-14T04:51:06.108Z,11.63
2022-08-14T04:53:36.028Z,12.95
2022-08-14T04:56:30.000Z,11.57
2022-08-14T04:59:01.585Z,13.07
2022-08-14T05:01:30.127Z,12.18
2022-08-14T05:04:08.642Z,12.02
2022-08-14T05:06:41.975Z,13.57
2022-08-14T05:09:13.962Z,12.70
2022-08-14T05:11:42.569Z,14.57
2022-08-14T05:14:43.266Z,15.40
2022-08-14T05:17:01.797Z,15.40
2022-08-14T05:19:32.116Z,14.30
2022-08-14T05:22:17.373Z,14.80
2022-08-14T05:24:50.463Z,14.32
2022-08-14T05:27:23.519Z,15.30
2022-08-14T05:29:53.264Z,14.82
2022-08-14T05:32:21.623Z,14.90
2022-08-14T05:34:50.312Z,13.27
2022-08-14T05:37:17.642Z,15.77
2022-08-14T05:39:45.073Z,15.40
2022-08-14T05:42:21.950Z,16.13
2022-08-14T05:47:24.367Z,16.17
2022-08-14T05:49:58.600Z,17.48
2022-08-14T05:52:26.333Z,15.32
2022-08-14T05:55:08.235Z,16.25
2022-08-14T05:57:46.844Z,15.07
2022-08-14T06:00:28.384Z,14.57
2022-08-14T06:03:06.753Z,14.40
2022-08-14T06:05:35.123Z,14.75
2022-08-14T06:08:36.701Z,12.77
2022-08-14T06:11:03.709Z,13.38
2022-08-14T06:13:44.607Z,15.18
2022-08-14T06:16:17.852Z,16.02
2022-08-14T06:18:51.759Z,14.65
2022-08-14T06:21:24.232Z,15.80
2022-08-14T06:23:52.207Z,15.23
2022-08-14T06:26:22.236Z,13.98
2022-08-14T06:28:52.060Z,14.63
2022-08-14T06:31:21.231Z,15.15
2022-08-14T06:35:09.383Z,15.38
2022-08-14T06:36:38.028Z,15.48
2022-08-14T06:39:10.503Z,13.57
2022-08-14T06:41:57.953Z,14.48
2022-08-14T06:44:32.482Z,13.60
2022-08-14T06:47:02.788Z,12.13
2022-08-14T06:49:45.068Z,10.60
2022-08-14T06:52:16.474Z,12.88
2022-08-14T06:54:45.048Z,11.10
2022-08-14T06:57:13.222Z,11.57
2022-08-14T06:59:42.287Z,12.10
2022-08-14T07:02:29.334Z,12.25
2022-08-14T07:05:20.896Z,11.20
2022-08-14T07:07:50.551Z,11.68
2022-08-14T07:10:18.496Z,10.57
2022-08-14T07:13:02.014Z,10.25
2022-08-14T07:15:42.160Z,9.48
2022-08-14T07:18:10.336Z,8.50
2022-08-14T07:20:39.119Z,9.48
2022-08-14T07:23:11.193Z,7.95
2022-08-14T07:25:51.650Z,8.57
2022-08-14T07:28:25.461Z,8.95
2022-08-14T07:31:05.197Z,8.63
2022-08-14T07:33:37.389Z,10.23
2022-08-14T07:36:27.359Z,8.27
2022-08-14T07:39:00.329Z,8.65
2022-08-14T07:41:33.939Z,8.45
2022-08-14T07:44:32.568Z,9.95
2022-08-14T07:46:51.264Z,9.50
2022-08-14T07:49:19.962Z,7.82
2022-08-14T07:51:49.399Z,9.90
2022-08-14T07:54:23.689Z,8.10
2022-08-14T07:57:06.419Z,7.75
2022-08-14T07:59:44.274Z,9.23
2022-08-14T08:02:18.853Z,10.23
2022-08-14T08:04:52.960Z,7.80
2022-08-14T08:07:29.582Z,10.30
2022-08-14T08:10:01.232Z,9.95
2022-08-14T08:12:32.362Z,8.32
2022-08-14T08:15:03.040Z,9.00
2022-08-14T08:17:42.485Z,8.43
2022-08-14T08:20:27.186Z,9.88
2022-08-14T08:23:00.396Z,8.65
2022-08-14T08:25:34.118Z,8.52
2022-08-14T08:28:21.967Z,7.47
2022-08-14T08:31:00.035Z,8.48
2022-08-14T08:33:36.963Z,8.07
2022-08-14T08:36:08.453Z,8.82
2022-08-14T08:39:16.918Z,8.43
2022-08-14T08:41:39.863Z,8.38
2022-08-14T08:44:17.416Z,10.13
2022-08-14T08:46:59.375Z,8.35
2022-08-14T08:49:43.091Z,7.97
2022-08-14T08:52:25.437Z,9.15
2022-08-14T08:54:56.542Z,8.23
2022-08-14T08:57:24.513Z,8.35
2022-08-14T08:59:54.811Z,8.18
2022-08-14T09:02:22.867Z,9.10
2022-08-14T09:05:02.321Z,7.88
2022-08-14T09:07:30.676Z,9.30
2022-08-14T09:10:00.567Z,8.75
2022-08-14T09:12:31.521Z,9.18
2022-08-14T09:15:02.396Z,8.68
2022-08-14T09:17:30.062Z,8.48
2022-08-14T09:19:57.778Z,8.73
2022-08-14T09:22:35.825Z,8.48
2022-08-14T09:25:07.290Z,8.15
2022-08-14T09:27:37.195Z,8.45
2022-08-14T09:30:30.724Z,7.78
2022-08-14T09:33:58.655Z,8.70
2022-08-14T09:37:01.392Z,7.65
2022-08-14T09:42:45.237Z,6.80
2022-08-14T09:45:30.794Z,6.97
2022-08-14T09:48:16.886Z,7.55
2022-08-14T09:50:47.671Z,7.30
2022-08-14T09:54:19.095Z,6.60
2022-08-14T09:56:43.902Z,7.82
2022-08-14T09:59:16.871Z,6.50
2022-08-14T10:01:46.299Z,7.28
2022-08-14T10:04:33.909Z,7.30
2022-08-14T10:07:05.447Z,7.72
2022-08-14T10:09:34.920Z,7.15
2022-08-14T10:12:04.233Z,6.55
2022-08-14T10:14:36.107Z,7.13
2022-08-14T10:17:06.389Z,5.70
2022-08-14T10:19:36.534Z,6.18
2022-08-14T10:23:13.471Z,6.68
2022-08-14T10:24:59.711Z,6.57
2022-08-14T10:27:28.938Z,6.20
2022-08-14T10:30:00.995Z,6.78
2022-08-14T10:32:40.369Z,5.53
2022-08-14T10:35:17.300Z,6.20
2022-08-14T10:37:50.082Z,7.97
2022-08-14T10:40:37.476Z,5.85
2022-08-14T10:43:23.863Z,5.93
2022-08-14T10:45:59.640Z,6.65
2022-08-14T10:48:37.085Z,5.90
2022-08-14T10:51:08.641Z,6.40
2022-08-14T10:53:39.870Z,6.72
2022-08-14T10:56:21.789Z,11.23
2022-08-14T10:59:10.941Z,5.50
2022-08-14T11:01:41.751Z,9.18
2022-08-14T11:04:28.655Z,12.65
2022-08-14T11:06:59.420Z,6.55
2022-08-14T11:09:31.449Z,8.57
2022-08-14T11:12:34.447Z,6.22
2022-08-14T11:14:59.036Z,5.57
2022-08-14T11:17:37.242Z,6.10
2022-08-14T11:20:13.959Z,5.63
2022-08-14T11:22:56.705Z,7.57
2022-08-14T11:25:36.808Z,5.45
2022-08-14T11:28:19.161Z,5.97
2022-08-14T11:30:53.654Z,5.00
2022-08-14T11:33:24.596Z,4.80
2022-08-14T11:35:52.174Z,4.10
2022-08-14T11:38:37.997Z,5.20
2022-08-14T11:41:06.212Z,4.85
2022-08-14T11:43:58.124Z,4.88
2022-08-14T11:46:30.700Z,6.85
2022-08-14T11:49:06.538Z,4.57
2022-08-14T11:51:36.123Z,4.72
2022-08-14T11:54:19.434Z,5.03
2022-08-14T11:56:51.394Z,5.65
2022-08-14T12:02:39.134Z,5.70
2022-08-14T12:05:16.916Z,5.88
2022-08-14T12:07:49.655Z,5.57
2022-08-14T12:10:26.130Z,4.97
2022-08-14T12:12:56.438Z,5.45
2022-08-14T12:15:36.131Z,5.82
2022-08-14T12:18:04.626Z,5.85
2022-08-14T12:20:34.311Z,6.22
2022-08-14T12:23:05.218Z,5.85
2022-08-14T12:25:34.532Z,5.82
2022-08-14T12:28:27.308Z,5.70
2022-08-14T12:30:59.707Z,5.20
2022-08-14T12:33:34.015Z,7.95
2022-08-14T12:36:09.953Z,5.38
2022-08-14T12:38:43.694Z,5.88
2022-08-14T12:41:20.657Z,6.13
2022-08-14T12:43:59.835Z,6.00
2022-08-14T12:46:33.748Z,5.72
2022-08-14T12:49:10.095Z,5.15
2022-08-14T12:51:38.319Z,5.30
2022-08-14T12:54:28.297Z,5.53
2022-08-14T12:57:19.323Z,5.40
2022-08-14T12:59:49.221Z,6.35
2022-08-14T13:02:26.256Z,5.18
2022-08-14T13:04:56.517Z,5.70
2022-08-14T13:07:32.521Z,5.95
2022-08-14T13:10:33.616Z,6.00
2022-08-14T13:13:13.049Z,6.93
2022-08-14T13:15:42.487Z,5.60
2022-08-14T13:18:14.197Z,5.85
2022-08-14T13:23:32.092Z,5.82
2022-08-14T13:26:00.525Z,5.95
2022-08-14T13:28:32.720Z,9.35
2022-08-14T13:31:11.255Z,5.30
2022-08-14T13:33:40.779Z,5.78
2022-08-14T13:36:10.185Z,7.40
2022-08-14T13:38:53.707Z,6.07
2022-08-14T13:41:28.002Z,6.18
2022-08-14T13:44:00.573Z,6.78
2022-08-14T13:46:28.156Z,6.43
2022-08-14T13:48:59.719Z,6.40
2022-08-14T13:51:35.968Z,6.50
2022-08-14T13:54:11.580Z,6.90
2022-08-14T13:56:40.681Z,6.40
2022-08-14T13:59:08.797Z,7.00
2022-08-14T14:01:43.447Z,6.78
2022-08-14T14:04:19.126Z,6.63
2022-08-14T14:06:49.946Z,7.10
2022-08-14T14:11:55.895Z,6.05
2022-08-14T14:14:44.441Z,6.10
2022-08-14T14:17:14.252Z,6.45
2022-08-14T14:19:46.492Z,5.93
2022-08-14T14:23:00.953Z,6.28
2022-08-14T14:25:06.415Z,6.50
2022-08-14T14:27:41.020Z,6.28
2022-08-14T14:30:46.963Z,6.10
2022-08-14T14:33:04.404Z,5.97
2022-08-14T14:35:38.317Z,5.70
2022-08-14T14:38:08.825Z,6.00
2022-08-14T14:40:53.929Z,6.20
2022-08-14T14:43:28.195Z,6.65
2022-08-14T14:45:56.300Z,6.25
2022-08-14T14:48:28.466Z,6.32
2022-08-14T14:50:59.526Z,6.03
2022-08-14T14:53:38.725Z,6.45
2022-08-14T14:56:51.156Z,6.10
2022-08-14T14:58:57.856Z,5.88
2022-08-14T15:01:26.153Z,6.22
2022-08-14T15:03:56.373Z,5.70
2022-08-14T15:06:30.365Z,5.60
2022-08-14T15:09:02.373Z,6.35
2022-08-14T15:14:00.890Z,6.13
2022-08-14T15:16:28.964Z,5.47
2022-08-14T15:18:56.402Z,5.68
2022-08-14T15:21:25.063Z,6.43
2022-08-14T15:23:53.238Z,7.13
2022-08-14T15:26:23.684Z,5.00
2022-08-14T15:29:06.131Z,6.65
2022-08-14T15:31:36.483Z,6.72
2022-08-14T15:34:45.969Z,8.63
2022-08-14T15:36:59.242Z,8.02
2022-08-14T15:39:29.384Z,8.68
2022-08-14T15:42:00.232Z,8.40
2022-08-14T15:44:31.331Z,6.93
2022-08-14T15:47:06.921Z,9.25
2022-08-14T15:49:35.316Z,8.90
2022-08-14T15:52:05.439Z,8.20
2022-08-14T15:54:35.824Z,9.93
2022-08-14T15:57:09.076Z,12.60
2022-08-14T15:59:57.167Z,12.45
2022-08-14T16:02:28.151Z,10.30
2022-08-14T16:04:56.098Z,10.23
2022-08-14T16:07:27.359Z,11.07
2022-08-14T16:10:18.618Z,10.80
2022-08-14T16:12:54.626Z,9.75
2022-08-14T16:15:22.541Z,10.00
2022-08-14T16:17:52.890Z,9.73
2022-08-14T16:23:12.213Z,10.05
2022-08-14T16:25:43.807Z,12.75
2022-08-14T16:28:27.012Z,10.93
2022-08-14T16:30:55.119Z,9.10
2022-08-14T16:36:30.477Z,8.50
2022-08-14T16:39:02.122Z,8.43
2022-08-14T16:40:23.868Z,10.10
2022-08-14T16:41:30.492Z,9.90
2022-08-14T16:44:13.687Z,8.73
2022-08-14T16:46:55.249Z,8.63
2022-08-14T16:49:26.197Z,8.20
2022-08-14T16:52:26.296Z,8.32
2022-08-14T16:55:06.792Z,8.23
2022-08-14T16:57:34.533Z,7.75
2022-08-14T17:00:07.442Z,8.13
2022-08-14T17:03:11.445Z,9.38
2022-08-14T17:05:47.024Z,9.35
2022-08-14T17:08:31.849Z,9.45
2022-08-14T17:11:10.718Z,8.25
2022-08-14T17:13:59.215Z,8.95
2022-08-14T17:16:38.640Z,8.45
2022-08-14T17:19:11.586Z,7.88
2022-08-14T17:21:42.652Z,8.55
2022-08-14T17:24:56.042Z,8.55
2022-08-14T17:27:07.863Z,8.55
2022-08-14T17:29:54.359Z,7.70
2022-08-14T17:32:56.655Z,7.85
2022-08-14T17:35:57.439Z,8.45
2022-08-14T17:38:38.620Z,9.25
2022-08-14T17:41:24.023Z,9.02
2022-08-14T17:44:21.639Z,10.82
2022-08-14T17:46:55.407Z,10.65
2022-08-14T17:49:32.138Z,11.40
2022-08-14T17:52:17.673Z,12.55
2022-08-14T17:54:52.906Z,13.35
2022-08-14T17:57:28.373Z,11.18
2022-08-14T17:59:57.093Z,12.23
2022-08-14T18:02:31.457Z,8.60
2022-08-14T18:05:03.154Z,8.05
2022-08-14T18:07:50.350Z,7.72
2022-08-14T18:10:51.792Z,7.15
2022-08-14T18:13:10.833Z,6.53
2022-08-14T18:15:41.359Z,6.63
2022-08-14T18:18:11.151Z,7.28
2022-08-14T18:21:39.577Z,7.15
2022-08-14T18:23:28.356Z,6.65
2022-08-14T18:25:58.698Z,7.65
2022-08-14T18:28:48.309Z,7.47
2022-08-14T18:31:43.329Z,6.53
2022-08-14T18:34:30.627Z,6.90
2022-08-14T18:37:16.742Z,6.75
2022-08-14T18:40:03.645Z,8.10
2022-08-14T18:42:58.167Z,6.35
2022-08-14T18:45:41.557Z,6.35
2022-08-14T18:48:51.529Z,6.88
2022-08-14T18:51:46.008Z,6.97
2022-08-14T18:54:33.013Z,7.75
2022-08-14T18:57:03.905Z,6.40
2022-08-14T18:59:43.133Z,6.60
2022-08-14T19:02:49.827Z,6.65
2022-08-14T19:05:58.852Z,6.00
2022-08-14T19:08:27.078Z,8.15
2022-08-14T19:10:57.403Z,8.73
2022-08-14T19:13:51.544Z,7.35
2022-08-14T19:16:22.921Z,7.03
2022-08-14T19:19:00.581Z,6.93
2022-08-14T19:21:50.514Z,6.68
2022-08-14T19:24:44.253Z,6.88
2022-08-14T19:27:24.242Z,7.18
2022-08-14T19:30:23.314Z,7.03
2022-08-14T19:32:57.131Z,6.35
2022-08-14T19:35:55.647Z,7.75
2022-08-14T19:38:57.339Z,6.70
2022-08-14T19:41:34.406Z,7.30
2022-08-14T19:44:19.590Z,7.72
2022-08-14T19:47:02.513Z,6.93
2022-08-14T19:50:07.459Z,7.43
2022-08-14T19:52:24.372Z,6.82
2022-08-14T19:54:52.831Z,6.95
2022-08-14T19:57:26.184Z,7.57
2022-08-14T20:00:28.013Z,8.00
2022-08-14T20:03:12.011Z,7.53
2022-08-14T20:05:46.473Z,7.55
2022-08-14T20:09:05.636Z,6.63
2022-08-14T20:11:20.944Z,7.72
2022-08-14T20:14:10.385Z,7.40
2022-08-14T20:16:41.008Z,7.57
2022-08-14T20:19:20.028Z,7.35
2022-08-14T20:22:35.859Z,7.53
2022-08-14T20:24:47.224Z,7.13
2022-08-14T20:27:40.916Z,7.00
2022-08-14T20:30:35.189Z,8.70
2022-08-14T20:33:10.533Z,7.03
2022-08-14T20:35:49.375Z,8.63
2022-08-14T20:38:31.929Z,7.63
2022-08-14T20:41:10.842Z,8.10
2022-08-14T20:44:00.824Z,7.28
2022-08-14T20:46:38.819Z,8.13
2022-08-14T20:49:09.634Z,8.35
2022-08-14T20:51:58.978Z,7.50
2022-08-14T20:54:34.605Z,9.15
2022-08-14T20:57:08.998Z,8.32
2022-08-14T20:59:45.347Z,7.18
2022-08-14T21:02:49.905Z,7.38
2022-08-14T21:05:33.347Z,8.18
2022-08-14T21:08:09.757Z,11.00
2022-08-14T21:10:53.143Z,8.52
2022-08-14T21:14:09.052Z,8.95
2022-08-14T21:16:33.551Z,8.10
2022-08-14T21:19:02.298Z,8.07
2022-08-14T21:21:40.918Z,8.65
2022-08-14T21:24:39.009Z,9.18
2022-08-14T21:27:12.187Z,7.80
2022-08-14T21:29:55.043Z,8.40
2022-08-14T21:32:36.624Z,8.82
2022-08-14T21:35:20.176Z,8.20
2022-08-14T21:37:52.462Z,8.60
2022-08-14T21:40:40.504Z,7.93
2022-08-14T21:43:17.198Z,8.65
2022-08-14T21:45:53.936Z,9.55
2022-08-14T21:48:25.238Z,9.10
2022-08-14T21:51:01.827Z,10.82
2022-08-14T21:53:58.141Z,8.95
2022-08-14T21:56:38.600Z,8.75
2022-08-14T21:59:17.986Z,8.25
2022-08-14T22:02:01.893Z,8.20
2022-08-14T22:04:40.439Z,9.60
2022-08-14T22:07:18.218Z,9.10
2022-08-14T22:09:54.665Z,9.15
2022-08-14T22:12:57.893Z,7.60
2022-08-14T22:15:14.706Z,9.30
2022-08-14T22:17:44.360Z,9.95
2022-08-14T22:20:16.468Z,9.30
2022-08-14T22:25:17.244Z,8.18
2022-08-14T22:27:55.741Z,8.77
2022-08-14T22:30:25.258Z,9.88
2022-08-14T22:32:57.849Z,8.98
2022-08-14T22:35:26.546Z,8.98
2022-08-14T22:38:34.610Z,8.85
2022-08-14T22:40:58.061Z,11.10
2022-08-14T22:43:33.628Z,9.20
2022-08-14T22:46:14.501Z,10.18
2022-08-14T22:48:49.402Z,9.18
2022-08-14T22:51:20.268Z,8.75
2022-08-14T22:53:52.367Z,9.40
2022-08-14T22:56:29.081Z,8.32
2022-08-14T22:59:03.406Z,8.93
2022-08-14T23:01:55.668Z,9.90
2022-08-14T23:04:35.728Z,8.43
2022-08-14T23:07:22.696Z,9.60
2022-08-14T23:10:31.175Z,9.02
2022-08-14T23:12:54.611Z,9.55
2022-08-14T23:15:29.947Z,9.20
2022-08-14T23:17:58.142Z,9.32
2022-08-14T23:20:29.379Z,9.23
2022-08-14T23:22:57.958Z,9.13
2022-08-14T23:25:56.666Z,10.05
2022-08-14T23:28:33.836Z,9.70
2022-08-14T23:31:14.052Z,10.48
2022-08-14T23:33:51.903Z,10.40
2022-08-14T23:36:28.209Z,10.32
2022-08-14T23:39:00.445Z,10.88
2022-08-14T23:41:46.408Z,10.25
2022-08-14T23:44:15.391Z,11.07
2022-08-14T23:46:44.215Z,9.80
2022-08-14T23:49:12.548Z,10.40
2022-08-14T23:51:40.051Z,10.38
2022-08-14T23:54:48.006Z,10.00
2022-08-14T23:56:59.925Z,10.50
2022-08-14T23:59:31.583Z,11.15
