createdAt,value
2023-08-29T00:06:38.926Z,8.36
2023-08-29T00:16:42.850Z,8.29
2023-08-29T00:26:48.188Z,8.25
2023-08-29T00:36:53.135Z,8.19
2023-08-29T00:46:58.817Z,8.11
2023-08-29T00:57:01.821Z,8.04
2023-08-29T01:07:07.008Z,7.97
2023-08-29T01:17:12.535Z,7.88
2023-08-29T01:27:18.860Z,7.79
2023-08-29T01:37:21.810Z,7.71
2023-08-29T01:47:26.328Z,7.64
2023-08-29T01:57:32.347Z,7.56
2023-08-29T02:07:36.962Z,7.49
2023-08-29T02:17:40.027Z,7.42
2023-08-29T02:27:44.778Z,7.44
2023-08-29T02:37:47.680Z,7.56
2023-08-29T02:47:52.088Z,7.76
2023-08-29T02:57:55.076Z,8.01
2023-08-29T03:08:00.463Z,8.31
2023-08-29T03:18:05.250Z,8.68
2023-08-29T03:28:10.096Z,9.02
2023-08-29T03:38:13.023Z,9.38
2023-08-29T03:48:28.398Z,9.79
2023-08-29T03:58:32.243Z,10.20
2023-08-29T04:08:36.715Z,10.63
2023-08-29T04:18:39.611Z,11.06
2023-08-29T04:28:44.186Z,11.48
2023-08-29T04:38:49.044Z,11.87
2023-08-29T04:48:53.337Z,12.19
2023-08-29T04:58:56.308Z,12.55
2023-08-29T05:09:00.544Z,12.87
2023-08-29T05:19:06.431Z,13.19
2023-08-29T05:29:11.229Z,13.49
2023-08-29T05:39:14.142Z,13.77
2023-08-29T05:49:18.543Z,14.07
2023-08-29T05:59:21.424Z,14.36
2023-08-29T06:09:28.069Z,14.61
2023-08-29T06:19:31.027Z,14.85
2023-08-29T06:29:35.615Z,15.04
2023-08-29T06:39:38.534Z,15.25
2023-08-29T06:49:43.321Z,15.43
2023-08-29T06:59:46.466Z,15.61
2023-08-29T07:09:51.254Z,15.76
2023-08-29T07:19:54.889Z,15.91
2023-08-29T07:29:59.371Z,16.04
2023-08-29T07:40:02.219Z,16.16
2023-08-29T07:50:07.725Z,16.23
2023-08-29T08:00:11.675Z,16.31
2023-08-29T08:10:19.210Z,16.34
2023-08-29T08:20:22.722Z,16.40
2023-08-29T08:30:28.733Z,16.46
2023-08-29T08:40:34.097Z,16.52
2023-08-29T08:50:40.041Z,16.62
2023-08-29T09:00:42.815Z,16.73
2023-08-29T09:10:47.931Z,16.80
2023-08-29T09:20:54.594Z,16.87
2023-08-29T09:31:07.775Z,16.97
2023-08-29T09:41:15.828Z,17.00
2023-08-29T09:51:25.303Z,17.09
2023-08-29T10:01:29.646Z,17.19
2023-08-29T10:11:44.542Z,17.23
2023-08-29T10:21:56.139Z,17.34
2023-08-29T10:32:03.337Z,17.47
2023-08-29T10:42:12.495Z,17.51
2023-08-29T10:52:19.866Z,17.61
2023-08-29T11:02:28.355Z,17.74
2023-08-29T11:12:33.221Z,17.80
2023-08-29T11:22:36.308Z,17.89
2023-08-29T11:32:43.024Z,18.00
2023-08-29T11:43:08.734Z,18.09
2023-08-29T11:53:10.314Z,18.15
2023-08-29T12:03:13.356Z,18.20
2023-08-29T12:13:17.582Z,18.24
2023-08-29T12:23:30.243Z,18.26
2023-08-29T12:33:37.009Z,18.32
2023-08-29T12:43:40.750Z,18.33
2023-08-29T12:53:48.070Z,18.40
2023-08-29T13:03:51.164Z,18.43
2023-08-29T13:13:55.624Z,18.43
2023-08-29T13:23:58.863Z,18.45
2023-08-29T13:34:03.226Z,18.50
2023-08-29T13:44:06.400Z,18.59
2023-08-29T13:54:13.292Z,18.60
2023-08-29T14:04:16.431Z,18.60
2023-08-29T14:14:21.384Z,18.57
2023-08-29T14:24:27.064Z,18.51
2023-08-29T14:34:31.400Z,18.44
2023-08-29T14:44:35.044Z,18.37
2023-08-29T14:54:39.516Z,18.29
2023-08-29T15:04:43.700Z,18.21
2023-08-29T15:14:50.877Z,18.13
2023-08-29T15:24:54.056Z,18.07
2023-08-29T15:34:59.651Z,17.99
2023-08-29T15:45:02.637Z,17.90
2023-08-29T15:55:08.398Z,17.81
2023-08-29T16:05:11.748Z,17.70
2023-08-29T16:15:18.183Z,17.59
2023-08-29T16:25:21.409Z,17.46
2023-08-29T16:35:25.650Z,17.33
2023-08-29T16:45:29.126Z,17.22
2023-08-29T16:55:33.640Z,17.10
2023-08-29T17:05:37.601Z,16.98
2023-08-29T17:15:42.524Z,16.86
2023-08-29T17:25:45.805Z,16.74
2023-08-29T17:35:50.292Z,16.62
2023-08-29T17:45:57.639Z,16.51
2023-08-29T17:56:01.994Z,16.39
2023-08-29T18:06:22.638Z,16.29
2023-08-29T18:16:46.136Z,16.18
2023-08-29T18:37:51.445Z,15.99
2023-08-29T18:48:01.694Z,15.90
2023-08-29T18:58:06.501Z,15.80
2023-08-29T19:08:15.473Z,15.69
2023-08-29T19:18:20.055Z,15.51
2023-08-29T19:28:25.615Z,15.38
2023-08-29T19:38:30.465Z,15.24
2023-08-29T19:48:34.347Z,15.12
2023-08-29T19:58:40.452Z,15.02
2023-08-29T20:08:44.446Z,14.91
2023-08-29T20:18:50.535Z,14.81
2023-08-29T20:28:53.698Z,14.68
2023-08-29T20:38:58.859Z,14.55
2023-08-29T20:49:01.939Z,14.47
2023-08-29T20:59:08.014Z,14.37
2023-08-29T21:09:13.636Z,14.28
2023-08-29T21:19:18.244Z,14.20
2023-08-29T21:29:22.441Z,14.15
2023-08-29T21:39:26.923Z,14.07
2023-08-29T21:49:29.703Z,13.96
2023-08-29T21:59:34.048Z,13.89
2023-08-29T22:09:37.199Z,13.81
2023-08-29T22:19:41.458Z,13.75
2023-08-29T22:29:44.499Z,13.71
2023-08-29T22:39:50.401Z,13.66
2023-08-29T22:49:53.291Z,13.59
2023-08-29T22:59:57.724Z,13.55
2023-08-29T23:10:00.699Z,13.50
2023-08-29T23:20:11.009Z,13.47
2023-08-29T23:30:13.896Z,13.43
2023-08-29T23:40:20.629Z,13.42
2023-08-29T23:50:24.788Z,13.40
