createdAt,value
2023-03-17T00:00:12.704Z,16
2023-03-17T00:02:12.923Z,13
2023-03-17T00:04:12.915Z,17
2023-03-17T00:06:13.031Z,19
2023-03-17T00:08:13.248Z,15
2023-03-17T00:10:13.167Z,16
2023-03-17T00:12:13.267Z,13
2023-03-17T00:14:13.458Z,18
2023-03-17T00:16:13.504Z,18
2023-03-17T00:18:13.580Z,17
2023-03-17T00:20:13.675Z,15
2023-03-17T00:22:13.749Z,14
2023-03-17T00:24:15.196Z,14
2023-03-17T00:26:13.960Z,16
2023-03-17T00:28:14.066Z,17
2023-03-17T00:30:14.125Z,13
2023-03-17T00:32:14.236Z,15
2023-03-17T00:34:14.318Z,12
2023-03-17T00:36:14.393Z,15
2023-03-17T00:38:14.497Z,13
2023-03-17T00:40:14.728Z,15
2023-03-17T00:42:14.817Z,15
2023-03-17T00:44:14.811Z,14
2023-03-17T00:46:15.001Z,15
2023-03-17T00:48:14.950Z,13
2023-03-17T00:50:15.171Z,15
2023-03-17T00:52:15.117Z,17
2023-03-17T00:54:15.261Z,15
2023-03-17T00:56:15.324Z,13
2023-03-17T00:58:15.410Z,14
2023-03-17T01:00:15.481Z,12
2023-03-17T01:04:15.799Z,12
2023-03-17T01:06:15.772Z,14
2023-03-17T01:08:15.850Z,15
2023-03-17T01:10:15.964Z,14
2023-03-17T01:12:16.027Z,16
2023-03-17T01:14:16.248Z,13
2023-03-17T01:16:16.328Z,13
2023-03-17T01:18:16.384Z,12
2023-03-17T01:20:16.392Z,14
2023-03-17T01:22:16.472Z,15
2023-03-17T01:24:16.673Z,20
2023-03-17T01:26:16.680Z,14
2023-03-17T01:28:16.747Z,16
2023-03-17T01:30:16.836Z,17
2023-03-17T01:32:16.930Z,14
2023-03-17T01:34:17.005Z,18
2023-03-17T01:36:17.130Z,16
2023-03-17T01:38:17.209Z,14
2023-03-17T01:40:17.280Z,19
2023-03-17T01:42:17.370Z,16
2023-03-17T01:44:17.432Z,15
2023-03-17T01:46:17.538Z,14
2023-03-17T01:48:17.625Z,16
2023-03-17T01:50:17.670Z,18
2023-03-17T01:52:17.996Z,17
2023-03-17T01:54:17.874Z,19
2023-03-17T01:56:17.977Z,15
2023-03-17T01:58:18.036Z,17
2023-03-17T02:00:18.167Z,17
2023-03-17T02:02:18.216Z,17
2023-03-17T02:04:18.468Z,13
2023-03-17T02:06:18.397Z,16
2023-03-17T02:08:18.510Z,15
2023-03-17T02:10:18.601Z,13
2023-03-17T02:12:18.662Z,12
2023-03-17T02:14:18.779Z,15
2023-03-17T02:16:18.931Z,17
2023-03-17T02:18:18.963Z,20
2023-03-17T02:20:19.003Z,20
2023-03-17T02:22:19.190Z,12
2023-03-17T02:24:19.154Z,14
2023-03-17T02:26:19.271Z,15
2023-03-17T02:28:19.367Z,13
2023-03-17T02:30:19.536Z,13
2023-03-17T02:32:19.538Z,12
2023-03-17T02:34:19.626Z,12
2023-03-17T02:36:19.771Z,14
2023-03-17T02:38:19.812Z,12
2023-03-17T02:40:19.921Z,14
2023-03-17T02:42:20.020Z,10
2023-03-17T02:44:20.082Z,11
2023-03-17T02:46:20.187Z,12
2023-03-17T02:48:20.326Z,13
2023-03-17T02:50:20.372Z,13
2023-03-17T02:54:20.549Z,11
2023-03-17T02:56:20.774Z,11
2023-03-17T02:58:20.858Z,12
2023-03-17T03:00:20.787Z,12
2023-03-17T03:02:20.957Z,11
2023-03-17T03:04:20.996Z,10
2023-03-17T03:06:21.065Z,12
2023-03-17T03:08:21.173Z,12
2023-03-17T03:10:21.272Z,11
2023-03-17T03:12:21.333Z,10
2023-03-17T03:14:21.405Z,12
2023-03-17T03:16:21.506Z,13
2023-03-17T03:18:21.605Z,11
2023-03-17T03:20:21.691Z,12
2023-03-17T03:22:21.859Z,12
2023-03-17T03:24:21.865Z,11
2023-03-17T03:26:21.964Z,11
2023-03-17T03:28:22.025Z,13
2023-03-17T03:30:22.130Z,12
2023-03-17T03:32:22.228Z,12
2023-03-17T03:34:22.298Z,13
2023-03-17T03:38:52.570Z,11
2023-03-17T03:40:52.713Z,11
2023-03-17T03:42:52.808Z,10
2023-03-17T03:44:52.936Z,13
2023-03-17T03:46:53.086Z,14
2023-03-17T03:48:53.168Z,14
2023-03-17T03:50:53.313Z,15
2023-03-17T03:52:53.406Z,14
2023-03-17T03:54:53.544Z,18
2023-03-17T03:56:53.658Z,12
2023-03-17T03:58:53.758Z,15
2023-03-17T04:00:53.882Z,14
2023-03-17T04:02:54.131Z,12
2023-03-17T04:04:54.265Z,11
2023-03-17T04:06:54.257Z,15
2023-03-17T04:08:56.381Z,62
2023-03-17T04:10:54.444Z,29
2023-03-17T04:12:54.576Z,15
2023-03-17T04:14:54.678Z,13
2023-03-17T04:16:54.813Z,12
2023-03-17T04:18:54.999Z,11
2023-03-17T04:20:55.020Z,13
2023-03-17T04:22:55.103Z,10
2023-03-17T04:24:55.262Z,11
2023-03-17T04:26:55.330Z,20
2023-03-17T04:28:55.444Z,16
2023-03-17T04:30:55.546Z,17
2023-03-17T04:32:55.771Z,33
2023-03-17T04:34:55.767Z,16
2023-03-17T04:36:55.825Z,14
2023-03-17T04:38:55.973Z,12
2023-03-17T04:40:56.078Z,14
2023-03-17T04:42:56.165Z,13
2023-03-17T04:44:56.262Z,12
2023-03-17T04:46:56.409Z,12
2023-03-17T04:48:56.638Z,13
2023-03-17T04:50:56.647Z,13
2023-03-17T04:52:56.770Z,16
2023-03-17T04:54:56.873Z,12
2023-03-17T04:56:56.971Z,12
2023-03-17T04:58:57.095Z,10
2023-03-17T05:00:57.230Z,10
2023-03-17T05:02:57.338Z,11
2023-03-17T05:04:57.463Z,13
2023-03-17T05:06:57.553Z,14
2023-03-17T05:08:57.679Z,15
2023-03-17T05:10:57.774Z,16
2023-03-17T05:12:57.929Z,16
2023-03-17T05:14:58.034Z,12
2023-03-17T05:16:58.191Z,11
2023-03-17T05:18:58.277Z,14
2023-03-17T05:20:58.462Z,13
2023-03-17T05:22:58.523Z,21
2023-03-17T05:24:58.612Z,14
2023-03-17T05:26:58.725Z,14
2023-03-17T05:28:58.821Z,13
2023-03-17T05:30:59.006Z,15
2023-03-17T05:32:59.097Z,12
2023-03-17T05:34:59.170Z,11
2023-03-17T05:36:59.270Z,13
2023-03-17T05:38:59.388Z,17
2023-03-17T05:40:59.597Z,41
2023-03-17T05:42:59.650Z,154
2023-03-17T05:44:59.744Z,50
2023-03-17T05:46:59.840Z,14
2023-03-17T05:48:59.940Z,17
2023-03-17T05:51:00.052Z,19
2023-03-17T05:53:00.203Z,21
2023-03-17T05:55:00.387Z,20
2023-03-17T05:57:00.439Z,17
2023-03-17T05:59:00.538Z,16
2023-03-17T06:01:00.653Z,15
2023-03-17T06:03:00.779Z,13
2023-03-17T06:05:00.900Z,14
2023-03-17T06:07:01.091Z,13
2023-03-17T06:09:01.079Z,14
2023-03-17T06:11:01.201Z,15
2023-03-17T06:13:03.756Z,11
2023-03-17T06:15:01.493Z,14
2023-03-17T06:17:01.545Z,11
2023-03-17T06:19:01.644Z,13
2023-03-17T06:21:01.757Z,14
2023-03-17T06:23:05.333Z,12
2023-03-17T06:25:01.991Z,13
2023-03-17T06:27:02.096Z,15
2023-03-17T06:29:02.207Z,13
2023-03-17T06:31:03.300Z,13
2023-03-17T06:33:02.491Z,17
2023-03-17T06:35:02.543Z,18
2023-03-17T06:37:02.650Z,16
2023-03-17T06:39:02.772Z,21
2023-03-17T06:41:02.845Z,17
2023-03-17T06:43:03.014Z,17
2023-03-17T06:45:03.081Z,15
2023-03-17T06:47:03.160Z,18
2023-03-17T06:49:03.325Z,16
2023-03-17T06:51:03.414Z,15
2023-03-17T06:53:03.536Z,14
2023-03-17T06:55:03.615Z,16
2023-03-17T06:57:03.714Z,30
2023-03-17T06:59:03.823Z,32
2023-03-17T07:01:03.914Z,34
2023-03-17T07:03:04.076Z,19
2023-03-17T07:05:04.154Z,16
2023-03-17T07:07:04.283Z,23
2023-03-17T07:09:04.363Z,27
2023-03-17T07:11:04.469Z,23
2023-03-17T07:13:04.593Z,20
2023-03-17T07:15:04.746Z,19
2023-03-17T07:17:04.795Z,26
2023-03-17T07:19:04.878Z,25
2023-03-17T07:21:05.022Z,21
2023-03-17T07:23:05.202Z,20
2023-03-17T07:25:05.322Z,21
2023-03-17T07:27:05.319Z,23
2023-03-17T07:29:05.519Z,21
2023-03-17T07:31:05.623Z,30
2023-03-17T07:33:05.696Z,30
2023-03-17T07:35:05.741Z,26
2023-03-17T07:37:05.824Z,35
2023-03-17T07:39:05.926Z,33
2023-03-17T07:41:05.990Z,47
2023-03-17T07:43:06.127Z,45
2023-03-17T07:45:06.249Z,31
2023-03-17T07:47:06.370Z,54
2023-03-17T07:49:06.441Z,27
2023-03-17T07:51:06.573Z,23
2023-03-17T07:53:06.716Z,27
2023-03-17T07:55:06.791Z,24
2023-03-17T07:57:06.879Z,22
2023-03-17T07:59:06.985Z,20
2023-03-17T08:01:07.091Z,19
2023-03-17T08:03:10.682Z,21
2023-03-17T08:05:07.318Z,21
2023-03-17T08:07:07.400Z,16
2023-03-17T08:09:07.521Z,18
2023-03-17T08:11:07.700Z,19
2023-03-17T08:13:07.762Z,20
2023-03-17T08:15:07.854Z,18
2023-03-17T08:17:08.103Z,23
2023-03-17T08:19:08.060Z,18
2023-03-17T08:21:08.177Z,16
2023-03-17T08:23:08.294Z,19
2023-03-17T08:25:08.396Z,17
2023-03-17T08:27:08.502Z,18
2023-03-17T08:29:08.618Z,18
2023-03-17T08:31:11.108Z,18
2023-03-17T08:33:08.888Z,16
2023-03-17T08:35:08.938Z,15
2023-03-17T08:37:11.400Z,18
2023-03-17T08:39:09.197Z,15
2023-03-17T08:41:09.280Z,17
2023-03-17T08:43:09.314Z,18
2023-03-17T08:45:09.415Z,16
2023-03-17T08:47:09.506Z,14
2023-03-17T08:49:09.630Z,13
2023-03-17T08:51:09.721Z,15
2023-03-17T08:53:09.840Z,19
2023-03-17T08:55:09.922Z,21
2023-03-17T08:57:10.044Z,20
2023-03-17T08:59:10.136Z,18
2023-03-17T09:01:10.335Z,19
2023-03-17T09:03:10.372Z,17
2023-03-17T09:05:10.508Z,19
2023-03-17T09:07:10.574Z,18
2023-03-17T09:09:10.660Z,22
2023-03-17T09:11:10.780Z,22
2023-03-17T09:13:10.899Z,25
2023-03-17T09:15:10.981Z,23
2023-03-17T09:17:11.068Z,24
2023-03-17T09:19:11.167Z,19
2023-03-17T09:21:11.261Z,25
2023-03-17T09:23:11.370Z,21
2023-03-17T09:25:11.504Z,23
2023-03-17T09:27:11.604Z,23
2023-03-17T09:29:11.779Z,21
2023-03-17T09:31:11.922Z,25
2023-03-17T09:33:12.061Z,23
2023-03-17T09:35:11.998Z,18
2023-03-17T09:37:12.093Z,19
2023-03-17T09:39:12.276Z,24
2023-03-17T09:41:12.329Z,35
2023-03-17T09:43:12.400Z,17
2023-03-17T09:45:12.584Z,17
2023-03-17T09:47:12.609Z,16
2023-03-17T09:49:12.710Z,14
2023-03-17T09:51:12.800Z,20
2023-03-17T09:53:12.903Z,46
2023-03-17T09:55:13.029Z,27
2023-03-17T09:57:13.101Z,19
2023-03-17T09:59:13.213Z,23
2023-03-17T10:01:13.272Z,23
2023-03-17T10:03:13.362Z,21
2023-03-17T10:05:13.737Z,23
2023-03-17T10:07:13.576Z,22
2023-03-17T10:09:13.664Z,19
2023-03-17T10:11:13.783Z,20
2023-03-17T10:13:13.858Z,26
2023-03-17T10:15:14.006Z,30
2023-03-17T10:17:14.026Z,21
2023-03-17T10:19:14.136Z,13
2023-03-17T10:21:14.204Z,18
2023-03-17T10:23:14.286Z,22
2023-03-17T10:25:14.471Z,46
2023-03-17T10:27:14.473Z,75
2023-03-17T10:29:14.594Z,56
2023-03-17T10:31:14.719Z,28
2023-03-17T10:33:14.798Z,18
2023-03-17T10:35:14.898Z,14
2023-03-17T10:37:14.995Z,13
2023-03-17T10:39:15.085Z,14
2023-03-17T10:41:15.328Z,11
2023-03-17T10:43:15.278Z,15
2023-03-17T10:45:15.347Z,21
2023-03-17T10:47:15.511Z,12
2023-03-17T10:49:15.550Z,83
2023-03-17T10:51:15.661Z,49
2023-03-17T10:53:15.713Z,30
2023-03-17T10:55:15.821Z,18
2023-03-17T10:57:15.916Z,15
2023-03-17T10:59:16.013Z,18
2023-03-17T11:01:16.120Z,45
2023-03-17T11:03:16.206Z,30
2023-03-17T11:05:16.321Z,24
2023-03-17T11:07:16.398Z,17
2023-03-17T11:09:16.502Z,21
2023-03-17T11:13:16.772Z,13
2023-03-17T11:15:16.762Z,58
2023-03-17T11:17:16.920Z,27
2023-03-17T11:19:16.885Z,29
2023-03-17T11:21:16.986Z,25
2023-03-17T11:23:17.084Z,21
2023-03-17T11:25:17.220Z,16
2023-03-17T11:27:17.269Z,15
2023-03-17T11:29:17.325Z,11
2023-03-17T11:31:17.503Z,15
2023-03-17T11:33:17.534Z,14
2023-03-17T11:35:17.613Z,20
2023-03-17T11:37:17.692Z,9
2023-03-17T11:39:17.779Z,7
2023-03-17T11:41:17.888Z,7
2023-03-17T11:43:17.964Z,9
2023-03-17T11:45:18.126Z,9
2023-03-17T11:47:18.141Z,7
2023-03-17T11:49:18.242Z,9
2023-03-17T11:51:18.296Z,13
2023-03-17T11:53:18.398Z,10
2023-03-17T11:55:18.472Z,7
2023-03-17T11:57:18.538Z,10
2023-03-17T11:59:18.645Z,11
2023-03-17T12:01:18.722Z,13
2023-03-17T12:03:18.873Z,10
2023-03-17T12:05:18.978Z,11
2023-03-17T12:07:18.993Z,12
2023-03-17T12:09:19.060Z,7
2023-03-17T12:11:19.123Z,9
2023-03-17T12:13:49.284Z,6
2023-03-17T12:15:49.416Z,7
2023-03-17T12:17:49.527Z,9
2023-03-17T12:19:49.614Z,58
2023-03-17T12:21:49.700Z,11
2023-03-17T12:23:49.831Z,8
2023-03-17T12:25:49.926Z,12
2023-03-17T12:27:50.041Z,9
2023-03-17T12:29:50.175Z,8
2023-03-17T12:31:50.269Z,10
2023-03-17T12:33:50.423Z,8
2023-03-17T12:35:50.582Z,9
2023-03-17T12:37:50.629Z,8
2023-03-17T12:39:50.752Z,13
2023-03-17T12:41:50.858Z,12
2023-03-17T12:43:50.939Z,8
2023-03-17T12:45:52.077Z,10
2023-03-17T12:47:51.182Z,19
2023-03-17T12:49:51.274Z,12
2023-03-17T12:51:51.497Z,11
2023-03-17T12:53:51.524Z,13
2023-03-17T12:55:51.592Z,10
2023-03-17T12:57:51.721Z,24
2023-03-17T12:59:51.803Z,11
2023-03-17T13:01:51.930Z,9
2023-03-17T13:03:52.023Z,17
2023-03-17T13:05:52.127Z,10
2023-03-17T13:07:52.216Z,11
2023-03-17T13:09:52.335Z,8
2023-03-17T13:11:52.412Z,7
2023-03-17T13:13:52.548Z,8
2023-03-17T13:15:52.666Z,11
2023-03-17T13:17:52.732Z,10
2023-03-17T13:19:52.856Z,8
2023-03-17T13:23:53.012Z,10
2023-03-17T13:25:53.148Z,9
2023-03-17T13:27:53.197Z,6
2023-03-17T13:29:53.288Z,10
2023-03-17T13:31:53.473Z,18
2023-03-17T13:33:53.540Z,32
2023-03-17T13:35:53.713Z,24
2023-03-17T13:37:53.695Z,48
2023-03-17T13:39:53.788Z,99
2023-03-17T13:41:53.887Z,46
2023-03-17T13:43:54.029Z,21
2023-03-17T13:45:54.081Z,11
2023-03-17T13:47:54.222Z,8
2023-03-17T13:49:54.283Z,6
2023-03-17T13:51:59.778Z,12
2023-03-17T13:53:54.679Z,19
2023-03-17T13:55:54.638Z,11
2023-03-17T13:57:54.692Z,10
2023-03-17T13:59:54.902Z,8
2023-03-17T14:01:54.878Z,25
2023-03-17T14:03:55.000Z,20
2023-03-17T14:05:55.050Z,16
2023-03-17T14:07:55.163Z,15
2023-03-17T14:09:55.248Z,12
2023-03-17T14:11:55.539Z,10
2023-03-17T14:13:55.472Z,11
2023-03-17T14:15:55.575Z,13
2023-03-17T14:17:55.627Z,9
2023-03-17T14:19:55.712Z,7
2023-03-17T14:21:55.812Z,6
2023-03-17T14:23:55.916Z,11
2023-03-17T14:25:56.049Z,14
2023-03-17T14:27:56.117Z,9
2023-03-17T14:29:56.199Z,12
2023-03-17T14:31:56.331Z,15
2023-03-17T14:33:56.464Z,16
2023-03-17T14:35:56.523Z,14
2023-03-17T14:37:56.526Z,17
2023-03-17T14:39:56.664Z,20
2023-03-17T14:41:56.740Z,15
2023-03-17T14:43:56.836Z,9
2023-03-17T14:45:56.928Z,11
2023-03-17T14:47:57.153Z,70
2023-03-17T14:49:57.104Z,53
2023-03-17T14:51:57.233Z,41
2023-03-17T14:53:57.275Z,96
2023-03-17T14:55:57.364Z,81
2023-03-17T14:57:57.458Z,74
2023-03-17T14:59:57.539Z,71
2023-03-17T15:01:57.714Z,38
2023-03-17T15:03:57.776Z,20
2023-03-17T15:05:57.839Z,22
2023-03-17T15:07:57.900Z,25
2023-03-17T15:09:58.002Z,29
2023-03-17T15:11:58.085Z,28
2023-03-17T15:13:58.193Z,35
2023-03-17T15:15:58.235Z,29
2023-03-17T15:17:58.337Z,23
2023-03-17T15:19:58.432Z,19
2023-03-17T15:21:58.530Z,18
2023-03-17T15:23:58.624Z,19
2023-03-17T15:25:58.691Z,19
2023-03-17T15:27:58.782Z,19
2023-03-17T15:29:58.882Z,23
2023-03-17T15:31:58.970Z,22
2023-03-17T15:33:59.037Z,24
2023-03-17T15:35:59.128Z,26
2023-03-17T15:37:59.194Z,19
2023-03-17T15:39:59.304Z,18
2023-03-17T15:41:59.383Z,17
2023-03-17T15:46:29.636Z,15
2023-03-17T15:48:29.731Z,15
2023-03-17T15:50:30.228Z,20
2023-03-17T15:52:29.986Z,18
2023-03-17T15:54:30.064Z,15
2023-03-17T15:56:30.186Z,12
2023-03-17T15:58:30.287Z,15
2023-03-17T16:00:30.772Z,21
2023-03-17T16:02:30.592Z,23
2023-03-17T16:04:30.671Z,18
2023-03-17T16:06:30.734Z,16
2023-03-17T16:08:30.816Z,11
2023-03-17T16:10:31.193Z,13
2023-03-17T16:12:31.077Z,11
2023-03-17T16:14:31.157Z,15
2023-03-17T16:16:31.251Z,19
2023-03-17T16:18:31.356Z,22
2023-03-17T16:20:31.650Z,24
2023-03-17T16:22:31.594Z,17
2023-03-17T16:24:31.681Z,21
2023-03-17T16:26:31.790Z,27
2023-03-17T16:28:31.937Z,31
2023-03-17T16:30:32.279Z,21
2023-03-17T16:32:32.173Z,32
2023-03-17T16:34:32.375Z,28
2023-03-17T16:36:32.380Z,39
2023-03-17T16:38:32.549Z,30
2023-03-17T16:40:32.863Z,22
2023-03-17T16:42:32.736Z,23
2023-03-17T16:44:32.851Z,28
2023-03-17T16:46:34.844Z,23
2023-03-17T16:48:33.070Z,55
2023-03-17T16:50:33.672Z,44
2023-03-17T16:52:33.259Z,51
2023-03-17T16:54:33.424Z,39
2023-03-17T16:56:33.556Z,30
2023-03-17T16:58:33.596Z,23
2023-03-17T17:00:34.000Z,38
2023-03-17T17:02:33.833Z,23
2023-03-17T17:04:33.885Z,35
2023-03-17T17:06:34.000Z,43
2023-03-17T17:08:34.112Z,43
2023-03-17T17:10:34.238Z,83
2023-03-17T17:12:34.351Z,135
2023-03-17T17:14:34.459Z,177
2023-03-17T17:16:34.738Z,134
2023-03-17T17:18:36.499Z,92
2023-03-17T17:20:34.769Z,97
2023-03-17T17:22:34.899Z,88
2023-03-17T17:24:35.002Z,101
2023-03-17T17:26:35.124Z,80
2023-03-17T17:28:35.195Z,106
2023-03-17T17:30:35.327Z,201
2023-03-17T17:32:35.460Z,113
2023-03-17T17:34:35.534Z,147
2023-03-17T17:36:35.614Z,144
2023-03-17T17:38:35.846Z,156
2023-03-17T17:40:36.028Z,179
2023-03-17T17:42:35.944Z,94
2023-03-17T17:44:37.159Z,119
2023-03-17T17:46:36.206Z,77
2023-03-17T17:48:36.278Z,99
2023-03-17T17:50:36.399Z,65
2023-03-17T17:52:36.472Z,53
2023-03-17T17:54:36.617Z,48
2023-03-17T17:56:36.711Z,35
2023-03-17T17:58:36.782Z,30
2023-03-17T18:00:36.889Z,43
2023-03-17T18:02:37.001Z,42
2023-03-17T18:04:37.205Z,33
2023-03-17T18:06:37.171Z,37
2023-03-17T18:08:37.312Z,32
2023-03-17T18:10:37.407Z,40
2023-03-17T18:12:37.497Z,34
2023-03-17T18:14:37.618Z,33
2023-03-17T18:16:37.764Z,44
2023-03-17T18:18:37.830Z,36
2023-03-17T18:20:37.898Z,50
2023-03-17T18:22:38.014Z,63
2023-03-17T18:24:38.121Z,26
2023-03-17T18:26:38.182Z,26
2023-03-17T18:28:38.320Z,33
2023-03-17T18:30:38.411Z,23
2023-03-17T18:32:38.533Z,31
2023-03-17T18:34:38.587Z,26
2023-03-17T18:36:38.730Z,26
2023-03-17T18:38:38.827Z,34
2023-03-17T18:40:38.903Z,25
2023-03-17T18:42:38.962Z,37
2023-03-17T18:44:39.082Z,23
2023-03-17T18:46:39.169Z,20
2023-03-17T18:50:39.388Z,22
2023-03-17T18:52:39.538Z,23
2023-03-17T18:54:39.592Z,31
2023-03-17T18:56:39.662Z,54
2023-03-17T18:58:39.766Z,58
2023-03-17T19:00:39.857Z,33
2023-03-17T19:02:39.968Z,39
2023-03-17T19:04:40.048Z,30
2023-03-17T19:06:40.162Z,23
2023-03-17T19:08:40.299Z,38
2023-03-17T19:10:40.337Z,60
2023-03-17T19:12:40.519Z,37
2023-03-17T19:14:40.647Z,54
2023-03-17T19:16:40.681Z,38
2023-03-17T19:18:42.023Z,39
2023-03-17T19:20:40.839Z,36
2023-03-17T19:22:40.883Z,35
2023-03-17T19:24:40.989Z,40
2023-03-17T19:26:41.081Z,32
2023-03-17T19:28:41.165Z,38
2023-03-17T19:30:41.332Z,44
2023-03-17T19:32:41.472Z,44
2023-03-17T19:34:41.441Z,74
2023-03-17T19:36:41.576Z,34
2023-03-17T19:38:41.678Z,26
2023-03-17T19:40:41.763Z,24
2023-03-17T19:42:41.842Z,47
2023-03-17T19:44:41.916Z,45
2023-03-17T19:46:42.043Z,36
2023-03-17T19:48:42.160Z,45
2023-03-17T19:50:42.209Z,51
2023-03-17T19:52:42.358Z,58
2023-03-17T19:54:42.435Z,78
2023-03-17T19:56:42.494Z,73
2023-03-17T19:58:42.593Z,58
2023-03-17T20:00:42.683Z,62
2023-03-17T20:02:42.815Z,83
2023-03-17T20:04:43.056Z,67
2023-03-17T20:06:43.031Z,70
2023-03-17T20:08:43.137Z,49
2023-03-17T20:10:43.172Z,59
2023-03-17T20:12:43.296Z,62
2023-03-17T20:14:43.314Z,59
2023-03-17T20:16:43.397Z,69
2023-03-17T20:18:43.465Z,71
2023-03-17T20:20:43.584Z,72
2023-03-17T20:22:43.699Z,77
2023-03-17T20:24:43.752Z,57
2023-03-17T20:26:43.840Z,65
2023-03-17T20:28:43.927Z,53
2023-03-17T20:30:44.011Z,50
2023-03-17T20:32:44.310Z,58
2023-03-17T20:34:44.306Z,35
2023-03-17T20:36:44.307Z,38
2023-03-17T20:38:44.407Z,34
2023-03-17T20:40:44.522Z,32
2023-03-17T20:42:44.576Z,32
2023-03-17T20:46:44.878Z,33
2023-03-17T20:48:44.862Z,31
2023-03-17T20:50:44.925Z,32
2023-03-17T20:52:45.045Z,28
2023-03-17T20:54:45.149Z,29
2023-03-17T20:56:45.219Z,29
2023-03-17T20:58:45.360Z,50
2023-03-17T21:00:45.435Z,58
2023-03-17T21:02:45.609Z,61
2023-03-17T21:04:45.586Z,65
2023-03-17T21:06:45.736Z,59
2023-03-17T21:08:45.745Z,60
2023-03-17T21:10:45.823Z,50
2023-03-17T21:12:45.927Z,40
2023-03-17T21:14:45.999Z,41
2023-03-17T21:16:46.060Z,39
2023-03-17T21:18:46.190Z,37
2023-03-17T21:20:46.273Z,41
2023-03-17T21:22:46.374Z,37
2023-03-17T21:24:46.417Z,97
2023-03-17T21:26:46.510Z,56
2023-03-17T21:28:46.710Z,59
2023-03-17T21:30:46.723Z,50
2023-03-17T21:32:46.804Z,55
2023-03-17T21:34:46.873Z,53
2023-03-17T21:36:46.974Z,46
2023-03-17T21:38:47.231Z,48
2023-03-17T21:40:47.107Z,39
2023-03-17T21:42:47.258Z,33
2023-03-17T21:44:47.323Z,35
2023-03-17T21:46:47.402Z,31
2023-03-17T21:48:47.486Z,27
2023-03-17T21:50:47.583Z,31
2023-03-17T21:52:47.653Z,32
2023-03-17T21:54:47.785Z,34
2023-03-17T21:56:47.823Z,32
2023-03-17T21:58:47.920Z,33
2023-03-17T22:00:48.330Z,44
2023-03-17T22:02:48.097Z,48
2023-03-17T22:04:48.195Z,47
2023-03-17T22:06:48.290Z,42
2023-03-17T22:09:19.283Z,37
2023-03-17T22:11:18.646Z,37
2023-03-17T22:13:18.627Z,44
2023-03-17T22:15:18.749Z,44
2023-03-17T22:17:18.866Z,43
2023-03-17T22:19:21.222Z,46
2023-03-17T22:21:19.134Z,58
2023-03-17T22:23:19.247Z,54
2023-03-17T22:25:21.121Z,63
2023-03-17T22:27:19.582Z,59
2023-03-17T22:29:19.597Z,57
2023-03-17T22:31:19.734Z,59
2023-03-17T22:33:19.828Z,55
2023-03-17T22:35:20.025Z,52
2023-03-17T22:37:20.072Z,52
2023-03-17T22:39:20.184Z,51
2023-03-17T22:41:20.292Z,52
2023-03-17T22:43:20.411Z,48
2023-03-17T22:45:20.525Z,53
2023-03-17T22:47:20.642Z,52
2023-03-17T22:49:20.754Z,52
2023-03-17T22:51:20.870Z,45
2023-03-17T22:53:20.981Z,45
2023-03-17T22:55:21.128Z,45
2023-03-17T22:57:21.208Z,44
2023-03-17T22:59:21.318Z,43
2023-03-17T23:01:21.458Z,41
2023-03-17T23:03:21.587Z,36
2023-03-17T23:05:21.703Z,33
2023-03-17T23:07:21.830Z,33
2023-03-17T23:09:21.898Z,35
2023-03-17T23:11:22.065Z,37
2023-03-17T23:13:22.140Z,41
2023-03-17T23:15:22.323Z,38
2023-03-17T23:17:22.388Z,37
2023-03-17T23:19:22.485Z,33
2023-03-17T23:21:22.605Z,28
2023-03-17T23:23:22.733Z,27
2023-03-17T23:25:22.833Z,26
2023-03-17T23:27:22.940Z,23
2023-03-17T23:29:23.079Z,24
2023-03-17T23:31:23.357Z,23
2023-03-17T23:33:23.340Z,28
2023-03-17T23:35:23.475Z,25
2023-03-17T23:37:23.525Z,23
2023-03-17T23:39:23.607Z,26
2023-03-17T23:41:23.752Z,28
2023-03-17T23:43:23.856Z,27
2023-03-17T23:45:23.969Z,29
2023-03-17T23:47:24.117Z,33
2023-03-17T23:49:24.225Z,36
2023-03-17T23:51:24.335Z,33
2023-03-17T23:53:24.471Z,38
2023-03-17T23:55:24.569Z,43
2023-03-17T23:57:24.694Z,37
2023-03-17T23:59:24.816Z,42
