createdAt,value
2022-12-08T00:01:28.596Z,1.85
2022-12-08T00:03:58.998Z,1.75
2022-12-08T00:07:07.344Z,1.73
2022-12-08T00:09:40.386Z,1.67
2022-12-08T00:12:13.147Z,1.74
2022-12-08T00:14:43.059Z,1.62
2022-12-08T00:17:11.984Z,1.34
2022-12-08T00:19:40.539Z,1.47
2022-12-08T00:22:09.550Z,1.54
2022-12-08T00:24:41.498Z,1.61
2022-12-08T00:27:11.073Z,1.52
2022-12-08T00:29:38.866Z,1.62
2022-12-08T00:32:06.799Z,1.66
2022-12-08T00:34:34.762Z,1.54
2022-12-08T00:37:02.292Z,1.62
2022-12-08T00:39:29.821Z,1.64
2022-12-08T00:42:12.605Z,1.64
2022-12-08T00:44:41.207Z,1.55
2022-12-08T00:47:09.107Z,1.59
2022-12-08T00:49:36.656Z,1.50
2022-12-08T00:52:04.269Z,1.39
2022-12-08T00:54:32.051Z,1.40
2022-12-08T00:56:59.574Z,1.45
2022-12-08T00:59:27.042Z,1.31
2022-12-08T01:01:54.822Z,1.42
2022-12-08T01:04:22.696Z,1.45
2022-12-08T01:06:50.389Z,1.47
2022-12-08T01:09:19.092Z,1.49
2022-12-08T01:11:47.194Z,1.56
2022-12-08T01:14:14.825Z,1.51
2022-12-08T01:16:43.286Z,1.51
2022-12-08T01:19:12.954Z,1.57
2022-12-08T01:21:41.729Z,1.57
2022-12-08T01:24:20.641Z,1.58
2022-12-08T01:26:49.618Z,1.58
2022-12-08T01:29:17.721Z,1.65
2022-12-08T01:31:45.574Z,1.69
2022-12-08T01:34:13.328Z,1.64
2022-12-08T01:36:42.010Z,1.72
2022-12-08T01:39:14.866Z,1.79
2022-12-08T01:41:43.803Z,1.69
2022-12-08T01:44:11.332Z,1.62
2022-12-08T01:46:40.864Z,1.69
2022-12-08T01:49:29.466Z,1.68
2022-12-08T01:52:14.664Z,1.71
2022-12-08T01:54:54.067Z,1.71
2022-12-08T01:57:35.115Z,1.70
2022-12-08T02:00:09.297Z,1.76
2022-12-08T02:02:49.627Z,1.66
2022-12-08T02:05:17.475Z,1.63
2022-12-08T02:07:46.776Z,1.61
2022-12-08T02:10:18.772Z,1.62
2022-12-08T02:12:47.252Z,1.63
2022-12-08T02:15:15.561Z,1.69
2022-12-08T02:17:50.739Z,1.55
2022-12-08T02:20:48.626Z,1.55
2022-12-08T02:23:41.565Z,1.53
2022-12-08T02:26:43.807Z,1.56
2022-12-08T02:29:26.801Z,1.52
2022-12-08T02:32:21.852Z,1.41
2022-12-08T02:35:27.856Z,1.41
2022-12-08T02:38:32.416Z,1.49
2022-12-08T02:40:59.862Z,1.55
2022-12-08T02:44:13.069Z,1.58
2022-12-08T02:46:45.448Z,1.61
2022-12-08T02:49:15.299Z,1.63
2022-12-08T02:51:42.865Z,1.71
2022-12-08T02:54:10.572Z,1.73
2022-12-08T02:56:38.218Z,1.74
2022-12-08T02:59:23.638Z,1.79
2022-12-08T03:02:02.039Z,1.83
2022-12-08T03:04:42.598Z,1.87
2022-12-08T03:07:32.016Z,1.90
2022-12-08T03:10:12.747Z,1.85
2022-12-08T03:12:44.548Z,1.86
2022-12-08T03:15:14.844Z,1.85
2022-12-08T03:17:45.982Z,1.86
2022-12-08T03:20:18.963Z,1.81
2022-12-08T03:22:47.994Z,1.75
2022-12-08T03:25:17.494Z,1.78
2022-12-08T03:27:45.100Z,1.63
2022-12-08T03:30:13.099Z,1.72
2022-12-08T03:32:47.861Z,1.71
2022-12-08T03:35:18.298Z,1.81
2022-12-08T03:37:45.773Z,1.69
2022-12-08T03:40:17.068Z,1.57
2022-12-08T03:42:44.878Z,1.56
2022-12-08T03:45:12.494Z,1.68
2022-12-08T03:47:39.985Z,1.72
2022-12-08T03:50:08.147Z,1.79
2022-12-08T03:52:35.774Z,1.80
2022-12-08T03:55:03.477Z,1.83
2022-12-08T03:57:31.311Z,1.84
2022-12-08T03:59:59.181Z,1.86
2022-12-08T04:02:26.720Z,1.89
2022-12-08T04:04:54.515Z,1.92
2022-12-08T04:07:21.968Z,1.93
2022-12-08T04:09:49.486Z,1.97
2022-12-08T04:12:17.385Z,1.97
2022-12-08T04:14:44.988Z,1.99
2022-12-08T04:17:12.489Z,2.02
2022-12-08T04:19:41.031Z,1.96
2022-12-08T04:22:08.800Z,2.02
2022-12-08T04:24:36.312Z,1.90
2022-12-08T04:27:04.015Z,1.72
2022-12-08T04:29:31.488Z,1.72
2022-12-08T04:31:59.018Z,1.76
2022-12-08T04:34:26.947Z,1.81
2022-12-08T04:36:54.415Z,1.75
2022-12-08T04:39:22.171Z,1.66
2022-12-08T04:41:50.003Z,1.60
2022-12-08T04:44:17.605Z,1.70
2022-12-08T04:46:45.102Z,1.67
2022-12-08T04:49:12.862Z,1.66
2022-12-08T04:51:40.297Z,1.62
2022-12-08T04:54:07.782Z,1.63
2022-12-08T04:56:35.612Z,1.75
2022-12-08T04:59:03.302Z,1.82
2022-12-08T05:01:30.980Z,1.88
2022-12-08T05:03:58.760Z,1.88
2022-12-08T05:06:26.203Z,2.00
2022-12-08T05:08:53.810Z,2.02
2022-12-08T05:11:21.517Z,2.06
2022-12-08T05:13:49.001Z,2.10
2022-12-08T05:16:16.621Z,2.14
2022-12-08T05:18:44.724Z,2.16
2022-12-08T05:21:12.445Z,2.17
2022-12-08T05:23:39.955Z,2.19
2022-12-08T05:26:07.683Z,2.20
2022-12-08T05:28:43.490Z,2.23
2022-12-08T05:31:13.990Z,2.21
2022-12-08T05:33:41.769Z,2.26
2022-12-08T05:36:10.582Z,2.22
2022-12-08T05:38:38.959Z,2.22
2022-12-08T05:41:10.932Z,2.07
2022-12-08T05:43:38.834Z,2.09
2022-12-08T05:46:07.744Z,2.02
2022-12-08T05:48:36.105Z,2.02
2022-12-08T05:51:04.506Z,1.97
2022-12-08T05:53:32.102Z,1.97
2022-12-08T05:55:59.550Z,1.97
2022-12-08T05:58:27.317Z,1.93
2022-12-08T06:00:54.839Z,2.04
2022-12-08T06:03:22.553Z,2.10
2022-12-08T06:05:50.001Z,2.15
2022-12-08T06:08:17.613Z,2.21
2022-12-08T06:10:46.457Z,2.23
2022-12-08T06:13:14.424Z,2.28
2022-12-08T06:15:42.457Z,2.32
2022-12-08T06:18:11.193Z,2.34
2022-12-08T06:20:38.776Z,2.37
2022-12-08T06:23:06.616Z,2.39
2022-12-08T06:25:34.361Z,2.39
2022-12-08T06:28:02.093Z,2.43
2022-12-08T06:30:29.645Z,2.45
2022-12-08T06:32:57.636Z,2.47
2022-12-08T06:35:25.330Z,2.48
2022-12-08T06:37:53.020Z,2.47
2022-12-08T06:40:21.173Z,2.47
2022-12-08T06:42:48.960Z,2.48
2022-12-08T06:45:17.702Z,2.50
2022-12-08T06:47:45.595Z,2.48
2022-12-08T06:50:13.842Z,2.41
2022-12-08T06:52:51.630Z,2.46
2022-12-08T06:55:57.329Z,2.42
2022-12-08T06:58:14.762Z,2.48
2022-12-08T07:00:42.797Z,2.47
2022-12-08T07:03:11.728Z,2.52
2022-12-08T07:05:39.681Z,2.53
2022-12-08T07:08:08.807Z,2.39
2022-12-08T07:10:37.233Z,2.35
2022-12-08T07:13:05.817Z,2.32
2022-12-08T07:15:33.703Z,2.34
2022-12-08T07:18:01.197Z,2.20
2022-12-08T07:20:28.827Z,2.18
2022-12-08T07:22:56.990Z,2.16
2022-12-08T07:25:24.674Z,2.10
2022-12-08T07:27:53.363Z,2.18
2022-12-08T07:30:21.298Z,2.19
2022-12-08T07:32:48.797Z,2.31
2022-12-08T07:35:16.418Z,2.48
2022-12-08T07:37:44.193Z,2.56
2022-12-08T07:40:12.359Z,2.64
2022-12-08T07:42:39.870Z,2.72
2022-12-08T07:45:08.198Z,2.74
2022-12-08T07:47:35.926Z,2.85
2022-12-08T07:50:04.594Z,2.85
2022-12-08T07:52:34.481Z,2.95
2022-12-08T07:55:02.230Z,3.01
2022-12-08T07:57:29.815Z,2.96
2022-12-08T07:59:57.945Z,3.07
2022-12-08T08:02:26.434Z,3.17
2022-12-08T08:04:54.645Z,3.22
2022-12-08T08:07:22.251Z,3.26
2022-12-08T08:09:49.941Z,3.32
2022-12-08T08:12:33.367Z,3.41
2022-12-08T08:15:01.909Z,3.47
2022-12-08T08:17:30.365Z,3.48
2022-12-08T08:19:58.072Z,3.46
2022-12-08T08:22:26.419Z,3.44
2022-12-08T08:24:54.462Z,3.41
2022-12-08T08:27:22.645Z,3.33
2022-12-08T08:29:50.265Z,3.36
2022-12-08T08:32:20.095Z,3.35
2022-12-08T08:34:47.557Z,3.32
2022-12-08T08:37:15.154Z,3.28
2022-12-08T08:39:43.172Z,3.30
2022-12-08T08:42:10.686Z,3.30
2022-12-08T08:44:39.106Z,3.29
2022-12-08T08:47:07.003Z,3.29
2022-12-08T08:49:34.607Z,3.28
2022-12-08T08:52:04.777Z,3.32
2022-12-08T08:54:33.075Z,3.33
2022-12-08T08:57:01.498Z,3.42
2022-12-08T08:59:28.980Z,3.47
2022-12-08T09:01:56.855Z,3.49
2022-12-08T09:04:25.671Z,3.51
2022-12-08T09:06:53.254Z,3.54
2022-12-08T09:09:21.166Z,3.60
2022-12-08T09:11:48.808Z,3.66
2022-12-08T09:14:16.340Z,3.72
2022-12-08T09:16:44.707Z,3.76
2022-12-08T09:19:12.435Z,3.82
2022-12-08T09:21:41.895Z,3.85
2022-12-08T09:24:15.696Z,3.90
2022-12-08T09:26:44.221Z,3.95
2022-12-08T09:29:12.264Z,3.98
2022-12-08T09:31:40.099Z,4.05
2022-12-08T09:34:07.720Z,4.09
2022-12-08T09:36:35.677Z,4.15
2022-12-08T09:39:03.752Z,4.19
2022-12-08T09:41:39.171Z,4.19
2022-12-08T09:44:36.215Z,4.27
2022-12-08T09:47:13.749Z,4.31
2022-12-08T09:49:45.824Z,4.34
2022-12-08T09:52:20.360Z,4.40
2022-12-08T09:54:48.297Z,4.49
2022-12-08T09:57:19.594Z,4.54
2022-12-08T09:59:53.020Z,4.60
2022-12-08T10:02:24.044Z,4.67
2022-12-08T10:04:54.877Z,4.74
2022-12-08T10:07:36.960Z,4.80
2022-12-08T10:10:32.736Z,4.88
2022-12-08T10:13:11.877Z,4.96
2022-12-08T10:16:01.072Z,5.09
2022-12-08T10:18:31.336Z,5.47
2022-12-08T10:21:22.667Z,5.37
2022-12-08T10:23:58.530Z,5.36
2022-12-08T10:26:26.286Z,5.36
2022-12-08T10:28:53.991Z,5.35
2022-12-08T10:31:25.704Z,5.38
2022-12-08T10:34:15.403Z,5.40
2022-12-08T10:36:50.419Z,5.41
2022-12-08T10:39:43.877Z,5.40
2022-12-08T10:42:14.782Z,5.49
2022-12-08T10:44:57.474Z,5.53
2022-12-08T10:47:26.637Z,5.60
2022-12-08T10:50:19.331Z,5.61
2022-12-08T10:52:55.283Z,5.61
2022-12-08T10:55:23.214Z,5.59
2022-12-08T10:57:51.141Z,5.57
2022-12-08T11:00:22.201Z,5.53
2022-12-08T11:02:57.951Z,5.53
2022-12-08T11:05:35.855Z,5.57
2022-12-08T11:12:07.511Z,5.60
2022-12-08T11:14:48.084Z,5.62
2022-12-08T11:17:42.176Z,5.65
2022-12-08T11:20:10.743Z,5.70
2022-12-08T11:22:40.100Z,5.76
2022-12-08T11:25:07.697Z,5.82
2022-12-08T11:27:37.087Z,5.85
2022-12-08T11:30:19.521Z,5.90
2022-12-08T11:33:06.926Z,5.87
2022-12-08T11:35:39.519Z,5.92
2022-12-08T11:38:23.857Z,5.96
2022-12-08T11:41:07.516Z,5.97
2022-12-08T11:43:46.599Z,5.95
2022-12-08T11:46:21.636Z,5.90
2022-12-08T11:48:54.599Z,5.92
2022-12-08T11:51:45.289Z,5.89
2022-12-08T11:54:20.477Z,5.90
2022-12-08T11:56:58.386Z,5.92
2022-12-08T11:59:30.678Z,5.88
2022-12-08T12:02:00.119Z,5.90
2022-12-08T12:04:37.963Z,5.91
2022-12-08T12:07:37.183Z,5.92
2022-12-08T12:10:20.369Z,5.93
2022-12-08T12:13:08.988Z,5.90
2022-12-08T12:16:04.297Z,5.91
2022-12-08T12:18:49.803Z,5.93
2022-12-08T12:21:27.183Z,5.97
2022-12-08T12:24:01.737Z,6.01
2022-12-08T12:26:31.885Z,6.01
2022-12-08T12:29:16.626Z,6.04
2022-12-08T12:31:49.997Z,6.05
2022-12-08T12:34:21.557Z,6.06
2022-12-08T12:36:58.466Z,6.06
2022-12-08T12:39:30.141Z,5.99
2022-12-08T12:42:00.290Z,6.02
2022-12-08T12:44:27.783Z,6.03
2022-12-08T12:46:58.249Z,6.01
2022-12-08T12:49:43.704Z,6.01
2022-12-08T12:52:16.922Z,6.02
2022-12-08T12:54:50.450Z,6.03
2022-12-08T12:57:23.323Z,6.05
2022-12-08T13:00:05.206Z,6.00
2022-12-08T13:02:33.848Z,6.06
2022-12-08T13:05:14.913Z,6.09
2022-12-08T13:07:46.250Z,6.10
2022-12-08T13:10:46.539Z,6.09
2022-12-08T13:13:15.104Z,6.01
2022-12-08T13:15:52.438Z,6.04
2022-12-08T13:18:24.033Z,6.04
2022-12-08T13:21:15.187Z,6.06
2022-12-08T13:23:48.776Z,6.09
2022-12-08T13:26:20.399Z,6.02
2022-12-08T13:29:01.276Z,5.99
2022-12-08T13:31:35.590Z,5.96
2022-12-08T13:34:16.798Z,6.00
2022-12-08T13:37:01.440Z,5.97
2022-12-08T13:39:49.151Z,6.00
2022-12-08T13:42:27.014Z,5.97
2022-12-08T13:48:23.870Z,6.04
2022-12-08T13:52:59.811Z,6.04
2022-12-08T13:59:34.395Z,6.04
2022-12-08T14:02:05.894Z,6.03
2022-12-08T14:04:54.626Z,5.99
2022-12-08T14:07:22.547Z,5.98
2022-12-08T14:09:51.217Z,6.00
2022-12-08T14:12:24.422Z,5.97
2022-12-08T14:15:04.047Z,6.07
2022-12-08T14:17:33.001Z,6.05
2022-12-08T14:20:04.334Z,6.03
2022-12-08T14:22:36.646Z,6.00
2022-12-08T14:25:06.471Z,5.99
2022-12-08T14:27:36.084Z,5.99
2022-12-08T14:30:08.372Z,5.98
2022-12-08T14:32:42.004Z,5.97
2022-12-08T14:35:09.785Z,5.91
2022-12-08T14:37:45.008Z,5.81
2022-12-08T14:40:23.103Z,5.79
2022-12-08T14:43:07.896Z,5.76
2022-12-08T14:45:41.729Z,5.75
2022-12-08T14:48:19.324Z,5.63
2022-12-08T14:50:56.110Z,5.68
2022-12-08T14:53:23.831Z,5.68
2022-12-08T14:55:52.027Z,5.67
2022-12-08T14:58:24.180Z,5.62
2022-12-08T15:00:54.610Z,5.65
2022-12-08T15:03:22.882Z,5.59
2022-12-08T15:05:57.175Z,5.61
2022-12-08T15:08:25.321Z,5.56
2022-12-08T15:11:25.240Z,5.59
2022-12-08T15:13:54.559Z,5.56
2022-12-08T15:16:27.164Z,5.57
2022-12-08T15:19:16.701Z,5.56
2022-12-08T15:21:45.098Z,5.57
2022-12-08T15:24:13.991Z,5.59
2022-12-08T15:26:47.356Z,5.60
2022-12-08T15:29:25.246Z,5.56
2022-12-08T15:31:57.899Z,5.61
2022-12-08T15:34:26.046Z,5.56
2022-12-08T15:36:57.570Z,5.58
2022-12-08T15:39:31.767Z,5.57
2022-12-08T15:42:00.381Z,5.58
2022-12-08T15:44:29.315Z,5.58
2022-12-08T15:46:58.714Z,5.58
2022-12-08T15:49:26.570Z,5.56
2022-12-08T15:52:01.930Z,5.57
2022-12-08T15:54:35.783Z,5.59
2022-12-08T15:57:19.169Z,5.57
2022-12-08T15:59:50.639Z,5.53
2022-12-08T16:02:22.503Z,5.54
2022-12-08T16:07:39.457Z,5.57
2022-12-08T16:10:08.798Z,5.53
2022-12-08T16:16:00.859Z,5.50
2022-12-08T16:18:35.004Z,5.46
2022-12-08T16:21:12.427Z,5.45
2022-12-08T16:23:50.094Z,5.40
2022-12-08T16:27:01.228Z,5.29
2022-12-08T16:29:08.052Z,5.23
2022-12-08T16:31:35.988Z,5.14
2022-12-08T16:34:03.540Z,5.24
2022-12-08T16:36:31.090Z,5.27
2022-12-08T16:39:17.295Z,5.28
2022-12-08T16:42:03.770Z,5.28
2022-12-08T16:44:31.517Z,5.20
2022-12-08T16:46:58.935Z,5.21
2022-12-08T16:49:26.439Z,5.18
2022-12-08T16:51:54.296Z,5.24
2022-12-08T16:54:21.823Z,5.25
2022-12-08T16:56:49.419Z,5.26
2022-12-08T16:59:17.150Z,5.34
2022-12-08T17:01:44.756Z,5.37
2022-12-08T17:07:00.542Z,5.41
2022-12-08T17:09:29.188Z,5.38
2022-12-08T17:12:03.293Z,5.37
2022-12-08T17:14:35.364Z,5.37
2022-12-08T17:17:03.220Z,5.34
2022-12-08T17:19:30.852Z,5.34
2022-12-08T17:21:58.877Z,5.23
2022-12-08T17:24:29.133Z,5.32
2022-12-08T17:27:04.151Z,5.34
2022-12-08T17:29:32.274Z,5.34
2022-12-08T17:31:59.901Z,5.33
2022-12-08T17:34:27.609Z,5.30
2022-12-08T17:36:55.847Z,5.29
2022-12-08T17:39:23.463Z,5.24
2022-12-08T17:41:51.425Z,5.21
2022-12-08T17:44:19.926Z,5.25
2022-12-08T17:46:52.613Z,5.26
2022-12-08T17:49:29.606Z,5.16
2022-12-08T17:51:59.840Z,5.19
2022-12-08T17:54:28.529Z,5.12
2022-12-08T17:56:58.607Z,5.10
2022-12-08T17:59:28.109Z,5.11
2022-12-08T18:01:57.305Z,5.14
2022-12-08T18:04:25.966Z,5.12
2022-12-08T18:06:53.670Z,5.13
2022-12-08T18:09:21.917Z,5.15
2022-12-08T18:11:49.987Z,5.13
2022-12-08T18:14:17.748Z,5.17
2022-12-08T18:16:46.731Z,5.16
2022-12-08T18:19:15.886Z,5.21
2022-12-08T18:21:43.795Z,5.18
2022-12-08T18:24:18.223Z,5.16
2022-12-08T18:26:46.367Z,5.10
2022-12-08T18:29:14.086Z,5.02
2022-12-08T18:31:41.988Z,5.11
2022-12-08T18:34:09.800Z,5.09
2022-12-08T18:36:37.530Z,5.08
2022-12-08T18:39:10.517Z,5.05
2022-12-08T18:41:38.935Z,5.13
2022-12-08T18:44:06.472Z,5.07
2022-12-08T18:46:34.133Z,5.04
2022-12-08T18:49:02.029Z,5.05
2022-12-08T18:51:29.583Z,4.99
2022-12-08T18:53:58.302Z,4.95
2022-12-08T18:56:28.840Z,4.97
2022-12-08T18:59:02.791Z,4.95
2022-12-08T19:01:33.380Z,4.99
2022-12-08T19:06:51.812Z,4.96
2022-12-08T19:09:20.077Z,5.07
2022-12-08T19:11:47.847Z,5.08
2022-12-08T19:14:15.939Z,5.14
2022-12-08T19:16:43.715Z,5.16
2022-12-08T19:19:11.552Z,5.11
2022-12-08T19:21:45.930Z,5.06
2022-12-08T19:24:14.167Z,5.07
2022-12-08T19:26:43.212Z,5.06
2022-12-08T19:29:12.070Z,5.10
2022-12-08T19:31:39.834Z,4.97
2022-12-08T19:34:09.361Z,5.02
2022-12-08T19:36:42.482Z,4.97
2022-12-08T19:39:35.676Z,4.89
2022-12-08T19:42:23.189Z,4.98
2022-12-08T19:44:54.114Z,5.01
2022-12-08T19:47:26.333Z,5.01
2022-12-08T19:50:15.578Z,4.99
2022-12-08T19:52:44.212Z,4.99
2022-12-08T19:55:13.139Z,5.00
2022-12-08T19:57:40.903Z,4.95
2022-12-08T20:00:10.432Z,5.05
2022-12-08T20:02:38.967Z,5.08
2022-12-08T20:05:07.446Z,5.07
2022-12-08T20:07:36.256Z,5.07
2022-12-08T20:10:09.740Z,5.02
2022-12-08T20:12:37.660Z,5.00
2022-12-08T20:15:06.319Z,5.00
2022-12-08T20:17:34.152Z,5.05
2022-12-08T20:20:06.834Z,5.05
2022-12-08T20:22:35.970Z,5.02
2022-12-08T20:25:03.934Z,5.05
2022-12-08T20:27:32.899Z,4.97
2022-12-08T20:30:01.030Z,5.00
2022-12-08T20:32:28.862Z,4.82
2022-12-08T20:34:56.721Z,4.91
2022-12-08T20:37:24.614Z,4.92
2022-12-08T20:39:52.766Z,4.88
2022-12-08T20:42:20.394Z,4.84
2022-12-08T20:44:48.466Z,4.72
2022-12-08T20:47:16.316Z,4.82
2022-12-08T20:49:44.291Z,4.76
2022-12-08T20:52:12.141Z,4.80
2022-12-08T20:54:39.814Z,4.83
2022-12-08T20:57:07.567Z,4.80
2022-12-08T20:59:36.296Z,4.72
2022-12-08T21:02:04.092Z,4.76
2022-12-08T21:04:31.760Z,4.66
2022-12-08T21:07:00.599Z,4.76
2022-12-08T21:09:28.537Z,4.75
2022-12-08T21:11:56.123Z,4.71
2022-12-08T21:14:24.117Z,4.71
2022-12-08T21:16:52.064Z,4.77
2022-12-08T21:19:20.832Z,4.72
2022-12-08T21:21:50.813Z,4.76
2022-12-08T21:24:19.023Z,4.70
2022-12-08T21:26:46.809Z,4.73
2022-12-08T21:29:14.668Z,4.71
2022-12-08T21:31:42.328Z,4.66
2022-12-08T21:34:10.828Z,4.72
2022-12-08T21:36:38.794Z,4.72
2022-12-08T21:39:12.010Z,4.66
2022-12-08T21:41:58.724Z,4.56
2022-12-08T21:44:26.475Z,4.67
2022-12-08T21:46:54.323Z,4.74
2022-12-08T21:49:22.027Z,4.77
2022-12-08T21:51:49.742Z,4.76
2022-12-08T21:54:19.249Z,4.73
2022-12-08T21:56:49.032Z,4.66
2022-12-08T21:59:18.132Z,4.52
2022-12-08T22:01:45.991Z,4.64
2022-12-08T22:04:18.229Z,4.63
2022-12-08T22:06:46.015Z,4.72
2022-12-08T22:09:15.266Z,4.58
2022-12-08T22:11:43.980Z,4.65
2022-12-08T22:14:14.913Z,4.65
2022-12-08T22:16:44.070Z,4.66
2022-12-08T22:19:12.683Z,4.58
2022-12-08T22:21:41.599Z,4.60
2022-12-08T22:24:09.834Z,4.63
2022-12-08T22:26:37.453Z,4.47
2022-12-08T22:29:05.279Z,4.56
2022-12-08T22:31:33.187Z,4.45
2022-12-08T22:34:00.752Z,4.40
2022-12-08T22:36:29.909Z,4.48
2022-12-08T22:38:57.644Z,4.32
2022-12-08T22:41:25.430Z,4.32
2022-12-08T22:43:53.426Z,4.31
2022-12-08T22:46:26.422Z,4.37
2022-12-08T22:48:54.647Z,4.42
2022-12-08T22:51:22.482Z,4.46
2022-12-08T22:53:50.456Z,4.41
2022-12-08T22:56:19.332Z,4.47
2022-12-08T22:58:47.781Z,4.40
2022-12-08T23:01:27.213Z,4.43
2022-12-08T23:03:55.665Z,4.42
2022-12-08T23:06:23.998Z,4.48
2022-12-08T23:08:52.378Z,4.41
2022-12-08T23:11:22.623Z,4.40
2022-12-08T23:13:50.295Z,4.46
2022-12-08T23:16:18.024Z,4.49
2022-12-08T23:18:46.881Z,4.40
2022-12-08T23:21:18.119Z,4.47
2022-12-08T23:23:46.237Z,4.49
2022-12-08T23:26:23.064Z,4.53
2022-12-08T23:28:51.173Z,4.47
2022-12-08T23:31:20.164Z,4.49
2022-12-08T23:33:48.654Z,4.41
2022-12-08T23:36:18.365Z,4.45
2022-12-08T23:38:45.985Z,4.42
2022-12-08T23:41:15.075Z,4.40
2022-12-08T23:43:48.809Z,4.37
2022-12-08T23:46:18.488Z,4.41
2022-12-08T23:48:46.573Z,4.34
2022-12-08T23:51:14.622Z,4.38
2022-12-08T23:53:42.155Z,4.35
2022-12-08T23:56:12.202Z,4.41
2022-12-08T23:58:40.661Z,4.41
