createdAt,value
2022-10-08T00:00:09.847Z,3.65
2022-10-08T00:02:39.364Z,3.57
2022-10-08T00:05:06.936Z,3.63
2022-10-08T00:07:33.798Z,3.65
2022-10-08T00:10:00.320Z,3.13
2022-10-08T00:12:26.989Z,3.58
2022-10-08T00:14:53.919Z,3.28
2022-10-08T00:17:20.445Z,5.22
2022-10-08T00:19:46.930Z,3.25
2022-10-08T00:22:13.457Z,3.55
2022-10-08T00:24:40.077Z,3.55
2022-10-08T00:27:06.600Z,3.53
2022-10-08T00:29:33.352Z,3.55
2022-10-08T00:31:59.918Z,3.33
2022-10-08T00:34:26.768Z,3.47
2022-10-08T00:36:54.812Z,3.20
2022-10-08T00:39:23.216Z,3.00
2022-10-08T00:41:53.185Z,3.33
2022-10-08T00:44:54.020Z,3.53
2022-10-08T00:47:23.665Z,3.58
2022-10-08T00:49:51.626Z,3.53
2022-10-08T00:52:19.111Z,4.50
2022-10-08T00:54:46.207Z,3.20
2022-10-08T00:57:12.786Z,3.10
2022-10-08T00:59:39.382Z,3.92
2022-10-08T01:02:08.746Z,3.80
2022-10-08T01:04:36.522Z,3.13
2022-10-08T01:07:25.112Z,3.65
2022-10-08T01:10:10.136Z,3.28
2022-10-08T01:12:48.889Z,3.55
2022-10-08T01:15:26.844Z,3.45
2022-10-08T01:18:04.914Z,3.20
2022-10-08T01:21:13.593Z,3.83
2022-10-08T01:24:10.829Z,3.58
2022-10-08T01:26:46.601Z,3.58
2022-10-08T01:29:22.981Z,4.15
2022-10-08T01:32:01.776Z,3.45
2022-10-08T01:34:41.022Z,3.80
2022-10-08T01:37:11.544Z,3.72
2022-10-08T01:39:39.432Z,3.17
2022-10-08T01:42:07.612Z,3.60
2022-10-08T01:44:51.712Z,3.00
2022-10-08T01:47:23.289Z,2.90
2022-10-08T01:49:54.312Z,3.97
2022-10-08T01:52:25.246Z,3.65
2022-10-08T01:54:55.396Z,3.25
2022-10-08T01:57:23.504Z,3.03
2022-10-08T02:00:00.115Z,3.55
2022-10-08T02:02:26.774Z,2.83
2022-10-08T02:04:54.831Z,3.15
2022-10-08T02:07:30.376Z,2.95
2022-10-08T02:10:12.104Z,3.05
2022-10-08T02:12:42.231Z,3.03
2022-10-08T02:15:13.338Z,3.10
2022-10-08T02:17:46.809Z,3.28
2022-10-08T02:20:32.209Z,3.22
2022-10-08T02:23:29.784Z,2.72
2022-10-08T02:25:59.511Z,3.50
2022-10-08T02:28:35.777Z,3.10
2022-10-08T02:31:07.714Z,3.05
2022-10-08T02:33:40.491Z,2.95
2022-10-08T02:36:08.497Z,3.05
2022-10-08T02:38:45.558Z,3.38
2022-10-08T02:41:12.945Z,3.58
2022-10-08T02:43:43.544Z,3.47
2022-10-08T02:46:17.114Z,3.37
2022-10-08T02:48:50.339Z,3.25
2022-10-08T02:51:18.651Z,3.13
2022-10-08T02:53:45.942Z,2.95
2022-10-08T02:56:20.639Z,2.95
2022-10-08T02:58:47.453Z,3.53
2022-10-08T03:01:19.987Z,2.70
2022-10-08T03:03:57.121Z,3.10
2022-10-08T03:06:23.812Z,2.83
2022-10-08T03:08:50.954Z,3.05
2022-10-08T03:11:17.505Z,3.28
2022-10-08T03:13:46.896Z,3.78
2022-10-08T03:16:17.649Z,2.63
2022-10-08T03:18:44.744Z,3.00
2022-10-08T03:21:13.086Z,3.20
2022-10-08T03:23:39.637Z,3.78
2022-10-08T03:26:06.246Z,2.90
2022-10-08T03:28:33.108Z,3.40
2022-10-08T03:31:04.773Z,3.17
2022-10-08T03:33:32.203Z,3.08
2022-10-08T03:35:58.940Z,3.17
2022-10-08T03:38:25.386Z,3.58
2022-10-08T03:40:57.073Z,4.32
2022-10-08T03:43:24.074Z,4.15
2022-10-08T03:45:54.295Z,3.40
2022-10-08T03:48:22.007Z,3.65
2022-10-08T03:50:52.947Z,3.83
2022-10-08T03:53:20.090Z,3.63
2022-10-08T03:55:47.992Z,3.92
2022-10-08T03:58:14.810Z,3.30
2022-10-08T04:00:41.761Z,4.25
2022-10-08T04:03:09.399Z,4.25
2022-10-08T04:05:36.470Z,3.63
2022-10-08T04:08:02.977Z,4.90
2022-10-08T04:10:29.510Z,4.38
2022-10-08T04:12:56.023Z,4.45
2022-10-08T04:15:22.567Z,4.53
2022-10-08T04:17:49.120Z,4.78
2022-10-08T04:20:15.606Z,4.57
2022-10-08T04:22:42.103Z,4.20
2022-10-08T04:25:08.642Z,4.50
2022-10-08T04:27:35.126Z,4.70
2022-10-08T04:30:01.984Z,4.00
2022-10-08T04:32:28.501Z,4.80
2022-10-08T04:34:55.015Z,4.43
2022-10-08T04:37:22.499Z,4.53
2022-10-08T04:39:49.029Z,3.92
2022-10-08T04:42:15.531Z,4.07
2022-10-08T04:44:42.103Z,4.50
2022-10-08T04:47:08.618Z,5.53
2022-10-08T04:49:35.107Z,5.30
2022-10-08T04:52:01.828Z,5.60
2022-10-08T04:54:28.352Z,4.85
2022-10-08T04:56:54.841Z,5.13
2022-10-08T04:59:21.325Z,5.78
2022-10-08T05:01:47.947Z,5.70
2022-10-08T05:04:14.552Z,5.78
2022-10-08T05:06:41.049Z,5.90
2022-10-08T05:09:07.638Z,5.32
2022-10-08T05:11:34.153Z,5.88
2022-10-08T05:14:00.795Z,6.07
2022-10-08T05:16:27.804Z,6.47
2022-10-08T05:18:54.872Z,6.28
2022-10-08T05:21:24.093Z,6.25
2022-10-08T05:24:05.120Z,7.10
2022-10-08T05:26:57.641Z,6.78
2022-10-08T05:29:20.854Z,7.15
2022-10-08T05:31:47.416Z,7.63
2022-10-08T05:34:14.714Z,7.18
2022-10-08T05:36:41.658Z,7.10
2022-10-08T05:39:08.281Z,8.02
2022-10-08T05:41:36.832Z,7.20
2022-10-08T05:44:04.752Z,8.05
2022-10-08T05:46:32.978Z,7.72
2022-10-08T05:49:01.461Z,8.45
2022-10-08T05:51:28.744Z,7.78
2022-10-08T05:53:56.701Z,7.93
2022-10-08T05:56:24.611Z,8.73
2022-10-08T05:58:51.568Z,7.68
2022-10-08T06:01:20.769Z,8.77
2022-10-08T06:03:52.217Z,7.85
2022-10-08T06:06:19.546Z,7.97
2022-10-08T06:08:46.456Z,8.25
2022-10-08T06:11:13.005Z,8.35
2022-10-08T06:13:39.515Z,8.65
2022-10-08T06:16:08.478Z,7.65
2022-10-08T06:18:40.403Z,7.72
2022-10-08T06:21:12.207Z,7.70
2022-10-08T06:23:40.093Z,8.23
2022-10-08T06:26:09.338Z,8.60
2022-10-08T06:28:37.721Z,9.32
2022-10-08T06:31:05.494Z,10.20
2022-10-08T06:33:32.143Z,11.27
2022-10-08T06:36:28.238Z,10.68
2022-10-08T06:38:57.056Z,13.77
2022-10-08T06:41:24.075Z,12.40
2022-10-08T06:43:50.626Z,15.07
2022-10-08T06:46:18.083Z,16.60
2022-10-08T06:48:45.844Z,17.58
2022-10-08T06:51:14.709Z,18.58
2022-10-08T06:53:42.421Z,19.40
2022-10-08T06:56:14.369Z,20.45
2022-10-08T06:58:42.137Z,20.60
2022-10-08T07:01:33.360Z,19.40
2022-10-08T07:04:01.446Z,19.58
2022-10-08T07:06:28.315Z,20.60
2022-10-08T07:08:56.395Z,20.70
2022-10-08T07:11:23.512Z,20.92
2022-10-08T07:13:50.054Z,21.08
2022-10-08T07:16:21.001Z,20.92
2022-10-08T07:21:15.993Z,20.08
2022-10-08T07:23:42.642Z,20.85
2022-10-08T07:26:17.592Z,20.83
2022-10-08T07:28:50.794Z,20.00
2022-10-08T07:31:20.415Z,21.88
2022-10-08T07:33:46.951Z,21.50
2022-10-08T07:36:15.603Z,20.58
2022-10-08T07:38:42.451Z,20.65
2022-10-08T07:41:09.952Z,21.08
2022-10-08T07:43:37.528Z,19.38
2022-10-08T07:46:05.803Z,19.48
2022-10-08T07:48:34.225Z,18.70
2022-10-08T07:51:12.191Z,17.95
2022-10-08T07:53:39.651Z,17.67
2022-10-08T07:56:07.266Z,17.02
2022-10-08T07:58:33.816Z,15.35
2022-10-08T08:01:03.059Z,17.33
2022-10-08T08:03:29.950Z,16.05
2022-10-08T08:06:07.364Z,16.05
2022-10-08T08:08:35.579Z,16.40
2022-10-08T08:11:03.859Z,14.88
2022-10-08T08:13:36.544Z,14.23
2022-10-08T08:16:08.702Z,13.85
2022-10-08T08:18:37.618Z,12.18
2022-10-08T08:21:18.348Z,13.63
2022-10-08T08:23:47.341Z,12.10
2022-10-08T08:26:19.631Z,12.35
2022-10-08T08:28:53.386Z,12.23
2022-10-08T08:31:40.378Z,11.45
2022-10-08T08:34:09.374Z,11.30
2022-10-08T08:36:46.719Z,11.20
2022-10-08T08:39:22.609Z,10.85
2022-10-08T08:42:10.234Z,10.38
2022-10-08T08:44:39.941Z,9.55
2022-10-08T08:47:33.297Z,11.00
2022-10-08T08:50:06.736Z,10.30
2022-10-08T08:52:38.616Z,10.85
2022-10-08T08:55:17.884Z,11.50
2022-10-08T08:58:00.496Z,9.32
2022-10-08T09:00:35.854Z,9.40
2022-10-08T09:03:05.536Z,8.23
2022-10-08T09:05:34.090Z,8.00
2022-10-08T09:08:26.595Z,6.60
2022-10-08T09:11:03.566Z,7.57
2022-10-08T09:13:55.836Z,7.70
2022-10-08T09:16:22.475Z,7.38
2022-10-08T09:18:51.076Z,7.35
2022-10-08T09:21:18.582Z,6.82
2022-10-08T09:23:45.360Z,7.07
2022-10-08T09:26:20.953Z,6.25
2022-10-08T09:28:57.963Z,6.30
2022-10-08T09:31:27.374Z,7.55
2022-10-08T09:33:57.471Z,7.18
2022-10-08T09:36:35.318Z,7.25
2022-10-08T09:39:04.383Z,7.38
2022-10-08T09:41:30.891Z,6.35
2022-10-08T09:44:14.459Z,6.60
2022-10-08T09:46:41.338Z,6.25
2022-10-08T09:49:27.086Z,5.55
2022-10-08T09:51:54.146Z,5.97
2022-10-08T09:54:26.993Z,5.53
2022-10-08T09:56:55.814Z,5.25
2022-10-08T09:59:24.817Z,4.85
2022-10-08T10:01:51.529Z,4.35
2022-10-08T10:04:37.707Z,3.90
2022-10-08T10:07:05.157Z,3.38
2022-10-08T10:09:50.350Z,3.40
2022-10-08T10:12:27.052Z,2.85
2022-10-08T10:15:22.011Z,2.90
2022-10-08T10:17:51.238Z,3.10
2022-10-08T10:20:32.745Z,3.15
2022-10-08T10:25:46.486Z,2.65
2022-10-08T10:28:21.059Z,3.05
2022-10-08T10:31:01.635Z,2.00
2022-10-08T10:33:34.828Z,1.93
2022-10-08T10:36:05.303Z,2.55
2022-10-08T10:38:34.178Z,1.80
2022-10-08T10:41:28.364Z,1.77
2022-10-08T10:44:00.504Z,1.77
2022-10-08T10:46:52.973Z,1.35
2022-10-08T10:49:33.162Z,1.45
2022-10-08T10:52:17.894Z,1.40
2022-10-08T10:54:50.589Z,1.95
2022-10-08T10:57:36.074Z,1.67
2022-10-08T11:00:08.838Z,1.70
2022-10-08T11:02:45.794Z,1.40
2022-10-08T11:05:24.339Z,1.50
2022-10-08T11:08:08.888Z,1.70
2022-10-08T11:11:04.349Z,1.38
2022-10-08T11:13:39.933Z,1.50
2022-10-08T11:16:09.231Z,1.15
2022-10-08T11:18:47.541Z,1.17
2022-10-08T11:21:24.302Z,1.65
2022-10-08T11:24:33.016Z,1.40
2022-10-08T11:27:06.675Z,1.25
2022-10-08T11:29:41.950Z,1.65
2022-10-08T11:32:12.602Z,1.30
2022-10-08T11:34:43.575Z,1.08
2022-10-08T11:37:33.783Z,1.30
2022-10-08T11:40:21.799Z,1.42
2022-10-08T11:43:13.436Z,1.20
2022-10-08T11:48:49.631Z,1.10
2022-10-08T11:51:18.859Z,1.38
2022-10-08T11:54:00.150Z,1.20
2022-10-08T11:56:26.752Z,1.20
2022-10-08T11:58:54.633Z,1.30
2022-10-08T12:01:22.136Z,1.33
2022-10-08T12:04:18.618Z,1.20
2022-10-08T12:06:46.430Z,1.00
2022-10-08T12:09:23.437Z,1.23
2022-10-08T12:11:52.057Z,1.02
2022-10-08T12:14:18.523Z,1.60
2022-10-08T12:16:47.500Z,1.10
2022-10-08T12:19:35.850Z,1.00
2022-10-08T12:22:25.247Z,1.40
2022-10-08T12:24:56.489Z,1.45
2022-10-08T12:27:25.179Z,1.40
2022-10-08T12:29:57.507Z,1.83
2022-10-08T12:32:26.046Z,1.23
2022-10-08T12:34:52.683Z,1.40
2022-10-08T12:37:31.271Z,1.55
2022-10-08T12:40:03.729Z,1.42
2022-10-08T12:42:35.639Z,1.33
2022-10-08T12:45:28.561Z,1.30
2022-10-08T12:48:09.353Z,1.40
2022-10-08T12:50:44.693Z,1.17
2022-10-08T12:53:14.503Z,1.63
2022-10-08T12:55:53.432Z,1.30
2022-10-08T12:58:22.328Z,1.40
2022-10-08T13:00:54.942Z,1.23
2022-10-08T13:03:21.735Z,0.98
2022-10-08T13:05:49.350Z,0.85
2022-10-08T13:08:39.622Z,1.35
2022-10-08T13:11:12.726Z,1.27
2022-10-08T13:13:39.253Z,1.25
2022-10-08T13:16:07.369Z,1.08
2022-10-08T13:18:36.043Z,1.83
2022-10-08T13:21:08.079Z,1.13
2022-10-08T13:23:36.736Z,1.05
2022-10-08T13:26:03.843Z,1.08
2022-10-08T13:28:58.610Z,1.15
2022-10-08T13:31:23.796Z,0.90
2022-10-08T13:33:50.962Z,0.95
2022-10-08T13:36:21.480Z,1.08
2022-10-08T13:38:48.330Z,0.90
2022-10-08T13:41:23.610Z,1.33
2022-10-08T13:43:53.119Z,0.90
2022-10-08T13:46:19.920Z,1.10
2022-10-08T13:48:46.689Z,1.02
2022-10-08T13:51:13.435Z,0.90
2022-10-08T13:53:45.417Z,0.65
2022-10-08T13:56:12.144Z,1.10
2022-10-08T13:58:38.844Z,1.10
2022-10-08T14:01:05.673Z,1.08
2022-10-08T14:03:32.363Z,1.45
2022-10-08T14:05:59.127Z,1.30
2022-10-08T14:08:28.420Z,0.88
2022-10-08T14:10:58.242Z,0.98
2022-10-08T14:13:25.608Z,1.27
2022-10-08T14:15:53.088Z,1.48
2022-10-08T14:18:20.155Z,1.23
2022-10-08T14:20:50.714Z,1.20
2022-10-08T14:23:17.615Z,0.93
2022-10-08T14:25:44.262Z,1.67
2022-10-08T14:28:11.196Z,1.00
2022-10-08T14:30:37.939Z,1.33
2022-10-08T14:33:08.971Z,1.38
2022-10-08T14:35:37.780Z,1.30
2022-10-08T14:38:04.441Z,1.30
2022-10-08T14:40:31.217Z,1.02
2022-10-08T14:43:00.167Z,1.15
2022-10-08T14:45:26.931Z,1.15
2022-10-08T14:47:55.212Z,1.25
2022-10-08T14:50:25.327Z,1.33
2022-10-08T14:52:55.808Z,1.42
2022-10-08T14:55:22.440Z,1.10
2022-10-08T14:57:51.797Z,1.95
2022-10-08T15:00:23.941Z,1.75
2022-10-08T15:02:51.474Z,3.85
2022-10-08T15:05:21.763Z,2.03
2022-10-08T15:07:48.797Z,1.40
2022-10-08T15:10:15.873Z,1.08
2022-10-08T15:12:42.593Z,0.80
2022-10-08T15:15:10.113Z,1.33
2022-10-08T15:17:37.861Z,2.50
2022-10-08T15:20:05.692Z,1.25
2022-10-08T15:22:32.511Z,1.52
2022-10-08T15:24:59.182Z,1.00
2022-10-08T15:27:26.043Z,0.98
2022-10-08T15:29:52.731Z,1.48
2022-10-08T15:32:19.433Z,1.35
2022-10-08T15:34:46.291Z,0.95
2022-10-08T15:37:13.151Z,1.50
2022-10-08T15:39:42.423Z,2.03
2022-10-08T15:42:11.887Z,3.13
2022-10-08T15:44:38.633Z,1.00
2022-10-08T15:47:07.067Z,1.42
2022-10-08T15:49:36.560Z,1.25
2022-10-08T15:52:05.900Z,1.42
2022-10-08T15:54:38.559Z,0.98
2022-10-08T15:57:05.434Z,2.58
2022-10-08T15:59:32.859Z,1.45
2022-10-08T16:01:59.923Z,1.30
2022-10-08T16:04:26.683Z,1.30
2022-10-08T16:06:53.205Z,1.50
2022-10-08T16:09:20.873Z,1.58
2022-10-08T16:11:47.719Z,2.25
2022-10-08T16:14:16.454Z,1.20
2022-10-08T16:16:43.507Z,1.30
2022-10-08T16:19:16.289Z,1.80
2022-10-08T16:21:44.028Z,1.20
2022-10-08T16:24:10.806Z,1.77
2022-10-08T16:26:39.730Z,1.63
2022-10-08T16:29:09.088Z,0.93
2022-10-08T16:31:37.061Z,1.20
2022-10-08T16:34:10.872Z,1.73
2022-10-08T16:36:37.428Z,2.10
2022-10-08T16:39:06.764Z,2.03
2022-10-08T16:41:35.307Z,2.13
2022-10-08T16:44:11.966Z,1.95
2022-10-08T16:46:42.003Z,1.50
2022-10-08T16:49:25.340Z,1.65
2022-10-08T16:51:55.209Z,1.80
2022-10-08T16:54:22.089Z,2.60
2022-10-08T16:56:48.920Z,2.17
2022-10-08T16:59:25.856Z,1.73
2022-10-08T17:01:54.420Z,2.20
2022-10-08T17:04:22.602Z,2.30
2022-10-08T17:06:49.469Z,2.00
2022-10-08T17:09:16.274Z,1.80
2022-10-08T17:11:42.850Z,1.30
2022-10-08T17:14:11.501Z,3.08
2022-10-08T17:16:38.335Z,1.55
2022-10-08T17:19:04.933Z,1.42
2022-10-08T17:21:32.676Z,1.50
2022-10-08T17:23:59.764Z,1.50
2022-10-08T17:26:27.651Z,1.40
2022-10-08T17:28:54.700Z,1.80
2022-10-08T17:31:26.362Z,1.50
2022-10-08T17:33:53.901Z,1.60
2022-10-08T17:36:26.424Z,2.08
2022-10-08T17:38:55.400Z,1.60
2022-10-08T17:41:27.607Z,2.17
2022-10-08T17:43:57.892Z,2.00
2022-10-08T17:46:26.814Z,2.00
2022-10-08T17:48:54.055Z,2.20
2022-10-08T17:51:23.392Z,1.95
2022-10-08T17:53:56.445Z,1.92
2022-10-08T17:56:25.319Z,1.95
2022-10-08T17:58:53.109Z,1.73
2022-10-08T18:01:31.189Z,1.95
2022-10-08T18:03:59.986Z,1.60
2022-10-08T18:06:27.395Z,1.65
2022-10-08T18:09:02.099Z,1.60
2022-10-08T18:11:30.415Z,1.80
2022-10-08T18:13:56.909Z,2.13
2022-10-08T18:16:25.119Z,2.17
2022-10-08T18:18:52.120Z,2.65
2022-10-08T18:21:19.505Z,3.67
2022-10-08T18:23:46.868Z,2.80
2022-10-08T18:26:21.712Z,3.03
2022-10-08T18:28:53.881Z,3.13
2022-10-08T18:31:21.743Z,3.03
2022-10-08T18:33:50.400Z,2.72
2022-10-08T18:36:19.398Z,2.58
2022-10-08T18:38:47.864Z,2.63
2022-10-08T18:41:37.944Z,2.67
2022-10-08T18:44:06.206Z,2.55
2022-10-08T18:46:37.152Z,2.20
2022-10-08T18:49:04.977Z,2.22
2022-10-08T18:51:32.877Z,2.08
2022-10-08T18:54:01.839Z,2.03
2022-10-08T18:56:35.247Z,2.25
2022-10-08T18:59:04.375Z,2.10
2022-10-08T19:01:33.620Z,1.80
2022-10-08T19:04:03.965Z,2.13
2022-10-08T19:06:33.672Z,2.20
2022-10-08T19:09:00.553Z,2.47
2022-10-08T19:11:33.100Z,2.20
2022-10-08T19:14:00.661Z,2.50
2022-10-08T19:16:27.354Z,2.70
2022-10-08T19:18:53.796Z,2.60
2022-10-08T19:21:21.010Z,2.67
2022-10-08T19:23:47.550Z,2.13
2022-10-08T19:26:14.681Z,2.00
2022-10-08T19:28:46.298Z,3.15
2022-10-08T19:31:20.946Z,2.85
2022-10-08T19:33:54.803Z,2.90
2022-10-08T19:36:22.407Z,2.83
2022-10-08T19:39:11.287Z,2.80
2022-10-08T19:41:38.794Z,2.95
2022-10-08T19:44:05.640Z,3.05
2022-10-08T19:46:32.626Z,3.30
2022-10-08T19:49:01.183Z,2.95
2022-10-08T19:51:29.042Z,3.80
2022-10-08T19:53:55.930Z,3.92
2022-10-08T19:56:22.823Z,3.45
2022-10-08T19:58:52.163Z,3.58
2022-10-08T20:01:29.554Z,3.90
2022-10-08T20:03:58.111Z,3.50
2022-10-08T20:06:26.343Z,4.05
2022-10-08T20:08:59.101Z,3.88
2022-10-08T20:11:26.041Z,4.18
2022-10-08T20:13:53.607Z,3.95
2022-10-08T20:16:25.290Z,4.13
2022-10-08T20:19:03.433Z,4.70
2022-10-08T20:21:32.594Z,4.70
2022-10-08T20:23:59.454Z,4.68
2022-10-08T20:26:28.802Z,4.75
2022-10-08T20:29:00.229Z,4.65
2022-10-08T20:31:30.137Z,5.32
2022-10-08T20:33:58.973Z,6.35
2022-10-08T20:36:26.324Z,6.25
2022-10-08T20:38:53.097Z,6.45
2022-10-08T20:41:20.122Z,9.05
2022-10-08T20:43:47.155Z,9.50
2022-10-08T20:46:15.331Z,8.80
2022-10-08T20:48:43.669Z,10.48
2022-10-08T20:51:13.303Z,10.90
2022-10-08T20:53:40.098Z,10.80
2022-10-08T20:56:08.915Z,10.18
2022-10-08T20:58:36.420Z,9.60
2022-10-08T21:01:16.725Z,9.63
2022-10-08T21:03:44.242Z,7.60
2022-10-08T21:06:16.010Z,9.30
2022-10-08T21:08:44.452Z,10.45
2022-10-08T21:11:16.316Z,11.00
2022-10-08T21:13:43.521Z,11.02
2022-10-08T21:16:14.891Z,10.50
2022-10-08T21:18:41.681Z,10.27
2022-10-08T21:21:13.153Z,9.88
2022-10-08T21:23:41.085Z,9.80
2022-10-08T21:26:10.324Z,9.15
2022-10-08T21:28:37.535Z,9.35
2022-10-08T21:31:04.831Z,8.98
2022-10-08T21:33:35.020Z,9.18
2022-10-08T21:36:01.887Z,10.17
2022-10-08T21:38:28.478Z,8.90
2022-10-08T21:40:57.055Z,8.63
2022-10-08T21:43:23.940Z,8.65
2022-10-08T21:45:55.485Z,9.32
2022-10-08T21:48:22.682Z,9.35
2022-10-08T21:51:02.571Z,8.85
2022-10-08T21:53:31.131Z,8.57
2022-10-08T21:56:03.533Z,8.60
2022-10-08T21:58:31.956Z,9.50
2022-10-08T22:00:58.503Z,9.00
2022-10-08T22:03:25.059Z,8.75
2022-10-08T22:06:00.083Z,8.35
2022-10-08T22:08:28.522Z,8.18
2022-10-08T22:10:55.743Z,8.35
2022-10-08T22:13:22.772Z,7.75
2022-10-08T22:15:53.998Z,7.65
2022-10-08T22:18:21.660Z,8.20
2022-10-08T22:20:48.238Z,8.15
2022-10-08T22:23:15.404Z,7.53
2022-10-08T22:25:42.004Z,7.30
2022-10-08T22:28:09.103Z,7.63
2022-10-08T22:30:36.917Z,8.23
2022-10-08T22:33:03.558Z,7.40
2022-10-08T22:35:33.557Z,8.13
2022-10-08T22:38:00.843Z,8.18
2022-10-08T22:40:27.802Z,8.38
2022-10-08T22:42:54.349Z,8.65
2022-10-08T22:45:20.841Z,8.95
2022-10-08T22:47:47.387Z,8.30
2022-10-08T22:50:14.313Z,8.13
2022-10-08T22:52:42.173Z,8.63
2022-10-08T22:55:08.851Z,8.07
2022-10-08T22:57:35.328Z,7.88
2022-10-08T23:00:02.040Z,8.02
2022-10-08T23:02:28.735Z,7.43
2022-10-08T23:04:55.301Z,7.13
2022-10-08T23:07:21.824Z,7.45
2022-10-08T23:09:48.362Z,7.68
2022-10-08T23:12:14.945Z,6.95
2022-10-08T23:14:41.454Z,7.78
2022-10-08T23:17:08.014Z,7.30
2022-10-08T23:19:34.477Z,7.40
2022-10-08T23:22:00.951Z,6.95
2022-10-08T23:24:27.522Z,7.28
2022-10-08T23:26:54.001Z,6.90
2022-10-08T23:29:20.550Z,7.13
2022-10-08T23:31:47.140Z,7.32
2022-10-08T23:34:13.740Z,6.53
2022-10-08T23:36:42.832Z,6.20
2022-10-08T23:39:13.443Z,5.65
2022-10-08T23:41:40.252Z,5.75
2022-10-08T23:44:07.240Z,6.20
2022-10-08T23:46:33.767Z,6.43
2022-10-08T23:49:00.529Z,5.88
2022-10-08T23:51:28.322Z,5.88
2022-10-08T23:53:55.178Z,5.90
2022-10-08T23:56:21.862Z,6.18
2022-10-08T23:58:48.535Z,4.97
