createdAt,value
2018-06-14T00:00:51.201Z,85.80
2018-06-14T00:03:20.189Z,85.80
2018-06-14T00:05:49.225Z,86.30
2018-06-14T00:08:19.382Z,86.30
2018-06-14T00:10:48.397Z,86.00
2018-06-14T00:13:17.388Z,86.30
2018-06-14T00:15:46.468Z,86.60
2018-06-14T00:18:15.517Z,86.20
2018-06-14T00:20:45.680Z,86.00
2018-06-14T00:23:14.673Z,86.30
2018-06-14T00:25:43.669Z,86.30
2018-06-14T00:28:12.765Z,86.50
2018-06-14T00:33:39.350Z,86.10
2018-06-14T00:36:08.518Z,86.70
2018-06-14T00:38:37.533Z,86.80
2018-06-14T00:41:06.536Z,87.00
2018-06-14T00:43:35.565Z,87.20
2018-06-14T00:46:04.594Z,87.80
2018-06-14T00:48:33.827Z,86.90
2018-06-14T00:51:02.820Z,87.20
2018-06-14T00:53:31.804Z,86.70
2018-06-14T00:56:00.837Z,87.80
2018-06-14T00:58:29.829Z,89.30
2018-06-14T01:00:58.857Z,89.40
2018-06-14T01:03:27.842Z,89.60
2018-06-14T01:05:56.842Z,90.10
2018-06-14T01:08:40.469Z,89.80
2018-06-14T01:11:09.459Z,89.20
2018-06-14T01:13:38.476Z,89.60
2018-06-14T01:16:07.462Z,89.90
2018-06-14T01:18:36.630Z,90.10
2018-06-14T01:21:05.701Z,90.10
2018-06-14T01:23:34.672Z,89.80
2018-06-14T01:26:03.736Z,90.20
2018-06-14T01:28:32.735Z,89.70
2018-06-14T01:31:01.736Z,90.00
2018-06-14T01:33:43.141Z,90.10
2018-06-14T01:36:12.252Z,90.30
2018-06-14T01:38:41.281Z,90.00
2018-06-14T01:41:10.281Z,90.30
2018-06-14T01:43:39.337Z,90.50
2018-06-14T01:46:08.316Z,90.30
2018-06-14T01:48:37.344Z,90.50
2018-06-14T01:51:06.331Z,90.30
2018-06-14T01:53:37.355Z,90.20
2018-06-14T01:56:06.331Z,90.00
2018-06-14T01:58:35.357Z,90.40
2018-06-14T02:01:04.372Z,90.00
2018-06-14T02:03:33.377Z,89.30
2018-06-14T02:06:02.713Z,90.30
2018-06-14T02:08:31.709Z,89.50
2018-06-14T02:11:00.705Z,87.80
2018-06-14T02:13:29.700Z,87.10
2018-06-14T02:15:58.685Z,87.40
2018-06-14T02:18:27.712Z,87.40
2018-06-14T02:20:56.700Z,87.20
2018-06-14T02:23:25.696Z,87.20
2018-06-14T02:25:54.711Z,87.80
2018-06-14T02:28:23.729Z,87.90
2018-06-14T02:30:52.736Z,88.20
2018-06-14T02:33:22.758Z,88.30
2018-06-14T02:35:52.300Z,87.00
2018-06-14T02:38:23.166Z,87.30
2018-06-14T02:40:53.048Z,86.70
2018-06-14T02:43:22.080Z,87.00
2018-06-14T02:45:56.135Z,86.90
2018-06-14T02:48:25.168Z,86.00
2018-06-14T02:50:54.176Z,86.20
2018-06-14T02:53:23.222Z,85.90
2018-06-14T02:55:52.233Z,85.20
2018-06-14T02:58:21.237Z,84.90
2018-06-14T03:00:50.555Z,85.00
2018-06-14T03:03:19.561Z,84.40
2018-06-14T03:05:48.578Z,83.80
2018-06-14T03:08:17.605Z,83.10
2018-06-14T03:10:46.671Z,83.60
2018-06-14T03:13:15.685Z,83.90
2018-06-14T03:15:44.744Z,83.90
2018-06-14T03:18:13.905Z,84.60
2018-06-14T03:20:55.210Z,83.50
2018-06-14T03:23:24.245Z,84.30
2018-06-14T03:25:53.270Z,83.70
2018-06-14T03:28:22.288Z,83.90
2018-06-14T03:30:51.358Z,83.80
2018-06-14T03:33:20.393Z,84.00
2018-06-14T03:35:49.441Z,84.80
2018-06-14T03:38:19.491Z,86.40
2018-06-14T03:40:48.523Z,84.80
2018-06-14T03:43:17.529Z,86.00
2018-06-14T03:45:46.553Z,85.50
2018-06-14T03:48:30.067Z,85.10
2018-06-14T03:50:59.142Z,85.10
2018-06-14T03:53:28.148Z,83.90
2018-06-14T03:55:57.226Z,84.10
2018-06-14T03:58:26.237Z,85.00
2018-06-14T04:00:58.291Z,83.50
2018-06-14T04:03:27.830Z,83.50
2018-06-14T04:05:56.803Z,84.20
2018-06-14T04:08:25.792Z,85.20
2018-06-14T04:10:54.824Z,84.80
2018-06-14T04:13:23.857Z,84.30
2018-06-14T04:15:52.869Z,84.40
2018-06-14T04:18:21.852Z,85.20
2018-06-14T04:20:50.867Z,84.30
2018-06-14T04:23:19.889Z,83.90
2018-06-14T04:25:48.876Z,84.00
2018-06-14T04:28:17.884Z,83.20
2018-06-14T04:30:46.925Z,83.50
2018-06-14T04:33:16.121Z,82.80
2018-06-14T04:35:45.136Z,82.40
2018-06-14T04:38:14.233Z,81.90
2018-06-14T04:40:43.207Z,82.40
2018-06-14T04:43:12.228Z,80.10
2018-06-14T04:45:41.218Z,81.40
2018-06-14T04:48:10.233Z,79.20
2018-06-14T04:50:39.246Z,79.10
2018-06-14T04:53:08.228Z,78.70
2018-06-14T04:55:37.265Z,78.40
2018-06-14T04:58:06.264Z,78.70
2018-06-14T05:00:36.242Z,78.70
2018-06-14T05:03:05.443Z,78.90
2018-06-14T05:05:34.425Z,78.80
2018-06-14T05:08:03.429Z,79.40
2018-06-14T05:10:32.474Z,77.00
2018-06-14T05:13:01.501Z,77.90
2018-06-14T05:15:30.467Z,77.00
2018-06-14T05:17:59.538Z,77.30
2018-06-14T05:20:28.476Z,76.80
2018-06-14T05:22:57.498Z,76.40
2018-06-14T05:25:26.541Z,75.90
2018-06-14T05:27:55.508Z,76.70
2018-06-14T05:30:24.537Z,76.70
2018-06-14T05:32:53.548Z,76.00
2018-06-14T05:35:22.568Z,76.30
2018-06-14T05:37:51.558Z,75.40
2018-06-14T05:40:20.570Z,75.70
2018-06-14T05:42:49.560Z,74.40
2018-06-14T05:45:18.789Z,72.20
2018-06-14T05:47:47.821Z,72.50
2018-06-14T05:50:16.781Z,72.70
2018-06-14T05:52:45.808Z,73.50
2018-06-14T05:55:14.833Z,70.90
2018-06-14T05:57:43.998Z,69.80
2018-06-14T06:00:16.182Z,69.80
2018-06-14T06:02:46.710Z,71.20
2018-06-14T06:05:15.933Z,70.00
2018-06-14T06:07:44.944Z,70.20
2018-06-14T06:10:14.109Z,68.40
2018-06-14T06:12:43.091Z,65.60
2018-06-14T06:15:12.069Z,64.10
2018-06-14T06:17:41.287Z,63.20
2018-06-14T06:20:13.928Z,63.90
2018-06-14T06:22:42.928Z,62.20
2018-06-14T06:25:11.933Z,63.10
2018-06-14T06:27:40.993Z,65.00
2018-06-14T06:30:09.967Z,63.00
2018-06-14T06:32:39.110Z,60.80
2018-06-14T06:35:08.152Z,59.50
2018-06-14T06:37:37.193Z,60.10
2018-06-14T06:40:06.462Z,60.90
2018-06-14T06:42:35.444Z,60.90
2018-06-14T06:45:06.491Z,61.00
2018-06-14T06:47:35.506Z,60.60
2018-06-14T06:55:01.773Z,58.90
2018-06-14T06:57:30.765Z,59.60
2018-06-14T06:59:59.782Z,60.20
2018-06-14T07:02:28.767Z,62.00
2018-06-14T07:04:57.749Z,64.30
2018-06-14T07:07:26.774Z,62.60
2018-06-14T07:09:55.769Z,64.30
2018-06-14T07:12:24.758Z,66.00
2018-06-14T07:14:53.785Z,65.30
2018-06-14T07:17:22.769Z,62.20
2018-06-14T07:19:51.961Z,62.50
2018-06-14T07:22:20.961Z,61.60
2018-06-14T07:24:49.983Z,60.90
2018-06-14T07:27:19.005Z,61.60
2018-06-14T07:29:48.008Z,62.90
2018-06-14T07:32:16.997Z,62.30
2018-06-14T07:34:46.010Z,62.00
2018-06-14T07:37:15.004Z,61.90
2018-06-14T07:39:43.980Z,61.10
2018-06-14T07:42:12.992Z,61.30
2018-06-14T07:44:42.169Z,59.20
2018-06-14T07:47:11.193Z,58.70
2018-06-14T07:49:40.225Z,58.70
2018-06-14T07:52:09.209Z,57.20
2018-06-14T07:54:38.197Z,55.90
2018-06-14T07:57:07.220Z,54.80
2018-06-14T07:59:36.198Z,54.00
2018-06-14T08:02:05.198Z,53.90
2018-06-14T08:04:34.209Z,56.20
2018-06-14T08:07:03.232Z,54.60
2018-06-14T08:09:32.208Z,54.30
2018-06-14T08:12:01.226Z,56.30
2018-06-14T08:14:30.249Z,54.10
2018-06-14T08:16:59.236Z,54.50
2018-06-14T08:19:28.224Z,55.70
2018-06-14T08:21:57.238Z,56.10
2018-06-14T08:24:26.259Z,55.80
2018-06-14T08:26:55.264Z,57.70
2018-06-14T08:29:24.279Z,54.00
2018-06-14T08:31:53.308Z,52.60
2018-06-14T08:34:22.335Z,54.30
2018-06-14T08:36:51.310Z,54.80
2018-06-14T08:39:20.351Z,53.80
2018-06-14T08:41:49.336Z,54.40
2018-06-14T08:44:18.363Z,54.00
2018-06-14T08:46:47.380Z,53.90
2018-06-14T08:49:16.678Z,54.50
2018-06-14T08:51:46.400Z,53.50
2018-06-14T08:54:15.384Z,54.10
2018-06-14T08:56:44.563Z,55.40
2018-06-14T08:59:13.573Z,53.60
2018-06-14T09:01:42.576Z,54.80
2018-06-14T09:04:11.589Z,56.10
2018-06-14T09:06:40.577Z,55.40
2018-06-14T09:09:10.421Z,56.20
2018-06-14T09:11:40.144Z,55.90
2018-06-14T09:14:09.584Z,55.20
2018-06-14T09:16:39.112Z,55.60
2018-06-14T09:19:08.124Z,57.30
2018-06-14T09:21:37.160Z,56.40
2018-06-14T09:24:06.194Z,55.40
2018-06-14T09:26:35.185Z,56.40
2018-06-14T09:29:04.180Z,55.40
2018-06-14T09:31:33.225Z,53.30
2018-06-14T09:34:02.215Z,53.30
2018-06-14T09:36:32.101Z,55.10
2018-06-14T09:39:01.215Z,53.80
2018-06-14T09:41:30.257Z,53.90
2018-06-14T09:43:59.245Z,53.70
2018-06-14T09:46:28.233Z,54.20
2018-06-14T09:49:02.842Z,53.20
2018-06-14T09:51:31.821Z,54.60
2018-06-14T09:54:00.861Z,52.40
2018-06-14T09:56:29.840Z,53.40
2018-06-14T09:58:58.820Z,54.40
2018-06-14T10:01:27.841Z,54.30
2018-06-14T10:03:56.877Z,52.90
2018-06-14T10:06:26.120Z,53.70
2018-06-14T10:08:55.109Z,52.20
2018-06-14T10:11:24.088Z,52.60
2018-06-14T10:13:53.133Z,52.20
2018-06-14T10:16:23.229Z,52.80
2018-06-14T10:18:53.604Z,53.70
2018-06-14T10:21:22.601Z,53.30
2018-06-14T10:23:51.867Z,51.70
2018-06-14T10:26:20.849Z,53.40
2018-06-14T10:28:49.867Z,52.60
2018-06-14T10:31:18.881Z,53.50
2018-06-14T10:33:47.909Z,53.30
2018-06-14T10:36:16.976Z,53.90
2018-06-14T10:38:45.956Z,54.40
2018-06-14T10:41:14.964Z,53.50
2018-06-14T10:43:43.993Z,50.80
2018-06-14T10:46:13.001Z,48.90
2018-06-14T10:48:41.997Z,49.20
2018-06-14T10:51:11.045Z,50.70
2018-06-14T10:53:40.056Z,49.60
2018-06-14T10:56:09.057Z,50.50
2018-06-14T10:58:38.080Z,49.80
2018-06-14T11:01:07.095Z,49.90
2018-06-14T11:03:36.126Z,49.10
2018-06-14T11:06:05.172Z,46.90
2018-06-14T11:08:34.776Z,47.80
2018-06-14T11:11:03.817Z,47.80
2018-06-14T11:13:32.856Z,49.30
2018-06-14T11:16:01.848Z,47.70
2018-06-14T11:18:30.885Z,48.20
2018-06-14T11:20:59.882Z,48.90
2018-06-14T11:23:28.876Z,48.20
2018-06-14T11:25:57.901Z,46.90
2018-06-14T11:28:26.892Z,48.70
2018-06-14T11:30:55.884Z,50.50
2018-06-14T11:33:25.173Z,48.60
2018-06-14T11:35:54.174Z,46.90
2018-06-14T11:38:23.168Z,48.40
2018-06-14T11:40:52.501Z,48.30
2018-06-14T11:43:21.488Z,46.60
2018-06-14T11:45:51.097Z,49.40
2018-06-14T11:48:20.171Z,48.00
2018-06-14T11:50:49.131Z,49.00
2018-06-14T11:53:18.123Z,49.40
2018-06-14T11:55:47.531Z,50.40
2018-06-14T11:58:16.544Z,50.00
2018-06-14T12:00:45.527Z,48.10
2018-06-14T12:05:43.184Z,48.10
2018-06-14T12:08:12.161Z,48.60
2018-06-14T12:10:41.188Z,46.10
2018-06-14T12:13:10.186Z,48.30
2018-06-14T12:15:39.166Z,47.00
2018-06-14T12:18:08.193Z,47.10
2018-06-14T12:20:37.236Z,46.10
2018-06-14T12:23:06.266Z,45.70
2018-06-14T12:25:35.242Z,46.60
2018-06-14T12:28:04.302Z,44.50
2018-06-14T12:30:33.317Z,45.60
2018-06-14T12:33:02.330Z,46.90
2018-06-14T12:35:31.369Z,46.50
2018-06-14T12:42:57.649Z,46.20
2018-06-14T12:45:26.641Z,46.10
2018-06-14T12:47:55.641Z,43.20
2018-06-14T12:50:24.647Z,45.20
2018-06-14T12:52:53.733Z,46.00
2018-06-14T12:55:22.766Z,47.20
2018-06-14T12:57:52.117Z,48.70
2018-06-14T13:00:21.341Z,47.90
2018-06-14T13:02:50.369Z,45.40
2018-06-14T13:05:19.348Z,44.10
2018-06-14T13:07:48.369Z,45.20
2018-06-14T13:10:17.355Z,42.30
2018-06-14T13:12:46.360Z,42.20
2018-06-14T13:15:15.341Z,42.90
2018-06-14T13:17:44.372Z,43.90
2018-06-14T13:20:13.366Z,45.00
2018-06-14T13:22:42.601Z,43.90
2018-06-14T13:25:11.640Z,43.20
2018-06-14T13:27:40.676Z,44.10
2018-06-14T13:30:09.707Z,41.90
2018-06-14T13:32:38.720Z,41.90
2018-06-14T13:35:07.704Z,41.60
2018-06-14T13:37:36.733Z,43.40
2018-06-14T13:40:05.762Z,41.10
2018-06-14T13:42:34.789Z,42.70
2018-06-14T13:45:03.804Z,41.10
2018-06-14T13:47:32.825Z,39.40
2018-06-14T13:50:01.825Z,39.60
2018-06-14T13:52:30.847Z,41.20
2018-06-14T13:54:59.845Z,40.40
2018-06-14T13:57:28.856Z,39.90
2018-06-14T13:59:57.857Z,42.20
2018-06-14T14:02:26.880Z,43.00
2018-06-14T14:04:55.864Z,42.00
2018-06-14T14:07:27.660Z,41.60
2018-06-14T14:09:57.369Z,39.70
2018-06-14T14:12:27.337Z,41.60
2018-06-14T14:14:56.837Z,40.10
2018-06-14T14:17:25.945Z,40.40
2018-06-14T14:19:54.984Z,39.60
2018-06-14T14:22:24.000Z,37.50
2018-06-14T14:24:53.288Z,36.10
2018-06-14T14:27:22.286Z,37.00
2018-06-14T14:29:51.276Z,35.10
2018-06-14T14:32:20.312Z,36.90
2018-06-14T14:34:49.305Z,36.70
2018-06-14T14:37:18.326Z,35.80
2018-06-14T14:39:47.356Z,36.80
2018-06-14T14:42:16.407Z,35.10
2018-06-14T14:44:47.307Z,36.00
2018-06-14T14:47:16.325Z,38.30
2018-06-14T14:49:45.365Z,35.00
2018-06-14T14:52:14.461Z,35.20
2018-06-14T14:54:43.447Z,36.50
2018-06-14T14:57:12.544Z,36.90
2018-06-14T14:59:41.570Z,34.00
2018-06-14T15:02:10.581Z,34.30
2018-06-14T15:04:39.576Z,33.50
2018-06-14T15:07:08.606Z,31.90
2018-06-14T15:09:38.320Z,30.30
2018-06-14T15:12:07.365Z,27.70
2018-06-14T15:14:36.397Z,27.40
2018-06-14T15:17:05.482Z,26.00
2018-06-14T15:19:34.771Z,25.90
2018-06-14T15:22:03.779Z,24.90
2018-06-14T15:24:32.989Z,25.00
2018-06-14T15:27:02.027Z,24.80
2018-06-14T15:29:31.035Z,23.70
2018-06-14T15:32:00.061Z,23.20
2018-06-14T15:34:29.097Z,24.00
2018-06-14T15:36:58.093Z,23.10
2018-06-14T15:39:27.092Z,22.70
2018-06-14T15:41:56.124Z,23.80
2018-06-14T15:44:25.201Z,24.10
2018-06-14T15:46:54.168Z,24.70
2018-06-14T15:49:23.249Z,23.20
2018-06-14T15:51:52.244Z,23.10
2018-06-14T15:54:21.280Z,23.40
2018-06-14T15:56:50.277Z,24.80
2018-06-14T15:59:19.306Z,24.20
2018-06-14T16:01:48.301Z,24.10
2018-06-14T16:04:17.325Z,24.20
2018-06-14T16:06:46.353Z,23.40
2018-06-14T16:09:15.376Z,23.60
2018-06-14T16:11:44.452Z,22.90
2018-06-14T16:14:13.449Z,21.60
2018-06-14T16:16:42.620Z,21.60
2018-06-14T16:19:14.629Z,22.30
2018-06-14T16:21:43.649Z,23.40
2018-06-14T16:24:12.693Z,23.10
2018-06-14T16:26:41.853Z,22.80
2018-06-14T16:29:11.031Z,23.80
2018-06-14T16:31:40.078Z,24.10
2018-06-14T16:34:13.146Z,25.60
2018-06-14T16:36:42.108Z,25.80
2018-06-14T16:39:34.433Z,26.10
2018-06-14T16:42:18.229Z,26.80
2018-06-14T16:44:54.056Z,25.70
2018-06-14T16:47:41.991Z,25.60
2018-06-14T16:50:11.078Z,26.10
2018-06-14T16:52:40.102Z,25.60
2018-06-14T16:55:09.584Z,26.10
2018-06-14T16:57:38.557Z,29.20
2018-06-14T17:00:07.873Z,30.40
2018-06-14T17:02:36.908Z,31.70
2018-06-14T17:07:52.213Z,32.60
2018-06-14T17:10:22.288Z,33.30
2018-06-14T17:12:52.586Z,33.70
2018-06-14T17:15:23.602Z,34.70
2018-06-14T17:17:53.679Z,34.60
2018-06-14T17:20:26.005Z,35.90
2018-06-14T17:23:07.103Z,34.70
2018-06-14T17:25:36.186Z,35.20
2018-06-14T17:30:35.242Z,36.40
2018-06-14T17:33:04.338Z,36.20
2018-06-14T17:35:33.352Z,36.20
2018-06-14T17:38:03.450Z,35.30
2018-06-14T17:40:33.573Z,36.50
2018-06-14T17:45:31.249Z,34.00
2018-06-14T17:48:00.549Z,33.80
2018-06-14T17:50:29.581Z,32.60
2018-06-14T17:53:04.847Z,33.10
2018-06-14T17:55:33.881Z,31.30
2018-06-14T17:58:02.908Z,29.40
2018-06-14T18:00:32.357Z,28.40
2018-06-14T18:03:01.407Z,28.30
2018-06-14T18:05:30.376Z,28.10
2018-06-14T18:08:01.645Z,28.90
2018-06-14T18:10:33.976Z,30.10
2018-06-14T18:13:13.912Z,32.30
2018-06-14T18:15:43.345Z,33.60
2018-06-14T18:18:19.791Z,35.60
2018-06-14T18:20:54.033Z,37.30
2018-06-14T18:23:24.357Z,37.70
2018-06-14T18:25:53.809Z,37.80
2018-06-14T18:28:23.099Z,39.40
2018-06-14T18:30:53.372Z,40.80
2018-06-14T18:33:22.566Z,42.50
2018-06-14T18:35:51.768Z,45.30
2018-06-14T18:38:20.873Z,48.70
2018-06-14T18:40:50.003Z,49.80
2018-06-14T18:43:19.390Z,51.70
2018-06-14T18:45:48.431Z,51.30
2018-06-14T18:48:17.598Z,53.00
2018-06-14T18:50:48.656Z,52.40
2018-06-14T18:53:17.720Z,56.70
2018-06-14T18:55:46.906Z,58.20
2018-06-14T18:58:16.001Z,57.90
2018-06-14T19:00:45.113Z,57.60
2018-06-14T19:03:14.344Z,57.00
2018-06-14T19:05:43.464Z,55.10
2018-06-14T19:10:42.644Z,55.50
2018-06-14T19:13:11.655Z,55.40
2018-06-14T19:15:41.009Z,55.80
2018-06-14T19:18:10.004Z,58.50
2018-06-14T19:20:39.217Z,61.70
2018-06-14T19:23:08.286Z,62.90
2018-06-14T19:25:43.301Z,63.60
2018-06-14T19:30:41.265Z,65.30
2018-06-14T19:33:10.573Z,68.00
2018-06-14T19:35:39.617Z,69.10
2018-06-14T19:38:08.689Z,68.30
2018-06-14T19:40:37.874Z,67.60
2018-06-14T19:43:07.209Z,67.30
2018-06-14T19:45:36.233Z,66.80
2018-06-14T19:48:05.280Z,66.80
2018-06-14T19:50:34.284Z,67.60
2018-06-14T19:53:03.304Z,68.40
2018-06-14T19:55:32.293Z,69.20
2018-06-14T19:58:01.384Z,70.40
2018-06-14T20:02:59.380Z,70.60
2018-06-14T20:05:28.397Z,72.00
2018-06-14T20:07:57.744Z,74.10
2018-06-14T20:10:27.165Z,75.10
2018-06-14T20:12:56.149Z,76.20
2018-06-14T20:15:25.181Z,76.70
2018-06-14T20:17:54.464Z,76.70
2018-06-14T20:20:23.501Z,76.60
2018-06-14T20:22:52.649Z,77.00
2018-06-14T20:25:21.701Z,78.30
2018-06-14T20:30:20.303Z,78.90
2018-06-14T20:32:49.528Z,79.90
2018-06-14T20:35:18.570Z,81.30
2018-06-14T20:37:47.533Z,81.60
2018-06-14T20:40:16.569Z,83.20
2018-06-14T20:42:45.652Z,85.40
2018-06-14T20:45:14.636Z,86.00
2018-06-14T20:47:43.658Z,86.80
2018-06-14T20:50:12.699Z,85.60
2018-06-14T20:52:41.717Z,86.50
2018-06-14T20:55:10.761Z,87.80
2018-06-14T20:57:39.861Z,89.10
2018-06-14T21:00:08.855Z,89.40
2018-06-14T21:02:37.937Z,90.50
2018-06-14T21:05:07.027Z,90.90
2018-06-14T21:07:36.010Z,91.60
2018-06-14T21:10:05.633Z,91.50
2018-06-14T21:12:34.733Z,92.10
2018-06-14T21:15:03.872Z,92.50
2018-06-14T21:17:32.892Z,92.60
2018-06-14T21:20:01.883Z,92.80
2018-06-14T21:22:31.097Z,92.80
2018-06-14T21:25:00.101Z,92.30
2018-06-14T21:27:29.075Z,92.10
2018-06-14T21:29:58.105Z,91.50
2018-06-14T21:32:27.217Z,90.40
2018-06-14T21:34:56.252Z,90.00
2018-06-14T21:37:25.244Z,90.20
2018-06-14T21:39:54.498Z,90.50
2018-06-14T21:42:23.473Z,90.80
2018-06-14T21:44:52.656Z,91.00
2018-06-14T21:47:21.680Z,91.00
2018-06-14T21:49:50.708Z,91.30
2018-06-14T21:52:19.687Z,91.40
2018-06-14T21:54:49.281Z,91.60
2018-06-14T21:57:18.362Z,90.60
2018-06-14T21:59:47.384Z,90.00
2018-06-14T22:02:16.378Z,90.20
2018-06-14T22:04:45.384Z,90.80
2018-06-14T22:07:14.828Z,91.50
2018-06-14T22:09:44.905Z,92.00
2018-06-14T22:12:14.137Z,92.20
2018-06-14T22:14:43.129Z,92.90
2018-06-14T22:17:12.424Z,93.40
2018-06-14T22:19:41.668Z,94.00
2018-06-14T22:22:10.666Z,94.30
2018-06-14T22:24:39.719Z,94.30
2018-06-14T22:27:08.793Z,94.50
2018-06-14T22:29:37.897Z,94.50
2018-06-14T22:32:06.960Z,94.70
2018-06-14T22:34:47.395Z,95.20
2018-06-14T22:37:16.431Z,95.60
2018-06-14T22:39:45.416Z,95.50
2018-06-14T22:42:14.537Z,95.10
2018-06-14T22:44:43.520Z,95.40
2018-06-14T22:47:12.540Z,95.20
2018-06-14T22:49:41.520Z,94.90
2018-06-14T22:52:50.254Z,94.40
2018-06-14T22:55:20.496Z,94.20
2018-06-14T22:57:49.540Z,93.60
2018-06-14T23:01:30.596Z,93.60
2018-06-14T23:04:00.169Z,93.70
2018-06-14T23:06:29.158Z,93.90
2018-06-14T23:08:59.264Z,94.00
2018-06-14T23:11:28.269Z,94.20
2018-06-14T23:13:57.257Z,94.80
2018-06-14T23:16:26.272Z,94.80
2018-06-14T23:18:55.330Z,94.80
2018-06-14T23:21:24.368Z,94.90
2018-06-14T23:23:53.409Z,95.20
2018-06-14T23:26:22.407Z,95.30
2018-06-14T23:28:51.436Z,95.50
2018-06-14T23:31:20.450Z,95.90
2018-06-14T23:33:49.490Z,96.30
2018-06-14T23:36:18.511Z,96.40
2018-06-14T23:38:47.511Z,96.30
2018-06-14T23:41:16.537Z,96.20
2018-06-14T23:43:45.526Z,96.10
2018-06-14T23:46:14.532Z,95.90
2018-06-14T23:48:43.517Z,95.70
2018-06-14T23:51:12.504Z,95.90
2018-06-14T23:53:41.524Z,95.90
2018-06-14T23:56:10.527Z,95.90
2018-06-14T23:58:39.523Z,95.90
