createdAt,value
2018-01-06T00:01:56.723Z,6.70
2018-01-06T00:04:25.102Z,6.80
2018-01-06T00:06:53.635Z,6.80
2018-01-06T00:09:22.071Z,6.80
2018-01-06T00:11:50.909Z,6.80
2018-01-06T00:14:19.545Z,6.80
2018-01-06T00:16:49.851Z,6.80
2018-01-06T00:19:18.249Z,6.80
2018-01-06T00:21:47.447Z,6.70
2018-01-06T00:24:16.788Z,6.70
2018-01-06T00:26:45.280Z,6.70
2018-01-06T00:29:13.760Z,6.70
2018-01-06T00:31:42.312Z,6.70
2018-01-06T00:34:10.567Z,6.60
2018-01-06T00:36:39.873Z,6.70
2018-01-06T00:39:08.455Z,6.70
2018-01-06T00:41:37.765Z,6.50
2018-01-06T00:44:06.273Z,6.50
2018-01-06T00:46:34.842Z,6.50
2018-01-06T00:49:03.403Z,6.40
2018-01-06T00:51:32.718Z,6.30
2018-01-06T00:54:01.186Z,6.30
2018-01-06T00:56:29.635Z,6.40
2018-01-06T00:58:57.978Z,6.30
2018-01-06T01:01:26.369Z,6.30
2018-01-06T01:03:54.773Z,6.30
2018-01-06T01:06:23.921Z,6.40
2018-01-06T01:08:52.512Z,6.30
2018-01-06T01:11:20.854Z,6.30
2018-01-06T01:13:50.159Z,6.30
2018-01-06T01:16:18.641Z,6.30
2018-01-06T01:18:46.996Z,6.30
2018-01-06T01:21:15.591Z,6.20
2018-01-06T01:23:44.821Z,6.20
2018-01-06T01:26:13.197Z,6.20
2018-01-06T01:28:41.651Z,6.20
2018-01-06T01:31:10.773Z,6.30
2018-01-06T01:33:39.179Z,6.30
2018-01-06T01:36:07.583Z,6.40
2018-01-06T01:38:36.840Z,6.40
2018-01-06T01:41:05.234Z,6.40
2018-01-06T01:43:33.703Z,6.40
2018-01-06T01:46:02.125Z,6.40
2018-01-06T01:48:30.751Z,6.30
2018-01-06T01:50:59.195Z,6.30
2018-01-06T01:53:28.457Z,6.30
2018-01-06T01:55:57.082Z,6.30
2018-01-06T01:58:26.288Z,6.30
2018-01-06T02:00:57.709Z,6.30
2018-01-06T02:03:26.298Z,6.30
2018-01-06T02:05:55.509Z,6.30
2018-01-06T02:08:23.871Z,6.30
2018-01-06T02:10:53.039Z,6.30
2018-01-06T02:13:21.482Z,6.30
2018-01-06T02:15:50.076Z,6.30
2018-01-06T02:18:18.424Z,6.30
2018-01-06T02:20:46.913Z,6.20
2018-01-06T02:23:15.542Z,6.20
2018-01-06T02:25:44.148Z,6.20
2018-01-06T02:28:12.703Z,6.20
2018-01-06T02:30:41.055Z,6.20
2018-01-06T02:33:09.761Z,6.20
2018-01-06T02:35:38.162Z,6.30
2018-01-06T02:38:06.522Z,6.30
2018-01-06T02:40:35.079Z,6.30
2018-01-06T02:43:03.453Z,6.20
2018-01-06T02:45:31.836Z,6.20
2018-01-06T02:48:00.414Z,6.30
2018-01-06T02:50:28.771Z,6.30
2018-01-06T02:52:57.144Z,6.30
2018-01-06T02:55:26.343Z,6.30
2018-01-06T02:57:55.470Z,6.20
2018-01-06T03:00:24.149Z,6.20
2018-01-06T03:02:52.913Z,6.20
2018-01-06T03:05:21.368Z,6.30
2018-01-06T03:07:49.930Z,6.30
2018-01-06T03:10:18.377Z,6.30
2018-01-06T03:12:46.783Z,6.20
2018-01-06T03:15:15.175Z,6.20
2018-01-06T03:17:43.532Z,6.20
2018-01-06T03:20:12.089Z,6.20
2018-01-06T03:22:40.518Z,6.20
2018-01-06T03:25:09.087Z,6.20
2018-01-06T03:27:37.492Z,6.20
2018-01-06T03:30:06.133Z,6.20
2018-01-06T03:32:34.528Z,6.20
2018-01-06T03:35:02.913Z,6.20
2018-01-06T03:37:31.400Z,6.20
2018-01-06T03:40:00.759Z,6.20
2018-01-06T03:42:29.138Z,6.20
2018-01-06T03:44:57.518Z,6.20
2018-01-06T03:47:25.963Z,6.20
2018-01-06T03:49:55.295Z,6.20
2018-01-06T03:52:23.693Z,6.10
2018-01-06T03:54:52.157Z,6.10
2018-01-06T03:57:20.683Z,6.10
2018-01-06T03:59:49.940Z,6.00
2018-01-06T04:02:18.479Z,6.00
2018-01-06T04:04:47.672Z,5.90
2018-01-06T04:07:17.200Z,5.80
2018-01-06T04:09:46.082Z,5.80
2018-01-06T04:12:15.230Z,5.80
2018-01-06T04:14:43.613Z,5.80
2018-01-06T04:17:12.024Z,5.80
2018-01-06T04:19:41.364Z,5.90
2018-01-06T04:22:09.826Z,5.90
2018-01-06T04:24:38.252Z,5.90
2018-01-06T04:27:06.621Z,6.00
2018-01-06T04:29:35.128Z,6.00
2018-01-06T04:32:04.642Z,6.10
2018-01-06T04:34:33.929Z,6.00
2018-01-06T04:37:03.233Z,6.10
2018-01-06T04:39:31.621Z,6.10
2018-01-06T04:42:01.082Z,6.20
2018-01-06T04:44:29.540Z,6.20
2018-01-06T04:46:57.967Z,6.20
2018-01-06T04:49:26.306Z,6.30
2018-01-06T04:51:54.368Z,6.30
2018-01-06T04:54:22.855Z,6.20
2018-01-06T04:56:51.526Z,6.20
2018-01-06T04:59:20.291Z,6.20
2018-01-06T05:01:49.662Z,6.10
2018-01-06T05:04:18.065Z,6.10
2018-01-06T05:06:47.212Z,6.10
2018-01-06T05:09:15.727Z,6.00
2018-01-06T05:11:44.868Z,6.10
2018-01-06T05:14:13.433Z,6.10
2018-01-06T05:16:41.931Z,6.10
2018-01-06T05:19:10.367Z,6.10
2018-01-06T05:21:38.721Z,6.00
2018-01-06T05:24:06.976Z,6.00
2018-01-06T05:26:35.555Z,6.00
2018-01-06T05:29:04.056Z,6.00
2018-01-06T05:31:32.644Z,5.90
2018-01-06T05:34:01.197Z,6.00
2018-01-06T05:36:29.745Z,6.00
2018-01-06T05:38:58.973Z,6.00
2018-01-06T05:41:27.928Z,6.00
2018-01-06T05:43:57.242Z,6.00
2018-01-06T05:46:25.814Z,6.00
2018-01-06T05:48:55.177Z,5.90
2018-01-06T05:51:23.746Z,5.90
2018-01-06T05:53:52.145Z,5.90
2018-01-06T05:56:20.487Z,5.90
2018-01-06T05:58:49.068Z,5.90
2018-01-06T06:01:17.714Z,5.80
2018-01-06T06:03:47.839Z,5.80
2018-01-06T06:06:16.999Z,5.80
2018-01-06T06:08:45.444Z,5.80
2018-01-06T06:11:13.800Z,5.70
2018-01-06T06:13:42.174Z,5.70
2018-01-06T06:16:12.568Z,5.70
2018-01-06T06:18:40.932Z,5.70
2018-01-06T06:21:09.535Z,5.70
2018-01-06T06:23:37.948Z,5.60
2018-01-06T06:26:06.327Z,5.50
2018-01-06T06:28:34.779Z,5.50
2018-01-06T06:31:03.957Z,5.40
2018-01-06T06:33:32.485Z,5.40
2018-01-06T06:36:00.881Z,5.50
2018-01-06T06:38:29.407Z,5.40
2018-01-06T06:40:57.877Z,5.50
2018-01-06T06:43:27.956Z,5.40
2018-01-06T06:45:56.363Z,5.40
2018-01-06T06:48:24.789Z,5.40
2018-01-06T06:50:54.246Z,5.40
2018-01-06T06:53:22.878Z,5.40
2018-01-06T06:55:50.616Z,5.40
2018-01-06T06:58:18.623Z,5.50
2018-01-06T07:00:47.279Z,5.50
2018-01-06T07:03:15.800Z,5.50
2018-01-06T07:05:44.334Z,5.50
2018-01-06T07:08:12.697Z,5.50
2018-01-06T07:10:41.940Z,5.60
2018-01-06T07:13:10.317Z,5.60
2018-01-06T07:15:39.195Z,5.60
2018-01-06T07:18:08.600Z,5.70
2018-01-06T07:20:37.920Z,5.70
2018-01-06T07:23:07.123Z,5.70
2018-01-06T07:25:35.705Z,5.60
2018-01-06T07:28:04.051Z,5.60
2018-01-06T07:30:33.479Z,5.60
2018-01-06T07:33:01.508Z,5.60
2018-01-06T07:35:29.839Z,5.60
2018-01-06T07:37:58.203Z,5.60
2018-01-06T07:40:26.699Z,5.70
2018-01-06T07:42:55.480Z,5.80
2018-01-06T07:45:24.058Z,5.80
2018-01-06T07:47:52.432Z,5.80
2018-01-06T07:50:20.776Z,5.80
2018-01-06T07:52:49.956Z,5.90
2018-01-06T07:55:18.496Z,5.90
2018-01-06T07:57:46.866Z,5.80
2018-01-06T08:00:15.330Z,5.90
2018-01-06T08:02:43.686Z,5.90
2018-01-06T08:05:12.075Z,5.90
2018-01-06T08:07:41.178Z,6.00
2018-01-06T08:10:10.305Z,6.00
2018-01-06T08:12:38.656Z,6.10
2018-01-06T08:15:07.015Z,6.10
2018-01-06T08:17:36.137Z,6.00
2018-01-06T08:20:04.179Z,6.00
2018-01-06T08:22:33.595Z,6.10
2018-01-06T08:25:02.747Z,6.20
2018-01-06T08:27:31.148Z,6.20
2018-01-06T08:29:59.682Z,6.20
2018-01-06T08:32:28.033Z,6.20
2018-01-06T08:34:56.407Z,6.30
2018-01-06T08:37:25.530Z,6.40
2018-01-06T08:39:53.880Z,6.40
2018-01-06T08:42:22.243Z,6.40
2018-01-06T08:44:51.560Z,6.40
2018-01-06T08:47:19.925Z,6.40
2018-01-06T08:49:49.043Z,6.50
2018-01-06T08:52:17.440Z,6.40
2018-01-06T08:54:46.755Z,6.30
2018-01-06T08:57:15.254Z,6.30
2018-01-06T08:59:43.818Z,6.40
2018-01-06T09:02:12.260Z,6.50
2018-01-06T09:04:40.714Z,6.50
2018-01-06T09:07:09.822Z,6.70
2018-01-06T09:09:38.970Z,6.70
2018-01-06T09:12:07.327Z,6.70
2018-01-06T09:14:35.677Z,6.70
2018-01-06T09:17:04.058Z,6.70
2018-01-06T09:19:32.231Z,6.70
2018-01-06T09:22:00.612Z,6.70
2018-01-06T09:24:29.003Z,6.80
2018-01-06T09:26:57.534Z,6.80
2018-01-06T09:29:25.891Z,6.90
2018-01-06T09:31:54.277Z,6.90
2018-01-06T09:34:22.645Z,7.00
2018-01-06T09:36:51.057Z,7.10
2018-01-06T09:39:20.362Z,7.20
2018-01-06T09:41:52.746Z,7.20
2018-01-06T09:44:21.304Z,7.20
2018-01-06T09:46:50.462Z,7.30
2018-01-06T09:49:19.081Z,7.30
2018-01-06T09:51:47.535Z,7.30
2018-01-06T09:54:15.795Z,7.30
2018-01-06T09:56:44.374Z,7.30
2018-01-06T09:59:12.732Z,7.40
2018-01-06T10:01:41.119Z,7.40
2018-01-06T10:04:09.711Z,7.50
2018-01-06T10:06:38.099Z,7.50
2018-01-06T10:09:06.498Z,7.60
2018-01-06T10:11:35.292Z,7.70
2018-01-06T10:14:03.817Z,7.70
2018-01-06T10:16:32.167Z,7.70
2018-01-06T10:19:00.603Z,7.70
2018-01-06T10:21:29.320Z,7.90
2018-01-06T10:23:57.928Z,7.90
2018-01-06T10:26:27.296Z,8.10
2018-01-06T10:28:55.643Z,8.00
2018-01-06T10:31:24.013Z,8.20
2018-01-06T10:33:53.153Z,8.40
2018-01-06T10:36:21.707Z,8.40
2018-01-06T10:38:50.157Z,8.50
2018-01-06T10:41:18.683Z,8.60
2018-01-06T10:43:47.064Z,8.60
2018-01-06T10:46:15.738Z,8.60
2018-01-06T10:48:44.084Z,8.60
2018-01-06T10:51:12.517Z,8.60
2018-01-06T10:53:40.871Z,8.70
2018-01-06T10:56:09.379Z,8.60
2018-01-06T10:58:37.758Z,8.70
2018-01-06T11:01:12.002Z,8.60
2018-01-06T11:03:41.126Z,8.40
2018-01-06T11:06:10.108Z,8.40
2018-01-06T11:08:38.463Z,8.50
2018-01-06T11:11:07.592Z,8.70
2018-01-06T11:13:36.243Z,8.70
2018-01-06T11:16:05.376Z,8.70
2018-01-06T11:18:33.728Z,8.70
2018-01-06T11:21:02.167Z,8.80
2018-01-06T11:23:32.106Z,8.80
2018-01-06T11:26:01.222Z,8.90
2018-01-06T11:28:29.586Z,8.80
2018-01-06T11:30:58.128Z,8.80
2018-01-06T11:33:26.492Z,8.90
2018-01-06T11:35:54.840Z,8.90
2018-01-06T11:38:23.360Z,8.80
2018-01-06T11:40:51.725Z,8.90
2018-01-06T11:43:20.331Z,8.70
2018-01-06T11:45:48.726Z,8.70
2018-01-06T11:48:17.873Z,8.90
2018-01-06T11:50:46.309Z,8.90
2018-01-06T11:53:15.435Z,9.20
2018-01-06T11:55:43.827Z,9.10
2018-01-06T11:58:12.178Z,9.20
2018-01-06T12:00:40.654Z,9.10
2018-01-06T12:03:09.077Z,9.20
2018-01-06T12:05:37.444Z,9.20
2018-01-06T12:08:05.811Z,9.10
2018-01-06T12:10:34.204Z,9.10
2018-01-06T12:13:02.606Z,9.20
2018-01-06T12:15:31.827Z,9.20
2018-01-06T12:17:59.963Z,9.10
2018-01-06T12:20:28.381Z,9.30
2018-01-06T12:22:56.781Z,9.40
2018-01-06T12:25:25.211Z,9.40
2018-01-06T12:27:55.107Z,9.40
2018-01-06T12:30:23.518Z,9.40
2018-01-06T12:32:53.666Z,9.50
2018-01-06T12:35:22.352Z,9.50
2018-01-06T12:37:50.884Z,9.50
2018-01-06T12:40:20.085Z,9.60
2018-01-06T12:42:48.485Z,9.60
2018-01-06T12:45:17.684Z,9.50
2018-01-06T12:47:46.993Z,9.50
2018-01-06T12:50:15.557Z,9.40
2018-01-06T12:52:43.981Z,9.30
2018-01-06T12:55:12.610Z,9.20
2018-01-06T12:57:40.997Z,9.10
2018-01-06T13:00:10.200Z,9.30
2018-01-06T13:02:39.530Z,9.30
2018-01-06T13:05:08.579Z,9.20
2018-01-06T13:07:38.920Z,9.30
2018-01-06T13:10:08.102Z,9.20
2018-01-06T13:12:36.636Z,9.20
2018-01-06T13:15:05.840Z,9.10
2018-01-06T13:17:34.203Z,9.10
2018-01-06T13:20:02.570Z,9.20
2018-01-06T13:22:31.027Z,9.20
2018-01-06T13:25:00.180Z,9.10
2018-01-06T13:27:28.582Z,9.10
2018-01-06T13:29:56.981Z,9.10
2018-01-06T13:32:25.548Z,9.10
2018-01-06T13:34:53.923Z,9.00
2018-01-06T13:37:22.315Z,9.00
2018-01-06T13:39:50.715Z,9.10
2018-01-06T13:42:19.090Z,9.00
2018-01-06T13:44:47.506Z,9.00
2018-01-06T13:47:15.904Z,9.00
2018-01-06T13:49:44.383Z,9.10
2018-01-06T13:52:13.004Z,9.10
2018-01-06T13:54:42.281Z,9.20
2018-01-06T13:57:10.770Z,9.10
2018-01-06T13:59:40.326Z,9.30
2018-01-06T14:02:08.918Z,9.30
2018-01-06T14:04:37.447Z,9.40
2018-01-06T14:07:06.764Z,9.50
2018-01-06T14:09:35.199Z,9.50
2018-01-06T14:12:03.693Z,9.50
2018-01-06T14:14:33.766Z,9.40
2018-01-06T14:17:02.338Z,9.40
2018-01-06T14:19:30.757Z,9.40
2018-01-06T14:21:59.116Z,9.40
2018-01-06T14:24:27.564Z,9.40
2018-01-06T14:26:56.014Z,9.30
2018-01-06T14:29:24.972Z,9.20
2018-01-06T14:31:53.579Z,9.20
2018-01-06T14:34:22.297Z,9.20
2018-01-06T14:36:51.467Z,9.00
2018-01-06T14:39:20.064Z,9.00
2018-01-06T14:41:49.224Z,8.90
2018-01-06T14:44:17.597Z,8.90
2018-01-06T14:46:46.250Z,8.90
2018-01-06T14:49:15.470Z,8.80
2018-01-06T14:51:44.049Z,8.70
2018-01-06T14:54:12.431Z,8.60
2018-01-06T14:56:40.810Z,8.60
2018-01-06T14:59:09.212Z,8.60
2018-01-06T15:01:37.738Z,8.50
2018-01-06T15:04:06.188Z,8.50
2018-01-06T15:06:35.548Z,8.30
2018-01-06T15:09:03.630Z,8.30
2018-01-06T15:11:32.192Z,8.20
2018-01-06T15:14:00.640Z,8.20
2018-01-06T15:16:29.901Z,8.00
2018-01-06T15:18:58.331Z,8.00
2018-01-06T15:21:26.707Z,8.00
2018-01-06T15:23:55.074Z,8.00
2018-01-06T15:26:23.444Z,7.90
2018-01-06T15:28:53.091Z,7.90
2018-01-06T15:31:21.530Z,7.90
2018-01-06T15:33:50.647Z,8.00
2018-01-06T15:36:19.142Z,8.00
2018-01-06T15:38:47.563Z,8.00
2018-01-06T15:41:15.957Z,8.00
2018-01-06T15:43:45.409Z,8.00
2018-01-06T15:46:13.859Z,8.00
2018-01-06T15:48:42.263Z,7.90
2018-01-06T15:51:10.636Z,7.90
2018-01-06T15:53:39.015Z,7.90
2018-01-06T15:56:07.394Z,7.80
2018-01-06T15:58:35.773Z,7.90
2018-01-06T16:01:04.177Z,7.80
2018-01-06T16:03:32.583Z,7.80
2018-01-06T16:06:01.074Z,7.70
2018-01-06T16:08:30.204Z,7.70
2018-01-06T16:10:58.581Z,7.70
2018-01-06T16:13:27.010Z,7.70
2018-01-06T16:15:55.384Z,7.70
2018-01-06T16:18:23.772Z,7.60
2018-01-06T16:20:53.009Z,7.60
2018-01-06T16:23:21.500Z,7.60
2018-01-06T16:25:49.894Z,7.60
2018-01-06T16:28:18.336Z,7.60
2018-01-06T16:30:46.726Z,7.60
2018-01-06T16:33:15.115Z,7.50
2018-01-06T16:35:43.725Z,7.50
2018-01-06T16:38:12.093Z,7.50
2018-01-06T16:40:40.503Z,7.50
2018-01-06T16:43:08.884Z,7.50
2018-01-06T16:45:37.262Z,7.50
2018-01-06T16:48:05.667Z,7.50
2018-01-06T16:50:34.233Z,7.40
2018-01-06T16:53:03.378Z,7.40
2018-01-06T16:55:31.855Z,7.40
2018-01-06T16:58:01.249Z,7.40
2018-01-06T17:00:30.117Z,7.40
2018-01-06T17:02:58.644Z,7.40
2018-01-06T17:05:27.023Z,7.40
2018-01-06T17:07:55.434Z,7.40
2018-01-06T17:10:24.588Z,7.30
2018-01-06T17:12:52.977Z,7.30
2018-01-06T17:15:21.424Z,7.30
2018-01-06T17:17:50.050Z,7.30
2018-01-06T17:20:18.449Z,7.30
2018-01-06T17:22:47.658Z,7.30
2018-01-06T17:25:16.812Z,7.30
2018-01-06T17:27:45.180Z,7.20
2018-01-06T17:30:13.563Z,7.30
2018-01-06T17:32:42.153Z,7.30
2018-01-06T17:35:10.540Z,7.40
2018-01-06T17:37:38.951Z,7.40
2018-01-06T17:40:07.381Z,7.40
2018-01-06T17:42:35.801Z,7.40
2018-01-06T17:45:04.989Z,7.40
2018-01-06T17:47:34.320Z,7.30
2018-01-06T17:50:02.761Z,7.30
2018-01-06T17:52:31.261Z,7.30
2018-01-06T17:55:00.413Z,7.40
2018-01-06T17:57:28.804Z,7.30
2018-01-06T17:59:57.213Z,7.40
2018-01-06T18:02:26.393Z,7.30
2018-01-06T18:04:54.759Z,7.30
2018-01-06T18:07:23.172Z,7.30
2018-01-06T18:09:51.766Z,7.30
2018-01-06T18:12:20.251Z,7.30
2018-01-06T18:14:48.618Z,7.30
2018-01-06T18:17:17.003Z,7.30
2018-01-06T18:19:45.395Z,7.30
2018-01-06T18:22:14.050Z,7.30
2018-01-06T18:24:42.576Z,7.30
2018-01-06T18:27:10.995Z,7.30
2018-01-06T18:29:39.373Z,7.30
2018-01-06T18:32:07.837Z,7.20
2018-01-06T18:34:36.249Z,7.30
2018-01-06T18:37:05.458Z,7.30
2018-01-06T18:39:33.869Z,7.30
2018-01-06T18:42:02.368Z,7.20
2018-01-06T18:44:30.805Z,7.20
2018-01-06T18:46:59.297Z,7.20
2018-01-06T18:49:27.773Z,7.10
2018-01-06T18:51:56.160Z,7.10
2018-01-06T18:54:24.556Z,7.10
2018-01-06T18:56:53.061Z,7.10
2018-01-06T18:59:21.432Z,7.10
2018-01-06T19:01:49.847Z,7.10
2018-01-06T19:04:18.241Z,7.00
2018-01-06T19:06:46.618Z,7.00
2018-01-06T19:09:15.163Z,7.00
2018-01-06T19:11:44.277Z,7.10
2018-01-06T19:14:12.681Z,7.00
2018-01-06T19:16:41.031Z,7.10
2018-01-06T19:19:09.391Z,7.10
2018-01-06T19:21:38.557Z,7.10
2018-01-06T19:24:06.932Z,7.10
2018-01-06T19:26:35.329Z,7.00
2018-01-06T19:29:03.873Z,7.10
2018-01-06T19:31:32.252Z,7.10
2018-01-06T19:34:00.648Z,7.10
2018-01-06T19:36:29.205Z,7.00
2018-01-06T19:38:57.593Z,7.00
2018-01-06T19:41:25.967Z,7.00
2018-01-06T19:43:54.350Z,7.00
2018-01-06T19:46:22.926Z,7.00
2018-01-06T19:48:51.340Z,7.00
2018-01-06T19:51:19.839Z,7.00
2018-01-06T19:53:49.074Z,7.00
2018-01-06T19:56:18.107Z,6.90
2018-01-06T19:58:46.650Z,6.90
2018-01-06T20:01:15.060Z,6.90
2018-01-06T20:03:43.446Z,6.90
2018-01-06T20:06:12.705Z,6.90
2018-01-06T20:08:41.069Z,6.90
2018-01-06T20:11:09.449Z,6.90
2018-01-06T20:13:37.824Z,6.90
2018-01-06T20:16:06.970Z,6.90
2018-01-06T20:18:35.644Z,6.90
2018-01-06T20:21:04.031Z,6.90
2018-01-06T20:23:32.427Z,6.80
2018-01-06T20:26:00.478Z,6.90
2018-01-06T20:28:29.069Z,6.90
2018-01-06T20:30:57.222Z,6.90
2018-01-06T20:33:25.616Z,6.90
2018-01-06T20:35:54.008Z,6.80
2018-01-06T20:38:22.426Z,6.80
2018-01-06T20:40:50.796Z,6.80
2018-01-06T20:43:19.257Z,6.70
2018-01-06T20:45:48.361Z,6.70
2018-01-06T20:48:17.548Z,6.80
2018-01-06T20:50:45.908Z,6.80
2018-01-06T20:53:15.940Z,6.80
2018-01-06T20:55:44.614Z,6.80
2018-01-06T20:58:12.985Z,6.80
2018-01-06T21:00:41.367Z,6.80
2018-01-06T21:03:09.785Z,6.80
2018-01-06T21:05:38.190Z,6.90
2018-01-06T21:08:06.760Z,6.90
2018-01-06T21:10:35.260Z,6.80
2018-01-06T21:13:03.928Z,6.80
2018-01-06T21:15:32.329Z,6.80
2018-01-06T21:18:00.697Z,6.70
2018-01-06T21:20:29.074Z,6.80
2018-01-06T21:22:57.455Z,6.80
2018-01-06T21:25:25.861Z,6.80
2018-01-06T21:27:53.911Z,6.90
2018-01-06T21:30:22.292Z,6.80
2018-01-06T21:32:50.700Z,6.80
2018-01-06T21:35:18.845Z,6.80
2018-01-06T21:37:47.355Z,6.80
2018-01-06T21:40:16.513Z,6.70
2018-01-06T21:42:44.908Z,6.70
2018-01-06T21:45:13.286Z,6.80
2018-01-06T21:47:41.701Z,6.80
2018-01-06T21:50:10.860Z,6.80
2018-01-06T21:52:39.380Z,6.80
2018-01-06T21:55:08.581Z,6.80
2018-01-06T21:57:37.749Z,6.80
2018-01-06T22:00:08.022Z,6.80
2018-01-06T22:02:36.467Z,6.80
2018-01-06T22:05:05.650Z,6.70
2018-01-06T22:07:34.166Z,6.70
2018-01-06T22:10:02.316Z,6.60
2018-01-06T22:12:31.470Z,6.70
2018-01-06T22:14:59.982Z,6.70
2018-01-06T22:17:28.465Z,6.70
2018-01-06T22:19:56.851Z,6.70
2018-01-06T22:22:26.051Z,6.70
2018-01-06T22:24:55.252Z,6.80
2018-01-06T22:27:24.586Z,6.80
2018-01-06T22:29:53.134Z,6.80
2018-01-06T22:32:22.291Z,6.70
2018-01-06T22:34:51.112Z,6.70
2018-01-06T22:37:20.363Z,6.70
2018-01-06T22:39:48.807Z,6.70
2018-01-06T22:42:17.615Z,6.70
2018-01-06T22:44:46.187Z,6.70
2018-01-06T22:47:15.380Z,6.70
2018-01-06T22:49:45.053Z,6.70
2018-01-06T22:52:13.591Z,6.70
2018-01-06T22:54:42.067Z,6.60
2018-01-06T22:57:10.932Z,6.70
2018-01-06T22:59:40.769Z,6.70
2018-01-06T23:02:09.159Z,6.70
2018-01-06T23:04:38.021Z,6.70
2018-01-06T23:07:06.519Z,6.70
2018-01-06T23:09:35.031Z,6.70
2018-01-06T23:12:03.777Z,6.80
2018-01-06T23:14:32.874Z,6.80
2018-01-06T23:17:01.255Z,6.70
2018-01-06T23:19:29.638Z,6.70
2018-01-06T23:21:58.500Z,6.70
2018-01-06T23:24:27.626Z,6.80
2018-01-06T23:26:56.065Z,6.80
2018-01-06T23:29:25.349Z,6.90
2018-01-06T23:31:54.499Z,6.80
2018-01-06T23:34:23.039Z,6.70
2018-01-06T23:36:51.727Z,6.70
2018-01-06T23:39:20.867Z,6.60
2018-01-06T23:41:49.240Z,6.60
2018-01-06T23:44:17.611Z,6.60
2018-01-06T23:46:46.146Z,6.50
2018-01-06T23:49:15.302Z,6.30
2018-01-06T23:51:43.679Z,6.30
2018-01-06T23:54:11.880Z,6.20
2018-01-06T23:56:40.239Z,6.10
2018-01-06T23:59:08.616Z,6.10
