createdAt,value
2019-02-22T00:00:26.469Z,99.90
2019-02-22T00:03:05.509Z,99.90
2019-02-22T00:05:48.211Z,99.90
2019-02-22T00:08:34.984Z,99.90
2019-02-22T00:11:04.356Z,99.90
2019-02-22T00:13:45.145Z,99.90
2019-02-22T00:16:19.679Z,99.90
2019-02-22T00:18:55.878Z,99.90
2019-02-22T00:21:30.809Z,99.90
2019-02-22T00:24:11.848Z,99.90
2019-02-22T00:26:41.662Z,99.90
2019-02-22T00:29:13.680Z,99.90
2019-02-22T00:31:44.284Z,99.90
2019-02-22T00:34:22.192Z,99.90
2019-02-22T00:37:17.214Z,99.90
2019-02-22T00:39:52.832Z,99.90
2019-02-22T00:42:31.478Z,99.90
2019-02-22T00:45:09.385Z,99.90
2019-02-22T00:47:47.440Z,99.90
2019-02-22T00:50:24.049Z,99.90
2019-02-22T00:52:59.772Z,99.90
2019-02-22T00:55:35.007Z,99.90
2019-02-22T00:58:15.472Z,99.90
2019-02-22T01:00:48.865Z,99.90
2019-02-22T01:03:24.720Z,99.90
2019-02-22T01:06:15.786Z,99.90
2019-02-22T01:08:48.107Z,99.90
2019-02-22T01:11:22.762Z,99.90
2019-02-22T01:14:04.305Z,99.90
2019-02-22T01:16:39.175Z,99.90
2019-02-22T01:19:31.715Z,99.90
2019-02-22T01:22:12.097Z,99.90
2019-02-22T01:24:53.928Z,99.90
2019-02-22T01:27:34.149Z,99.90
2019-02-22T01:30:07.658Z,99.90
2019-02-22T01:32:44.044Z,99.90
2019-02-22T01:35:18.297Z,99.90
2019-02-22T01:37:58.133Z,99.90
2019-02-22T01:40:43.055Z,99.90
2019-02-22T01:43:14.454Z,99.90
2019-02-22T01:45:59.119Z,99.90
2019-02-22T01:48:36.879Z,99.90
2019-02-22T01:51:17.659Z,99.90
2019-02-22T01:53:50.663Z,99.90
2019-02-22T01:56:28.565Z,99.90
2019-02-22T01:59:10.907Z,99.90
2019-02-22T02:01:55.022Z,99.90
2019-02-22T02:04:34.662Z,99.90
2019-02-22T02:07:05.091Z,99.90
2019-02-22T02:09:44.692Z,99.90
2019-02-22T02:12:24.582Z,99.90
2019-02-22T02:15:02.361Z,99.90
2019-02-22T02:17:35.264Z,99.90
2019-02-22T02:20:10.677Z,99.90
2019-02-22T02:22:44.605Z,99.90
2019-02-22T02:25:17.135Z,99.90
2019-02-22T02:27:57.528Z,99.90
2019-02-22T02:30:29.405Z,99.90
2019-02-22T02:33:12.841Z,99.90
2019-02-22T02:35:57.517Z,99.90
2019-02-22T02:38:38.470Z,99.90
2019-02-22T02:41:16.573Z,99.90
2019-02-22T02:43:45.738Z,99.90
2019-02-22T02:46:14.218Z,99.90
2019-02-22T02:48:42.971Z,99.90
2019-02-22T02:51:11.761Z,99.90
2019-02-22T02:53:40.377Z,99.90
2019-02-22T02:56:09.139Z,99.90
2019-02-22T02:58:37.582Z,99.90
2019-02-22T03:01:06.398Z,99.90
2019-02-22T03:03:35.045Z,99.90
2019-02-22T03:06:07.881Z,99.90
2019-02-22T03:08:36.876Z,99.90
2019-02-22T03:11:05.279Z,99.90
2019-02-22T03:13:33.853Z,99.90
2019-02-22T03:16:02.255Z,99.90
2019-02-22T03:18:30.923Z,99.90
2019-02-22T03:20:59.438Z,99.90
2019-02-22T03:23:28.564Z,99.90
2019-02-22T03:25:57.368Z,99.90
2019-02-22T03:28:26.234Z,99.90
2019-02-22T03:30:55.253Z,99.90
2019-02-22T03:33:23.678Z,99.90
2019-02-22T03:35:52.398Z,99.90
2019-02-22T03:38:20.835Z,99.90
2019-02-22T03:40:49.237Z,99.90
2019-02-22T03:43:18.174Z,99.90
2019-02-22T03:45:46.853Z,99.90
2019-02-22T03:48:15.622Z,99.90
2019-02-22T03:50:49.782Z,99.90
2019-02-22T03:53:19.860Z,99.90
2019-02-22T03:55:48.354Z,99.90
2019-02-22T03:58:17.222Z,99.90
2019-02-22T04:00:46.003Z,99.90
2019-02-22T04:03:14.723Z,99.90
2019-02-22T04:05:43.325Z,99.90
2019-02-22T04:08:12.062Z,99.90
2019-02-22T04:10:40.953Z,99.90
2019-02-22T04:13:09.364Z,99.90
2019-02-22T04:15:37.815Z,99.90
2019-02-22T04:18:06.612Z,99.90
2019-02-22T04:20:35.592Z,99.90
2019-02-22T04:23:04.506Z,99.90
2019-02-22T04:25:32.918Z,99.90
2019-02-22T04:28:01.406Z,99.90
2019-02-22T04:30:30.338Z,99.90
2019-02-22T04:32:59.139Z,99.90
2019-02-22T04:35:27.555Z,99.90
2019-02-22T04:37:55.983Z,99.90
2019-02-22T04:40:24.666Z,99.90
2019-02-22T04:42:53.105Z,99.90
2019-02-22T04:45:21.536Z,99.90
2019-02-22T04:47:50.345Z,99.90
2019-02-22T04:50:18.760Z,99.90
2019-02-22T04:52:47.221Z,99.90
2019-02-22T04:55:15.969Z,99.90
2019-02-22T04:57:44.487Z,99.90
2019-02-22T05:00:12.962Z,99.90
2019-02-22T05:02:41.908Z,99.90
2019-02-22T05:05:11.788Z,99.90
2019-02-22T05:07:40.204Z,99.90
2019-02-22T05:10:09.007Z,99.90
2019-02-22T05:12:37.470Z,99.90
2019-02-22T05:15:12.576Z,99.90
2019-02-22T05:17:37.315Z,99.90
2019-02-22T05:20:06.619Z,99.90
2019-02-22T05:22:35.402Z,99.90
2019-02-22T05:25:05.690Z,99.90
2019-02-22T05:27:34.509Z,99.90
2019-02-22T05:30:02.915Z,99.90
2019-02-22T05:32:31.664Z,99.90
2019-02-22T05:35:00.346Z,99.90
2019-02-22T05:37:28.884Z,99.90
2019-02-22T05:39:57.301Z,99.90
2019-02-22T05:42:28.518Z,99.90
2019-02-22T05:44:56.207Z,99.90
2019-02-22T05:47:25.015Z,99.90
2019-02-22T05:49:53.709Z,99.90
2019-02-22T05:52:22.154Z,99.90
2019-02-22T05:54:50.860Z,99.90
2019-02-22T05:57:19.742Z,99.90
2019-02-22T05:59:48.431Z,99.90
2019-02-22T06:02:16.844Z,99.90
2019-02-22T06:04:45.698Z,99.90
2019-02-22T06:07:14.752Z,99.90
2019-02-22T06:09:43.325Z,99.90
2019-02-22T06:12:12.063Z,99.90
2019-02-22T06:14:40.955Z,99.90
2019-02-22T06:17:14.649Z,99.90
2019-02-22T06:19:40.063Z,99.90
2019-02-22T06:22:08.652Z,99.90
2019-02-22T06:24:37.131Z,99.90
2019-02-22T06:27:05.815Z,99.90
2019-02-22T06:29:34.463Z,99.90
2019-02-22T06:32:03.202Z,99.90
2019-02-22T06:34:31.903Z,99.90
2019-02-22T06:37:02.153Z,99.90
2019-02-22T06:39:30.710Z,99.90
2019-02-22T06:41:59.561Z,99.90
2019-02-22T06:44:28.024Z,99.90
2019-02-22T06:46:56.505Z,99.90
2019-02-22T06:49:25.363Z,99.90
2019-02-22T06:51:54.111Z,99.90
2019-02-22T06:54:22.795Z,99.90
2019-02-22T06:56:51.241Z,99.90
2019-02-22T06:59:19.654Z,99.90
2019-02-22T07:01:50.060Z,99.90
2019-02-22T07:04:19.296Z,99.90
2019-02-22T07:06:47.711Z,99.90
2019-02-22T07:09:16.116Z,99.90
2019-02-22T07:11:46.662Z,99.90
2019-02-22T07:14:15.343Z,99.90
2019-02-22T07:16:44.254Z,99.90
2019-02-22T07:19:12.927Z,99.90
2019-02-22T07:21:52.148Z,99.90
2019-02-22T07:24:11.690Z,99.90
2019-02-22T07:26:40.638Z,99.90
2019-02-22T07:29:09.042Z,99.90
2019-02-22T07:31:37.774Z,99.90
2019-02-22T07:34:06.566Z,99.90
2019-02-22T07:36:35.362Z,99.90
2019-02-22T07:39:04.954Z,99.90
2019-02-22T07:41:33.362Z,99.90
2019-02-22T07:44:02.141Z,99.90
2019-02-22T07:46:30.848Z,99.90
2019-02-22T07:48:59.587Z,99.90
2019-02-22T07:51:28.002Z,99.90
2019-02-22T07:53:56.518Z,99.90
2019-02-22T07:56:24.958Z,99.90
2019-02-22T07:58:53.400Z,99.90
2019-02-22T08:01:21.815Z,99.90
2019-02-22T08:03:50.513Z,99.90
2019-02-22T08:06:19.315Z,99.90
2019-02-22T08:08:48.584Z,99.90
2019-02-22T08:11:17.359Z,99.90
2019-02-22T08:13:45.793Z,99.90
2019-02-22T08:16:14.238Z,99.90
2019-02-22T08:18:42.673Z,99.90
2019-02-22T08:21:11.467Z,99.90
2019-02-22T08:23:40.006Z,99.90
2019-02-22T08:26:08.859Z,99.90
2019-02-22T08:28:37.664Z,99.90
2019-02-22T08:31:06.196Z,99.90
2019-02-22T08:33:34.908Z,99.90
2019-02-22T08:36:03.317Z,99.90
2019-02-22T08:38:32.086Z,99.90
2019-02-22T08:41:00.495Z,99.90
2019-02-22T08:43:31.813Z,99.90
2019-02-22T08:45:59.388Z,99.90
2019-02-22T08:48:28.154Z,99.90
2019-02-22T08:50:56.848Z,99.90
2019-02-22T08:53:25.825Z,99.90
2019-02-22T08:55:54.539Z,99.90
2019-02-22T08:58:24.683Z,99.90
2019-02-22T09:00:53.159Z,99.90
2019-02-22T09:03:21.592Z,99.90
2019-02-22T09:05:50.030Z,99.90
2019-02-22T09:08:18.479Z,99.90
2019-02-22T09:10:46.890Z,99.90
2019-02-22T09:13:15.719Z,99.90
2019-02-22T09:15:44.508Z,99.90
2019-02-22T09:18:12.934Z,99.90
2019-02-22T09:20:41.455Z,99.90
2019-02-22T09:23:10.191Z,99.90
2019-02-22T09:25:38.687Z,99.90
2019-02-22T09:28:07.125Z,99.90
2019-02-22T09:30:35.792Z,99.90
2019-02-22T09:33:04.635Z,99.90
2019-02-22T09:35:34.846Z,99.90
2019-02-22T09:38:03.524Z,99.90
2019-02-22T09:40:31.980Z,99.90
2019-02-22T09:43:00.863Z,99.90
2019-02-22T09:45:29.305Z,99.90
2019-02-22T09:47:58.121Z,99.90
2019-02-22T09:50:26.922Z,99.90
2019-02-22T09:52:55.358Z,99.90
2019-02-22T09:55:23.852Z,99.90
2019-02-22T09:57:52.585Z,99.90
2019-02-22T10:00:21.451Z,99.90
2019-02-22T10:02:50.336Z,99.90
2019-02-22T10:05:18.754Z,99.90
2019-02-22T10:07:47.514Z,99.90
2019-02-22T10:10:16.091Z,99.90
2019-02-22T10:12:44.793Z,99.90
2019-02-22T10:15:13.295Z,99.90
2019-02-22T10:17:42.053Z,99.90
2019-02-22T10:20:11.106Z,99.90
2019-02-22T10:22:39.517Z,99.90
2019-02-22T10:25:08.533Z,99.90
2019-02-22T10:27:37.076Z,99.90
2019-02-22T10:30:08.751Z,99.90
2019-02-22T10:32:37.531Z,99.90
2019-02-22T10:35:06.874Z,99.90
2019-02-22T10:37:35.635Z,99.90
2019-02-22T10:40:06.268Z,99.90
2019-02-22T10:42:35.138Z,99.90
2019-02-22T10:45:03.948Z,99.90
2019-02-22T10:47:32.636Z,99.90
2019-02-22T10:50:01.412Z,99.90
2019-02-22T10:52:29.817Z,99.90
2019-02-22T10:54:58.266Z,99.90
2019-02-22T10:57:26.946Z,99.90
2019-02-22T10:59:55.642Z,99.90
2019-02-22T11:02:24.325Z,99.60
2019-02-22T11:04:53.105Z,99.70
2019-02-22T11:07:21.516Z,99.40
2019-02-22T11:09:50.267Z,99.60
2019-02-22T11:12:18.678Z,99.60
2019-02-22T11:14:47.435Z,99.30
2019-02-22T11:17:15.878Z,99.20
2019-02-22T11:19:44.611Z,99.00
2019-02-22T11:22:13.402Z,99.00
2019-02-22T11:24:41.824Z,98.70
2019-02-22T11:27:10.258Z,98.60
2019-02-22T11:29:38.661Z,98.70
2019-02-22T11:32:07.109Z,98.90
2019-02-22T11:34:35.516Z,98.80
2019-02-22T11:37:04.718Z,98.40
2019-02-22T11:39:33.491Z,98.10
2019-02-22T11:42:01.931Z,98.10
2019-02-22T11:44:39.875Z,98.10
2019-02-22T11:47:00.685Z,97.70
2019-02-22T11:49:29.562Z,97.80
2019-02-22T11:51:58.058Z,97.80
2019-02-22T11:54:26.533Z,97.20
2019-02-22T11:56:54.994Z,96.70
2019-02-22T11:59:23.550Z,96.90
2019-02-22T12:01:52.670Z,96.90
2019-02-22T12:04:21.383Z,96.80
2019-02-22T12:06:50.141Z,96.50
2019-02-22T12:09:18.835Z,96.80
2019-02-22T12:11:47.410Z,96.90
2019-02-22T12:14:15.898Z,96.70
2019-02-22T12:16:44.330Z,96.70
2019-02-22T12:19:12.818Z,97.00
2019-02-22T12:21:41.544Z,96.90
2019-02-22T12:24:09.949Z,98.00
2019-02-22T12:26:38.460Z,98.20
2019-02-22T12:29:06.871Z,98.30
2019-02-22T12:31:35.330Z,97.20
2019-02-22T12:34:03.815Z,96.10
2019-02-22T12:36:32.258Z,95.10
2019-02-22T12:39:00.671Z,94.50
2019-02-22T12:41:29.107Z,94.00
2019-02-22T12:43:59.874Z,94.10
2019-02-22T12:46:27.977Z,94.00
2019-02-22T12:48:56.635Z,94.20
2019-02-22T12:51:25.352Z,94.50
2019-02-22T12:53:53.770Z,94.40
2019-02-22T12:56:53.217Z,94.50
2019-02-22T12:58:52.646Z,94.20
2019-02-22T13:01:21.262Z,94.30
2019-02-22T13:03:49.674Z,94.40
2019-02-22T13:06:18.340Z,94.50
2019-02-22T13:08:46.751Z,94.80
2019-02-22T13:11:15.664Z,94.70
2019-02-22T13:13:44.257Z,94.80
2019-02-22T13:16:13.027Z,95.00
2019-02-22T13:18:41.721Z,95.20
2019-02-22T13:21:10.362Z,95.50
2019-02-22T13:23:39.034Z,95.70
2019-02-22T13:26:07.701Z,95.70
2019-02-22T13:28:36.434Z,95.70
2019-02-22T13:31:04.963Z,95.80
2019-02-22T13:33:33.818Z,95.50
2019-02-22T13:36:02.268Z,95.50
2019-02-22T13:38:31.186Z,95.60
2019-02-22T13:40:59.603Z,95.60
2019-02-22T13:43:28.468Z,95.60
2019-02-22T13:45:57.350Z,95.70
2019-02-22T13:48:26.430Z,95.90
2019-02-22T13:50:55.265Z,96.00
2019-02-22T13:53:23.957Z,96.00
2019-02-22T13:55:52.425Z,95.90
2019-02-22T13:58:22.219Z,96.10
2019-02-22T14:00:50.937Z,96.20
2019-02-22T14:03:19.426Z,96.30
2019-02-22T14:05:47.885Z,96.20
2019-02-22T14:08:16.289Z,96.10
2019-02-22T14:10:44.739Z,95.80
2019-02-22T14:13:13.496Z,95.80
2019-02-22T14:15:43.919Z,95.80
2019-02-22T14:18:12.325Z,95.90
2019-02-22T14:20:41.108Z,95.90
2019-02-22T14:23:09.802Z,96.10
2019-02-22T14:25:38.331Z,96.10
2019-02-22T14:28:07.038Z,96.30
2019-02-22T14:30:35.482Z,96.30
2019-02-22T14:33:03.893Z,96.50
2019-02-22T14:35:32.499Z,96.60
2019-02-22T14:38:00.914Z,96.50
2019-02-22T14:40:29.433Z,96.60
2019-02-22T14:42:57.842Z,96.70
2019-02-22T14:45:26.274Z,96.90
2019-02-22T14:47:54.986Z,97.00
2019-02-22T14:50:23.665Z,96.90
2019-02-22T14:52:52.165Z,96.70
2019-02-22T14:55:20.941Z,96.50
2019-02-22T14:57:49.632Z,96.70
2019-02-22T15:00:21.688Z,96.90
2019-02-22T15:02:50.381Z,96.90
2019-02-22T15:05:19.167Z,97.00
2019-02-22T15:07:49.182Z,97.00
2019-02-22T15:10:18.724Z,96.90
2019-02-22T15:12:47.684Z,96.90
2019-02-22T15:15:18.161Z,96.90
2019-02-22T15:17:48.248Z,97.10
2019-02-22T15:20:16.915Z,97.00
2019-02-22T15:22:45.362Z,97.10
2019-02-22T15:25:15.960Z,97.10
2019-02-22T15:27:44.716Z,97.20
2019-02-22T15:30:15.370Z,97.10
2019-02-22T15:32:44.023Z,96.90
2019-02-22T15:35:36.396Z,96.70
2019-02-22T15:38:04.812Z,96.60
2019-02-22T15:40:33.555Z,96.60
2019-02-22T15:43:02.056Z,96.60
2019-02-22T15:45:30.918Z,96.50
2019-02-22T15:47:59.638Z,96.70
2019-02-22T15:50:28.379Z,96.60
2019-02-22T15:52:56.786Z,96.40
2019-02-22T15:55:25.230Z,96.50
2019-02-22T15:57:53.707Z,96.60
2019-02-22T16:00:31.560Z,96.70
2019-02-22T16:03:00.339Z,96.70
2019-02-22T16:05:36.498Z,96.70
2019-02-22T16:08:07.426Z,96.70
2019-02-22T16:10:35.587Z,96.80
2019-02-22T16:13:04.547Z,96.90
2019-02-22T16:15:33.375Z,96.80
2019-02-22T16:18:02.035Z,96.90
2019-02-22T16:20:30.648Z,96.80
2019-02-22T16:22:59.090Z,96.90
2019-02-22T16:25:27.584Z,96.80
2019-02-22T16:27:56.064Z,96.80
2019-02-22T16:30:25.845Z,96.80
2019-02-22T16:32:54.370Z,96.70
2019-02-22T16:35:22.771Z,96.50
2019-02-22T16:37:51.537Z,96.50
2019-02-22T16:40:20.208Z,96.40
2019-02-22T16:42:48.998Z,96.70
2019-02-22T16:45:17.412Z,96.30
2019-02-22T16:47:45.861Z,96.30
2019-02-22T16:50:14.955Z,96.50
2019-02-22T16:52:45.227Z,96.50
2019-02-22T16:55:17.051Z,96.60
2019-02-22T16:57:45.486Z,96.60
2019-02-22T17:00:16.367Z,96.60
2019-02-22T17:02:44.791Z,96.60
2019-02-22T17:05:15.980Z,96.60
2019-02-22T17:07:44.881Z,96.60
2019-02-22T17:10:13.767Z,96.50
2019-02-22T17:12:42.757Z,96.40
2019-02-22T17:15:12.791Z,96.50
2019-02-22T17:17:41.415Z,96.40
2019-02-22T17:20:12.481Z,96.50
2019-02-22T17:22:40.978Z,96.50
2019-02-22T17:25:15.307Z,96.50
2019-02-22T17:27:43.759Z,96.50
2019-02-22T17:30:20.388Z,96.60
2019-02-22T17:32:49.542Z,96.50
2019-02-22T17:35:17.945Z,96.30
2019-02-22T17:37:46.387Z,96.30
2019-02-22T17:40:21.220Z,96.20
2019-02-22T17:42:49.910Z,95.80
2019-02-22T17:45:18.762Z,95.60
2019-02-22T17:47:47.486Z,95.50
2019-02-22T17:50:15.946Z,95.40
2019-02-22T17:52:44.659Z,95.20
2019-02-22T17:55:13.185Z,95.20
2019-02-22T17:57:41.930Z,95.10
2019-02-22T18:00:16.997Z,95.20
2019-02-22T18:02:45.486Z,95.10
2019-02-22T18:05:14.332Z,95.20
2019-02-22T18:07:43.112Z,95.20
2019-02-22T18:10:12.307Z,95.20
2019-02-22T18:12:41.164Z,95.10
2019-02-22T18:15:11.934Z,95.00
2019-02-22T18:17:42.453Z,95.20
2019-02-22T18:20:11.156Z,94.90
2019-02-22T18:22:39.940Z,94.80
2019-02-22T18:25:09.669Z,94.70
2019-02-22T18:27:38.427Z,94.60
2019-02-22T18:30:10.434Z,94.40
2019-02-22T18:32:39.174Z,94.30
2019-02-22T18:35:08.604Z,94.10
2019-02-22T18:37:37.456Z,94.00
2019-02-22T18:40:11.724Z,93.90
2019-02-22T18:42:40.210Z,93.90
2019-02-22T18:45:10.186Z,93.80
2019-02-22T18:47:38.700Z,93.80
2019-02-22T18:50:11.580Z,93.60
2019-02-22T18:52:39.994Z,93.60
2019-02-22T18:55:11.496Z,93.50
2019-02-22T18:57:40.250Z,93.40
2019-02-22T19:00:15.916Z,93.40
2019-02-22T19:02:44.352Z,93.40
2019-02-22T19:05:13.198Z,93.40
2019-02-22T19:07:42.264Z,93.30
2019-02-22T19:10:15.090Z,93.40
2019-02-22T19:12:43.520Z,93.10
2019-02-22T19:15:13.911Z,92.80
2019-02-22T19:17:42.644Z,92.70
2019-02-22T19:20:19.527Z,92.50
2019-02-22T19:22:48.314Z,92.40
2019-02-22T19:25:17.170Z,92.40
2019-02-22T19:27:46.510Z,92.30
2019-02-22T19:30:17.775Z,92.70
2019-02-22T19:32:46.203Z,92.40
2019-02-22T19:35:14.906Z,92.40
2019-02-22T19:37:43.407Z,92.30
2019-02-22T19:40:15.016Z,92.40
2019-02-22T19:42:43.728Z,92.40
2019-02-22T19:45:12.245Z,92.40
2019-02-22T19:47:42.107Z,92.40
2019-02-22T19:50:13.801Z,92.40
2019-02-22T19:52:42.675Z,92.30
2019-02-22T19:55:13.253Z,92.40
2019-02-22T19:57:41.986Z,92.40
2019-02-22T20:00:15.899Z,92.40
2019-02-22T20:02:44.466Z,92.40
2019-02-22T20:05:14.178Z,92.30
2019-02-22T20:07:42.881Z,92.40
2019-02-22T20:10:17.778Z,92.40
2019-02-22T20:12:44.358Z,92.40
2019-02-22T20:15:15.265Z,92.50
2019-02-22T20:17:53.023Z,92.50
2019-02-22T20:20:18.215Z,92.50
2019-02-22T20:22:47.012Z,92.40
2019-02-22T20:25:15.956Z,92.40
2019-02-22T20:27:44.373Z,92.40
2019-02-22T20:30:19.429Z,92.40
2019-02-22T20:32:48.292Z,92.40
2019-02-22T20:35:29.661Z,92.30
2019-02-22T20:37:58.076Z,92.30
2019-02-22T20:40:27.142Z,92.30
2019-02-22T20:42:55.906Z,92.40
2019-02-22T20:45:24.708Z,92.50
2019-02-22T20:48:04.196Z,92.50
2019-02-22T20:50:23.728Z,92.50
2019-02-22T20:52:52.500Z,92.50
2019-02-22T20:55:20.933Z,92.50
2019-02-22T20:57:49.678Z,92.50
2019-02-22T21:00:26.619Z,92.40
2019-02-22T21:02:55.373Z,92.40
2019-02-22T21:05:24.140Z,92.40
2019-02-22T21:07:52.905Z,92.40
2019-02-22T21:10:22.851Z,92.40
2019-02-22T21:12:51.697Z,92.40
2019-02-22T21:15:20.119Z,92.50
2019-02-22T21:17:48.804Z,92.50
2019-02-22T21:20:22.047Z,92.60
2019-02-22T21:22:50.532Z,92.60
2019-02-22T21:25:19.258Z,92.60
2019-02-22T21:27:47.742Z,92.60
2019-02-22T21:30:18.110Z,92.60
2019-02-22T21:32:46.588Z,92.60
2019-02-22T21:35:15.078Z,92.60
2019-02-22T21:37:44.588Z,92.60
2019-02-22T21:40:14.108Z,92.70
2019-02-22T21:42:42.555Z,92.70
2019-02-22T21:45:17.913Z,92.70
2019-02-22T21:47:54.435Z,92.70
2019-02-22T21:50:17.748Z,93.00
2019-02-22T21:52:46.676Z,92.70
2019-02-22T21:55:16.351Z,93.20
2019-02-22T21:57:44.801Z,93.20
2019-02-22T22:00:19.478Z,93.30
2019-02-22T22:02:47.932Z,93.30
2019-02-22T22:05:16.330Z,93.30
2019-02-22T22:07:44.777Z,93.30
2019-02-22T22:10:13.566Z,93.40
2019-02-22T22:12:42.367Z,93.50
2019-02-22T22:15:14.979Z,93.40
2019-02-22T22:17:43.719Z,93.30
2019-02-22T22:20:12.324Z,93.40
2019-02-22T22:22:40.922Z,93.40
2019-02-22T22:25:13.670Z,93.30
2019-02-22T22:27:42.662Z,93.40
2019-02-22T22:30:17.723Z,93.40
2019-02-22T22:32:46.159Z,93.40
2019-02-22T22:35:16.215Z,93.40
2019-02-22T22:37:44.779Z,93.40
2019-02-22T22:40:13.569Z,93.40
2019-02-22T22:42:42.375Z,93.40
2019-02-22T22:45:15.614Z,93.50
2019-02-22T22:47:44.481Z,93.60
2019-02-22T22:50:15.470Z,93.60
2019-02-22T22:52:44.295Z,93.60
2019-02-22T22:55:13.071Z,93.60
2019-02-22T22:57:41.847Z,93.50
2019-02-22T23:00:51.750Z,93.50
2019-02-22T23:03:21.590Z,93.50
2019-02-22T23:05:50.432Z,93.60
2019-02-22T23:08:19.434Z,93.60
2019-02-22T23:10:48.170Z,93.60
2019-02-22T23:13:16.724Z,93.60
2019-02-22T23:15:45.572Z,93.60
2019-02-22T23:18:14.343Z,93.60
2019-02-22T23:20:42.773Z,93.60
2019-02-22T23:23:11.615Z,93.60
2019-02-22T23:25:40.203Z,93.60
2019-02-22T23:28:08.695Z,93.60
2019-02-22T23:30:37.455Z,93.60
2019-02-22T23:33:06.491Z,93.60
2019-02-22T23:35:35.338Z,93.50
2019-02-22T23:38:03.771Z,93.50
2019-02-22T23:40:32.263Z,93.50
2019-02-22T23:43:00.927Z,93.50
2019-02-22T23:45:29.335Z,93.50
2019-02-22T23:47:57.784Z,93.60
2019-02-22T23:50:26.545Z,93.70
2019-02-22T23:52:55.303Z,93.60
2019-02-22T23:55:23.715Z,93.70
2019-02-22T23:57:52.479Z,93.70
