createdAt,value
2019-05-29T00:00:32.428Z,31.00
2019-05-29T00:02:38.076Z,27.82
2019-05-29T00:04:43.643Z,30.48
2019-05-29T00:06:49.229Z,28.83
2019-05-29T00:08:54.877Z,25.32
2019-05-29T00:11:00.477Z,20.40
2019-05-29T00:13:06.284Z,18.62
2019-05-29T00:15:12.485Z,23.35
2019-05-29T00:17:18.764Z,21.60
2019-05-29T00:19:24.534Z,19.52
2019-05-29T00:21:30.112Z,20.80
2019-05-29T00:23:35.632Z,21.73
2019-05-29T00:25:41.332Z,22.27
2019-05-29T00:27:46.924Z,19.67
2019-05-29T00:29:52.439Z,18.12
2019-05-29T00:31:58.028Z,18.73
2019-05-29T00:34:03.684Z,18.95
2019-05-29T00:36:10.278Z,19.80
2019-05-29T00:38:16.684Z,21.33
2019-05-29T00:40:22.329Z,19.73
2019-05-29T00:42:28.040Z,19.80
2019-05-29T00:44:34.885Z,17.67
2019-05-29T00:46:40.524Z,20.68
2019-05-29T00:48:46.033Z,20.48
2019-05-29T00:50:51.593Z,21.30
2019-05-29T00:52:57.128Z,23.25
2019-05-29T00:55:02.633Z,21.60
2019-05-29T00:57:08.740Z,22.82
2019-05-29T00:59:15.116Z,20.92
2019-05-29T01:01:21.943Z,19.00
2019-05-29T01:03:28.528Z,20.60
2019-05-29T01:05:34.056Z,16.20
2019-05-29T01:07:39.594Z,15.93
2019-05-29T01:09:45.166Z,17.45
2019-05-29T01:11:50.693Z,15.83
2019-05-29T01:13:56.224Z,16.32
2019-05-29T01:16:01.739Z,15.15
2019-05-29T01:18:07.321Z,14.35
2019-05-29T01:20:13.987Z,12.47
2019-05-29T01:22:20.270Z,12.45
2019-05-29T01:24:26.696Z,12.50
2019-05-29T01:26:32.205Z,10.88
2019-05-29T01:28:37.956Z,9.63
2019-05-29T01:30:43.536Z,8.25
2019-05-29T01:32:49.041Z,6.30
2019-05-29T01:34:54.553Z,6.50
2019-05-29T01:37:00.063Z,6.50
2019-05-29T01:39:07.248Z,5.72
2019-05-29T01:41:12.840Z,5.08
2019-05-29T01:43:19.338Z,5.72
2019-05-29T01:45:26.001Z,5.58
2019-05-29T01:47:31.541Z,6.12
2019-05-29T01:49:37.038Z,9.00
2019-05-29T01:51:42.541Z,5.35
2019-05-29T01:53:48.157Z,6.67
2019-05-29T01:55:53.654Z,7.60
2019-05-29T01:57:59.164Z,10.72
2019-05-29T02:00:09.648Z,6.08
2019-05-29T02:02:15.749Z,6.30
2019-05-29T02:04:21.899Z,6.33
2019-05-29T02:06:28.223Z,5.60
2019-05-29T02:08:34.964Z,6.50
2019-05-29T02:10:40.469Z,6.28
2019-05-29T02:12:46.016Z,6.05
2019-05-29T02:14:51.521Z,9.18
2019-05-29T02:16:57.056Z,8.08
2019-05-29T02:19:02.717Z,7.90
2019-05-29T02:21:08.290Z,6.85
2019-05-29T02:23:13.852Z,7.03
2019-05-29T02:25:22.326Z,7.20
2019-05-29T02:27:27.993Z,7.08
2019-05-29T02:29:33.598Z,7.30
2019-05-29T02:31:39.118Z,9.00
2019-05-29T02:33:44.633Z,7.87
2019-05-29T02:35:50.210Z,9.45
2019-05-29T02:37:55.745Z,9.23
2019-05-29T02:40:01.236Z,7.30
2019-05-29T02:42:06.979Z,8.55
2019-05-29T02:44:12.558Z,7.67
2019-05-29T02:46:19.587Z,9.80
2019-05-29T02:48:27.277Z,7.10
2019-05-29T02:50:32.518Z,8.13
2019-05-29T02:52:38.018Z,6.60
2019-05-29T02:54:44.598Z,7.10
2019-05-29T02:56:50.154Z,7.62
2019-05-29T02:58:55.689Z,7.35
2019-05-29T03:01:01.260Z,8.85
2019-05-29T03:03:06.846Z,9.10
2019-05-29T03:05:12.498Z,6.83
2019-05-29T03:07:18.174Z,6.30
2019-05-29T03:09:24.722Z,7.60
2019-05-29T03:11:31.193Z,6.33
2019-05-29T03:13:38.019Z,7.72
2019-05-29T03:15:43.537Z,8.40
2019-05-29T03:17:49.041Z,8.23
2019-05-29T03:19:55.620Z,7.20
2019-05-29T03:22:01.149Z,8.83
2019-05-29T03:24:06.718Z,11.30
2019-05-29T03:26:12.301Z,18.92
2019-05-29T03:28:17.821Z,9.25
2019-05-29T03:30:23.329Z,11.15
2019-05-29T03:32:32.457Z,10.93
2019-05-29T03:34:42.247Z,7.65
2019-05-29T03:36:47.760Z,6.40
2019-05-29T03:38:50.233Z,8.13
2019-05-29T03:40:55.809Z,6.28
2019-05-29T03:43:01.310Z,5.03
2019-05-29T03:45:07.052Z,5.92
2019-05-29T03:47:12.552Z,7.53
2019-05-29T03:49:18.117Z,7.05
2019-05-29T03:51:23.746Z,9.23
2019-05-29T03:53:29.826Z,6.60
2019-05-29T03:55:37.870Z,8.40
2019-05-29T03:57:43.664Z,6.58
2019-05-29T03:59:49.169Z,8.70
2019-05-29T04:01:54.730Z,8.53
2019-05-29T04:04:00.251Z,10.05
2019-05-29T04:06:06.104Z,7.65
2019-05-29T04:08:11.608Z,8.35
2019-05-29T04:10:20.217Z,10.15
2019-05-29T04:12:26.963Z,14.85
2019-05-29T04:14:33.471Z,7.42
2019-05-29T04:16:58.103Z,8.73
2019-05-29T04:18:49.454Z,8.35
2019-05-29T04:20:56.186Z,7.00
2019-05-29T04:23:03.846Z,7.15
2019-05-29T04:25:09.508Z,6.45
2019-05-29T04:27:18.052Z,8.50
2019-05-29T04:29:24.453Z,7.80
2019-05-29T04:31:30.059Z,8.43
2019-05-29T04:33:36.789Z,8.40
2019-05-29T04:35:43.798Z,8.50
2019-05-29T04:37:49.306Z,8.68
2019-05-29T04:39:54.807Z,8.73
2019-05-29T04:42:00.371Z,8.70
2019-05-29T04:44:06.073Z,10.28
2019-05-29T04:46:12.562Z,9.20
2019-05-29T04:48:18.068Z,14.98
2019-05-29T04:50:23.641Z,13.10
2019-05-29T04:52:29.209Z,7.95
2019-05-29T04:54:35.407Z,11.70
2019-05-29T04:56:41.029Z,11.00
2019-05-29T04:58:46.543Z,15.03
2019-05-29T05:00:59.150Z,8.10
2019-05-29T05:02:59.213Z,12.28
2019-05-29T05:05:06.317Z,9.28
2019-05-29T05:07:11.816Z,11.08
2019-05-29T05:09:17.381Z,13.10
2019-05-29T05:11:22.968Z,12.25
2019-05-29T05:13:29.508Z,12.10
2019-05-29T05:15:36.120Z,13.13
2019-05-29T05:17:41.609Z,18.27
2019-05-29T05:19:47.198Z,14.87
2019-05-29T05:21:52.711Z,13.58
2019-05-29T05:23:58.213Z,13.58
2019-05-29T05:26:03.823Z,16.32
2019-05-29T05:28:09.342Z,15.38
2019-05-29T05:30:15.116Z,16.70
2019-05-29T05:32:20.658Z,15.25
2019-05-29T05:34:26.173Z,17.80
2019-05-29T05:36:32.650Z,15.83
2019-05-29T05:38:39.453Z,19.17
2019-05-29T05:40:44.960Z,17.70
2019-05-29T05:42:50.528Z,20.45
2019-05-29T05:44:56.073Z,23.45
2019-05-29T05:47:01.582Z,19.00
2019-05-29T05:49:07.203Z,20.40
2019-05-29T05:51:12.914Z,21.85
2019-05-29T05:53:18.680Z,28.00
2019-05-29T05:55:24.232Z,26.82
2019-05-29T05:57:29.776Z,24.50
2019-05-29T05:59:35.763Z,24.55
2019-05-29T06:01:42.109Z,28.85
2019-05-29T06:03:47.650Z,22.17
2019-05-29T06:05:53.229Z,26.02
2019-05-29T06:07:58.760Z,35.23
2019-05-29T06:10:06.267Z,24.65
2019-05-29T06:12:11.784Z,24.52
2019-05-29T06:14:17.312Z,26.80
2019-05-29T06:16:22.939Z,26.68
2019-05-29T06:18:28.445Z,24.72
2019-05-29T06:20:34.735Z,26.77
2019-05-29T06:22:41.121Z,26.82
2019-05-29T06:24:46.864Z,26.45
2019-05-29T06:26:52.352Z,26.87
2019-05-29T06:28:57.880Z,27.35
2019-05-29T06:31:03.413Z,26.62
2019-05-29T06:33:09.891Z,22.65
2019-05-29T06:35:15.500Z,20.30
2019-05-29T06:37:21.093Z,26.00
2019-05-29T06:39:26.605Z,23.92
2019-05-29T06:41:32.177Z,23.18
2019-05-29T06:43:38.166Z,25.55
2019-05-29T06:45:44.103Z,29.92
2019-05-29T06:47:49.736Z,31.00
2019-05-29T06:49:55.249Z,34.78
2019-05-29T06:52:00.777Z,65.25
2019-05-29T06:54:06.673Z,34.38
2019-05-29T06:56:12.230Z,23.87
2019-05-29T06:58:17.773Z,23.42
2019-05-29T07:00:34.978Z,22.82
2019-05-29T07:02:31.874Z,21.35
2019-05-29T07:04:38.644Z,25.55
2019-05-29T07:06:44.820Z,23.67
2019-05-29T07:08:50.459Z,27.52
2019-05-29T07:10:57.076Z,23.95
2019-05-29T07:13:02.613Z,19.82
2019-05-29T07:15:08.560Z,20.23
2019-05-29T07:17:14.077Z,19.73
2019-05-29T07:19:39.129Z,21.27
2019-05-29T07:21:26.835Z,16.57
2019-05-29T07:23:32.424Z,22.32
2019-05-29T07:25:38.775Z,17.20
2019-05-29T07:27:45.130Z,18.52
2019-05-29T07:29:51.745Z,22.27
2019-05-29T07:31:57.272Z,14.68
2019-05-29T07:34:02.905Z,20.40
2019-05-29T07:36:08.657Z,18.77
2019-05-29T07:38:14.905Z,16.32
2019-05-29T07:40:20.653Z,18.05
2019-05-29T07:42:26.234Z,12.20
2019-05-29T07:44:31.761Z,13.48
2019-05-29T07:46:37.900Z,16.17
2019-05-29T07:48:46.426Z,15.18
2019-05-29T07:51:04.476Z,15.58
2019-05-29T07:52:57.987Z,15.88
2019-05-29T07:55:04.946Z,13.93
2019-05-29T07:57:10.453Z,13.72
2019-05-29T07:59:15.969Z,12.55
2019-05-29T08:01:21.464Z,14.10
2019-05-29T08:03:27.007Z,15.08
2019-05-29T08:05:32.535Z,14.80
2019-05-29T08:07:39.342Z,16.40
2019-05-29T08:09:45.670Z,16.27
2019-05-29T08:11:51.160Z,16.73
2019-05-29T08:13:56.745Z,28.87
2019-05-29T08:16:03.379Z,15.53
2019-05-29T08:18:09.071Z,16.52
2019-05-29T08:20:14.967Z,17.92
2019-05-29T08:22:33.724Z,16.52
2019-05-29T08:24:27.617Z,17.20
2019-05-29T08:26:33.136Z,13.75
2019-05-29T08:28:38.761Z,18.55
2019-05-29T08:30:48.335Z,18.10
2019-05-29T08:32:51.674Z,16.23
2019-05-29T08:34:57.200Z,10.38
2019-05-29T08:37:07.093Z,11.57
2019-05-29T08:39:09.924Z,9.68
2019-05-29T08:41:15.573Z,12.15
2019-05-29T08:43:21.157Z,12.20
2019-05-29T08:45:26.645Z,7.70
2019-05-29T08:47:32.160Z,11.08
2019-05-29T08:49:37.668Z,10.43
2019-05-29T08:51:43.895Z,10.82
2019-05-29T08:53:52.090Z,10.30
2019-05-29T08:55:56.723Z,11.25
2019-05-29T08:58:02.349Z,13.35
2019-05-29T09:00:08.423Z,10.68
2019-05-29T09:02:15.087Z,11.25
2019-05-29T09:04:20.594Z,10.48
2019-05-29T09:06:26.107Z,16.77
2019-05-29T09:08:31.688Z,13.60
2019-05-29T09:10:37.198Z,13.18
2019-05-29T09:12:47.209Z,12.80
2019-05-29T09:14:50.024Z,18.12
2019-05-29T09:16:55.546Z,18.05
2019-05-29T09:19:01.048Z,12.88
2019-05-29T09:21:06.577Z,15.65
2019-05-29T09:23:12.727Z,18.92
2019-05-29T09:25:19.095Z,18.12
2019-05-29T09:27:24.845Z,8.85
2019-05-29T09:29:30.425Z,11.20
2019-05-29T09:31:35.938Z,11.38
2019-05-29T09:33:41.505Z,16.12
2019-05-29T09:35:46.993Z,17.92
2019-05-29T09:37:52.512Z,11.00
2019-05-29T09:39:58.044Z,10.35
2019-05-29T09:42:03.681Z,12.45
2019-05-29T09:44:09.183Z,12.13
2019-05-29T09:46:16.972Z,16.95
2019-05-29T09:48:26.449Z,18.10
2019-05-29T09:50:48.883Z,15.05
2019-05-29T09:52:37.211Z,14.83
2019-05-29T09:54:42.756Z,11.10
2019-05-29T09:56:48.332Z,10.53
2019-05-29T09:58:55.591Z,11.08
2019-05-29T10:01:19.876Z,10.00
2019-05-29T10:03:08.134Z,11.28
2019-05-29T10:05:13.810Z,7.20
2019-05-29T10:07:19.376Z,9.93
2019-05-29T10:09:24.887Z,10.30
2019-05-29T10:11:30.488Z,10.78
2019-05-29T10:13:36.095Z,15.55
2019-05-29T10:15:41.666Z,19.80
2019-05-29T10:17:47.278Z,13.58
2019-05-29T10:19:52.779Z,15.08
2019-05-29T10:22:00.140Z,10.25
2019-05-29T10:24:06.180Z,15.03
2019-05-29T10:26:11.780Z,11.53
2019-05-29T10:28:17.292Z,13.03
2019-05-29T10:30:23.297Z,11.53
2019-05-29T10:32:28.867Z,10.72
2019-05-29T10:34:34.355Z,9.15
2019-05-29T10:36:39.939Z,9.13
2019-05-29T10:38:46.498Z,9.33
2019-05-29T10:41:05.595Z,10.28
2019-05-29T10:43:00.547Z,10.85
2019-05-29T10:45:08.083Z,10.25
2019-05-29T10:47:13.647Z,6.78
2019-05-29T10:49:20.309Z,12.07
2019-05-29T10:51:25.864Z,11.68
2019-05-29T10:53:31.381Z,10.15
2019-05-29T10:55:36.990Z,9.38
2019-05-29T10:57:42.488Z,11.10
2019-05-29T10:59:49.133Z,7.50
2019-05-29T11:01:55.514Z,10.15
2019-05-29T11:04:01.198Z,12.03
2019-05-29T11:06:06.691Z,8.40
2019-05-29T11:08:12.226Z,10.45
2019-05-29T11:10:17.804Z,10.95
2019-05-29T11:12:23.322Z,12.47
2019-05-29T11:14:28.903Z,8.75
2019-05-29T11:16:34.437Z,15.38
2019-05-29T11:18:39.944Z,10.43
2019-05-29T11:20:45.484Z,12.73
2019-05-29T11:22:51.639Z,11.28
2019-05-29T11:24:58.415Z,12.80
2019-05-29T11:27:04.734Z,6.80
2019-05-29T11:29:10.282Z,7.60
2019-05-29T11:31:15.795Z,19.37
2019-05-29T11:33:21.373Z,9.03
2019-05-29T11:35:26.943Z,16.93
2019-05-29T11:37:32.472Z,13.28
2019-05-29T11:39:38.001Z,10.03
2019-05-29T11:41:43.509Z,7.97
2019-05-29T11:43:49.017Z,12.35
2019-05-29T11:45:55.186Z,8.80
2019-05-29T11:48:01.601Z,10.55
2019-05-29T11:50:19.250Z,7.05
2019-05-29T11:52:24.733Z,10.38
2019-05-29T11:54:26.038Z,11.78
2019-05-29T11:56:31.659Z,27.40
2019-05-29T11:58:37.293Z,8.50
2019-05-29T12:00:42.857Z,12.53
2019-05-29T12:02:48.403Z,8.63
2019-05-29T12:04:55.062Z,8.78
2019-05-29T12:07:01.541Z,11.55
2019-05-29T12:09:28.907Z,12.28
2019-05-29T12:11:20.545Z,13.73
2019-05-29T12:13:26.041Z,8.00
2019-05-29T12:15:31.554Z,11.30
2019-05-29T12:17:37.195Z,18.32
2019-05-29T12:19:42.798Z,28.30
2019-05-29T12:21:56.357Z,23.80
2019-05-29T12:24:02.346Z,21.15
2019-05-29T12:26:21.904Z,13.95
2019-05-29T12:28:16.146Z,10.90
2019-05-29T12:30:22.416Z,16.30
2019-05-29T12:32:27.999Z,21.27
2019-05-29T12:34:33.510Z,14.33
2019-05-29T12:36:39.110Z,17.90
2019-05-29T12:38:44.622Z,22.32
2019-05-29T12:40:50.133Z,9.45
2019-05-29T12:42:55.807Z,14.03
2019-05-29T12:45:02.032Z,8.05
2019-05-29T12:47:07.792Z,12.10
2019-05-29T12:49:13.414Z,16.82
2019-05-29T12:51:18.980Z,26.68
2019-05-29T12:53:30.418Z,13.85
2019-05-29T12:55:32.798Z,21.75
2019-05-29T12:57:38.359Z,18.73
2019-05-29T12:59:44.090Z,16.30
2019-05-29T13:01:49.726Z,31.12
2019-05-29T13:03:56.628Z,23.22
2019-05-29T13:06:02.518Z,16.42
2019-05-29T13:08:08.341Z,11.05
2019-05-29T13:10:29.327Z,10.88
2019-05-29T13:12:22.530Z,15.68
2019-05-29T13:14:28.061Z,23.30
2019-05-29T13:16:33.561Z,19.90
2019-05-29T13:18:39.087Z,30.48
2019-05-29T13:20:44.665Z,13.53
2019-05-29T13:22:50.299Z,21.30
2019-05-29T13:24:55.777Z,11.75
2019-05-29T13:27:01.818Z,11.33
2019-05-29T13:29:07.314Z,17.32
2019-05-29T13:31:12.873Z,12.25
2019-05-29T13:33:18.411Z,24.12
2019-05-29T13:35:23.991Z,14.30
2019-05-29T13:37:29.492Z,9.58
2019-05-29T13:39:35.091Z,8.50
2019-05-29T13:41:40.653Z,11.22
2019-05-29T13:43:46.155Z,10.10
2019-05-29T13:45:51.672Z,10.65
2019-05-29T13:47:57.182Z,10.15
2019-05-29T13:50:09.244Z,9.20
2019-05-29T13:52:12.510Z,8.25
2019-05-29T13:54:18.596Z,9.40
2019-05-29T13:56:24.479Z,7.17
2019-05-29T13:58:30.106Z,8.35
2019-05-29T14:00:35.750Z,5.67
2019-05-29T14:02:41.253Z,6.87
2019-05-29T14:04:46.824Z,7.87
2019-05-29T14:06:53.194Z,5.17
2019-05-29T14:08:59.058Z,6.83
2019-05-29T14:11:07.118Z,9.25
2019-05-29T14:13:12.901Z,6.50
2019-05-29T14:15:18.549Z,11.95
2019-05-29T14:17:24.084Z,7.10
2019-05-29T14:19:29.637Z,10.38
2019-05-29T14:21:35.176Z,11.30
2019-05-29T14:23:41.076Z,60.25
2019-05-29T14:25:46.592Z,27.27
2019-05-29T14:27:52.097Z,13.90
2019-05-29T14:29:57.641Z,13.43
2019-05-29T14:32:03.209Z,9.13
2019-05-29T14:34:09.458Z,12.43
2019-05-29T14:36:34.437Z,15.65
2019-05-29T14:38:40.003Z,3.83
2019-05-29T14:40:45.522Z,6.40
2019-05-29T14:42:51.134Z,10.60
2019-05-29T14:44:56.609Z,7.40
2019-05-29T14:47:02.120Z,17.52
2019-05-29T14:49:08.717Z,6.35
2019-05-29T14:51:14.222Z,5.83
2019-05-29T14:53:19.743Z,11.28
2019-05-29T14:55:25.322Z,5.87
2019-05-29T14:57:30.896Z,8.53
2019-05-29T14:59:36.389Z,9.83
2019-05-29T15:01:41.902Z,5.50
2019-05-29T15:03:47.401Z,4.83
2019-05-29T15:05:53.020Z,6.87
2019-05-29T15:07:58.548Z,6.22
2019-05-29T15:10:19.250Z,9.15
2019-05-29T15:12:14.214Z,6.28
2019-05-29T15:14:19.832Z,10.60
2019-05-29T15:16:25.349Z,9.38
2019-05-29T15:18:32.200Z,8.48
2019-05-29T15:20:37.730Z,7.97
2019-05-29T15:22:43.233Z,3.90
2019-05-29T15:25:00.881Z,6.67
2019-05-29T15:26:57.101Z,5.37
2019-05-29T15:29:02.761Z,9.55
2019-05-29T15:31:08.366Z,4.97
2019-05-29T15:33:14.913Z,4.72
2019-05-29T15:35:20.584Z,5.83
2019-05-29T15:37:26.084Z,9.85
2019-05-29T15:39:31.614Z,13.45
2019-05-29T15:41:37.280Z,5.17
2019-05-29T15:43:42.858Z,7.92
2019-05-29T15:45:48.358Z,6.35
2019-05-29T15:47:53.860Z,5.95
2019-05-29T15:49:59.377Z,23.15
2019-05-29T15:52:05.222Z,9.83
2019-05-29T15:54:11.217Z,6.90
2019-05-29T15:56:27.093Z,9.88
2019-05-29T15:58:23.844Z,13.20
2019-05-29T16:00:29.500Z,11.00
2019-05-29T16:02:35.096Z,8.98
2019-05-29T16:04:40.671Z,7.28
2019-05-29T16:06:46.213Z,8.33
2019-05-29T16:08:51.736Z,4.28
2019-05-29T16:10:57.247Z,31.70
2019-05-29T16:13:02.764Z,15.43
2019-05-29T16:15:11.015Z,14.87
2019-05-29T16:17:17.339Z,29.30
2019-05-29T16:19:22.950Z,11.97
2019-05-29T16:21:28.481Z,6.55
2019-05-29T16:23:35.934Z,20.57
2019-05-29T16:25:41.125Z,12.58
2019-05-29T16:27:47.808Z,6.20
2019-05-29T16:29:53.305Z,4.92
2019-05-29T16:32:01.907Z,5.67
2019-05-29T16:34:08.232Z,8.60
2019-05-29T16:36:14.536Z,3.17
2019-05-29T16:38:20.128Z,3.55
2019-05-29T16:40:26.818Z,9.30
2019-05-29T16:42:32.350Z,18.12
2019-05-29T16:44:37.993Z,29.57
2019-05-29T16:46:43.539Z,57.20
2019-05-29T16:48:49.052Z,20.65
2019-05-29T16:50:54.565Z,40.85
2019-05-29T16:53:00.137Z,39.40
2019-05-29T16:55:07.803Z,68.67
2019-05-29T16:57:13.324Z,26.48
2019-05-29T16:59:19.271Z,23.47
2019-05-29T17:01:24.833Z,21.73
2019-05-29T17:03:30.393Z,16.07
2019-05-29T17:05:35.880Z,9.35
2019-05-29T17:07:41.438Z,10.78
2019-05-29T17:09:46.970Z,10.63
2019-05-29T17:11:52.448Z,5.70
2019-05-29T17:13:57.970Z,8.18
2019-05-29T17:16:03.541Z,8.68
2019-05-29T17:18:09.122Z,8.05
2019-05-29T17:20:15.047Z,12.37
2019-05-29T17:22:21.063Z,38.20
2019-05-29T17:24:26.717Z,19.15
2019-05-29T17:26:37.848Z,12.10
2019-05-29T17:28:43.375Z,17.90
2019-05-29T17:30:48.937Z,13.70
2019-05-29T17:32:54.454Z,21.42
2019-05-29T17:35:00.076Z,15.30
2019-05-29T17:37:05.669Z,10.48
2019-05-29T17:39:11.388Z,18.10
2019-05-29T17:41:17.322Z,8.25
2019-05-29T17:43:27.019Z,63.20
2019-05-29T17:45:31.408Z,11.75
2019-05-29T17:47:36.937Z,8.90
2019-05-29T17:49:42.544Z,25.57
2019-05-29T17:51:48.129Z,7.62
2019-05-29T17:53:53.784Z,47.15
2019-05-29T17:55:59.284Z,7.55
2019-05-29T17:58:04.937Z,5.47
2019-05-29T18:00:13.778Z,6.22
2019-05-29T18:02:20.201Z,5.47
2019-05-29T18:04:26.755Z,33.78
2019-05-29T18:06:33.553Z,21.02
2019-05-29T18:08:39.112Z,36.23
2019-05-29T18:10:45.148Z,21.23
2019-05-29T18:12:50.704Z,74.62
2019-05-29T18:14:56.277Z,64.45
2019-05-29T18:17:01.883Z,14.73
2019-05-29T18:19:07.551Z,15.65
2019-05-29T18:21:13.132Z,15.83
2019-05-29T18:23:19.958Z,10.10
2019-05-29T18:25:26.022Z,11.73
2019-05-29T18:27:31.617Z,9.08
2019-05-29T18:29:37.128Z,9.58
2019-05-29T18:31:42.660Z,8.53
2019-05-29T18:33:48.223Z,8.35
2019-05-29T18:35:53.792Z,7.55
2019-05-29T18:37:59.405Z,9.35
2019-05-29T18:40:12.047Z,7.15
2019-05-29T18:42:14.729Z,10.85
2019-05-29T18:44:20.730Z,14.38
2019-05-29T18:46:27.246Z,12.88
2019-05-29T18:48:32.804Z,385.88
2019-05-29T18:50:38.364Z,143.35
2019-05-29T18:52:43.957Z,28.52
2019-05-29T18:54:51.219Z,225.50
2019-05-29T18:57:13.602Z,299.25
2019-05-29T18:59:05.068Z,140.55
2019-05-29T19:01:10.836Z,203.67
2019-05-29T19:03:25.372Z,215.90
2019-05-29T19:05:31.811Z,467.12
2019-05-29T19:07:37.453Z,693.58
2019-05-29T19:09:43.073Z,180.70
2019-05-29T19:11:48.648Z,47.48
2019-05-29T19:13:54.235Z,301.88
2019-05-29T19:15:59.792Z,586.15
2019-05-29T19:18:05.390Z,509.87
2019-05-29T19:20:12.818Z,259.25
2019-05-29T19:22:18.493Z,279.50
2019-05-29T19:24:24.556Z,112.60
2019-05-29T19:26:33.687Z,150.45
2019-05-29T19:28:38.296Z,106.83
2019-05-29T19:30:43.816Z,99.77
2019-05-29T19:32:50.935Z,52.80
2019-05-29T19:34:56.516Z,16.12
2019-05-29T19:37:02.089Z,9.08
2019-05-29T19:39:09.195Z,11.48
2019-05-29T19:41:14.712Z,11.50
2019-05-29T19:43:20.278Z,14.45
2019-05-29T19:45:26.574Z,10.30
2019-05-29T19:47:32.789Z,10.23
2019-05-29T19:49:38.479Z,8.65
2019-05-29T19:51:43.985Z,10.50
2019-05-29T19:53:49.500Z,12.65
2019-05-29T19:55:55.153Z,11.68
2019-05-29T19:58:00.658Z,11.53
2019-05-29T20:00:10.875Z,21.25
2019-05-29T20:02:16.487Z,21.40
2019-05-29T20:04:21.996Z,16.75
2019-05-29T20:06:28.769Z,12.58
2019-05-29T20:08:36.292Z,14.78
2019-05-29T20:10:41.514Z,12.35
2019-05-29T20:12:48.116Z,12.85
2019-05-29T20:14:53.624Z,14.53
2019-05-29T20:16:59.132Z,9.23
2019-05-29T20:19:04.807Z,14.38
2019-05-29T20:21:10.304Z,10.88
2019-05-29T20:23:15.872Z,11.93
2019-05-29T20:25:21.388Z,13.13
2019-05-29T20:27:26.955Z,9.73
2019-05-29T20:29:32.900Z,10.95
2019-05-29T20:31:38.727Z,14.55
2019-05-29T20:33:44.334Z,12.82
2019-05-29T20:35:49.836Z,9.50
2019-05-29T20:37:55.399Z,8.90
2019-05-29T20:40:01.002Z,9.35
2019-05-29T20:42:06.503Z,13.40
2019-05-29T20:44:12.088Z,13.83
2019-05-29T20:46:18.700Z,14.35
2019-05-29T20:48:24.336Z,19.82
2019-05-29T20:50:31.034Z,14.38
2019-05-29T20:52:37.318Z,15.58
2019-05-29T20:54:42.981Z,16.10
2019-05-29T20:56:48.692Z,15.58
2019-05-29T20:58:54.550Z,15.32
2019-05-29T21:01:03.078Z,17.92
2019-05-29T21:03:07.279Z,13.45
2019-05-29T21:05:13.324Z,9.73
2019-05-29T21:07:18.820Z,8.95
2019-05-29T21:09:24.317Z,8.83
2019-05-29T21:11:29.909Z,7.28
2019-05-29T21:13:35.423Z,6.50
2019-05-29T21:15:41.822Z,6.75
2019-05-29T21:17:48.480Z,10.55
2019-05-29T21:19:53.972Z,8.33
2019-05-29T21:21:59.548Z,17.87
2019-05-29T21:24:05.152Z,4.67
2019-05-29T21:26:10.653Z,6.70
2019-05-29T21:28:16.161Z,8.85
2019-05-29T21:30:23.691Z,10.82
2019-05-29T21:32:29.284Z,7.00
2019-05-29T21:34:35.719Z,9.30
2019-05-29T21:36:42.406Z,8.58
2019-05-29T21:38:47.897Z,10.50
2019-05-29T21:40:53.397Z,9.10
2019-05-29T21:42:58.937Z,11.28
2019-05-29T21:45:06.077Z,6.37
2019-05-29T21:47:11.617Z,11.12
2019-05-29T21:49:17.120Z,8.00
2019-05-29T21:51:22.942Z,7.33
2019-05-29T21:53:45.487Z,10.03
2019-05-29T21:55:51.085Z,9.63
2019-05-29T21:58:00.378Z,8.58
2019-05-29T22:00:10.923Z,11.88
2019-05-29T22:02:18.408Z,8.53
2019-05-29T22:04:23.986Z,8.10
2019-05-29T22:06:29.856Z,8.68
2019-05-29T22:08:35.509Z,11.00
2019-05-29T22:10:42.625Z,13.88
2019-05-29T22:12:48.302Z,11.33
2019-05-29T22:14:55.043Z,10.85
2019-05-29T22:17:01.857Z,8.75
2019-05-29T22:19:07.506Z,9.95
2019-05-29T22:21:12.997Z,6.78
2019-05-29T22:23:18.594Z,10.20
2019-05-29T22:25:24.204Z,7.40
2019-05-29T22:27:29.706Z,6.12
2019-05-29T22:29:35.215Z,7.78
2019-05-29T22:31:40.762Z,7.37
2019-05-29T22:33:55.422Z,10.72
2019-05-29T22:36:01.701Z,7.65
2019-05-29T22:38:07.396Z,9.98
2019-05-29T22:40:13.141Z,6.97
2019-05-29T22:42:18.652Z,10.93
2019-05-29T22:44:24.191Z,11.48
2019-05-29T22:46:29.696Z,8.55
2019-05-29T22:48:35.200Z,11.85
2019-05-29T22:50:40.781Z,6.60
2019-05-29T22:52:46.350Z,7.53
2019-05-29T22:54:51.897Z,6.40
2019-05-29T22:56:57.941Z,8.35
2019-05-29T22:59:03.417Z,8.68
2019-05-29T23:01:08.916Z,10.35
2019-05-29T23:03:14.464Z,8.43
2019-05-29T23:05:20.021Z,10.38
2019-05-29T23:07:25.531Z,10.20
2019-05-29T23:09:31.036Z,9.70
2019-05-29T23:11:36.543Z,11.65
2019-05-29T23:13:42.115Z,7.10
2019-05-29T23:15:47.709Z,8.95
2019-05-29T23:17:54.403Z,7.08
2019-05-29T23:20:00.738Z,7.20
2019-05-29T23:22:06.413Z,10.20
2019-05-29T23:24:11.916Z,8.50
2019-05-29T23:26:17.504Z,6.72
2019-05-29T23:28:23.019Z,11.03
2019-05-29T23:30:30.621Z,7.53
2019-05-29T23:32:35.824Z,9.45
2019-05-29T23:34:41.366Z,7.03
2019-05-29T23:36:46.865Z,7.65
2019-05-29T23:38:53.150Z,9.38
2019-05-29T23:40:59.526Z,9.00
2019-05-29T23:43:05.215Z,7.92
2019-05-29T23:45:10.981Z,9.48
2019-05-29T23:47:16.532Z,9.83
2019-05-29T23:49:22.027Z,13.95
2019-05-29T23:51:28.597Z,10.72
2019-05-29T23:53:34.109Z,9.20
2019-05-29T23:55:39.613Z,9.73
2019-05-29T23:57:45.146Z,15.53
