createdAt,value
2018-11-28T00:01:14.394Z,3.70
2018-11-28T00:03:42.618Z,3.60
2018-11-28T00:06:11.784Z,3.60
2018-11-28T00:08:40.096Z,3.60
2018-11-28T00:11:08.384Z,3.60
2018-11-28T00:13:36.656Z,3.60
2018-11-28T00:16:05.827Z,3.60
2018-11-28T00:18:34.005Z,3.60
2018-11-28T00:21:02.213Z,3.60
2018-11-28T00:23:30.415Z,3.60
2018-11-28T00:25:58.921Z,3.60
2018-11-28T00:28:26.943Z,3.60
2018-11-28T00:30:55.731Z,3.60
2018-11-28T00:33:23.974Z,3.60
2018-11-28T00:35:52.320Z,3.60
2018-11-28T00:38:20.500Z,3.60
2018-11-28T00:40:48.785Z,3.50
2018-11-28T00:43:17.068Z,3.50
2018-11-28T00:45:45.318Z,3.50
2018-11-28T00:48:13.502Z,3.50
2018-11-28T00:50:41.757Z,3.50
2018-11-28T00:53:10.028Z,3.50
2018-11-28T00:55:39.325Z,3.50
2018-11-28T00:58:07.614Z,3.50
2018-11-28T01:00:35.845Z,3.50
2018-11-28T01:03:04.071Z,3.40
2018-11-28T01:05:32.245Z,3.40
2018-11-28T01:08:00.432Z,3.40
2018-11-28T01:10:28.639Z,3.40
2018-11-28T01:12:56.836Z,3.40
2018-11-28T01:15:25.004Z,3.40
2018-11-28T01:17:53.239Z,3.30
2018-11-28T01:20:22.728Z,3.30
2018-11-28T01:22:50.958Z,3.30
2018-11-28T01:25:20.808Z,3.30
2018-11-28T01:27:50.360Z,3.30
2018-11-28T01:30:21.860Z,3.30
2018-11-28T01:32:50.124Z,3.30
2018-11-28T01:35:19.260Z,3.20
2018-11-28T01:37:48.603Z,3.20
2018-11-28T01:40:19.652Z,3.30
2018-11-28T01:42:47.948Z,3.30
2018-11-28T01:45:17.094Z,3.20
2018-11-28T01:47:45.372Z,3.20
2018-11-28T01:50:14.429Z,3.20
2018-11-28T01:52:42.603Z,3.20
2018-11-28T01:55:12.514Z,3.20
2018-11-28T01:57:40.679Z,3.20
2018-11-28T02:00:11.424Z,3.30
2018-11-28T02:02:39.689Z,3.30
2018-11-28T02:05:08.798Z,3.20
2018-11-28T02:07:37.048Z,3.30
2018-11-28T02:10:11.607Z,3.30
2018-11-28T02:12:39.964Z,3.20
2018-11-28T02:15:10.834Z,3.30
2018-11-28T02:17:39.015Z,3.30
2018-11-28T02:20:10.204Z,3.20
2018-11-28T02:22:38.388Z,3.20
2018-11-28T02:25:07.692Z,3.20
2018-11-28T02:27:35.868Z,3.20
2018-11-28T02:30:05.492Z,3.20
2018-11-28T02:32:33.663Z,3.30
2018-11-28T02:35:01.849Z,3.30
2018-11-28T02:37:30.057Z,3.30
2018-11-28T02:39:58.267Z,3.30
2018-11-28T02:42:26.465Z,3.30
2018-11-28T02:44:54.661Z,3.30
2018-11-28T02:47:22.866Z,3.30
2018-11-28T02:49:51.063Z,3.30
2018-11-28T02:52:19.240Z,3.30
2018-11-28T02:54:47.445Z,3.30
2018-11-28T02:57:15.613Z,3.30
2018-11-28T02:59:43.827Z,3.30
2018-11-28T03:02:12.004Z,3.30
2018-11-28T03:04:40.189Z,3.30
2018-11-28T03:07:08.376Z,3.30
2018-11-28T03:09:36.585Z,3.30
2018-11-28T03:12:05.127Z,3.30
2018-11-28T03:14:33.323Z,3.30
2018-11-28T03:17:01.507Z,3.30
2018-11-28T03:19:29.694Z,3.30
2018-11-28T03:21:57.868Z,3.20
2018-11-28T03:24:26.080Z,3.20
2018-11-28T03:26:54.260Z,3.20
2018-11-28T03:29:22.459Z,3.20
2018-11-28T03:31:50.650Z,3.20
2018-11-28T03:34:18.836Z,3.20
2018-11-28T03:36:47.006Z,3.20
2018-11-28T03:39:15.184Z,3.20
2018-11-28T03:41:43.380Z,3.20
2018-11-28T03:44:11.557Z,3.20
2018-11-28T03:46:39.768Z,3.20
2018-11-28T03:49:07.952Z,3.30
2018-11-28T03:51:36.159Z,3.20
2018-11-28T03:54:04.425Z,3.30
2018-11-28T03:56:32.613Z,3.30
2018-11-28T03:59:00.814Z,3.30
2018-11-28T04:01:29.009Z,3.30
2018-11-28T04:03:57.212Z,3.30
2018-11-28T04:06:25.396Z,3.30
2018-11-28T04:08:53.584Z,3.30
2018-11-28T04:11:21.774Z,3.40
2018-11-28T04:13:49.964Z,3.30
2018-11-28T04:16:18.156Z,3.30
2018-11-28T04:18:46.339Z,3.40
2018-11-28T04:21:14.534Z,3.40
2018-11-28T04:23:42.701Z,3.40
2018-11-28T04:26:10.900Z,3.40
2018-11-28T04:28:39.219Z,3.40
2018-11-28T04:31:07.424Z,3.40
2018-11-28T04:33:35.647Z,3.50
2018-11-28T04:36:03.905Z,3.50
2018-11-28T04:38:32.089Z,3.50
2018-11-28T04:41:00.297Z,3.50
2018-11-28T04:43:28.493Z,3.50
2018-11-28T04:45:56.745Z,3.50
2018-11-28T04:48:24.939Z,3.50
2018-11-28T04:50:53.148Z,3.60
2018-11-28T04:53:21.342Z,3.60
2018-11-28T04:55:49.538Z,3.60
2018-11-28T04:58:17.733Z,3.60
2018-11-28T05:00:46.020Z,3.60
2018-11-28T05:03:14.204Z,3.60
2018-11-28T05:05:42.397Z,3.70
2018-11-28T05:08:10.604Z,3.60
2018-11-28T05:10:38.860Z,3.70
2018-11-28T05:13:07.065Z,3.60
2018-11-28T05:15:35.267Z,3.70
2018-11-28T05:18:03.460Z,3.70
2018-11-28T05:20:33.688Z,3.70
2018-11-28T05:23:02.345Z,3.70
2018-11-28T05:25:30.674Z,3.70
2018-11-28T05:27:59.308Z,3.70
2018-11-28T05:30:29.417Z,3.70
2018-11-28T05:32:57.630Z,3.70
2018-11-28T05:35:29.570Z,3.70
2018-11-28T05:37:57.808Z,3.70
2018-11-28T05:40:26.847Z,3.70
2018-11-28T05:42:55.163Z,3.70
2018-11-28T05:45:23.400Z,3.70
2018-11-28T05:47:51.643Z,3.70
2018-11-28T05:50:21.681Z,3.70
2018-11-28T05:52:49.967Z,3.70
2018-11-28T05:55:19.265Z,3.80
2018-11-28T05:57:47.534Z,3.80
2018-11-28T06:00:37.152Z,3.80
2018-11-28T06:03:06.785Z,3.80
2018-11-28T06:05:35.037Z,3.80
2018-11-28T06:08:03.269Z,3.90
2018-11-28T06:10:31.468Z,3.90
2018-11-28T06:12:59.684Z,3.90
2018-11-28T06:15:27.888Z,4.00
2018-11-28T06:17:56.115Z,4.00
2018-11-28T06:20:24.356Z,4.00
2018-11-28T06:22:52.583Z,4.00
2018-11-28T06:25:20.775Z,4.00
2018-11-28T06:27:49.010Z,4.00
2018-11-28T06:30:19.092Z,4.00
2018-11-28T06:32:51.260Z,4.00
2018-11-28T06:35:15.664Z,4.00
2018-11-28T06:37:43.999Z,4.00
2018-11-28T06:40:14.256Z,4.00
2018-11-28T06:42:42.712Z,4.00
2018-11-28T06:45:12.084Z,4.00
2018-11-28T06:47:40.768Z,4.00
2018-11-28T06:50:13.892Z,4.00
2018-11-28T06:52:42.471Z,4.10
2018-11-28T06:55:12.704Z,4.10
2018-11-28T06:57:40.925Z,4.10
2018-11-28T07:00:11.628Z,4.10
2018-11-28T07:02:39.888Z,4.10
2018-11-28T07:05:08.114Z,4.10
2018-11-28T07:07:36.314Z,4.10
2018-11-28T07:10:05.681Z,4.20
2018-11-28T07:12:35.180Z,4.20
2018-11-28T07:15:04.640Z,4.30
2018-11-28T07:17:33.074Z,4.30
2018-11-28T07:20:01.597Z,4.30
2018-11-28T07:22:30.088Z,4.30
2018-11-28T07:24:58.606Z,4.30
2018-11-28T07:27:27.165Z,4.40
2018-11-28T07:29:55.708Z,4.40
2018-11-28T07:32:24.842Z,4.40
2018-11-28T07:34:54.060Z,4.40
2018-11-28T07:37:22.565Z,4.50
2018-11-28T07:39:51.023Z,4.50
2018-11-28T07:42:19.541Z,4.50
2018-11-28T07:44:48.503Z,4.50
2018-11-28T07:47:17.057Z,4.50
2018-11-28T07:49:45.582Z,4.50
2018-11-28T07:52:14.228Z,4.50
2018-11-28T07:54:42.763Z,4.50
2018-11-28T07:57:11.444Z,4.50
2018-11-28T07:59:40.285Z,4.50
2018-11-28T08:02:08.478Z,4.50
2018-11-28T08:04:37.135Z,4.50
2018-11-28T08:07:05.902Z,4.50
2018-11-28T08:09:35.336Z,4.50
2018-11-28T08:12:04.016Z,4.50
2018-11-28T08:14:32.547Z,4.50
2018-11-28T08:17:02.302Z,4.60
2018-11-28T08:19:30.667Z,4.60
2018-11-28T08:21:59.220Z,4.70
2018-11-28T08:24:27.411Z,4.70
2018-11-28T08:26:55.595Z,4.80
2018-11-28T08:29:24.036Z,4.80
2018-11-28T08:31:52.251Z,4.80
2018-11-28T08:34:20.444Z,4.90
2018-11-28T08:36:48.620Z,4.90
2018-11-28T08:39:16.879Z,4.90
2018-11-28T08:41:45.099Z,4.90
2018-11-28T08:44:13.300Z,4.90
2018-11-28T08:46:41.536Z,4.90
2018-11-28T08:49:09.862Z,4.90
2018-11-28T08:51:38.192Z,4.90
2018-11-28T08:54:06.563Z,4.90
2018-11-28T08:56:35.006Z,4.90
2018-11-28T08:59:03.571Z,4.90
2018-11-28T09:01:32.147Z,5.00
2018-11-28T09:04:00.345Z,5.00
2018-11-28T09:06:28.609Z,5.00
2018-11-28T09:08:56.999Z,5.00
2018-11-28T09:11:25.196Z,5.00
2018-11-28T09:13:53.509Z,5.00
2018-11-28T09:16:21.756Z,5.00
2018-11-28T09:18:50.100Z,5.00
2018-11-28T09:21:18.672Z,5.00
2018-11-28T09:23:47.843Z,5.00
2018-11-28T09:26:19.389Z,5.10
2018-11-28T09:28:48.112Z,5.10
2018-11-28T09:31:19.824Z,5.10
2018-11-28T09:33:48.045Z,5.20
2018-11-28T09:36:16.231Z,5.30
2018-11-28T09:38:44.841Z,5.40
2018-11-28T09:41:13.193Z,5.50
2018-11-28T09:43:41.418Z,5.50
2018-11-28T09:46:10.038Z,5.60
2018-11-28T09:48:38.313Z,5.60
2018-11-28T09:51:07.503Z,5.70
2018-11-28T09:53:36.769Z,5.70
2018-11-28T09:56:05.223Z,5.70
2018-11-28T09:58:33.430Z,5.80
2018-11-28T10:01:01.645Z,5.80
2018-11-28T10:03:29.829Z,5.80
2018-11-28T10:05:58.025Z,5.80
2018-11-28T10:08:26.224Z,5.90
2018-11-28T10:10:54.432Z,5.90
2018-11-28T10:13:22.667Z,5.90
2018-11-28T10:15:50.963Z,5.90
2018-11-28T10:18:19.292Z,6.00
2018-11-28T10:20:47.828Z,6.00
2018-11-28T10:23:16.031Z,6.00
2018-11-28T10:25:44.204Z,6.10
2018-11-28T10:28:12.416Z,6.20
2018-11-28T10:30:40.580Z,6.30
2018-11-28T10:33:09.889Z,6.40
2018-11-28T10:35:38.645Z,6.50
2018-11-28T10:38:07.312Z,6.50
2018-11-28T10:40:35.715Z,6.60
2018-11-28T10:43:04.084Z,6.60
2018-11-28T10:45:32.995Z,6.70
2018-11-28T10:48:01.262Z,6.70
2018-11-28T10:50:29.536Z,6.70
2018-11-28T10:52:57.781Z,6.80
2018-11-28T10:55:26.660Z,6.80
2018-11-28T10:57:54.891Z,6.80
2018-11-28T11:00:31.543Z,6.90
2018-11-28T11:03:05.567Z,6.90
2018-11-28T11:05:39.200Z,6.90
2018-11-28T11:08:12.872Z,6.90
2018-11-28T11:10:46.674Z,7.00
2018-11-28T11:13:20.551Z,7.00
2018-11-28T11:15:54.171Z,7.00
2018-11-28T11:18:22.367Z,7.00
2018-11-28T11:20:50.729Z,7.00
2018-11-28T11:23:19.067Z,7.10
2018-11-28T11:25:47.468Z,7.10
2018-11-28T11:28:15.876Z,7.10
2018-11-28T11:30:44.478Z,7.20
2018-11-28T11:33:12.755Z,7.20
2018-11-28T11:35:41.251Z,7.20
2018-11-28T11:38:09.455Z,7.20
2018-11-28T11:40:37.692Z,7.30
2018-11-28T11:43:06.208Z,7.30
2018-11-28T11:45:34.536Z,7.30
2018-11-28T11:48:02.792Z,7.30
2018-11-28T11:50:30.992Z,7.40
2018-11-28T11:52:59.224Z,7.40
2018-11-28T11:55:27.442Z,7.50
2018-11-28T11:57:55.789Z,7.50
2018-11-28T12:00:25.954Z,7.50
2018-11-28T12:03:02.587Z,7.50
2018-11-28T12:05:31.298Z,7.60
2018-11-28T12:07:59.248Z,7.60
2018-11-28T12:10:27.790Z,7.70
2018-11-28T12:12:56.179Z,7.70
2018-11-28T12:15:24.376Z,7.70
2018-11-28T12:17:53.272Z,7.70
2018-11-28T12:20:29.500Z,7.80
2018-11-28T12:22:57.802Z,7.80
2018-11-28T12:25:26.047Z,7.80
2018-11-28T12:27:54.549Z,7.80
2018-11-28T12:30:22.770Z,7.80
2018-11-28T12:32:51.000Z,7.80
2018-11-28T12:35:19.468Z,7.90
2018-11-28T12:37:47.748Z,7.90
2018-11-28T12:40:16.629Z,8.00
2018-11-28T12:42:47.573Z,8.00
2018-11-28T12:45:16.832Z,8.00
2018-11-28T12:47:46.092Z,8.00
2018-11-28T12:50:16.894Z,8.10
2018-11-28T12:52:45.173Z,8.10
2018-11-28T12:55:13.456Z,8.20
2018-11-28T12:57:41.760Z,8.20
2018-11-28T13:00:12.684Z,8.20
2018-11-28T13:02:40.917Z,8.20
2018-11-28T13:05:11.937Z,8.30
2018-11-28T13:07:40.368Z,8.30
2018-11-28T13:10:13.811Z,8.30
2018-11-28T13:12:42.068Z,8.30
2018-11-28T13:15:12.488Z,8.40
2018-11-28T13:17:40.777Z,8.40
2018-11-28T13:20:10.446Z,8.40
2018-11-28T13:22:38.751Z,8.40
2018-11-28T13:25:09.614Z,8.50
2018-11-28T13:27:37.849Z,8.50
2018-11-28T13:30:17.088Z,8.50
2018-11-28T13:32:46.250Z,8.50
2018-11-28T13:35:15.547Z,8.50
2018-11-28T13:37:44.923Z,8.50
2018-11-28T13:40:14.253Z,8.60
2018-11-28T13:42:42.884Z,8.60
2018-11-28T13:45:13.510Z,8.60
2018-11-28T13:47:43.316Z,8.60
2018-11-28T13:50:12.561Z,8.70
2018-11-28T13:52:40.772Z,8.70
2018-11-28T13:57:43.478Z,8.80
2018-11-28T14:00:11.787Z,8.80
2018-11-28T14:02:39.999Z,8.80
2018-11-28T14:05:09.926Z,8.80
2018-11-28T14:07:38.248Z,8.90
2018-11-28T14:10:10.148Z,8.90
2018-11-28T14:12:38.488Z,8.90
2018-11-28T14:15:10.501Z,9.00
2018-11-28T14:17:38.912Z,9.00
2018-11-28T14:20:09.008Z,9.00
2018-11-28T14:22:38.189Z,9.00
2018-11-28T14:25:08.164Z,9.00
2018-11-28T14:27:36.456Z,9.00
2018-11-28T14:30:10.501Z,9.10
2018-11-28T14:32:38.998Z,9.10
2018-11-28T14:35:08.957Z,9.30
2018-11-28T14:37:37.219Z,9.40
2018-11-28T14:40:14.536Z,9.30
2018-11-28T14:42:44.924Z,9.30
2018-11-28T14:45:15.400Z,9.30
2018-11-28T14:47:43.999Z,9.30
2018-11-28T14:50:21.052Z,9.20
2018-11-28T14:52:49.295Z,9.20
2018-11-28T14:55:19.178Z,9.20
2018-11-28T14:57:47.723Z,9.20
2018-11-28T15:00:17.250Z,9.20
2018-11-28T15:02:46.356Z,9.20
2018-11-28T15:05:21.252Z,9.20
2018-11-28T15:07:51.028Z,9.20
2018-11-28T15:10:23.712Z,9.20
2018-11-28T15:12:51.891Z,9.20
2018-11-28T15:15:20.129Z,9.20
2018-11-28T15:17:48.327Z,9.20
2018-11-28T15:20:16.473Z,9.20
2018-11-28T15:22:44.660Z,9.20
2018-11-28T15:25:12.832Z,9.20
2018-11-28T15:27:41.057Z,9.20
2018-11-28T15:30:09.384Z,9.20
2018-11-28T15:32:37.580Z,9.20
2018-11-28T15:35:05.860Z,9.20
2018-11-28T15:37:34.031Z,9.20
2018-11-28T15:40:02.191Z,9.20
2018-11-28T15:42:30.355Z,9.10
2018-11-28T15:44:58.528Z,9.20
2018-11-28T15:47:26.769Z,9.20
2018-11-28T15:49:54.983Z,9.20
2018-11-28T15:52:23.175Z,9.20
2018-11-28T15:54:51.357Z,9.10
2018-11-28T15:57:19.544Z,9.10
2018-11-28T15:59:47.731Z,9.10
2018-11-28T16:02:15.905Z,9.10
2018-11-28T16:04:44.180Z,9.10
2018-11-28T16:07:12.348Z,9.20
2018-11-28T16:09:46.064Z,9.20
2018-11-28T16:12:14.230Z,9.10
2018-11-28T16:14:42.431Z,9.20
2018-11-28T16:17:10.638Z,9.20
2018-11-28T16:19:38.824Z,9.20
2018-11-28T16:22:07.023Z,9.20
2018-11-28T16:24:35.204Z,9.10
2018-11-28T16:27:03.399Z,9.20
2018-11-28T16:29:31.592Z,9.20
2018-11-28T16:31:59.776Z,9.10
2018-11-28T16:34:27.993Z,9.20
2018-11-28T16:36:56.223Z,9.10
2018-11-28T16:39:24.404Z,9.10
2018-11-28T16:41:52.595Z,9.10
2018-11-28T16:44:20.784Z,9.10
2018-11-28T16:46:48.973Z,9.10
2018-11-28T16:49:17.158Z,9.10
2018-11-28T16:51:45.365Z,9.10
2018-11-28T16:54:13.547Z,9.10
2018-11-28T16:56:41.737Z,9.10
2018-11-28T16:59:09.920Z,9.10
2018-11-28T17:01:38.107Z,9.20
2018-11-28T17:04:06.348Z,9.20
2018-11-28T17:06:34.532Z,9.20
2018-11-28T17:09:02.720Z,9.10
2018-11-28T17:11:30.956Z,9.20
2018-11-28T17:13:59.144Z,9.20
2018-11-28T17:16:27.312Z,9.20
2018-11-28T17:18:55.507Z,9.20
2018-11-28T17:21:23.742Z,9.20
2018-11-28T17:23:51.931Z,9.20
2018-11-28T17:26:20.190Z,9.20
2018-11-28T17:28:48.402Z,9.20
2018-11-28T17:31:16.694Z,9.20
2018-11-28T17:33:44.819Z,9.20
2018-11-28T17:36:13.008Z,9.20
2018-11-28T17:38:41.184Z,9.20
2018-11-28T17:41:09.381Z,9.20
2018-11-28T17:43:37.573Z,9.10
2018-11-28T17:46:05.782Z,9.10
2018-11-28T17:48:33.974Z,9.10
2018-11-28T17:51:02.162Z,9.00
2018-11-28T17:53:30.401Z,9.00
2018-11-28T17:55:59.072Z,9.00
2018-11-28T17:58:27.255Z,8.90
2018-11-28T18:00:55.562Z,8.90
2018-11-28T18:03:23.731Z,8.90
2018-11-28T18:05:51.920Z,8.90
2018-11-28T18:08:20.088Z,8.80
2018-11-28T18:10:48.255Z,8.80
2018-11-28T18:13:17.472Z,8.80
2018-11-28T18:15:50.983Z,8.70
2018-11-28T18:18:20.483Z,8.80
2018-11-28T18:20:50.272Z,8.70
2018-11-28T18:23:16.906Z,8.70
2018-11-28T18:25:45.827Z,8.70
2018-11-28T18:28:14.004Z,8.60
2018-11-28T18:30:42.171Z,8.60
2018-11-28T18:33:11.463Z,8.60
2018-11-28T18:35:39.739Z,8.60
2018-11-28T18:38:07.944Z,8.60
2018-11-28T18:40:36.147Z,8.60
2018-11-28T18:43:04.738Z,8.60
2018-11-28T18:45:34.201Z,8.60
2018-11-28T18:48:02.421Z,8.60
2018-11-28T18:50:30.672Z,8.60
2018-11-28T18:52:58.887Z,8.60
2018-11-28T18:55:27.256Z,8.60
2018-11-28T18:57:56.189Z,8.60
2018-11-28T19:00:25.471Z,8.60
2018-11-28T19:02:54.167Z,8.60
2018-11-28T19:05:22.360Z,8.60
2018-11-28T19:07:50.557Z,8.60
2018-11-28T19:10:26.015Z,8.60
2018-11-28T19:12:48.670Z,8.60
2018-11-28T19:15:20.061Z,8.50
2018-11-28T19:17:48.725Z,8.60
2018-11-28T19:20:18.037Z,8.50
2018-11-28T19:22:46.832Z,8.50
2018-11-28T19:25:16.944Z,8.50
2018-11-28T19:27:45.636Z,8.50
2018-11-28T19:30:21.085Z,8.60
2018-11-28T19:32:49.292Z,8.60
2018-11-28T19:35:17.497Z,8.60
2018-11-28T19:37:45.705Z,8.60
2018-11-28T19:40:25.243Z,8.60
2018-11-28T19:42:53.463Z,8.50
2018-11-28T19:45:21.901Z,8.50
2018-11-28T19:47:50.113Z,8.50
2018-11-28T19:50:20.077Z,8.50
2018-11-28T19:52:48.278Z,8.50
2018-11-28T19:55:16.447Z,8.50
2018-11-28T19:57:44.636Z,8.40
2018-11-28T20:00:15.845Z,8.40
2018-11-28T20:02:44.645Z,8.40
2018-11-28T20:05:12.863Z,8.40
2018-11-28T20:07:43.242Z,8.40
2018-11-28T20:10:13.561Z,8.40
2018-11-28T20:12:41.752Z,8.40
2018-11-28T20:15:12.477Z,8.40
2018-11-28T20:17:40.660Z,8.40
2018-11-28T20:20:10.352Z,8.30
2018-11-28T20:22:38.556Z,8.30
2018-11-28T20:25:08.719Z,8.40
2018-11-28T20:27:37.005Z,8.30
2018-11-28T20:30:10.076Z,8.40
2018-11-28T20:32:38.392Z,8.40
2018-11-28T20:35:07.716Z,8.40
2018-11-28T20:37:35.928Z,8.40
2018-11-28T20:40:06.727Z,8.40
2018-11-28T20:42:34.937Z,8.40
2018-11-28T20:45:03.137Z,8.40
2018-11-28T20:47:31.388Z,8.40
2018-11-28T20:49:59.617Z,8.40
2018-11-28T20:52:27.792Z,8.40
2018-11-28T20:54:56.010Z,8.40
2018-11-28T20:57:24.200Z,8.50
2018-11-28T20:59:52.383Z,8.50
2018-11-28T21:02:20.626Z,8.50
2018-11-28T21:04:48.806Z,8.50
2018-11-28T21:07:17.100Z,8.50
2018-11-28T21:09:50.787Z,8.50
2018-11-28T21:12:19.000Z,8.50
2018-11-28T21:14:47.189Z,8.50
2018-11-28T21:17:15.445Z,8.50
2018-11-28T21:19:43.701Z,8.50
2018-11-28T21:22:11.920Z,8.50
2018-11-28T21:24:40.205Z,8.60
2018-11-28T21:27:08.454Z,8.60
2018-11-28T21:29:36.677Z,8.60
2018-11-28T21:32:04.919Z,8.60
2018-11-28T21:34:33.196Z,8.60
2018-11-28T21:37:01.369Z,8.60
2018-11-28T21:39:29.615Z,8.60
2018-11-28T21:41:57.790Z,8.60
2018-11-28T21:44:26.074Z,8.60
2018-11-28T21:46:54.212Z,8.70
2018-11-28T21:49:22.455Z,8.70
2018-11-28T21:51:50.655Z,8.70
2018-11-28T21:54:18.855Z,8.70
2018-11-28T21:56:47.049Z,8.70
2018-11-28T21:59:15.233Z,8.70
2018-11-28T22:01:43.408Z,8.80
2018-11-28T22:04:11.620Z,8.80
2018-11-28T22:06:39.786Z,8.80
2018-11-28T22:09:09.141Z,8.90
2018-11-28T22:11:37.421Z,8.90
2018-11-28T22:14:06.109Z,8.90
2018-11-28T22:16:34.292Z,8.90
2018-11-28T22:19:02.501Z,8.90
2018-11-28T22:21:30.704Z,8.90
2018-11-28T22:23:58.894Z,8.90
2018-11-28T22:26:27.093Z,8.90
2018-11-28T22:28:55.304Z,9.00
2018-11-28T22:31:23.473Z,9.00
2018-11-28T22:33:51.679Z,9.00
2018-11-28T22:36:19.872Z,9.00
2018-11-28T22:38:48.059Z,9.00
2018-11-28T22:41:16.260Z,9.00
2018-11-28T22:43:44.461Z,9.10
2018-11-28T22:46:12.643Z,9.10
2018-11-28T22:48:40.866Z,9.10
2018-11-28T22:51:09.056Z,9.10
2018-11-28T22:53:37.296Z,9.10
2018-11-28T22:56:05.587Z,9.10
2018-11-28T22:58:33.776Z,9.10
2018-11-28T23:01:07.972Z,9.20
2018-11-28T23:03:36.237Z,9.10
2018-11-28T23:06:04.755Z,9.20
2018-11-28T23:08:33.185Z,9.20
2018-11-28T23:11:01.448Z,9.20
2018-11-28T23:13:29.680Z,9.20
2018-11-28T23:15:57.864Z,9.20
2018-11-28T23:18:26.057Z,9.20
2018-11-28T23:20:54.244Z,9.20
2018-11-28T23:23:22.456Z,9.20
2018-11-28T23:25:50.648Z,9.30
2018-11-28T23:28:18.842Z,9.30
2018-11-28T23:30:47.028Z,9.30
2018-11-28T23:33:16.186Z,9.30
2018-11-28T23:35:43.439Z,9.30
2018-11-28T23:38:11.643Z,9.30
2018-11-28T23:40:39.829Z,9.30
2018-11-28T23:43:08.005Z,9.30
2018-11-28T23:45:36.209Z,9.30
2018-11-28T23:48:04.524Z,9.30
2018-11-28T23:50:32.724Z,9.40
2018-11-28T23:53:00.911Z,9.40
2018-11-28T23:55:30.272Z,9.40
2018-11-28T23:57:58.467Z,9.40
