createdAt,value
2019-03-13T00:00:45.112Z,99.90
2019-03-13T00:03:14.442Z,99.90
2019-03-13T00:05:43.060Z,99.90
2019-03-13T00:08:11.831Z,99.90
2019-03-13T00:10:40.466Z,99.90
2019-03-13T00:13:09.178Z,99.90
2019-03-13T00:15:38.222Z,99.90
2019-03-13T00:18:06.844Z,99.90
2019-03-13T00:20:35.394Z,99.90
2019-03-13T00:23:04.048Z,99.90
2019-03-13T00:25:32.659Z,99.90
2019-03-13T00:28:01.249Z,99.90
2019-03-13T00:30:29.914Z,99.90
2019-03-13T00:32:58.463Z,99.90
2019-03-13T00:35:27.030Z,99.90
2019-03-13T00:37:55.602Z,99.90
2019-03-13T00:40:24.282Z,99.90
2019-03-13T00:42:52.879Z,99.80
2019-03-13T00:45:21.443Z,99.90
2019-03-13T00:47:50.017Z,99.70
2019-03-13T00:50:27.153Z,99.80
2019-03-13T00:52:55.695Z,99.90
2019-03-13T00:55:24.334Z,99.90
2019-03-13T00:57:53.333Z,99.70
2019-03-13T01:00:42.014Z,99.70
2019-03-13T01:03:21.178Z,99.90
2019-03-13T01:05:51.738Z,99.90
2019-03-13T01:08:20.310Z,99.90
2019-03-13T01:10:48.902Z,99.90
2019-03-13T01:13:17.451Z,99.90
2019-03-13T01:15:46.121Z,99.90
2019-03-13T01:18:14.692Z,99.90
2019-03-13T01:20:43.251Z,99.90
2019-03-13T01:23:11.901Z,98.50
2019-03-13T01:25:40.468Z,98.50
2019-03-13T01:28:09.062Z,97.20
2019-03-13T01:30:41.980Z,98.00
2019-03-13T01:33:14.866Z,98.00
2019-03-13T01:35:45.395Z,98.60
2019-03-13T01:38:14.027Z,97.70
2019-03-13T01:40:42.647Z,98.20
2019-03-13T01:43:11.281Z,98.60
2019-03-13T01:45:40.218Z,98.90
2019-03-13T01:48:08.789Z,98.30
2019-03-13T01:50:37.359Z,97.80
2019-03-13T01:53:06.063Z,96.60
2019-03-13T01:55:34.637Z,98.30
2019-03-13T01:58:03.197Z,97.90
2019-03-13T02:00:31.893Z,97.60
2019-03-13T02:03:00.490Z,96.40
2019-03-13T02:05:29.034Z,97.80
2019-03-13T02:07:57.606Z,98.00
2019-03-13T02:10:26.270Z,98.60
2019-03-13T02:12:54.810Z,98.30
2019-03-13T02:15:23.469Z,99.60
2019-03-13T02:17:52.062Z,99.30
2019-03-13T02:20:20.564Z,99.90
2019-03-13T02:22:49.148Z,99.90
2019-03-13T02:25:18.462Z,99.90
2019-03-13T02:27:47.238Z,99.90
2019-03-13T02:30:22.529Z,99.90
2019-03-13T02:32:51.253Z,99.90
2019-03-13T02:35:19.901Z,99.90
2019-03-13T02:37:48.463Z,99.90
2019-03-13T02:40:17.131Z,99.90
2019-03-13T02:42:45.752Z,99.90
2019-03-13T02:45:15.573Z,99.90
2019-03-13T02:47:44.210Z,99.90
2019-03-13T02:50:15.894Z,99.90
2019-03-13T02:52:44.757Z,99.90
2019-03-13T02:55:14.052Z,99.90
2019-03-13T02:57:42.640Z,99.90
2019-03-13T03:00:15.549Z,99.90
2019-03-13T03:02:51.623Z,99.90
2019-03-13T03:05:20.199Z,99.90
2019-03-13T03:07:49.020Z,99.90
2019-03-13T03:10:18.039Z,99.90
2019-03-13T03:12:46.945Z,99.90
2019-03-13T03:15:21.639Z,99.90
2019-03-13T03:17:50.211Z,99.90
2019-03-13T03:20:20.551Z,99.90
2019-03-13T03:22:49.448Z,99.90
2019-03-13T03:25:19.037Z,99.90
2019-03-13T03:27:47.572Z,99.90
2019-03-13T03:30:22.010Z,99.90
2019-03-13T03:32:51.000Z,99.90
2019-03-13T03:35:20.046Z,99.90
2019-03-13T03:37:48.618Z,99.90
2019-03-13T03:40:22.938Z,99.90
2019-03-13T03:42:51.141Z,99.90
2019-03-13T03:45:19.872Z,99.90
2019-03-13T03:47:48.410Z,99.90
2019-03-13T03:50:17.831Z,99.90
2019-03-13T03:52:46.743Z,99.90
2019-03-13T03:55:16.324Z,99.90
2019-03-13T03:57:45.702Z,99.90
2019-03-13T04:00:19.234Z,99.90
2019-03-13T04:02:48.110Z,99.90
2019-03-13T04:05:16.783Z,99.90
2019-03-13T04:07:45.355Z,99.90
2019-03-13T04:10:15.740Z,99.90
2019-03-13T04:12:44.743Z,99.90
2019-03-13T04:15:14.780Z,99.90
2019-03-13T04:17:43.516Z,99.90
2019-03-13T04:20:16.120Z,99.90
2019-03-13T04:22:44.730Z,99.90
2019-03-13T04:25:22.562Z,99.90
2019-03-13T04:27:51.239Z,99.90
2019-03-13T04:30:19.887Z,99.90
2019-03-13T04:32:48.463Z,99.90
2019-03-13T04:35:17.562Z,99.90
2019-03-13T04:37:46.571Z,99.90
2019-03-13T04:40:15.496Z,99.90
2019-03-13T04:42:44.063Z,99.90
2019-03-13T04:45:13.086Z,99.90
2019-03-13T04:47:41.648Z,99.90
2019-03-13T04:50:11.830Z,99.90
2019-03-13T04:52:40.421Z,99.90
2019-03-13T04:55:10.507Z,99.90
2019-03-13T04:57:39.187Z,99.90
2019-03-13T05:00:19.013Z,99.90
2019-03-13T05:02:47.836Z,99.90
2019-03-13T05:05:44.825Z,99.90
2019-03-13T05:08:28.606Z,99.90
2019-03-13T05:10:57.237Z,99.90
2019-03-13T05:13:25.991Z,99.90
2019-03-13T05:15:54.527Z,99.90
2019-03-13T05:18:23.097Z,99.90
2019-03-13T05:20:51.684Z,99.90
2019-03-13T05:23:20.540Z,99.90
2019-03-13T05:25:49.212Z,99.90
2019-03-13T05:28:17.755Z,99.90
2019-03-13T05:30:46.314Z,99.90
2019-03-13T05:33:15.190Z,99.90
2019-03-13T05:35:43.827Z,99.90
2019-03-13T05:38:12.394Z,99.90
2019-03-13T05:40:40.989Z,99.90
2019-03-13T05:43:09.534Z,99.90
2019-03-13T05:45:38.172Z,99.90
2019-03-13T05:48:06.800Z,99.90
2019-03-13T05:50:35.352Z,99.90
2019-03-13T05:53:03.947Z,99.90
2019-03-13T05:55:32.486Z,99.90
2019-03-13T05:58:01.001Z,99.90
2019-03-13T06:00:30.150Z,99.90
2019-03-13T06:02:58.716Z,99.90
2019-03-13T06:05:27.290Z,99.90
2019-03-13T06:07:56.154Z,99.90
2019-03-13T06:10:24.698Z,99.90
2019-03-13T06:12:53.533Z,99.90
2019-03-13T06:15:22.143Z,99.90
2019-03-13T06:17:50.745Z,99.90
2019-03-13T06:20:19.373Z,99.90
2019-03-13T06:22:48.255Z,99.90
2019-03-13T06:25:16.918Z,99.90
2019-03-13T06:27:46.656Z,99.90
2019-03-13T06:30:17.430Z,99.90
2019-03-13T06:32:46.070Z,99.90
2019-03-13T06:35:15.267Z,99.90
2019-03-13T06:37:43.905Z,99.90
2019-03-13T06:40:20.408Z,99.90
2019-03-13T06:42:49.030Z,99.90
2019-03-13T06:45:17.767Z,99.90
2019-03-13T06:47:46.386Z,99.90
2019-03-13T06:50:20.602Z,99.90
2019-03-13T06:52:49.325Z,99.90
2019-03-13T06:55:17.896Z,99.90
2019-03-13T06:57:46.495Z,99.90
2019-03-13T07:00:42.169Z,99.90
2019-03-13T07:03:15.338Z,99.90
2019-03-13T07:05:51.410Z,99.90
2019-03-13T07:08:27.472Z,99.90
2019-03-13T07:10:57.691Z,99.90
2019-03-13T07:13:37.154Z,99.90
2019-03-13T07:16:24.074Z,99.90
2019-03-13T07:19:06.273Z,99.90
2019-03-13T07:21:52.668Z,99.90
2019-03-13T07:24:34.972Z,99.90
2019-03-13T07:27:20.276Z,99.90
2019-03-13T07:29:59.275Z,99.90
2019-03-13T07:32:35.107Z,99.90
2019-03-13T07:35:22.057Z,99.90
2019-03-13T07:37:54.726Z,99.90
2019-03-13T07:40:36.903Z,99.90
2019-03-13T07:43:22.286Z,99.90
2019-03-13T07:45:52.560Z,99.90
2019-03-13T07:48:22.786Z,99.90
2019-03-13T07:50:52.980Z,99.90
2019-03-13T07:53:38.070Z,99.90
2019-03-13T07:56:09.359Z,99.90
2019-03-13T07:58:44.013Z,99.90
2019-03-13T08:01:14.514Z,99.90
2019-03-13T08:03:54.187Z,99.90
2019-03-13T08:06:27.063Z,99.90
2019-03-13T08:08:57.293Z,99.90
2019-03-13T08:11:27.478Z,99.90
2019-03-13T08:13:57.671Z,99.90
2019-03-13T08:16:30.862Z,99.90
2019-03-13T08:19:12.873Z,99.90
2019-03-13T08:21:59.153Z,99.90
2019-03-13T08:24:45.415Z,99.90
2019-03-13T08:27:32.119Z,99.90
2019-03-13T08:30:11.420Z,99.90
2019-03-13T08:32:44.559Z,99.90
2019-03-13T08:35:30.480Z,99.90
2019-03-13T08:38:00.691Z,99.90
2019-03-13T08:40:33.752Z,99.90
2019-03-13T08:43:06.940Z,99.90
2019-03-13T08:45:37.170Z,99.90
2019-03-13T08:48:10.491Z,99.90
2019-03-13T08:50:40.726Z,99.90
2019-03-13T08:53:16.602Z,99.90
2019-03-13T08:55:52.740Z,99.90
2019-03-13T08:58:22.948Z,99.90
2019-03-13T09:01:01.999Z,99.90
2019-03-13T09:03:34.934Z,99.90
2019-03-13T09:06:05.217Z,99.90
2019-03-13T09:08:50.516Z,99.90
2019-03-13T09:11:20.798Z,99.90
2019-03-13T09:14:09.650Z,99.90
2019-03-13T09:16:55.234Z,99.90
2019-03-13T09:19:42.022Z,99.90
2019-03-13T09:22:15.101Z,99.90
2019-03-13T09:25:10.758Z,99.90
2019-03-13T09:27:29.537Z,99.90
2019-03-13T09:30:02.686Z,99.90
2019-03-13T09:32:38.842Z,99.90
2019-03-13T09:35:12.667Z,99.90
2019-03-13T09:37:42.893Z,99.90
2019-03-13T09:40:19.550Z,99.90
2019-03-13T09:42:52.982Z,99.90
2019-03-13T09:45:23.259Z,99.90
2019-03-13T09:48:09.734Z,99.80
2019-03-13T09:50:45.667Z,99.90
2019-03-13T09:53:15.981Z,99.60
2019-03-13T09:55:46.167Z,99.60
2019-03-13T09:58:37.054Z,99.90
2019-03-13T10:01:07.316Z,99.30
2019-03-13T10:03:40.205Z,99.90
2019-03-13T10:06:10.703Z,99.10
2019-03-13T10:08:43.888Z,99.50
2019-03-13T10:11:16.846Z,98.70
2019-03-13T10:13:47.035Z,99.40
2019-03-13T10:16:17.263Z,99.30
2019-03-13T10:18:50.195Z,97.90
2019-03-13T10:21:38.761Z,97.30
2019-03-13T10:24:20.913Z,97.40
2019-03-13T10:26:51.490Z,98.50
2019-03-13T10:29:21.693Z,97.10
2019-03-13T10:31:54.697Z,97.90
2019-03-13T10:34:36.898Z,97.60
2019-03-13T10:37:10.200Z,98.40
2019-03-13T10:39:49.603Z,96.30
2019-03-13T10:42:26.403Z,94.40
2019-03-13T10:44:56.914Z,93.90
2019-03-13T10:47:32.914Z,93.50
2019-03-13T10:50:18.027Z,94.20
2019-03-13T10:52:51.552Z,93.70
2019-03-13T10:55:30.838Z,94.50
2019-03-13T10:58:01.057Z,94.20
2019-03-13T11:00:40.558Z,94.50
2019-03-13T11:03:13.458Z,95.80
2019-03-13T11:05:49.462Z,94.90
2019-03-13T11:08:35.975Z,94.40
2019-03-13T11:11:11.996Z,95.20
2019-03-13T11:13:58.746Z,95.30
2019-03-13T11:16:29.386Z,95.80
2019-03-13T11:19:08.546Z,95.50
2019-03-13T11:21:41.710Z,95.50
2019-03-13T11:24:11.930Z,97.10
2019-03-13T11:26:54.268Z,97.20
2019-03-13T11:29:41.094Z,97.90
2019-03-13T11:32:14.074Z,97.80
2019-03-13T11:34:56.244Z,98.00
2019-03-13T11:37:29.471Z,99.10
2019-03-13T11:40:08.724Z,97.90
2019-03-13T11:42:55.234Z,99.40
2019-03-13T11:45:42.166Z,99.60
2019-03-13T11:48:15.452Z,99.70
2019-03-13T11:50:48.374Z,99.90
2019-03-13T11:53:21.557Z,99.90
2019-03-13T11:56:00.958Z,99.90
2019-03-13T11:58:31.195Z,99.90
2019-03-13T12:01:07.362Z,99.90
2019-03-13T12:03:46.754Z,99.90
2019-03-13T12:06:17.319Z,99.90
2019-03-13T12:08:47.518Z,99.90
2019-03-13T12:11:26.398Z,99.90
2019-03-13T12:14:08.383Z,99.90
2019-03-13T12:16:41.749Z,99.90
2019-03-13T12:19:21.238Z,99.90
2019-03-13T12:21:54.621Z,99.90
2019-03-13T12:24:24.826Z,99.90
2019-03-13T12:27:00.937Z,99.90
2019-03-13T12:29:47.267Z,99.90
2019-03-13T12:32:17.551Z,99.90
2019-03-13T12:34:50.810Z,99.90
2019-03-13T12:37:21.290Z,99.20
2019-03-13T12:39:54.391Z,99.20
2019-03-13T12:42:24.911Z,98.90
2019-03-13T12:45:00.883Z,98.40
2019-03-13T12:47:34.069Z,97.40
2019-03-13T12:50:10.303Z,95.90
2019-03-13T12:52:40.510Z,95.20
2019-03-13T12:55:10.990Z,95.90
2019-03-13T12:57:57.760Z,94.80
2019-03-13T13:00:28.174Z,95.10
2019-03-13T13:02:58.732Z,93.80
2019-03-13T13:05:44.307Z,93.00
2019-03-13T13:08:17.826Z,94.00
2019-03-13T13:10:51.294Z,92.90
2019-03-13T13:13:38.223Z,93.00
2019-03-13T13:16:08.390Z,94.30
2019-03-13T13:18:47.831Z,94.00
2019-03-13T13:21:16.782Z,92.60
2019-03-13T13:23:45.370Z,94.20
2019-03-13T13:26:14.054Z,93.10
2019-03-13T13:28:42.623Z,92.80
2019-03-13T13:31:11.507Z,93.20
2019-03-13T13:33:40.088Z,93.60
2019-03-13T13:36:08.842Z,91.60
2019-03-13T13:38:37.980Z,91.60
2019-03-13T13:41:06.571Z,92.70
2019-03-13T13:43:35.115Z,91.10
2019-03-13T13:46:06.995Z,91.40
2019-03-13T13:48:35.566Z,93.00
2019-03-13T13:51:04.571Z,94.10
2019-03-13T13:53:33.161Z,92.40
2019-03-13T13:56:01.733Z,91.90
2019-03-13T13:58:30.301Z,91.90
2019-03-13T14:00:58.887Z,93.90
2019-03-13T14:03:27.589Z,92.40
2019-03-13T14:05:56.134Z,91.70
2019-03-13T14:08:24.721Z,94.20
2019-03-13T14:10:53.346Z,93.80
2019-03-13T14:13:22.343Z,95.70
2019-03-13T14:15:50.914Z,95.00
2019-03-13T14:18:19.466Z,95.50
2019-03-13T14:20:48.122Z,95.60
2019-03-13T14:23:17.066Z,95.90
2019-03-13T14:25:45.620Z,95.60
2019-03-13T14:28:14.282Z,95.90
2019-03-13T14:30:42.910Z,95.80
2019-03-13T14:33:11.570Z,96.00
2019-03-13T14:35:40.138Z,94.70
2019-03-13T14:38:08.716Z,95.00
2019-03-13T14:40:37.362Z,95.40
2019-03-13T14:43:05.907Z,94.70
2019-03-13T14:45:34.470Z,95.00
2019-03-13T14:48:03.116Z,92.90
2019-03-13T14:50:31.684Z,93.20
2019-03-13T14:53:00.322Z,93.30
2019-03-13T14:55:29.275Z,93.80
2019-03-13T14:57:58.138Z,93.70
2019-03-13T15:00:27.266Z,93.20
2019-03-13T15:02:56.223Z,93.40
2019-03-13T15:05:24.796Z,94.00
2019-03-13T15:07:53.438Z,93.60
2019-03-13T15:10:23.015Z,93.00
2019-03-13T15:12:51.589Z,93.70
2019-03-13T15:15:21.594Z,94.30
2019-03-13T15:17:52.882Z,94.30
2019-03-13T15:20:25.660Z,94.00
2019-03-13T15:22:54.279Z,94.00
2019-03-13T15:25:22.902Z,94.10
2019-03-13T15:27:51.494Z,94.20
2019-03-13T15:30:30.983Z,93.40
2019-03-13T15:32:59.639Z,94.20
2019-03-13T15:35:28.333Z,94.70
2019-03-13T15:37:56.964Z,95.10
2019-03-13T15:40:25.734Z,94.90
2019-03-13T15:42:54.291Z,94.50
2019-03-13T15:45:23.995Z,94.60
2019-03-13T15:47:52.578Z,95.10
2019-03-13T15:50:21.367Z,94.40
2019-03-13T15:52:50.010Z,95.40
2019-03-13T15:55:19.381Z,95.70
2019-03-13T15:57:48.075Z,95.60
2019-03-13T16:00:29.905Z,96.20
2019-03-13T16:02:58.633Z,96.80
2019-03-13T16:05:27.156Z,96.40
2019-03-13T16:07:55.741Z,95.40
2019-03-13T16:10:24.286Z,95.40
2019-03-13T16:12:54.595Z,95.20
2019-03-13T16:15:37.362Z,95.50
2019-03-13T16:18:06.067Z,96.30
2019-03-13T16:20:34.718Z,96.70
2019-03-13T16:23:03.619Z,94.90
2019-03-13T16:25:32.330Z,95.20
2019-03-13T16:28:01.061Z,95.30
2019-03-13T16:30:31.523Z,95.60
2019-03-13T16:33:00.515Z,95.90
2019-03-13T16:35:29.100Z,95.40
2019-03-13T16:37:57.975Z,96.10
2019-03-13T16:40:26.616Z,95.10
2019-03-13T16:42:55.190Z,96.10
2019-03-13T16:45:24.087Z,95.80
2019-03-13T16:47:52.931Z,95.70
2019-03-13T16:50:24.566Z,96.00
2019-03-13T16:52:53.277Z,96.70
2019-03-13T16:55:22.102Z,96.20
2019-03-13T16:57:50.676Z,95.40
2019-03-13T17:00:27.210Z,96.70
2019-03-13T17:02:56.122Z,96.30
2019-03-13T17:05:25.022Z,96.90
2019-03-13T17:07:53.669Z,97.20
2019-03-13T17:10:23.769Z,98.50
2019-03-13T17:12:52.678Z,97.30
2019-03-13T17:15:25.358Z,97.30
2019-03-13T17:17:54.538Z,97.70
2019-03-13T17:20:37.025Z,97.20
2019-03-13T17:23:05.939Z,97.50
2019-03-13T17:25:34.653Z,97.00
2019-03-13T17:28:03.264Z,96.40
2019-03-13T17:30:32.478Z,97.40
2019-03-13T17:33:01.289Z,96.80
2019-03-13T17:35:30.003Z,97.50
2019-03-13T17:37:58.637Z,97.30
2019-03-13T17:40:29.244Z,97.40
2019-03-13T17:42:57.975Z,97.40
2019-03-13T17:45:26.882Z,96.80
2019-03-13T17:47:55.605Z,97.60
2019-03-13T17:50:24.993Z,97.60
2019-03-13T17:52:53.822Z,97.20
2019-03-13T17:55:29.510Z,97.80
2019-03-13T17:57:58.078Z,97.70
2019-03-13T18:00:48.474Z,97.40
2019-03-13T18:03:17.303Z,97.30
2019-03-13T18:05:45.975Z,97.70
2019-03-13T18:08:14.581Z,97.50
2019-03-13T18:10:43.618Z,98.20
2019-03-13T18:13:12.189Z,98.40
2019-03-13T18:15:41.215Z,99.10
2019-03-13T18:18:09.764Z,98.50
2019-03-13T18:20:38.438Z,98.80
2019-03-13T18:23:07.183Z,99.20
2019-03-13T18:25:35.914Z,98.90
2019-03-13T18:28:04.625Z,99.50
2019-03-13T18:30:34.726Z,99.50
2019-03-13T18:33:03.532Z,99.90
2019-03-13T18:35:32.186Z,99.80
2019-03-13T18:38:00.875Z,99.10
2019-03-13T18:40:29.570Z,99.50
2019-03-13T18:42:58.205Z,99.10
2019-03-13T18:45:28.510Z,99.50
2019-03-13T18:47:57.624Z,99.40
2019-03-13T18:50:26.735Z,99.40
2019-03-13T18:52:55.450Z,99.90
2019-03-13T18:55:37.565Z,99.30
2019-03-13T18:58:06.409Z,99.40
2019-03-13T19:00:36.194Z,99.30
2019-03-13T19:03:06.752Z,99.80
2019-03-13T19:05:36.663Z,99.80
2019-03-13T19:08:05.675Z,99.90
2019-03-13T19:10:34.759Z,99.20
2019-03-13T19:13:03.789Z,99.40
2019-03-13T19:15:32.431Z,99.90
2019-03-13T19:18:01.581Z,99.30
2019-03-13T19:20:31.198Z,99.80
2019-03-13T19:22:59.929Z,99.70
2019-03-13T19:25:28.758Z,99.40
2019-03-13T19:27:57.618Z,99.30
2019-03-13T19:30:33.226Z,99.90
2019-03-13T19:33:01.948Z,99.90
2019-03-13T19:35:30.765Z,99.90
2019-03-13T19:38:05.593Z,99.90
2019-03-13T19:40:34.371Z,99.90
2019-03-13T19:43:02.975Z,99.90
2019-03-13T19:45:42.719Z,99.90
2019-03-13T19:48:11.662Z,99.90
2019-03-13T19:50:40.601Z,99.90
2019-03-13T19:53:09.289Z,99.90
2019-03-13T19:55:37.992Z,99.90
2019-03-13T19:58:06.807Z,99.90
2019-03-13T20:00:35.470Z,99.90
2019-03-13T20:03:15.481Z,99.90
2019-03-13T20:05:45.970Z,99.90
2019-03-13T20:08:14.426Z,99.90
2019-03-13T20:10:43.220Z,99.90
2019-03-13T20:13:11.954Z,99.90
2019-03-13T20:15:40.669Z,99.90
2019-03-13T20:18:09.373Z,99.90
2019-03-13T20:20:37.973Z,99.90
2019-03-13T20:23:11.974Z,99.90
2019-03-13T20:25:40.554Z,99.90
2019-03-13T20:28:09.301Z,99.90
2019-03-13T20:30:37.958Z,99.90
2019-03-13T20:33:06.725Z,99.90
2019-03-13T20:35:36.820Z,99.90
2019-03-13T20:38:05.727Z,99.90
2019-03-13T20:40:34.447Z,99.90
2019-03-13T20:43:03.157Z,99.90
2019-03-13T20:45:31.899Z,99.90
2019-03-13T20:48:00.468Z,99.90
2019-03-13T20:50:36.534Z,99.90
2019-03-13T20:52:59.411Z,99.90
2019-03-13T20:55:27.991Z,99.90
2019-03-13T20:57:56.617Z,99.90
2019-03-13T21:00:28.686Z,99.90
2019-03-13T21:02:58.352Z,99.90
2019-03-13T21:05:27.060Z,99.90
2019-03-13T21:07:55.711Z,99.90
2019-03-13T21:10:24.982Z,99.90
2019-03-13T21:12:53.610Z,99.90
2019-03-13T21:15:27.515Z,99.90
2019-03-13T21:17:56.174Z,99.90
2019-03-13T21:20:24.863Z,99.90
2019-03-13T21:22:53.803Z,99.90
2019-03-13T21:25:24.867Z,99.90
2019-03-13T21:27:53.495Z,99.90
2019-03-13T21:30:26.966Z,99.90
2019-03-13T21:32:55.771Z,99.90
2019-03-13T21:35:24.555Z,99.90
2019-03-13T21:37:53.386Z,99.90
2019-03-13T21:40:23.886Z,99.90
2019-03-13T21:42:54.545Z,99.90
2019-03-13T21:45:23.344Z,99.90
2019-03-13T21:47:52.307Z,99.90
2019-03-13T21:50:21.327Z,99.90
2019-03-13T21:52:50.482Z,99.90
2019-03-13T21:55:19.671Z,99.90
2019-03-13T21:57:51.739Z,99.90
2019-03-13T22:00:21.423Z,99.90
2019-03-13T22:02:50.463Z,99.90
2019-03-13T22:05:25.805Z,99.90
2019-03-13T22:07:49.542Z,99.90
2019-03-13T22:10:19.178Z,99.90
2019-03-13T22:12:48.360Z,99.90
2019-03-13T22:15:18.562Z,99.90
2019-03-13T22:17:47.137Z,99.90
2019-03-13T22:20:16.839Z,99.90
2019-03-13T22:22:45.406Z,99.90
2019-03-13T22:25:15.632Z,99.90
2019-03-13T22:27:44.399Z,99.90
2019-03-13T22:30:24.442Z,99.90
2019-03-13T22:32:53.141Z,99.90
2019-03-13T22:35:21.860Z,99.90
2019-03-13T22:37:50.566Z,99.90
2019-03-13T22:40:19.764Z,99.90
2019-03-13T22:42:48.605Z,99.90
2019-03-13T22:45:18.601Z,99.90
2019-03-13T22:47:47.239Z,99.90
2019-03-13T22:50:20.643Z,99.90
2019-03-13T22:52:49.373Z,99.90
2019-03-13T22:55:18.056Z,99.90
2019-03-13T22:57:46.781Z,99.90
2019-03-13T23:00:52.093Z,99.90
2019-03-13T23:03:22.790Z,99.90
2019-03-13T23:05:51.574Z,99.90
2019-03-13T23:08:20.695Z,99.90
2019-03-13T23:10:49.434Z,99.90
2019-03-13T23:13:18.443Z,99.90
2019-03-13T23:15:47.176Z,99.90
2019-03-13T23:18:18.264Z,99.90
2019-03-13T23:20:46.336Z,99.90
2019-03-13T23:23:14.991Z,99.90
2019-03-13T23:25:43.643Z,99.90
2019-03-13T23:28:12.186Z,99.90
2019-03-13T23:30:40.859Z,99.90
2019-03-13T23:33:09.408Z,99.90
2019-03-13T23:35:37.956Z,99.90
2019-03-13T23:38:06.714Z,99.90
2019-03-13T23:40:35.256Z,99.90
2019-03-13T23:43:03.913Z,99.90
2019-03-13T23:45:32.487Z,99.90
2019-03-13T23:48:01.051Z,99.90
2019-03-13T23:50:29.810Z,99.90
2019-03-13T23:52:58.391Z,99.90
2019-03-13T23:55:27.078Z,99.90
2019-03-13T23:57:55.665Z,99.90
