createdAt,value
2018-03-19T00:00:17.423Z,6.20
2018-03-19T00:01:17.207Z,5.70
2018-03-19T00:02:17.340Z,6.40
2018-03-19T00:03:17.140Z,6.20
2018-03-19T00:04:17.249Z,5.80
2018-03-19T00:05:17.077Z,5.80
2018-03-19T00:06:17.165Z,5.60
2018-03-19T00:07:17.019Z,6.10
2018-03-19T00:08:17.172Z,5.90
2018-03-19T00:09:16.944Z,5.90
2018-03-19T00:10:17.095Z,6.40
2018-03-19T00:11:16.881Z,6.00
2018-03-19T00:12:17.022Z,5.70
2018-03-19T00:13:16.820Z,5.50
2018-03-19T00:14:16.915Z,5.60
2018-03-19T00:15:16.758Z,5.50
2018-03-19T00:16:16.923Z,5.50
2018-03-19T00:17:16.694Z,5.40
2018-03-19T00:18:16.840Z,5.70
2018-03-19T00:19:16.624Z,5.30
2018-03-19T00:20:16.745Z,5.60
2018-03-19T00:21:16.560Z,5.40
2018-03-19T00:22:16.659Z,6.10
2018-03-19T00:23:16.497Z,5.90
2018-03-19T00:24:16.672Z,5.50
2018-03-19T00:25:16.430Z,5.40
2018-03-19T00:26:16.590Z,5.80
2018-03-19T00:27:16.366Z,5.90
2018-03-19T00:28:16.498Z,5.80
2018-03-19T00:29:16.301Z,6.00
2018-03-19T00:30:16.318Z,6.00
2018-03-19T00:31:16.234Z,5.60
2018-03-19T00:32:16.324Z,5.50
2018-03-19T00:33:16.173Z,6.00
2018-03-19T00:34:16.233Z,5.60
2018-03-19T00:35:16.107Z,5.70
2018-03-19T00:36:16.143Z,5.80
2018-03-19T00:37:16.047Z,5.80
2018-03-19T00:38:16.055Z,6.10
2018-03-19T00:39:15.980Z,5.60
2018-03-19T00:40:16.070Z,6.20
2018-03-19T00:41:15.931Z,5.90
2018-03-19T00:42:15.982Z,5.50
2018-03-19T00:43:15.843Z,5.80
2018-03-19T00:44:15.894Z,5.80
2018-03-19T00:45:15.782Z,6.10
2018-03-19T00:46:15.804Z,5.60
2018-03-19T00:47:15.720Z,6.40
2018-03-19T00:48:15.818Z,6.50
2018-03-19T00:49:15.712Z,6.10
2018-03-19T00:50:15.727Z,6.30
2018-03-19T00:51:15.586Z,5.80
2018-03-19T00:52:15.645Z,6.00
2018-03-19T00:53:15.523Z,6.30
2018-03-19T00:54:15.554Z,6.00
2018-03-19T00:55:15.458Z,6.10
2018-03-19T00:56:15.574Z,6.30
2018-03-19T00:57:15.392Z,5.80
2018-03-19T00:58:15.483Z,5.60
2018-03-19T00:59:15.329Z,6.00
2018-03-19T01:00:15.396Z,6.20
2018-03-19T01:01:15.258Z,6.30
2018-03-19T01:02:15.300Z,6.10
2018-03-19T01:03:15.207Z,5.90
2018-03-19T01:04:15.212Z,6.00
2018-03-19T01:05:15.132Z,5.70
2018-03-19T01:06:15.229Z,6.10
2018-03-19T01:07:15.065Z,6.00
2018-03-19T01:08:15.138Z,6.20
2018-03-19T01:09:15.002Z,6.20
2018-03-19T01:10:15.069Z,6.40
2018-03-19T01:11:14.936Z,6.00
2018-03-19T01:12:15.067Z,6.00
2018-03-19T01:13:14.873Z,6.00
2018-03-19T01:14:14.977Z,6.10
2018-03-19T01:15:14.805Z,5.70
2018-03-19T01:16:14.886Z,5.90
2018-03-19T01:17:14.741Z,6.50
2018-03-19T01:18:14.806Z,6.30
2018-03-19T01:19:14.677Z,6.50
2018-03-19T01:20:14.707Z,6.10
2018-03-19T01:21:14.612Z,6.10
2018-03-19T01:22:14.722Z,6.20
2018-03-19T01:23:14.544Z,5.70
2018-03-19T01:24:14.632Z,6.10
2018-03-19T01:25:14.498Z,6.40
2018-03-19T01:26:14.550Z,6.20
2018-03-19T01:27:14.412Z,5.90
2018-03-19T01:28:14.457Z,5.90
2018-03-19T01:29:14.351Z,5.80
2018-03-19T01:30:14.483Z,5.60
2018-03-19T01:31:14.283Z,6.30
2018-03-19T01:32:14.382Z,6.20
2018-03-19T01:33:14.257Z,6.50
2018-03-19T01:34:14.292Z,6.50
2018-03-19T01:35:14.152Z,6.30
2018-03-19T01:36:14.202Z,6.10
2018-03-19T01:37:14.091Z,6.20
2018-03-19T01:38:14.217Z,6.10
2018-03-19T01:39:14.024Z,6.70
2018-03-19T01:40:14.130Z,6.50
2018-03-19T01:41:13.959Z,6.10
2018-03-19T01:42:14.041Z,6.10
2018-03-19T01:43:13.892Z,6.70
2018-03-19T01:44:13.951Z,6.60
2018-03-19T01:45:13.828Z,6.30
2018-03-19T01:46:13.964Z,6.50
2018-03-19T01:47:13.756Z,6.70
2018-03-19T01:48:13.878Z,6.50
2018-03-19T01:49:13.696Z,6.30
2018-03-19T01:50:13.792Z,6.00
2018-03-19T01:51:13.635Z,6.10
2018-03-19T01:52:13.699Z,6.40
2018-03-19T01:53:13.564Z,6.40
2018-03-19T01:54:13.609Z,6.80
2018-03-19T01:55:13.503Z,6.10
2018-03-19T01:56:13.624Z,6.40
2018-03-19T01:57:13.436Z,6.10
2018-03-19T01:58:13.536Z,6.40
2018-03-19T01:59:13.365Z,6.30
2018-03-19T02:00:13.449Z,6.30
2018-03-19T02:01:13.298Z,6.00
2018-03-19T02:02:13.350Z,6.40
2018-03-19T02:03:13.238Z,6.70
2018-03-19T02:04:13.372Z,6.20
2018-03-19T02:05:13.172Z,6.00
2018-03-19T02:06:13.289Z,6.00
2018-03-19T02:07:13.103Z,6.30
2018-03-19T02:08:13.197Z,6.40
2018-03-19T02:09:13.042Z,6.60
2018-03-19T02:10:13.108Z,6.50
2018-03-19T02:11:12.987Z,6.50
2018-03-19T02:12:13.122Z,6.50
2018-03-19T02:13:12.912Z,6.10
2018-03-19T02:14:13.035Z,6.60
2018-03-19T02:15:12.843Z,6.50
2018-03-19T02:16:12.949Z,6.20
2018-03-19T02:17:12.776Z,6.30
2018-03-19T02:18:12.859Z,6.40
2018-03-19T02:19:12.713Z,6.60
2018-03-19T02:20:12.782Z,6.50
2018-03-19T02:21:12.648Z,6.50
2018-03-19T02:22:12.791Z,6.40
2018-03-19T02:23:12.580Z,6.30
2018-03-19T02:24:13.720Z,6.20
2018-03-19T02:25:12.515Z,6.60
2018-03-19T02:26:12.604Z,6.80
2018-03-19T02:27:12.467Z,6.20
2018-03-19T02:28:12.624Z,6.10
2018-03-19T02:29:12.388Z,6.50
2018-03-19T02:30:12.547Z,6.00
2018-03-19T02:31:12.319Z,6.60
2018-03-19T02:32:12.444Z,6.30
2018-03-19T02:33:12.257Z,6.40
2018-03-19T02:34:12.360Z,6.60
2018-03-19T02:35:12.189Z,6.10
2018-03-19T02:36:12.268Z,5.90
2018-03-19T02:37:12.123Z,6.50
2018-03-19T02:38:12.283Z,6.70
2018-03-19T02:39:12.064Z,6.70
2018-03-19T02:40:12.191Z,6.00
2018-03-19T02:41:11.997Z,6.40
2018-03-19T02:42:12.101Z,6.70
2018-03-19T02:43:11.929Z,6.30
2018-03-19T02:44:12.012Z,6.40
2018-03-19T02:45:11.863Z,6.60
2018-03-19T02:46:12.024Z,6.50
2018-03-19T02:47:11.792Z,6.30
2018-03-19T02:48:11.939Z,6.80
2018-03-19T02:49:11.736Z,6.70
2018-03-19T02:50:11.865Z,6.40
2018-03-19T02:51:11.661Z,6.60
2018-03-19T02:52:11.659Z,6.90
2018-03-19T02:53:11.597Z,6.50
2018-03-19T02:54:11.677Z,6.90
2018-03-19T02:55:11.534Z,6.00
2018-03-19T02:57:51.767Z,6.90
2018-03-19T02:58:43.150Z,6.50
2018-03-19T03:00:36.221Z,6.60
2018-03-19T03:01:36.098Z,6.70
2018-03-19T03:03:29.071Z,6.60
2018-03-19T03:04:28.955Z,6.60
2018-03-19T03:06:21.925Z,6.80
2018-03-19T03:07:21.810Z,6.70
2018-03-19T03:09:14.778Z,6.70
2018-03-19T03:10:14.664Z,7.00
2018-03-19T03:12:07.628Z,7.00
2018-03-19T03:13:07.517Z,6.50
2018-03-19T03:15:00.481Z,7.50
2018-03-19T03:16:00.355Z,7.00
2018-03-19T03:17:53.335Z,6.70
2018-03-19T03:18:53.225Z,7.00
2018-03-19T03:20:46.187Z,7.10
2018-03-19T03:21:46.075Z,6.90
2018-03-19T03:23:39.040Z,7.00
2018-03-19T03:24:38.930Z,6.90
2018-03-19T03:26:31.891Z,6.90
2018-03-19T03:27:31.781Z,6.90
2018-03-19T03:29:24.729Z,7.00
2018-03-19T03:30:24.631Z,6.60
2018-03-19T03:32:17.599Z,6.80
2018-03-19T03:33:17.477Z,6.70
2018-03-19T03:35:10.454Z,6.80
2018-03-19T03:36:10.340Z,6.70
2018-03-19T03:38:03.302Z,7.10
2018-03-19T03:39:03.191Z,7.10
2018-03-19T03:40:56.123Z,7.10
2018-03-19T03:41:56.042Z,7.60
2018-03-19T03:43:49.010Z,6.50
2018-03-19T03:44:48.898Z,7.30
2018-03-19T03:46:41.866Z,6.70
2018-03-19T03:47:41.751Z,6.80
2018-03-19T03:49:34.710Z,6.70
2018-03-19T03:50:34.601Z,6.90
2018-03-19T03:52:27.668Z,7.10
2018-03-19T03:53:27.457Z,7.00
2018-03-19T03:55:20.522Z,7.20
2018-03-19T03:56:20.308Z,7.20
2018-03-19T03:58:13.390Z,7.10
2018-03-19T03:59:13.158Z,7.00
2018-03-19T04:01:06.230Z,7.30
2018-03-19T04:02:06.118Z,7.10
2018-03-19T04:03:59.305Z,7.30
2018-03-19T04:04:59.083Z,7.20
2018-03-19T04:06:52.245Z,7.40
2018-03-19T04:07:52.025Z,7.30
2018-03-19T04:09:45.198Z,7.10
2018-03-19T04:10:44.973Z,6.50
2018-03-19T04:12:38.152Z,7.60
2018-03-19T04:13:37.939Z,7.50
2018-03-19T04:15:31.109Z,7.20
2018-03-19T04:16:30.890Z,7.50
2018-03-19T04:18:24.063Z,6.90
2018-03-19T04:19:23.850Z,7.20
2018-03-19T04:21:16.840Z,7.30
2018-03-19T04:22:16.804Z,7.30
2018-03-19T04:24:09.968Z,7.70
2018-03-19T04:25:09.766Z,7.10
2018-03-19T04:27:02.925Z,7.80
2018-03-19T04:28:02.710Z,7.40
2018-03-19T04:29:55.878Z,7.40
2018-03-19T04:30:55.673Z,7.70
2018-03-19T04:32:48.836Z,7.60
2018-03-19T04:33:48.622Z,6.80
2018-03-19T04:35:41.691Z,7.40
2018-03-19T04:36:41.577Z,7.40
2018-03-19T04:38:34.644Z,7.60
2018-03-19T04:39:34.457Z,7.30
2018-03-19T04:41:27.611Z,7.90
2018-03-19T04:42:27.384Z,7.40
2018-03-19T04:44:20.577Z,7.90
2018-03-19T04:45:20.348Z,7.60
2018-03-19T04:47:13.512Z,7.30
2018-03-19T04:48:13.302Z,7.30
2018-03-19T04:50:06.465Z,7.50
2018-03-19T04:51:06.256Z,7.40
2018-03-19T04:52:59.434Z,8.10
2018-03-19T04:53:59.210Z,7.90
2018-03-19T04:55:52.376Z,7.70
2018-03-19T04:56:52.163Z,7.80
2018-03-19T04:58:45.155Z,7.40
2018-03-19T04:59:45.117Z,7.20
2018-03-19T05:01:38.286Z,7.70
2018-03-19T05:02:38.086Z,7.70
2018-03-19T05:04:31.075Z,7.80
2018-03-19T05:05:31.030Z,7.80
2018-03-19T05:07:24.196Z,7.70
2018-03-19T05:08:23.982Z,8.10
2018-03-19T05:10:17.153Z,7.40
2018-03-19T05:11:16.963Z,7.40
2018-03-19T05:13:10.007Z,8.40
2018-03-19T05:14:09.892Z,7.80
2018-03-19T05:16:02.958Z,8.20
2018-03-19T05:17:02.854Z,8.00
2018-03-19T05:18:55.914Z,7.70
2018-03-19T05:19:55.803Z,7.60
2018-03-19T05:21:48.881Z,8.50
2018-03-19T05:22:48.757Z,7.80
2018-03-19T05:24:41.723Z,8.10
2018-03-19T05:25:41.614Z,8.00
2018-03-19T05:27:34.577Z,7.20
2018-03-19T05:28:34.465Z,7.80
2018-03-19T05:30:27.427Z,8.10
2018-03-19T05:31:27.316Z,7.80
2018-03-19T05:33:20.285Z,7.90
2018-03-19T05:34:20.173Z,7.90
2018-03-19T05:36:13.132Z,8.60
2018-03-19T05:37:13.026Z,7.80
2018-03-19T05:39:05.987Z,7.90
2018-03-19T05:40:05.873Z,7.90
2018-03-19T05:41:58.841Z,8.70
2018-03-19T05:42:58.742Z,8.20
2018-03-19T05:44:51.697Z,7.90
2018-03-19T05:45:51.582Z,8.60
2018-03-19T05:47:44.556Z,8.40
2018-03-19T05:48:44.457Z,8.00
2018-03-19T05:50:37.404Z,8.30
2018-03-19T05:51:37.286Z,8.00
2018-03-19T05:53:30.251Z,7.60
2018-03-19T05:54:30.154Z,8.10
2018-03-19T05:56:23.103Z,7.40
2018-03-19T05:57:22.992Z,8.00
2018-03-19T05:59:15.956Z,8.30
2018-03-19T06:00:15.844Z,7.90
2018-03-19T06:02:08.811Z,17.40
2018-03-19T06:03:08.701Z,11.50
2018-03-19T06:05:01.670Z,9.00
2018-03-19T06:06:01.573Z,8.70
2018-03-19T06:07:54.473Z,8.80
2018-03-19T06:08:54.404Z,8.80
2018-03-19T06:10:47.368Z,12.30
2018-03-19T06:11:47.256Z,9.90
2018-03-19T06:13:40.211Z,9.10
2018-03-19T06:14:40.110Z,9.60
2018-03-19T06:16:34.079Z,8.70
2018-03-19T06:17:32.965Z,8.60
2018-03-19T06:19:26.035Z,8.70
2018-03-19T06:20:25.817Z,8.50
2018-03-19T06:22:18.780Z,8.90
2018-03-19T06:23:18.668Z,9.00
2018-03-19T06:25:11.639Z,8.80
2018-03-19T06:26:11.525Z,9.60
2018-03-19T06:28:04.491Z,8.70
2018-03-19T06:29:04.380Z,9.00
2018-03-19T06:30:57.271Z,9.40
2018-03-19T06:31:57.233Z,9.00
2018-03-19T06:33:50.252Z,8.70
2018-03-19T06:34:50.081Z,9.10
2018-03-19T06:36:43.064Z,8.50
2018-03-19T06:37:42.934Z,8.60
2018-03-19T06:39:35.898Z,8.50
2018-03-19T06:40:35.787Z,9.00
2018-03-19T06:42:28.766Z,8.30
2018-03-19T06:43:28.640Z,8.50
2018-03-19T06:45:21.603Z,8.60
2018-03-19T06:46:21.493Z,8.90
2018-03-19T06:48:14.460Z,8.90
2018-03-19T06:49:14.345Z,8.90
2018-03-19T06:51:07.314Z,9.00
2018-03-19T06:52:07.201Z,8.40
2018-03-19T06:54:00.167Z,9.00
2018-03-19T06:55:00.057Z,8.80
2018-03-19T06:56:53.018Z,9.00
2018-03-19T06:57:52.902Z,9.20
2018-03-19T06:59:45.806Z,9.00
2018-03-19T07:00:45.758Z,9.00
2018-03-19T07:02:38.721Z,8.60
2018-03-19T07:03:38.618Z,9.10
2018-03-19T07:05:31.580Z,9.20
2018-03-19T07:06:31.474Z,9.30
2018-03-19T07:08:24.430Z,8.50
2018-03-19T07:09:24.316Z,8.90
2018-03-19T07:11:17.288Z,8.90
2018-03-19T07:12:17.172Z,8.80
2018-03-19T07:14:10.135Z,9.10
2018-03-19T07:15:10.025Z,8.80
2018-03-19T07:17:02.993Z,8.70
2018-03-19T07:18:02.879Z,8.60
2018-03-19T07:19:55.843Z,8.80
2018-03-19T07:20:55.732Z,9.00
2018-03-19T07:22:48.693Z,8.80
2018-03-19T07:23:48.583Z,8.60
2018-03-19T07:25:41.546Z,9.00
2018-03-19T07:26:41.434Z,9.10
2018-03-19T07:28:34.408Z,9.30
2018-03-19T07:29:34.286Z,9.60
2018-03-19T07:31:27.252Z,9.10
2018-03-19T07:32:27.139Z,9.30
2018-03-19T07:34:20.101Z,8.70
2018-03-19T07:35:19.992Z,9.00
2018-03-19T07:37:12.956Z,9.10
2018-03-19T07:38:12.846Z,8.70
2018-03-19T07:40:05.809Z,9.10
2018-03-19T07:41:05.699Z,9.60
2018-03-19T07:42:58.665Z,10.60
2018-03-19T07:43:58.550Z,9.60
2018-03-19T07:45:51.511Z,9.30
2018-03-19T07:46:51.442Z,8.70
2018-03-19T07:48:44.367Z,9.40
2018-03-19T07:49:44.305Z,8.70
2018-03-19T07:51:37.221Z,9.00
2018-03-19T07:52:37.110Z,9.10
2018-03-19T07:54:30.629Z,8.80
2018-03-19T07:55:30.477Z,9.30
2018-03-19T07:57:23.438Z,9.10
2018-03-19T07:58:23.419Z,9.40
2018-03-19T08:00:16.296Z,9.30
2018-03-19T08:01:16.189Z,9.50
2018-03-19T08:03:09.142Z,9.50
2018-03-19T08:04:09.036Z,9.40
2018-03-19T08:06:01.993Z,9.50
2018-03-19T08:07:01.886Z,8.90
2018-03-19T08:08:54.847Z,8.60
2018-03-19T08:09:54.754Z,9.00
2018-03-19T08:11:47.700Z,9.00
2018-03-19T08:12:47.599Z,8.80
2018-03-19T08:14:40.563Z,9.70
2018-03-19T08:15:40.509Z,9.60
2018-03-19T08:17:33.408Z,10.20
2018-03-19T08:18:33.303Z,9.40
2018-03-19T08:20:26.261Z,8.40
2018-03-19T08:21:26.147Z,9.70
2018-03-19T08:23:19.112Z,8.30
2018-03-19T08:24:19.004Z,9.20
2018-03-19T08:26:11.963Z,9.50
2018-03-19T08:27:11.857Z,9.70
2018-03-19T08:29:04.825Z,11.30
2018-03-19T08:30:04.710Z,11.00
2018-03-19T08:31:57.671Z,10.70
2018-03-19T08:32:57.559Z,11.50
2018-03-19T08:34:50.523Z,10.50
2018-03-19T08:35:50.416Z,9.80
2018-03-19T08:37:43.376Z,9.50
2018-03-19T08:38:43.266Z,9.50
2018-03-19T08:40:36.235Z,10.30
2018-03-19T08:41:36.126Z,8.90
2018-03-19T08:43:29.085Z,9.40
2018-03-19T08:44:28.973Z,9.10
2018-03-19T08:46:21.935Z,10.50
2018-03-19T08:47:21.862Z,9.70
2018-03-19T08:49:14.789Z,9.50
2018-03-19T08:50:14.679Z,9.90
2018-03-19T08:52:07.647Z,9.70
2018-03-19T08:53:07.535Z,9.60
2018-03-19T08:55:00.491Z,10.00
2018-03-19T08:56:00.386Z,9.80
2018-03-19T08:57:53.346Z,9.40
2018-03-19T08:58:53.241Z,9.90
2018-03-19T09:00:46.201Z,9.60
2018-03-19T09:01:46.094Z,9.50
2018-03-19T09:03:39.053Z,9.70
2018-03-19T09:04:38.946Z,10.00
2018-03-19T09:06:31.906Z,10.60
2018-03-19T09:07:31.798Z,10.40
2018-03-19T09:09:24.757Z,10.10
2018-03-19T09:10:24.650Z,9.60
2018-03-19T09:12:17.611Z,11.10
2018-03-19T09:13:17.505Z,12.00
2018-03-19T09:15:10.464Z,15.40
2018-03-19T09:16:10.406Z,28.70
2018-03-19T09:18:03.320Z,10.10
2018-03-19T09:19:03.208Z,9.90
2018-03-19T09:20:56.170Z,10.40
2018-03-19T09:21:56.062Z,10.00
2018-03-19T09:23:49.022Z,10.70
2018-03-19T09:24:48.915Z,10.70
2018-03-19T09:26:42.023Z,9.80
2018-03-19T09:27:41.795Z,9.60
2018-03-19T09:29:34.773Z,10.10
2018-03-19T09:30:34.621Z,9.80
2018-03-19T09:32:27.580Z,10.00
2018-03-19T09:33:27.475Z,9.80
2018-03-19T09:35:20.447Z,10.20
2018-03-19T09:36:20.327Z,9.80
2018-03-19T09:38:13.236Z,10.00
2018-03-19T09:39:13.389Z,9.60
2018-03-19T09:41:06.137Z,10.00
2018-03-19T09:42:06.074Z,9.90
2018-03-19T09:43:58.989Z,10.30
2018-03-19T09:44:58.890Z,9.40
2018-03-19T09:46:51.842Z,9.50
2018-03-19T09:47:51.740Z,9.90
2018-03-19T09:49:44.695Z,9.80
2018-03-19T09:50:44.599Z,9.80
2018-03-19T09:52:37.551Z,10.10
2018-03-19T09:53:37.450Z,10.30
2018-03-19T09:55:30.407Z,10.20
2018-03-19T09:56:30.303Z,10.10
2018-03-19T09:58:23.256Z,10.60
2018-03-19T09:59:23.159Z,10.50
2018-03-19T10:01:16.109Z,10.20
2018-03-19T10:02:16.018Z,10.00
2018-03-19T10:04:08.982Z,10.00
2018-03-19T10:05:08.861Z,9.80
2018-03-19T10:07:01.817Z,10.20
2018-03-19T10:08:01.714Z,9.80
2018-03-19T10:09:54.666Z,19.50
2018-03-19T10:10:54.568Z,19.00
2018-03-19T10:12:47.529Z,9.60
2018-03-19T10:13:47.421Z,10.00
2018-03-19T10:15:40.431Z,9.70
2018-03-19T10:16:40.357Z,9.70
2018-03-19T10:18:33.269Z,9.80
2018-03-19T10:19:33.134Z,9.70
2018-03-19T10:21:26.088Z,9.60
2018-03-19T10:22:26.025Z,9.20
2018-03-19T10:24:18.936Z,9.90
2018-03-19T10:25:18.849Z,9.70
2018-03-19T10:27:12.011Z,9.50
2018-03-19T10:28:11.737Z,9.50
2018-03-19T10:30:04.827Z,9.90
2018-03-19T10:31:04.724Z,10.60
2018-03-19T10:32:57.596Z,9.90
2018-03-19T10:33:57.496Z,9.40
2018-03-19T10:35:50.623Z,8.80
2018-03-19T10:36:51.358Z,9.50
2018-03-19T10:38:43.311Z,9.50
2018-03-19T10:39:43.206Z,9.60
2018-03-19T10:41:36.154Z,9.60
2018-03-19T10:42:36.057Z,10.50
2018-03-19T10:44:29.051Z,10.40
2018-03-19T10:45:28.912Z,10.60
2018-03-19T10:47:21.859Z,10.60
2018-03-19T10:48:21.760Z,10.50
2018-03-19T10:50:14.720Z,9.60
2018-03-19T10:51:14.730Z,10.50
2018-03-19T10:53:07.674Z,11.80
2018-03-19T10:54:07.572Z,11.90
2018-03-19T10:56:00.727Z,10.60
2018-03-19T10:57:00.604Z,10.10
2018-03-19T10:58:53.684Z,10.10
2018-03-19T10:59:53.483Z,9.60
2018-03-19T11:01:46.542Z,9.30
2018-03-19T11:02:46.444Z,8.90
2018-03-19T11:03:46.528Z,9.10
2018-03-19T11:04:46.388Z,9.30
2018-03-19T11:05:46.531Z,9.60
2018-03-19T11:06:47.314Z,9.50
2018-03-19T11:07:46.445Z,9.10
2018-03-19T11:08:46.291Z,9.50
2018-03-19T11:09:46.381Z,9.70
2018-03-19T11:10:46.249Z,9.30
2018-03-19T11:11:46.443Z,9.40
2018-03-19T11:12:46.223Z,9.00
2018-03-19T11:13:46.328Z,9.00
2018-03-19T11:14:46.196Z,9.30
2018-03-19T11:15:46.330Z,9.10
2018-03-19T11:16:46.122Z,9.30
2018-03-19T11:17:47.232Z,8.80
2018-03-19T11:18:46.100Z,8.90
2018-03-19T11:19:46.231Z,8.90
2018-03-19T11:20:46.028Z,8.50
2018-03-19T11:21:46.169Z,8.60
2018-03-19T11:22:46.001Z,8.80
2018-03-19T11:23:46.044Z,9.10
2018-03-19T11:24:45.953Z,9.30
2018-03-19T11:25:46.079Z,9.40
2018-03-19T11:26:45.917Z,9.30
2018-03-19T11:27:45.977Z,8.60
2018-03-19T11:28:45.870Z,8.80
2018-03-19T11:29:46.005Z,9.20
2018-03-19T11:30:46.790Z,9.00
2018-03-19T11:31:45.923Z,9.00
2018-03-19T11:32:45.776Z,8.90
2018-03-19T11:33:45.926Z,9.20
2018-03-19T11:34:45.733Z,9.20
2018-03-19T11:35:45.853Z,8.80
2018-03-19T11:36:45.663Z,9.50
2018-03-19T11:37:45.754Z,9.30
2018-03-19T11:38:45.633Z,8.50
2018-03-19T11:39:45.801Z,9.20
2018-03-19T11:40:45.572Z,8.80
2018-03-19T11:41:45.673Z,9.10
2018-03-19T11:42:45.520Z,8.90
2018-03-19T11:43:45.680Z,9.00
2018-03-19T11:44:45.494Z,9.20
2018-03-19T11:45:45.618Z,9.20
2018-03-19T11:46:45.461Z,9.40
2018-03-19T11:47:45.612Z,11.20
2018-03-19T11:48:45.422Z,9.80
2018-03-19T11:49:45.516Z,9.70
2018-03-19T11:50:45.370Z,9.70
2018-03-19T11:51:45.450Z,10.80
2018-03-19T11:52:45.337Z,14.40
2018-03-19T11:53:45.463Z,14.20
2018-03-19T11:54:45.267Z,10.50
2018-03-19T11:55:45.379Z,14.30
2018-03-19T11:56:45.227Z,13.80
2018-03-19T11:57:45.385Z,10.70
2018-03-19T11:58:45.167Z,9.60
2018-03-19T11:59:45.336Z,11.20
2018-03-19T12:00:45.159Z,10.10
2018-03-19T12:01:45.318Z,9.20
2018-03-19T12:02:45.096Z,10.10
2018-03-19T12:03:45.230Z,12.90
2018-03-19T12:04:45.058Z,13.00
2018-03-19T12:05:45.233Z,10.60
2018-03-19T12:06:45.005Z,11.60
2018-03-19T12:07:45.134Z,13.90
2018-03-19T12:08:44.942Z,12.60
2018-03-19T12:09:45.145Z,13.50
2018-03-19T12:10:44.892Z,12.30
2018-03-19T12:11:45.051Z,13.10
2018-03-19T12:12:44.857Z,14.00
2018-03-19T12:13:44.961Z,28.70
2018-03-19T12:14:44.805Z,23.80
2018-03-19T12:15:44.875Z,10.80
2018-03-19T12:16:44.762Z,10.50
2018-03-19T12:17:44.784Z,11.10
2018-03-19T12:18:44.762Z,9.60
2018-03-19T12:19:44.809Z,9.50
2018-03-19T12:20:44.675Z,9.90
2018-03-19T12:21:44.709Z,10.50
2018-03-19T12:22:44.633Z,11.50
2018-03-19T12:23:44.720Z,10.50
2018-03-19T12:24:44.588Z,10.00
2018-03-19T12:25:44.650Z,9.50
2018-03-19T12:26:44.544Z,9.60
2018-03-19T12:27:44.649Z,8.80
2018-03-19T12:28:44.499Z,8.60
2018-03-19T12:29:44.609Z,8.40
2018-03-19T12:30:44.457Z,8.50
2018-03-19T12:31:44.472Z,8.30
2018-03-19T12:32:44.411Z,8.80
2018-03-19T12:33:44.481Z,8.40
2018-03-19T12:34:44.368Z,8.60
2018-03-19T12:35:44.397Z,8.90
2018-03-19T12:36:44.330Z,9.20
2018-03-19T12:37:44.411Z,9.30
2018-03-19T12:38:44.275Z,8.90
2018-03-19T12:39:44.323Z,8.80
2018-03-19T12:40:44.243Z,9.60
2018-03-19T12:41:44.336Z,9.10
2018-03-19T12:42:44.199Z,9.10
2018-03-19T12:43:44.254Z,9.10
2018-03-19T12:44:44.148Z,9.20
2018-03-19T12:45:44.259Z,8.70
2018-03-19T12:46:44.105Z,8.80
2018-03-19T12:47:44.173Z,9.00
2018-03-19T12:48:44.054Z,8.40
2018-03-19T12:49:44.096Z,8.90
2018-03-19T12:50:44.014Z,9.20
2018-03-19T12:51:44.099Z,8.40
2018-03-19T12:52:43.970Z,8.40
2018-03-19T12:53:44.010Z,8.90
2018-03-19T12:54:43.931Z,8.50
2018-03-19T12:55:44.024Z,8.30
2018-03-19T12:56:43.883Z,8.80
2018-03-19T12:57:43.935Z,8.80
2018-03-19T12:58:43.838Z,8.00
2018-03-19T12:59:44.946Z,8.70
2018-03-19T13:00:43.790Z,8.90
2018-03-19T13:01:43.873Z,8.60
2018-03-19T13:02:43.746Z,8.60
2018-03-19T13:03:43.874Z,8.40
2018-03-19T13:04:43.722Z,8.40
2018-03-19T13:05:43.777Z,8.30
2018-03-19T13:06:43.669Z,8.70
2018-03-19T13:07:43.701Z,8.70
2018-03-19T13:08:43.615Z,8.80
2018-03-19T13:09:43.712Z,8.50
2018-03-19T13:10:43.579Z,9.60
2018-03-19T13:11:43.870Z,9.10
2018-03-19T13:12:43.528Z,10.10
2018-03-19T13:13:43.638Z,9.00
2018-03-19T13:14:43.479Z,8.90
2018-03-19T13:15:43.555Z,10.90
2018-03-19T13:16:43.505Z,9.70
2018-03-19T13:17:43.418Z,10.30
2018-03-19T13:18:43.435Z,9.10
2018-03-19T13:19:43.372Z,9.40
2018-03-19T13:20:43.427Z,9.50
2018-03-19T13:21:43.319Z,11.00
2018-03-19T13:22:43.314Z,11.00
2018-03-19T13:23:43.343Z,11.30
2018-03-19T13:24:43.260Z,10.70
2018-03-19T13:25:43.250Z,13.10
2018-03-19T13:26:43.229Z,9.90
2018-03-19T13:27:43.271Z,9.20
2018-03-19T13:28:43.166Z,10.20
2018-03-19T13:29:43.172Z,13.80
2018-03-19T13:30:43.128Z,10.30
2018-03-19T13:31:43.250Z,9.70
2018-03-19T13:32:43.073Z,11.50
2018-03-19T13:33:43.096Z,10.00
2018-03-19T13:34:43.031Z,8.90
2018-03-19T13:35:43.106Z,9.30
2018-03-19T13:36:42.987Z,9.40
2018-03-19T13:37:43.018Z,9.90
2018-03-19T13:38:42.943Z,9.80
2018-03-19T13:39:43.032Z,8.70
2018-03-19T13:40:42.901Z,7.60
2018-03-19T13:41:42.941Z,8.80
2018-03-19T13:42:42.859Z,8.40
2018-03-19T13:43:42.866Z,8.80
2018-03-19T13:44:42.806Z,8.40
2018-03-19T13:45:42.858Z,10.10
2018-03-19T13:46:42.760Z,7.90
2018-03-19T13:47:42.777Z,7.60
2018-03-19T13:48:42.720Z,8.70
2018-03-19T13:49:42.797Z,8.00
2018-03-19T13:50:42.675Z,8.20
2018-03-19T13:51:42.748Z,8.10
2018-03-19T13:52:42.623Z,8.60
2018-03-19T13:53:42.713Z,10.40
2018-03-19T13:54:42.579Z,9.20
2018-03-19T13:55:42.619Z,8.30
2018-03-19T13:56:42.546Z,8.70
2018-03-19T13:57:42.528Z,7.80
2018-03-19T13:58:42.495Z,8.20
2018-03-19T13:59:42.544Z,7.60
2018-03-19T14:00:42.447Z,7.40
2018-03-19T14:01:42.456Z,7.80
2018-03-19T14:02:42.409Z,7.50
2018-03-19T14:03:42.464Z,7.80
2018-03-19T14:04:42.353Z,7.80
2018-03-19T14:05:42.373Z,7.70
2018-03-19T14:06:42.310Z,7.30
2018-03-19T14:07:42.391Z,7.40
2018-03-19T14:08:42.266Z,7.30
2018-03-19T14:09:42.297Z,6.70
2018-03-19T14:10:42.220Z,7.10
2018-03-19T14:11:42.309Z,7.40
2018-03-19T14:12:42.178Z,7.30
2018-03-19T14:13:42.218Z,7.70
2018-03-19T14:14:42.129Z,7.50
2018-03-19T14:15:42.130Z,7.20
2018-03-19T14:16:42.088Z,7.40
2018-03-19T14:17:42.140Z,7.00
2018-03-19T14:18:42.039Z,7.20
2018-03-19T14:19:42.051Z,7.40
2018-03-19T14:20:42.056Z,7.60
2018-03-19T14:21:41.969Z,7.60
2018-03-19T14:22:41.968Z,7.00
2018-03-19T14:23:41.925Z,7.00
2018-03-19T14:24:41.983Z,7.40
2018-03-19T14:25:41.920Z,7.60
2018-03-19T14:26:41.896Z,8.30
2018-03-19T14:27:41.852Z,8.10
2018-03-19T14:28:41.910Z,7.80
2018-03-19T14:29:41.789Z,7.70
2018-03-19T14:30:41.825Z,8.20
2018-03-19T14:31:41.746Z,7.50
2018-03-19T14:32:41.835Z,7.80
2018-03-19T14:33:41.702Z,7.40
2018-03-19T14:34:41.746Z,8.40
2018-03-19T14:35:41.654Z,7.30
2018-03-19T14:36:41.661Z,8.00
2018-03-19T14:37:41.608Z,8.50
2018-03-19T14:38:41.673Z,9.00
2018-03-19T14:39:41.563Z,7.90
2018-03-19T14:40:41.585Z,6.80
2018-03-19T14:41:41.526Z,7.10
2018-03-19T14:42:41.601Z,7.10
2018-03-19T14:43:41.474Z,6.60
2018-03-19T14:44:41.516Z,7.20
2018-03-19T14:45:41.428Z,7.30
2018-03-19T14:46:41.422Z,7.20
2018-03-19T14:47:41.378Z,6.90
2018-03-19T14:48:41.442Z,7.00
2018-03-19T14:49:41.336Z,7.20
2018-03-19T14:50:41.451Z,6.60
2018-03-19T14:51:41.285Z,6.40
2018-03-19T14:52:41.361Z,7.00
2018-03-19T14:53:41.246Z,7.00
2018-03-19T14:54:41.272Z,7.40
2018-03-19T14:55:41.193Z,8.00
2018-03-19T14:56:41.182Z,9.50
2018-03-19T14:57:41.145Z,16.60
2018-03-19T14:58:41.197Z,9.10
2018-03-19T14:59:42.552Z,10.40
2018-03-19T15:00:41.133Z,8.30
2018-03-19T15:01:41.053Z,9.50
2018-03-19T15:02:41.123Z,9.00
2018-03-19T15:03:41.007Z,8.70
2018-03-19T15:04:41.034Z,13.70
2018-03-19T15:05:40.960Z,9.30
2018-03-19T15:06:41.052Z,12.10
2018-03-19T15:07:40.913Z,7.80
2018-03-19T15:08:40.962Z,8.90
2018-03-19T15:09:40.865Z,9.60
2018-03-19T15:10:40.869Z,8.20
2018-03-19T15:11:40.818Z,9.40
2018-03-19T15:12:40.885Z,8.40
2018-03-19T15:13:40.773Z,10.90
2018-03-19T15:14:40.795Z,8.40
2018-03-19T15:15:40.725Z,8.10
2018-03-19T15:16:40.810Z,8.20
2018-03-19T15:17:40.684Z,7.40
2018-03-19T15:18:40.721Z,7.00
2018-03-19T15:19:40.636Z,7.60
2018-03-19T15:20:40.633Z,6.60
2018-03-19T15:21:40.586Z,6.80
2018-03-19T15:22:40.648Z,6.80
2018-03-19T15:23:40.541Z,6.90
2018-03-19T15:24:40.559Z,6.60
2018-03-19T15:25:40.488Z,6.40
2018-03-19T15:26:40.574Z,7.10
2018-03-19T15:27:40.444Z,7.30
2018-03-19T15:28:40.486Z,7.10
2018-03-19T15:29:40.403Z,7.20
2018-03-19T15:30:40.402Z,7.00
2018-03-19T15:31:40.351Z,6.90
2018-03-19T15:32:40.411Z,6.60
2018-03-19T15:33:40.307Z,7.20
2018-03-19T15:34:40.322Z,6.90
2018-03-19T15:35:40.253Z,6.90
2018-03-19T15:36:40.334Z,7.00
2018-03-19T15:37:40.206Z,6.70
2018-03-19T15:38:40.248Z,6.90
2018-03-19T15:39:40.163Z,6.70
2018-03-19T15:40:40.160Z,7.40
2018-03-19T15:41:40.111Z,6.90
2018-03-19T15:42:40.181Z,7.20
2018-03-19T15:43:40.063Z,6.40