createdAt,value
2023-01-17T00:00:25.755Z,0.00
2023-01-17T00:01:25.649Z,0.00
2023-01-17T00:02:25.682Z,0.00
2023-01-17T00:03:25.688Z,0.00
2023-01-17T00:04:25.627Z,0.00
2023-01-17T00:05:25.641Z,0.00
2023-01-17T00:06:25.595Z,0.00
2023-01-17T00:07:25.586Z,0.00
2023-01-17T00:08:25.572Z,0.00
2023-01-17T00:09:25.550Z,0.00
2023-01-17T00:10:25.583Z,0.00
2023-01-17T00:11:25.536Z,0.00
2023-01-17T00:12:25.526Z,0.00
2023-01-17T00:13:25.503Z,0.00
2023-01-17T00:14:25.492Z,0.00
2023-01-17T00:15:25.576Z,0.00
2023-01-17T00:16:25.504Z,0.00
2023-01-17T00:17:25.503Z,0.00
2023-01-17T00:18:25.438Z,0.00
2023-01-17T00:19:25.452Z,0.00
2023-01-17T00:20:25.500Z,0.00
2023-01-17T00:21:25.430Z,0.00
2023-01-17T00:22:25.410Z,0.00
2023-01-17T00:23:25.419Z,0.00
2023-01-17T00:24:25.380Z,0.00
2023-01-17T00:25:25.422Z,0.00
2023-01-17T00:26:25.362Z,0.00
2023-01-17T00:27:25.372Z,0.00
2023-01-17T00:28:25.337Z,0.00
2023-01-17T00:29:25.387Z,0.00
2023-01-17T00:30:25.336Z,0.00
2023-01-17T00:31:25.338Z,0.00
2023-01-17T00:32:25.325Z,0.00
2023-01-17T00:33:25.311Z,0.00
2023-01-17T00:34:25.313Z,0.00
2023-01-17T00:35:25.260Z,0.00
2023-01-17T00:36:25.265Z,0.00
2023-01-17T00:37:25.273Z,0.00
2023-01-17T00:38:25.237Z,0.00
2023-01-17T00:39:25.292Z,0.00
2023-01-17T00:40:25.197Z,0.00
2023-01-17T00:41:25.228Z,0.00
2023-01-17T00:42:25.183Z,0.00
2023-01-17T00:43:25.195Z,0.00
2023-01-17T00:44:25.218Z,0.00
2023-01-17T00:45:25.171Z,0.00
2023-01-17T00:46:25.148Z,0.00
2023-01-17T00:47:25.122Z,0.00
2023-01-17T00:48:25.135Z,0.00
2023-01-17T00:49:25.156Z,0.00
2023-01-17T00:50:25.087Z,0.00
2023-01-17T00:51:25.070Z,0.00
2023-01-17T00:52:25.066Z,0.00
2023-01-17T00:53:25.051Z,0.00
2023-01-17T00:54:25.092Z,0.00
2023-01-17T00:55:25.036Z,0.00
2023-01-17T00:56:25.023Z,0.00
2023-01-17T00:57:25.028Z,0.00
2023-01-17T00:58:25.025Z,0.00
2023-01-17T00:59:25.026Z,0.00
2023-01-17T01:00:24.987Z,0.00
2023-01-17T01:01:25.179Z,0.00
2023-01-17T01:02:27.586Z,0.00
2023-01-17T01:03:24.936Z,0.00
2023-01-17T01:04:24.983Z,0.00
2023-01-17T01:05:24.935Z,0.00
2023-01-17T01:06:24.915Z,0.00
2023-01-17T01:07:24.905Z,0.00
2023-01-17T01:08:24.900Z,0.00
2023-01-17T01:09:24.929Z,0.00
2023-01-17T01:10:24.889Z,0.00
2023-01-17T01:11:24.857Z,0.00
2023-01-17T01:12:24.882Z,0.00
2023-01-17T01:13:24.847Z,0.00
2023-01-17T01:14:24.884Z,0.00
2023-01-17T01:15:24.836Z,0.00
2023-01-17T01:16:24.865Z,0.00
2023-01-17T01:17:24.783Z,0.00
2023-01-17T01:18:24.770Z,0.00
2023-01-17T01:19:27.050Z,0.00
2023-01-17T01:20:24.776Z,0.00
2023-01-17T01:21:24.770Z,0.00
2023-01-17T01:22:24.739Z,0.00
2023-01-17T01:23:24.752Z,0.00
2023-01-17T01:24:24.754Z,0.00
2023-01-17T01:25:24.752Z,0.00
2023-01-17T01:26:24.695Z,0.00
2023-01-17T01:27:24.686Z,0.00
2023-01-17T01:28:24.685Z,0.00
2023-01-17T01:29:24.731Z,0.00
2023-01-17T01:30:24.656Z,0.00
2023-01-17T01:31:24.758Z,0.00
2023-01-17T01:32:24.614Z,0.00
2023-01-17T01:33:24.622Z,0.00
2023-01-17T01:34:24.648Z,0.00
2023-01-17T01:35:24.610Z,0.00
2023-01-17T01:36:24.577Z,0.00
2023-01-17T01:37:24.584Z,0.00
2023-01-17T01:38:24.549Z,0.00
2023-01-17T01:39:24.607Z,0.00
2023-01-17T01:40:24.538Z,0.00
2023-01-17T01:41:24.509Z,0.00
2023-01-17T01:42:24.496Z,0.00
2023-01-17T01:43:24.493Z,0.00
2023-01-17T01:44:24.529Z,0.00
2023-01-17T01:45:24.491Z,0.00
2023-01-17T01:46:24.488Z,0.00
2023-01-17T01:47:24.483Z,0.00
2023-01-17T01:48:24.477Z,0.00
2023-01-17T01:49:24.486Z,0.00
2023-01-17T01:50:24.435Z,0.00
2023-01-17T01:51:24.408Z,0.00
2023-01-17T01:52:24.405Z,0.00
2023-01-17T01:53:24.394Z,0.00
2023-01-17T01:54:24.433Z,0.00
2023-01-17T01:55:24.385Z,0.00
2023-01-17T01:56:24.357Z,0.00
2023-01-17T01:57:24.366Z,0.00
2023-01-17T01:58:24.338Z,0.00
2023-01-17T01:59:24.375Z,0.00
2023-01-17T02:00:24.321Z,0.00
2023-01-17T02:01:24.402Z,0.00
2023-01-17T02:02:24.298Z,0.00
2023-01-17T02:03:24.272Z,0.00
2023-01-17T02:04:24.312Z,0.00
2023-01-17T02:05:24.269Z,0.00
2023-01-17T02:06:24.239Z,0.00
2023-01-17T02:07:24.239Z,0.00
2023-01-17T02:08:24.209Z,0.00
2023-01-17T02:09:24.236Z,0.00
2023-01-17T02:10:24.188Z,0.00
2023-01-17T02:11:24.188Z,0.00
2023-01-17T02:12:24.169Z,0.00
2023-01-17T02:13:24.174Z,0.00
2023-01-17T02:14:24.189Z,0.00
2023-01-17T02:15:24.144Z,0.00
2023-01-17T02:16:24.164Z,0.00
2023-01-17T02:17:24.107Z,0.00
2023-01-17T02:18:24.137Z,0.00
2023-01-17T02:19:24.162Z,0.00
2023-01-17T02:20:24.096Z,0.00
2023-01-17T02:21:24.078Z,0.00
2023-01-17T02:22:24.058Z,0.00
2023-01-17T02:23:24.053Z,0.00
2023-01-17T02:24:24.098Z,0.00
2023-01-17T02:25:24.033Z,0.00
2023-01-17T02:26:24.020Z,0.00
2023-01-17T02:27:24.034Z,0.00
2023-01-17T02:28:24.010Z,0.00
2023-01-17T02:29:23.991Z,0.00
2023-01-17T02:30:24.018Z,0.00
2023-01-17T02:31:23.984Z,0.00
2023-01-17T02:32:23.965Z,0.00
2023-01-17T02:33:23.956Z,0.00
2023-01-17T02:34:23.919Z,0.00
2023-01-17T02:35:23.963Z,0.00
2023-01-17T02:36:23.902Z,0.00
2023-01-17T02:37:23.875Z,0.00
2023-01-17T02:38:23.873Z,0.00
2023-01-17T02:39:23.876Z,0.00
2023-01-17T02:40:23.916Z,0.00
2023-01-17T02:41:23.865Z,0.00
2023-01-17T02:42:23.840Z,0.00
2023-01-17T02:43:23.841Z,0.00
2023-01-17T02:44:23.819Z,0.00
2023-01-17T02:45:23.833Z,0.00
2023-01-17T02:46:23.804Z,0.00
2023-01-17T02:47:23.809Z,0.00
2023-01-17T02:48:23.788Z,0.00
2023-01-17T02:49:23.771Z,0.00
2023-01-17T02:50:23.790Z,0.00
2023-01-17T02:51:23.751Z,0.00
2023-01-17T02:52:23.739Z,0.00
2023-01-17T02:53:23.710Z,0.00
2023-01-17T02:54:23.741Z,0.00
2023-01-17T02:55:23.742Z,0.00
2023-01-17T02:56:23.693Z,0.00
2023-01-17T02:57:23.669Z,0.00
2023-01-17T02:58:23.677Z,0.00
2023-01-17T02:59:23.666Z,0.00
2023-01-17T03:00:23.699Z,0.00
2023-01-17T03:01:23.706Z,0.00
2023-01-17T03:02:23.641Z,0.00
2023-01-17T03:03:23.596Z,0.00
2023-01-17T03:04:23.594Z,0.00
2023-01-17T03:05:23.639Z,0.00
2023-01-17T03:06:23.580Z,0.00
2023-01-17T03:07:23.573Z,0.00
2023-01-17T03:08:23.551Z,0.00
2023-01-17T03:09:23.551Z,0.00
2023-01-17T03:10:23.586Z,0.00
2023-01-17T03:11:23.529Z,0.00
2023-01-17T03:12:23.513Z,0.00
2023-01-17T03:13:23.491Z,0.00
2023-01-17T03:14:23.479Z,0.00
2023-01-17T03:15:23.540Z,0.00
2023-01-17T03:16:23.493Z,0.00
2023-01-17T03:17:23.459Z,0.00
2023-01-17T03:18:23.465Z,0.00
2023-01-17T03:19:23.486Z,0.00
2023-01-17T03:20:23.478Z,0.00
2023-01-17T03:21:23.416Z,0.00
2023-01-17T03:22:23.394Z,0.00
2023-01-17T03:23:23.402Z,0.00
2023-01-17T03:24:23.377Z,0.00
2023-01-17T03:25:23.405Z,0.00
2023-01-17T03:26:23.347Z,0.00
2023-01-17T03:27:23.334Z,0.00
2023-01-17T03:28:23.350Z,0.00
2023-01-17T03:29:23.295Z,0.00
2023-01-17T03:30:23.391Z,0.00
2023-01-17T03:31:23.279Z,0.00
2023-01-17T03:32:23.264Z,0.00
2023-01-17T03:33:23.284Z,0.00
2023-01-17T03:34:23.261Z,0.00
2023-01-17T03:35:23.288Z,0.00
2023-01-17T03:36:23.239Z,0.00
2023-01-17T03:37:23.218Z,0.00
2023-01-17T03:38:23.225Z,0.00
2023-01-17T03:39:23.198Z,0.00
2023-01-17T03:40:23.254Z,0.00
2023-01-17T03:41:23.178Z,0.00
2023-01-17T03:42:23.146Z,0.00
2023-01-17T03:43:23.158Z,0.00
2023-01-17T03:44:23.144Z,0.00
2023-01-17T03:45:23.163Z,0.00
2023-01-17T03:46:23.107Z,0.00
2023-01-17T03:47:23.114Z,0.00
2023-01-17T03:48:23.101Z,0.00
2023-01-17T03:49:23.101Z,0.00
2023-01-17T03:50:23.137Z,0.00
2023-01-17T03:51:23.063Z,0.00
2023-01-17T03:52:23.059Z,0.00
2023-01-17T03:53:23.033Z,0.00
2023-01-17T03:54:23.041Z,0.00
2023-01-17T03:55:23.078Z,0.00
2023-01-17T03:56:23.048Z,0.00
2023-01-17T03:57:22.996Z,0.00
2023-01-17T03:58:23.007Z,0.00
2023-01-17T03:59:22.954Z,0.00
2023-01-17T04:00:23.004Z,0.00
2023-01-17T04:01:23.091Z,0.00
2023-01-17T04:02:23.005Z,0.00
2023-01-17T04:03:22.953Z,0.00
2023-01-17T04:04:22.943Z,0.00
2023-01-17T04:05:22.956Z,0.00
2023-01-17T04:06:22.883Z,0.00
2023-01-17T04:07:22.858Z,0.00
2023-01-17T04:08:22.870Z,0.00
2023-01-17T04:09:22.855Z,0.00
2023-01-17T04:10:22.893Z,0.00
2023-01-17T04:11:22.833Z,0.00
2023-01-17T04:12:22.837Z,0.00
2023-01-17T04:13:22.810Z,0.00
2023-01-17T04:14:22.813Z,0.00
2023-01-17T04:15:22.861Z,0.00
2023-01-17T04:16:22.830Z,0.00
2023-01-17T04:17:22.778Z,0.00
2023-01-17T04:18:22.754Z,0.00
2023-01-17T04:19:22.752Z,0.00
2023-01-17T04:20:22.798Z,0.00
2023-01-17T04:21:22.722Z,0.00
2023-01-17T04:22:22.714Z,0.00
2023-01-17T04:23:22.678Z,0.00
2023-01-17T04:24:22.699Z,0.00
2023-01-17T04:25:22.733Z,0.00
2023-01-17T04:26:22.646Z,0.00
2023-01-17T04:27:22.634Z,0.00
2023-01-17T04:28:22.620Z,0.00
2023-01-17T04:29:22.617Z,0.00
2023-01-17T04:30:22.665Z,0.00
2023-01-17T04:31:22.636Z,0.00
2023-01-17T04:32:22.584Z,0.00
2023-01-17T04:33:22.576Z,0.00
2023-01-17T04:34:22.567Z,0.00
2023-01-17T04:35:22.605Z,0.00
2023-01-17T04:36:22.540Z,0.00
2023-01-17T04:37:22.537Z,0.00
2023-01-17T04:38:22.530Z,0.00
2023-01-17T04:39:22.501Z,0.00
2023-01-17T04:40:22.541Z,0.00
2023-01-17T04:41:22.484Z,0.00
2023-01-17T04:42:22.491Z,0.00
2023-01-17T04:43:22.465Z,0.00
2023-01-17T04:44:22.456Z,0.00
2023-01-17T04:45:22.479Z,0.00
2023-01-17T04:46:22.494Z,0.00
2023-01-17T04:47:22.425Z,0.00
2023-01-17T04:48:22.415Z,0.00
2023-01-17T04:49:22.413Z,0.00
2023-01-17T04:50:22.428Z,0.00
2023-01-17T04:51:22.364Z,0.00
2023-01-17T04:52:22.364Z,0.00
2023-01-17T04:53:22.346Z,0.00
2023-01-17T04:54:22.328Z,0.00
2023-01-17T04:55:22.364Z,0.00
2023-01-17T04:56:22.327Z,0.00
2023-01-17T04:57:22.314Z,0.00
2023-01-17T04:58:22.313Z,0.00
2023-01-17T04:59:22.263Z,0.00
2023-01-17T05:00:24.143Z,0.00
2023-01-17T05:01:22.347Z,0.00
2023-01-17T05:02:22.314Z,0.00
2023-01-17T05:03:22.230Z,0.00
2023-01-17T05:04:22.235Z,0.00
2023-01-17T05:05:22.257Z,0.00
2023-01-17T05:06:22.213Z,0.00
2023-01-17T05:07:22.191Z,0.00
2023-01-17T05:08:22.161Z,0.00
2023-01-17T05:09:22.169Z,0.00
2023-01-17T05:10:22.211Z,0.00
2023-01-17T05:11:22.161Z,0.00
2023-01-17T05:12:22.121Z,0.00
2023-01-17T05:13:22.129Z,0.00
2023-01-17T05:14:22.108Z,0.00
2023-01-17T05:15:22.165Z,0.00
2023-01-17T05:16:22.078Z,0.00
2023-01-17T05:17:22.081Z,0.00
2023-01-17T05:18:22.080Z,0.00
2023-01-17T05:19:22.046Z,0.00
2023-01-17T05:20:22.092Z,0.00
2023-01-17T05:21:22.014Z,0.00
2023-01-17T05:22:22.005Z,0.00
2023-01-17T05:23:21.991Z,0.00
2023-01-17T05:24:21.963Z,0.00
2023-01-17T05:25:22.026Z,0.00
2023-01-17T05:26:21.967Z,0.00
2023-01-17T05:27:21.952Z,0.00
2023-01-17T05:28:21.944Z,0.00
2023-01-17T05:29:21.946Z,0.00
2023-01-17T05:30:21.971Z,0.00
2023-01-17T05:31:21.972Z,0.00
2023-01-17T05:32:21.898Z,0.00
2023-01-17T05:33:21.881Z,0.00
2023-01-17T05:34:21.866Z,0.00
2023-01-17T05:35:21.949Z,0.00
2023-01-17T05:36:21.839Z,0.00
2023-01-17T05:37:21.848Z,0.00
2023-01-17T05:38:21.830Z,0.00
2023-01-17T05:39:21.819Z,0.00
2023-01-17T05:40:21.866Z,0.00
2023-01-17T05:41:21.795Z,0.00
2023-01-17T05:42:21.790Z,0.00
2023-01-17T05:43:22.280Z,0.00
2023-01-17T05:44:21.779Z,0.00
2023-01-17T05:45:21.830Z,0.00
2023-01-17T05:46:21.791Z,0.00
2023-01-17T05:47:21.739Z,0.00
2023-01-17T05:48:21.693Z,0.00
2023-01-17T05:49:21.700Z,0.00
2023-01-17T05:50:21.743Z,0.00
2023-01-17T05:51:21.702Z,0.00
2023-01-17T05:52:21.682Z,0.00
2023-01-17T05:53:21.675Z,0.00
2023-01-17T05:54:21.646Z,0.00
2023-01-17T05:55:21.666Z,0.00
2023-01-17T05:56:21.695Z,0.00
2023-01-17T05:57:21.610Z,0.00
2023-01-17T05:58:21.618Z,0.00
2023-01-17T05:59:32.408Z,0.00
2023-01-17T06:00:22.625Z,0.00
2023-01-17T06:01:21.602Z,0.00
2023-01-17T06:02:21.604Z,0.00
2023-01-17T06:03:21.566Z,0.00
2023-01-17T06:04:21.595Z,0.00
2023-01-17T06:05:21.545Z,0.00
2023-01-17T06:06:21.555Z,0.00
2023-01-17T06:07:21.496Z,0.00
2023-01-17T06:08:21.491Z,0.00
2023-01-17T06:09:21.493Z,0.00
2023-01-17T06:10:21.492Z,0.00
2023-01-17T06:11:21.521Z,0.00
2023-01-17T06:12:22.132Z,0.00
2023-01-17T06:13:21.456Z,0.00
2023-01-17T06:14:21.434Z,0.00
2023-01-17T06:15:21.412Z,0.00
2023-01-17T06:16:21.460Z,0.00
2023-01-17T06:17:21.398Z,0.00
2023-01-17T06:18:21.381Z,0.00
2023-01-17T06:19:21.389Z,0.00
2023-01-17T06:20:21.374Z,0.00
2023-01-17T06:21:21.429Z,0.00
2023-01-17T06:22:21.351Z,0.00
2023-01-17T06:23:21.345Z,0.00
2023-01-17T06:24:21.337Z,0.00
2023-01-17T06:25:21.317Z,0.00
2023-01-17T06:26:21.347Z,0.00
2023-01-17T06:27:21.282Z,0.00
2023-01-17T06:28:21.276Z,0.00
2023-01-17T06:29:21.270Z,0.00
2023-01-17T06:30:21.263Z,0.00
2023-01-17T06:31:21.312Z,0.00
2023-01-17T06:32:21.229Z,0.00
2023-01-17T06:33:21.267Z,0.00
2023-01-17T06:34:21.211Z,0.00
2023-01-17T06:35:21.211Z,0.00
2023-01-17T06:36:21.268Z,0.00
2023-01-17T06:37:21.167Z,0.00
2023-01-17T06:38:21.183Z,0.00
2023-01-17T06:39:21.157Z,0.00
2023-01-17T06:40:21.158Z,0.00
2023-01-17T06:41:21.200Z,0.00
2023-01-17T06:42:21.103Z,0.00
2023-01-17T06:43:21.091Z,0.00
2023-01-17T06:44:21.088Z,0.00
2023-01-17T06:45:21.101Z,0.00
2023-01-17T06:46:21.158Z,0.00
2023-01-17T06:47:21.100Z,0.00
2023-01-17T06:48:21.052Z,0.00
2023-01-17T06:49:21.048Z,0.00
2023-01-17T06:50:21.061Z,0.00
2023-01-17T06:51:21.081Z,0.00
2023-01-17T06:52:21.016Z,0.00
2023-01-17T06:53:21.004Z,0.00
2023-01-17T06:54:21.008Z,0.00
2023-01-17T06:55:20.992Z,0.00
2023-01-17T06:56:21.006Z,0.00
2023-01-17T06:57:20.968Z,0.00
2023-01-17T06:58:20.960Z,5.62
2023-01-17T06:59:20.942Z,5.62
2023-01-17T07:00:20.977Z,5.62
2023-01-17T07:01:21.010Z,5.62
2023-01-17T07:02:20.915Z,5.62
2023-01-17T07:03:20.907Z,11.25
2023-01-17T07:04:20.879Z,11.25
2023-01-17T07:05:20.854Z,16.88
2023-01-17T07:06:20.883Z,16.88
2023-01-17T07:07:20.855Z,16.88
2023-01-17T07:08:20.863Z,22.50
2023-01-17T07:09:20.834Z,22.50
2023-01-17T07:10:20.808Z,22.50
2023-01-17T07:11:20.827Z,28.12
2023-01-17T07:12:20.794Z,28.12
2023-01-17T07:13:20.786Z,33.75
2023-01-17T07:14:20.759Z,33.75
2023-01-17T07:15:20.762Z,39.38
2023-01-17T07:16:20.823Z,45.00
2023-01-17T07:17:20.752Z,45.00
2023-01-17T07:18:20.781Z,50.62
2023-01-17T07:19:20.698Z,56.25
2023-01-17T07:20:20.718Z,61.88
2023-01-17T07:21:20.729Z,67.50
2023-01-17T07:22:20.680Z,73.12
2023-01-17T07:23:20.658Z,78.75
2023-01-17T07:24:20.619Z,84.38
2023-01-17T07:25:20.633Z,90.00
2023-01-17T07:26:20.672Z,90.00
2023-01-17T07:27:20.627Z,84.38
2023-01-17T07:28:20.583Z,90.00
2023-01-17T07:29:20.601Z,90.00
2023-01-17T07:30:20.572Z,95.62
2023-01-17T07:31:20.648Z,101.25
2023-01-17T07:32:20.557Z,101.25
2023-01-17T07:33:20.557Z,106.88
2023-01-17T07:34:20.535Z,106.88
2023-01-17T07:35:20.521Z,112.50
2023-01-17T07:36:20.567Z,112.50
2023-01-17T07:37:20.485Z,112.50
2023-01-17T07:38:20.479Z,118.12
2023-01-17T07:39:20.477Z,123.75
2023-01-17T07:40:20.457Z,129.38
2023-01-17T07:41:20.484Z,129.38
2023-01-17T07:42:21.680Z,129.38
2023-01-17T07:43:20.457Z,129.38
2023-01-17T07:44:20.424Z,129.38
2023-01-17T07:45:20.412Z,129.38
2023-01-17T07:46:20.473Z,129.38
2023-01-17T07:47:20.374Z,129.38
2023-01-17T07:48:20.382Z,129.38
2023-01-17T07:49:20.372Z,129.38
2023-01-17T07:50:20.336Z,129.38
2023-01-17T07:51:20.378Z,129.38
2023-01-17T07:52:20.311Z,129.38
2023-01-17T07:53:20.468Z,123.75
2023-01-17T07:54:20.362Z,123.75
2023-01-17T07:55:20.336Z,123.75
2023-01-17T07:56:20.309Z,135.00
2023-01-17T07:57:20.280Z,140.62
2023-01-17T07:58:20.265Z,146.25
2023-01-17T07:59:20.253Z,151.88
2023-01-17T08:00:20.240Z,157.50
2023-01-17T08:01:20.422Z,163.12
2023-01-17T08:02:20.216Z,163.12
2023-01-17T08:03:20.183Z,174.38
2023-01-17T08:04:20.194Z,180.00
2023-01-17T08:05:20.171Z,191.25
2023-01-17T08:06:20.231Z,196.88
2023-01-17T08:07:20.190Z,202.50
2023-01-17T08:08:20.168Z,202.50
2023-01-17T08:09:20.121Z,208.12
2023-01-17T08:10:20.118Z,202.50
2023-01-17T08:11:20.179Z,202.50
2023-01-17T08:12:20.106Z,196.88
2023-01-17T08:13:20.072Z,196.88
2023-01-17T08:14:20.072Z,191.25
2023-01-17T08:15:20.066Z,185.62
2023-01-17T08:16:20.130Z,174.38
2023-01-17T08:17:20.041Z,163.12
2023-01-17T08:18:20.016Z,157.50
2023-01-17T08:19:20.014Z,151.88
2023-01-17T08:20:20.009Z,151.88
2023-01-17T08:21:20.018Z,151.88
2023-01-17T08:22:20.028Z,157.50
2023-01-17T08:23:19.963Z,163.12
2023-01-17T08:24:19.956Z,163.12
2023-01-17T08:25:19.942Z,163.12
2023-01-17T08:26:19.949Z,168.75
2023-01-17T08:27:19.986Z,180.00
2023-01-17T08:28:19.959Z,196.88
2023-01-17T08:29:19.908Z,213.75
2023-01-17T08:30:19.879Z,230.62
2023-01-17T08:31:19.932Z,241.88
2023-01-17T08:32:19.931Z,253.12
2023-01-17T08:33:19.859Z,253.12
2023-01-17T08:34:19.850Z,253.12
2023-01-17T08:35:19.904Z,247.50
2023-01-17T08:36:19.836Z,241.88
2023-01-17T08:37:19.861Z,236.25
2023-01-17T08:38:19.805Z,236.25
2023-01-17T08:39:19.775Z,241.88
2023-01-17T08:40:20.575Z,247.50
2023-01-17T08:41:19.768Z,258.75
2023-01-17T08:42:19.809Z,258.75
2023-01-17T08:43:19.735Z,264.38
2023-01-17T08:44:19.730Z,275.62
2023-01-17T08:45:19.734Z,286.88
2023-01-17T08:46:19.722Z,298.12
2023-01-17T08:47:19.776Z,303.75
2023-01-17T08:48:19.684Z,309.38
2023-01-17T08:49:19.682Z,315.00
2023-01-17T08:50:19.673Z,320.62
2023-01-17T08:51:19.667Z,337.50
2023-01-17T08:52:19.697Z,343.12
2023-01-17T08:53:19.695Z,348.75
2023-01-17T08:54:19.630Z,343.12
2023-01-17T08:55:19.654Z,337.50
2023-01-17T08:56:19.598Z,331.88
2023-01-17T08:57:19.615Z,331.88
2023-01-17T08:58:19.581Z,331.88
2023-01-17T08:59:19.565Z,331.88
2023-01-17T09:00:19.576Z,343.12
2023-01-17T09:01:19.653Z,354.38
2023-01-17T09:02:19.603Z,376.88
2023-01-17T09:03:19.538Z,393.75
2023-01-17T09:04:19.600Z,405.00
2023-01-17T09:05:19.504Z,405.00
2023-01-17T09:06:19.478Z,405.00
2023-01-17T09:07:19.520Z,399.38
2023-01-17T09:08:19.457Z,393.75
2023-01-17T09:09:19.498Z,393.75
2023-01-17T09:10:19.443Z,388.12
2023-01-17T09:11:19.443Z,382.50
2023-01-17T09:12:19.448Z,371.25
2023-01-17T09:13:19.413Z,371.25
2023-01-17T09:14:19.448Z,365.62
2023-01-17T09:15:19.390Z,365.62
2023-01-17T09:16:19.387Z,371.25
2023-01-17T09:17:19.453Z,376.88
2023-01-17T09:18:19.379Z,376.88
2023-01-17T09:19:19.362Z,393.75
2023-01-17T09:20:19.340Z,405.00
2023-01-17T09:21:19.328Z,393.75
2023-01-17T09:22:19.355Z,365.62
2023-01-17T09:23:19.291Z,365.62
2023-01-17T09:24:19.287Z,376.88
2023-01-17T09:25:19.255Z,393.75
2023-01-17T09:26:19.293Z,399.38
2023-01-17T09:27:19.391Z,416.25
2023-01-17T09:28:19.236Z,433.12
2023-01-17T09:29:19.231Z,438.75
2023-01-17T09:30:19.212Z,450.00
2023-01-17T09:31:19.213Z,466.88
2023-01-17T09:32:19.266Z,472.50
2023-01-17T09:33:19.199Z,483.75
2023-01-17T09:34:19.174Z,523.12
2023-01-17T09:35:19.140Z,585.00
2023-01-17T09:36:19.171Z,635.62
2023-01-17T09:37:19.176Z,641.25
2023-01-17T09:38:19.132Z,624.38
2023-01-17T09:39:19.105Z,646.88
2023-01-17T09:40:19.103Z,562.50
2023-01-17T09:41:19.126Z,489.38
2023-01-17T09:42:19.148Z,433.12
2023-01-17T09:43:19.083Z,455.62
2023-01-17T09:44:19.064Z,455.62
2023-01-17T09:45:19.050Z,534.38
2023-01-17T09:46:19.029Z,500.62
2023-01-17T09:47:19.143Z,472.50
2023-01-17T09:48:19.033Z,433.12
2023-01-17T09:49:18.985Z,416.25
2023-01-17T09:50:19.018Z,393.75
2023-01-17T09:51:18.962Z,382.50
2023-01-17T09:52:19.014Z,365.62
2023-01-17T09:53:18.949Z,348.75
2023-01-17T09:54:18.951Z,360.00
2023-01-17T09:55:18.945Z,405.00
2023-01-17T09:56:18.918Z,421.88
2023-01-17T09:57:18.969Z,450.00
2023-01-17T09:58:18.884Z,523.12
2023-01-17T09:59:19.264Z,568.12
2023-01-17T10:00:18.875Z,590.62
2023-01-17T10:01:19.025Z,540.00
2023-01-17T10:02:19.226Z,506.25
2023-01-17T10:03:19.026Z,618.75
2023-01-17T10:04:18.950Z,860.62
2023-01-17T10:05:18.827Z,579.38
2023-01-17T10:06:18.833Z,630.00
2023-01-17T10:07:18.868Z,928.12
2023-01-17T10:08:18.811Z,607.50
2023-01-17T10:09:18.765Z,900.00
2023-01-17T10:10:18.808Z,613.12
2023-01-17T10:11:18.773Z,551.25
2023-01-17T10:12:18.784Z,495.00
2023-01-17T10:13:18.711Z,545.62
2023-01-17T10:14:18.721Z,534.38
2023-01-17T10:15:18.696Z,455.62
2023-01-17T10:16:18.721Z,495.00
2023-01-17T10:17:18.733Z,416.25
2023-01-17T10:18:29.212Z,399.38
2023-01-17T10:19:19.651Z,461.25
2023-01-17T10:20:18.660Z,483.75
2023-01-17T10:21:18.638Z,506.25
2023-01-17T10:22:18.694Z,500.62
2023-01-17T10:23:18.630Z,500.62
2023-01-17T10:24:18.606Z,506.25
2023-01-17T10:25:18.589Z,528.75
2023-01-17T10:26:18.607Z,618.75
2023-01-17T10:27:18.645Z,1164.38
2023-01-17T10:28:18.574Z,731.25
2023-01-17T10:29:20.176Z,708.75
2023-01-17T10:30:18.551Z,720.00
2023-01-17T10:31:18.530Z,590.62
2023-01-17T10:32:18.591Z,607.50
2023-01-17T10:33:18.530Z,517.50
2023-01-17T10:34:18.488Z,489.38
2023-01-17T10:35:18.474Z,500.62
2023-01-17T10:36:18.480Z,523.12
2023-01-17T10:37:18.537Z,556.88
2023-01-17T10:38:18.461Z,579.38
2023-01-17T10:39:18.449Z,579.38
2023-01-17T10:40:18.419Z,770.62
2023-01-17T10:41:18.413Z,585.00
2023-01-17T10:42:18.446Z,607.50
2023-01-17T10:43:18.377Z,573.75
2023-01-17T10:44:18.386Z,495.00
2023-01-17T10:45:18.343Z,489.38
2023-01-17T10:46:18.403Z,478.12
2023-01-17T10:47:18.394Z,686.25
2023-01-17T10:48:18.352Z,438.75
2023-01-17T10:49:18.338Z,450.00
2023-01-17T10:50:18.338Z,444.38
2023-01-17T10:51:18.376Z,433.12
2023-01-17T10:52:18.345Z,405.00
2023-01-17T10:53:18.273Z,399.38
2023-01-17T10:54:18.285Z,393.75
2023-01-17T10:55:18.259Z,382.50
2023-01-17T10:56:18.272Z,382.50
2023-01-17T10:57:18.278Z,416.25
2023-01-17T10:58:18.215Z,427.50
2023-01-17T10:59:18.215Z,433.12
2023-01-17T11:00:18.247Z,427.50
2023-01-17T11:01:18.262Z,427.50
2023-01-17T11:02:18.404Z,433.12
2023-01-17T11:03:18.176Z,433.12
2023-01-17T11:04:18.145Z,444.38
2023-01-17T11:05:18.160Z,461.25
2023-01-17T11:06:18.135Z,483.75
2023-01-17T11:07:18.154Z,495.00
2023-01-17T11:08:18.119Z,511.88
2023-01-17T11:09:18.105Z,528.75
2023-01-17T11:10:18.066Z,523.12
2023-01-17T11:11:18.061Z,495.00
2023-01-17T11:12:18.130Z,455.62
2023-01-17T11:13:18.070Z,421.88
2023-01-17T11:14:18.031Z,376.88
2023-01-17T11:15:18.042Z,365.62
2023-01-17T11:16:18.012Z,354.38
2023-01-17T11:17:18.054Z,337.50
2023-01-17T11:18:17.979Z,348.75
2023-01-17T11:19:17.961Z,365.62
2023-01-17T11:20:17.994Z,354.38
2023-01-17T11:21:17.945Z,348.75
2023-01-17T11:22:17.950Z,360.00
2023-01-17T11:23:18.002Z,337.50
2023-01-17T11:24:17.930Z,320.62
2023-01-17T11:25:17.911Z,309.38
2023-01-17T11:26:17.893Z,281.25
2023-01-17T11:27:17.890Z,264.38
2023-01-17T11:28:17.925Z,286.88
2023-01-17T11:29:17.893Z,309.38
2023-01-17T11:30:17.893Z,337.50
2023-01-17T11:31:17.934Z,354.38
2023-01-17T11:32:17.824Z,348.75
2023-01-17T11:33:17.874Z,331.88
2023-01-17T11:34:17.820Z,331.88
2023-01-17T11:35:17.825Z,315.00
2023-01-17T11:36:17.801Z,264.38
2023-01-17T11:37:17.791Z,236.25
2023-01-17T11:38:17.807Z,208.12
2023-01-17T11:39:17.767Z,196.88
2023-01-17T11:40:17.765Z,225.00
2023-01-17T11:41:17.730Z,270.00
2023-01-17T11:42:17.734Z,303.75
2023-01-17T11:43:17.793Z,354.38
2023-01-17T11:44:17.685Z,393.75
2023-01-17T11:45:17.762Z,393.75
2023-01-17T11:46:17.757Z,376.88
2023-01-17T11:47:17.646Z,388.12
2023-01-17T11:48:17.740Z,371.25
2023-01-17T11:49:18.453Z,337.50
2023-01-17T11:50:17.646Z,315.00
2023-01-17T11:51:17.649Z,298.12
2023-01-17T11:52:17.651Z,281.25
2023-01-17T11:53:17.647Z,281.25
2023-01-17T11:54:17.581Z,292.50
2023-01-17T11:55:17.584Z,331.88
2023-01-17T11:56:17.564Z,371.25
2023-01-17T11:57:17.566Z,376.88
2023-01-17T11:58:17.625Z,360.00
2023-01-17T11:59:17.541Z,343.12
2023-01-17T12:00:17.529Z,326.25
2023-01-17T12:01:17.587Z,309.38
2023-01-17T12:02:17.505Z,292.50
2023-01-17T12:03:17.511Z,264.38
2023-01-17T12:04:17.465Z,241.88
2023-01-17T12:05:17.523Z,247.50
2023-01-17T12:06:17.462Z,253.12
2023-01-17T12:07:17.460Z,264.38
2023-01-17T12:08:17.510Z,270.00
2023-01-17T12:09:17.449Z,275.62
2023-01-17T12:10:17.430Z,281.25
2023-01-17T12:11:17.403Z,264.38
2023-01-17T12:12:17.387Z,241.88
2023-01-17T12:13:17.432Z,247.50
2023-01-17T12:14:17.387Z,264.38
2023-01-17T12:15:17.378Z,247.50
2023-01-17T12:16:17.350Z,202.50
2023-01-17T12:17:17.370Z,174.38
2023-01-17T12:18:17.372Z,174.38
2023-01-17T12:19:17.325Z,174.38
2023-01-17T12:20:17.319Z,168.75
2023-01-17T12:21:17.309Z,163.12
2023-01-17T12:22:17.297Z,163.12
2023-01-17T12:23:17.302Z,168.75
2023-01-17T12:24:17.274Z,185.62
2023-01-17T12:25:17.270Z,191.25
2023-01-17T12:26:17.233Z,196.88
2023-01-17T12:27:17.239Z,208.12
2023-01-17T12:28:17.245Z,241.88
2023-01-17T12:29:17.192Z,264.38
2023-01-17T12:30:17.182Z,270.00
2023-01-17T12:31:17.188Z,281.25
2023-01-17T12:32:17.183Z,292.50
2023-01-17T12:33:17.211Z,303.75
2023-01-17T12:34:17.136Z,303.75
2023-01-17T12:35:17.132Z,286.88
2023-01-17T12:36:17.129Z,286.88
2023-01-17T12:37:17.107Z,292.50
2023-01-17T12:38:31.291Z,298.12
2023-01-17T12:39:18.076Z,309.38
2023-01-17T12:40:17.088Z,315.00
2023-01-17T12:41:17.068Z,315.00
2023-01-17T12:42:17.080Z,326.25
2023-01-17T12:43:17.094Z,348.75
2023-01-17T12:44:17.043Z,365.62
2023-01-17T12:45:17.025Z,376.88
2023-01-17T12:46:17.089Z,376.88
2023-01-17T12:47:17.000Z,371.25
2023-01-17T12:48:17.071Z,371.25
2023-01-17T12:49:16.965Z,360.00
2023-01-17T12:50:16.976Z,348.75
2023-01-17T12:51:16.947Z,326.25
2023-01-17T12:52:16.946Z,315.00
2023-01-17T12:53:16.979Z,331.88
2023-01-17T12:54:16.917Z,360.00
2023-01-17T12:55:16.883Z,382.50