createdAt,value
2022-12-19T00:00:34.506Z,99.90
2022-12-19T00:03:03.542Z,99.90
2022-12-19T00:05:31.852Z,99.90
2022-12-19T00:08:02.438Z,99.90
2022-12-19T00:10:46.177Z,99.90
2022-12-19T00:13:17.747Z,99.90
2022-12-19T00:15:48.397Z,99.90
2022-12-19T00:18:17.531Z,95.40
2022-12-19T00:20:45.654Z,99.90
2022-12-19T00:23:15.040Z,99.90
2022-12-19T00:25:45.887Z,99.90
2022-12-19T00:28:19.081Z,99.90
2022-12-19T00:30:49.398Z,99.90
2022-12-19T00:33:19.652Z,99.90
2022-12-19T00:35:47.831Z,99.90
2022-12-19T00:38:23.446Z,99.90
2022-12-19T00:40:51.468Z,99.90
2022-12-19T00:43:21.257Z,99.90
2022-12-19T00:45:50.893Z,99.90
2022-12-19T00:48:19.027Z,99.90
2022-12-19T00:50:46.896Z,99.90
2022-12-19T00:53:14.991Z,99.90
2022-12-19T00:55:43.355Z,99.90
2022-12-19T00:58:11.632Z,99.90
2022-12-19T01:00:40.886Z,99.90
2022-12-19T01:03:13.022Z,99.90
2022-12-19T01:05:43.421Z,99.70
2022-12-19T01:08:13.614Z,94.10
2022-12-19T01:10:47.110Z,99.90
2022-12-19T01:13:14.251Z,99.90
2022-12-19T01:15:42.871Z,99.90
2022-12-19T01:18:12.692Z,97.90
2022-12-19T01:20:42.668Z,99.90
2022-12-19T01:23:11.419Z,99.90
2022-12-19T01:25:39.920Z,99.90
2022-12-19T01:28:16.751Z,99.90
2022-12-19T01:30:47.453Z,99.90
2022-12-19T01:33:23.410Z,99.90
2022-12-19T01:35:51.780Z,99.90
2022-12-19T01:38:23.729Z,99.90
2022-12-19T01:40:52.838Z,99.90
2022-12-19T01:43:21.840Z,99.90
2022-12-19T01:45:55.059Z,99.90
2022-12-19T01:48:32.230Z,99.90
2022-12-19T01:51:03.839Z,99.90
2022-12-19T01:53:45.754Z,99.90
2022-12-19T01:56:18.204Z,99.90
2022-12-19T01:58:49.468Z,99.90
2022-12-19T02:01:18.931Z,99.90
2022-12-19T02:03:49.150Z,99.90
2022-12-19T02:06:17.486Z,99.90
2022-12-19T02:08:47.763Z,98.50
2022-12-19T02:11:16.315Z,93.50
2022-12-19T02:13:46.696Z,99.30
2022-12-19T02:16:24.007Z,96.50
2022-12-19T02:19:09.502Z,97.30
2022-12-19T02:21:55.994Z,99.90
2022-12-19T02:24:59.985Z,99.90
2022-12-19T02:27:59.311Z,99.90
2022-12-19T02:30:52.938Z,99.90
2022-12-19T02:33:28.701Z,99.90
2022-12-19T02:36:05.537Z,94.80
2022-12-19T02:38:40.473Z,99.90
2022-12-19T02:41:14.332Z,99.90
2022-12-19T02:43:47.546Z,81.10
2022-12-19T02:46:22.400Z,77.70
2022-12-19T02:48:51.216Z,90.10
2022-12-19T02:51:19.332Z,92.60
2022-12-19T02:53:47.837Z,81.80
2022-12-19T02:56:39.390Z,84.00
2022-12-19T02:59:16.759Z,95.40
2022-12-19T03:01:52.222Z,92.90
2022-12-19T03:04:32.965Z,91.50
2022-12-19T03:07:09.745Z,75.20
2022-12-19T03:09:51.130Z,95.40
2022-12-19T03:12:25.374Z,59.50
2022-12-19T03:14:54.826Z,35.00
2022-12-19T03:17:24.461Z,51.30
2022-12-19T03:19:52.426Z,62.00
2022-12-19T03:22:21.211Z,57.20
2022-12-19T03:24:51.797Z,45.10
2022-12-19T03:27:25.876Z,37.70
2022-12-19T03:30:01.441Z,25.50
2022-12-19T03:32:32.243Z,45.30
2022-12-19T03:35:05.683Z,61.60
2022-12-19T03:37:36.513Z,16.90
2022-12-19T03:40:10.536Z,30.70
2022-12-19T03:42:58.747Z,71.70
2022-12-19T03:45:32.215Z,77.70
2022-12-19T03:48:05.541Z,99.90
2022-12-19T03:50:48.889Z,99.90
2022-12-19T03:53:30.575Z,99.90
2022-12-19T03:56:06.701Z,99.90
2022-12-19T03:58:39.612Z,99.90
2022-12-19T04:01:08.278Z,99.90
2022-12-19T04:03:45.026Z,99.90
2022-12-19T04:06:14.450Z,99.90
2022-12-19T04:08:44.605Z,99.90
2022-12-19T04:11:20.832Z,99.90
2022-12-19T04:13:53.102Z,99.90
2022-12-19T04:16:28.230Z,99.90
2022-12-19T04:19:04.972Z,99.90
2022-12-19T04:21:37.742Z,99.90
2022-12-19T04:24:13.011Z,99.90
2022-12-19T04:26:46.748Z,99.90
2022-12-19T04:29:16.109Z,99.90
2022-12-19T04:31:46.520Z,99.90
2022-12-19T04:34:22.099Z,99.90
2022-12-19T04:36:51.434Z,99.90
2022-12-19T04:39:20.409Z,99.90
2022-12-19T04:41:48.827Z,99.90
2022-12-19T04:44:19.886Z,99.90
2022-12-19T04:46:48.553Z,99.90
2022-12-19T04:49:18.097Z,99.90
2022-12-19T04:51:46.712Z,99.90
2022-12-19T04:54:14.599Z,99.90
2022-12-19T04:56:42.771Z,99.90
2022-12-19T04:59:11.247Z,99.90
2022-12-19T05:01:39.520Z,99.90
2022-12-19T05:04:07.793Z,99.90
2022-12-19T05:06:37.154Z,99.90
2022-12-19T05:09:05.447Z,99.90
2022-12-19T05:11:34.898Z,99.90
2022-12-19T05:14:03.374Z,99.90
2022-12-19T05:16:31.366Z,99.90
2022-12-19T05:18:59.636Z,99.90
2022-12-19T05:21:27.756Z,99.90
2022-12-19T05:23:57.269Z,99.90
2022-12-19T05:26:25.345Z,99.90
2022-12-19T05:28:53.780Z,99.90
2022-12-19T05:31:24.845Z,99.90
2022-12-19T05:33:53.109Z,99.90
2022-12-19T05:36:24.533Z,99.90
2022-12-19T05:38:57.159Z,99.90
2022-12-19T05:41:25.212Z,99.90
2022-12-19T05:43:55.001Z,99.90
2022-12-19T05:46:24.103Z,99.90
2022-12-19T05:48:54.228Z,99.90
2022-12-19T05:51:22.854Z,99.90
2022-12-19T05:53:50.937Z,99.90
2022-12-19T05:56:23.350Z,99.90
2022-12-19T05:58:51.642Z,99.90
2022-12-19T06:01:22.413Z,99.90
2022-12-19T06:03:50.928Z,99.90
2022-12-19T06:06:24.280Z,99.90
2022-12-19T06:08:55.006Z,99.90
2022-12-19T06:11:24.890Z,99.90
2022-12-19T06:13:52.890Z,99.90
2022-12-19T06:16:23.496Z,99.90
2022-12-19T06:18:52.694Z,99.90
2022-12-19T06:21:25.830Z,99.90
2022-12-19T06:23:53.968Z,99.90
2022-12-19T06:26:24.189Z,99.90
2022-12-19T06:28:53.895Z,99.90
2022-12-19T06:31:23.168Z,99.90
2022-12-19T06:33:54.910Z,99.90
2022-12-19T06:36:24.655Z,99.90
2022-12-19T06:38:54.545Z,99.90
2022-12-19T06:41:41.757Z,99.90
2022-12-19T06:44:12.178Z,99.90
2022-12-19T06:46:41.502Z,99.90
2022-12-19T06:49:10.033Z,99.90
2022-12-19T06:51:38.208Z,99.90
2022-12-19T06:54:06.594Z,99.90
2022-12-19T06:56:42.208Z,99.90
2022-12-19T06:59:16.178Z,99.90
2022-12-19T07:01:54.039Z,99.90
2022-12-19T07:04:27.803Z,99.90
2022-12-19T07:06:56.630Z,99.90
2022-12-19T07:09:24.574Z,99.90
2022-12-19T07:11:54.016Z,99.90
2022-12-19T07:14:22.244Z,99.90
2022-12-19T07:16:52.138Z,99.90
2022-12-19T07:19:21.201Z,99.90
2022-12-19T07:21:50.137Z,99.90
2022-12-19T07:24:19.188Z,99.90
2022-12-19T07:26:47.373Z,99.90
2022-12-19T07:29:17.376Z,99.90
2022-12-19T07:31:45.655Z,99.90
2022-12-19T07:34:13.547Z,99.90
2022-12-19T07:36:41.992Z,99.90
2022-12-19T07:39:10.242Z,99.90
2022-12-19T07:41:38.485Z,99.90
2022-12-19T07:44:08.680Z,99.90
2022-12-19T07:46:38.247Z,99.90
2022-12-19T07:49:06.461Z,99.90
2022-12-19T07:51:34.598Z,99.90
2022-12-19T07:54:02.585Z,99.90
2022-12-19T07:56:32.590Z,99.90
2022-12-19T07:59:00.917Z,99.90
2022-12-19T08:01:29.741Z,99.90
2022-12-19T08:04:00.420Z,99.90
2022-12-19T08:06:29.522Z,99.90
2022-12-19T08:09:05.446Z,99.90
2022-12-19T08:11:33.437Z,99.90
2022-12-19T08:14:01.545Z,99.90
2022-12-19T08:16:29.503Z,99.90
2022-12-19T08:18:57.519Z,99.90
2022-12-19T08:21:26.973Z,99.90
2022-12-19T08:23:55.277Z,99.90
2022-12-19T08:26:26.055Z,99.90
2022-12-19T08:28:54.534Z,99.90
2022-12-19T08:31:25.129Z,99.90
2022-12-19T08:33:54.868Z,99.90
2022-12-19T08:36:23.156Z,99.90
2022-12-19T08:38:53.840Z,99.90
2022-12-19T08:41:22.193Z,99.90
2022-12-19T08:43:53.992Z,99.90
2022-12-19T08:46:23.042Z,99.90
2022-12-19T08:48:52.531Z,99.90
2022-12-19T08:51:20.940Z,99.90
2022-12-19T08:53:49.276Z,99.90
2022-12-19T08:56:20.936Z,99.90
2022-12-19T08:58:49.949Z,99.90
2022-12-19T09:01:20.576Z,99.90
2022-12-19T09:04:27.909Z,99.90
2022-12-19T09:06:37.367Z,99.90
2022-12-19T09:09:06.688Z,99.90
2022-12-19T09:11:37.607Z,99.90
2022-12-19T09:14:20.939Z,99.90
2022-12-19T09:16:49.082Z,99.90
2022-12-19T09:19:18.168Z,99.90
2022-12-19T09:21:48.821Z,99.90
2022-12-19T09:24:17.004Z,99.90
2022-12-19T09:26:46.549Z,99.90
2022-12-19T09:29:20.570Z,99.90
2022-12-19T09:31:55.525Z,99.90
2022-12-19T09:34:31.779Z,99.90
2022-12-19T09:37:05.246Z,99.90
2022-12-19T09:39:34.153Z,99.90
2022-12-19T09:42:26.836Z,99.90
2022-12-19T09:45:08.276Z,99.90
2022-12-19T09:47:40.010Z,99.90
2022-12-19T09:50:24.301Z,99.90
2022-12-19T09:52:59.139Z,99.90
2022-12-19T09:55:34.769Z,99.90
2022-12-19T09:58:09.236Z,99.90
2022-12-19T10:00:42.444Z,99.90
2022-12-19T10:03:20.531Z,99.90
2022-12-19T10:07:08.829Z,99.90
2022-12-19T10:09:02.593Z,99.90
2022-12-19T10:12:44.384Z,99.90
2022-12-19T10:14:58.594Z,99.90
2022-12-19T10:17:36.846Z,99.90
2022-12-19T10:20:25.360Z,99.90
2022-12-19T10:23:03.994Z,99.90
2022-12-19T10:25:47.677Z,99.90
2022-12-19T10:28:28.870Z,99.90
2022-12-19T10:31:13.991Z,99.90
2022-12-19T10:33:47.956Z,99.90
2022-12-19T10:36:15.858Z,99.90
2022-12-19T10:38:55.461Z,99.90
2022-12-19T10:41:29.296Z,99.90
2022-12-19T10:44:05.727Z,99.70
2022-12-19T10:46:41.117Z,97.90
2022-12-19T10:49:15.264Z,99.90
2022-12-19T10:51:43.748Z,99.90
2022-12-19T10:54:11.783Z,99.90
2022-12-19T10:56:40.108Z,99.90
2022-12-19T10:59:18.056Z,99.90
2022-12-19T11:01:54.171Z,88.00
2022-12-19T11:04:32.499Z,84.90
2022-12-19T11:07:18.428Z,55.70
2022-12-19T11:09:59.959Z,54.80
2022-12-19T11:16:05.815Z,65.10
2022-12-19T11:19:17.637Z,45.30
2022-12-19T11:26:34.453Z,58.30
2022-12-19T11:29:40.502Z,61.20
2022-12-19T11:30:05.172Z,37.00
2022-12-19T11:30:49.024Z,52.00
2022-12-19T11:32:43.786Z,55.10
2022-12-19T11:35:36.744Z,62.30
2022-12-19T11:38:08.474Z,71.60
2022-12-19T11:40:46.536Z,43.70
2022-12-19T11:43:43.656Z,72.00
2022-12-19T11:46:25.562Z,40.40
2022-12-19T11:48:57.819Z,58.80
2022-12-19T11:51:34.571Z,53.00
2022-12-19T11:54:12.848Z,56.50
2022-12-19T11:56:41.092Z,72.70
2022-12-19T11:59:19.689Z,57.40
2022-12-19T12:02:01.692Z,65.20
2022-12-19T12:04:51.988Z,99.30
2022-12-19T12:08:35.414Z,69.50
2022-12-19T12:15:10.025Z,56.20
2022-12-19T12:22:09.835Z,67.80
2022-12-19T12:29:41.623Z,61.00
2022-12-19T12:31:13.019Z,51.70
2022-12-19T12:31:28.140Z,65.90
2022-12-19T12:31:53.069Z,35.70
2022-12-19T12:35:08.606Z,23.20
2022-12-19T12:35:30.461Z,31.70
2022-12-19T12:40:50.557Z,70.10
2022-12-19T12:43:32.645Z,76.20
2022-12-19T12:46:01.238Z,62.60
2022-12-19T12:48:34.293Z,88.90
2022-12-19T12:51:04.019Z,90.90
2022-12-19T12:53:38.287Z,93.30
2022-12-19T12:56:11.458Z,93.60
2022-12-19T12:59:08.662Z,32.50
2022-12-19T13:01:43.655Z,40.90
2022-12-19T13:04:26.060Z,29.60
2022-12-19T13:07:20.088Z,41.80
2022-12-19T13:09:54.880Z,49.10
2022-12-19T13:12:44.974Z,34.30
2022-12-19T13:15:43.482Z,58.80
2022-12-19T13:18:33.786Z,57.00
2022-12-19T13:21:04.041Z,65.80
2022-12-19T13:23:49.484Z,71.70
2022-12-19T13:26:51.061Z,51.20
2022-12-19T13:29:36.310Z,63.70
2022-12-19T13:32:14.588Z,55.30
2022-12-19T13:35:07.036Z,99.90
2022-12-19T13:39:54.776Z,99.90
2022-12-19T13:40:34.499Z,99.90
2022-12-19T13:43:33.909Z,99.90
2022-12-19T13:46:08.145Z,99.90
2022-12-19T13:48:41.363Z,99.90
2022-12-19T13:51:11.965Z,99.90
2022-12-19T13:53:40.410Z,99.90
2022-12-19T13:56:14.636Z,99.90
2022-12-19T13:58:48.805Z,99.90
2022-12-19T14:01:24.052Z,99.90
2022-12-19T14:03:54.700Z,99.90
2022-12-19T14:06:26.177Z,99.90
2022-12-19T14:09:46.163Z,99.90
2022-12-19T14:13:43.648Z,99.90
2022-12-19T14:15:13.662Z,99.90
2022-12-19T14:17:49.173Z,99.90
2022-12-19T14:22:10.855Z,99.90
2022-12-19T14:23:09.048Z,99.90
2022-12-19T14:28:15.783Z,99.90
2022-12-19T14:28:39.742Z,99.90
2022-12-19T14:31:12.669Z,99.90
2022-12-19T14:34:04.284Z,99.90
2022-12-19T14:36:34.566Z,99.90
2022-12-19T14:39:23.376Z,99.90
2022-12-19T14:42:11.904Z,99.90
2022-12-19T14:52:34.558Z,99.90
2022-12-19T14:52:35.127Z,99.90
2022-12-19T14:54:23.892Z,99.90
2022-12-19T14:54:28.280Z,99.90
2022-12-19T14:59:03.932Z,99.90
2022-12-19T15:01:36.545Z,99.90
2022-12-19T15:04:50.230Z,99.90
2022-12-19T15:07:08.790Z,99.90
2022-12-19T15:10:58.553Z,99.90
2022-12-19T15:14:49.678Z,99.90
2022-12-19T15:15:58.740Z,99.90
2022-12-19T15:18:28.692Z,99.90
2022-12-19T15:20:59.210Z,99.90
2022-12-19T15:23:29.815Z,99.90
2022-12-19T15:26:05.577Z,99.90
2022-12-19T15:28:39.882Z,99.90
2022-12-19T15:31:15.280Z,99.90
2022-12-19T15:34:06.636Z,99.90
2022-12-19T15:36:31.628Z,99.90
2022-12-19T15:39:01.171Z,99.90
2022-12-19T15:41:31.236Z,99.90
2022-12-19T15:44:04.004Z,99.90
2022-12-19T15:46:34.064Z,99.90
2022-12-19T15:49:02.281Z,99.90
2022-12-19T15:51:30.318Z,99.90
2022-12-19T15:54:22.202Z,99.90
2022-12-19T15:56:51.249Z,99.90
2022-12-19T15:59:24.588Z,99.90
2022-12-19T16:01:56.464Z,99.90
2022-12-19T16:04:25.743Z,99.90
2022-12-19T16:06:54.110Z,99.90
2022-12-19T16:09:24.166Z,99.90
2022-12-19T16:11:57.640Z,99.90
2022-12-19T16:14:27.545Z,99.90
2022-12-19T16:16:57.672Z,99.90
2022-12-19T16:19:30.252Z,99.90
2022-12-19T16:22:00.743Z,99.90
2022-12-19T16:24:28.806Z,99.90
2022-12-19T16:27:00.389Z,99.90
2022-12-19T16:29:31.481Z,99.90
2022-12-19T16:32:00.920Z,99.90
2022-12-19T16:34:31.351Z,99.90
2022-12-19T16:37:01.927Z,99.90
2022-12-19T16:39:30.215Z,99.90
2022-12-19T16:41:59.948Z,99.90
2022-12-19T16:44:32.138Z,99.90
2022-12-19T16:47:00.306Z,99.90
2022-12-19T16:49:28.490Z,99.90
2022-12-19T16:51:56.480Z,99.90
2022-12-19T16:54:24.502Z,99.90
2022-12-19T16:56:56.755Z,99.90
2022-12-19T16:59:32.390Z,99.90
2022-12-19T17:02:01.586Z,99.90
2022-12-19T17:04:30.562Z,99.90
2022-12-19T17:07:00.125Z,99.90
2022-12-19T17:09:28.303Z,99.90
2022-12-19T17:11:59.352Z,99.90
2022-12-19T17:14:31.856Z,99.90
2022-12-19T17:17:01.045Z,99.90
2022-12-19T17:19:37.326Z,99.90
2022-12-19T17:22:12.112Z,99.90
2022-12-19T17:24:40.546Z,99.90
2022-12-19T17:27:08.998Z,99.90
2022-12-19T17:29:38.409Z,99.90
2022-12-19T17:32:09.057Z,99.90
2022-12-19T17:34:37.563Z,99.90
2022-12-19T17:37:07.102Z,99.90
2022-12-19T17:39:35.685Z,99.90
2022-12-19T17:42:16.781Z,99.90
2022-12-19T17:44:46.169Z,99.90
2022-12-19T17:47:16.531Z,99.90
2022-12-19T17:49:44.818Z,99.90
2022-12-19T17:52:15.892Z,99.90
2022-12-19T17:54:44.400Z,99.90
2022-12-19T17:57:15.243Z,99.90
2022-12-19T17:59:43.929Z,99.90
2022-12-19T18:02:21.652Z,99.90
2022-12-19T18:04:50.472Z,99.90
2022-12-19T18:07:19.187Z,99.90
2022-12-19T18:09:48.514Z,99.90
2022-12-19T18:12:16.762Z,99.90
2022-12-19T18:14:44.988Z,99.90
2022-12-19T18:17:14.809Z,99.90
2022-12-19T18:19:44.748Z,99.90
2022-12-19T18:22:14.420Z,99.90
2022-12-19T18:24:42.966Z,99.90
2022-12-19T18:27:11.107Z,99.90
2022-12-19T18:29:39.043Z,99.90
2022-12-19T18:32:23.440Z,99.90
2022-12-19T18:34:53.763Z,99.90
2022-12-19T18:37:21.924Z,99.90
2022-12-19T18:39:56.277Z,99.90
2022-12-19T18:42:26.262Z,99.90
2022-12-19T18:44:54.641Z,99.90
2022-12-19T18:47:25.400Z,99.90
2022-12-19T18:49:55.269Z,99.90
2022-12-19T18:52:23.421Z,99.90
2022-12-19T18:54:51.691Z,99.90
2022-12-19T18:57:20.316Z,99.90
2022-12-19T18:59:50.225Z,99.90
2022-12-19T19:02:28.577Z,99.90
2022-12-19T19:04:58.990Z,99.90
2022-12-19T19:07:27.342Z,99.90
2022-12-19T19:09:55.557Z,99.90
2022-12-19T19:12:23.677Z,99.90
2022-12-19T19:14:52.159Z,99.90
2022-12-19T19:17:29.297Z,99.90
2022-12-19T19:19:59.071Z,99.90
2022-12-19T19:22:27.268Z,99.90
2022-12-19T19:24:55.807Z,99.90
2022-12-19T19:27:23.784Z,99.90
2022-12-19T19:29:53.409Z,99.90
2022-12-19T19:32:21.603Z,99.90
2022-12-19T19:34:53.407Z,99.90
2022-12-19T19:37:24.066Z,99.90
2022-12-19T19:39:52.687Z,99.90
2022-12-19T19:42:20.982Z,99.90
2022-12-19T19:44:49.146Z,99.90
2022-12-19T19:47:17.344Z,99.90
2022-12-19T19:49:45.526Z,99.90
2022-12-19T19:52:13.524Z,99.90
2022-12-19T19:54:42.883Z,99.90
2022-12-19T19:57:11.044Z,99.90
2022-12-19T19:59:39.593Z,99.90
2022-12-19T20:02:11.277Z,99.90
2022-12-19T20:04:40.484Z,99.90
2022-12-19T20:07:08.509Z,99.90
2022-12-19T20:09:37.060Z,99.90
2022-12-19T20:12:07.136Z,99.90
2022-12-19T20:14:36.307Z,99.90
2022-12-19T20:17:05.298Z,99.90
2022-12-19T20:19:33.180Z,99.90
2022-12-19T20:22:01.170Z,99.90
2022-12-19T20:24:30.650Z,99.90
2022-12-19T20:26:59.712Z,99.90
2022-12-19T20:29:30.388Z,99.90
2022-12-19T20:32:01.520Z,99.90
2022-12-19T20:34:29.870Z,99.90
2022-12-19T20:36:59.400Z,99.90
2022-12-19T20:39:27.527Z,99.90
2022-12-19T20:41:55.832Z,99.90
2022-12-19T20:44:24.839Z,99.90
2022-12-19T20:46:57.696Z,99.90
2022-12-19T20:49:25.813Z,99.90
2022-12-19T20:51:54.259Z,99.90
2022-12-19T20:54:23.638Z,99.90
2022-12-19T20:56:51.741Z,99.90
2022-12-19T20:59:20.341Z,99.90
2022-12-19T21:01:48.445Z,99.90
2022-12-19T21:04:19.200Z,99.90
2022-12-19T21:06:47.508Z,99.90
2022-12-19T21:09:15.545Z,99.90
2022-12-19T21:11:43.608Z,99.90
2022-12-19T21:14:12.254Z,99.90
2022-12-19T21:16:40.505Z,99.90
2022-12-19T21:19:09.021Z,99.90
2022-12-19T21:21:38.496Z,99.90
2022-12-19T21:24:07.396Z,99.90
2022-12-19T21:26:35.593Z,99.90
2022-12-19T21:29:03.715Z,99.90
2022-12-19T21:31:32.069Z,99.90
2022-12-19T21:34:02.153Z,99.90
2022-12-19T21:36:32.441Z,99.90
2022-12-19T21:39:03.051Z,99.90
2022-12-19T21:41:31.885Z,99.90
2022-12-19T21:44:01.092Z,99.90
2022-12-19T21:46:33.323Z,99.90
2022-12-19T21:49:02.848Z,99.90
2022-12-19T21:51:32.573Z,99.90
2022-12-19T21:54:04.492Z,99.90
2022-12-19T21:56:34.453Z,99.90
2022-12-19T21:59:05.029Z,99.90
2022-12-19T22:01:35.111Z,99.90
2022-12-19T22:04:06.362Z,99.90
2022-12-19T22:06:37.145Z,99.90
2022-12-19T22:09:09.982Z,99.90
2022-12-19T22:11:40.669Z,99.90
2022-12-19T22:14:12.600Z,99.90
2022-12-19T22:16:40.951Z,99.90
2022-12-19T22:19:10.997Z,99.90
2022-12-19T22:21:39.139Z,99.90
2022-12-19T22:24:14.338Z,99.90
2022-12-19T22:26:42.679Z,99.90
2022-12-19T22:29:14.541Z,99.90
2022-12-19T22:31:42.866Z,99.90
2022-12-19T22:34:12.980Z,99.90
2022-12-19T22:36:42.638Z,99.90
2022-12-19T22:39:14.573Z,99.90
2022-12-19T22:41:43.874Z,99.90
2022-12-19T22:44:18.150Z,99.90
2022-12-19T22:46:49.008Z,99.90
2022-12-19T22:49:17.171Z,99.90
2022-12-19T22:51:48.369Z,99.90
2022-12-19T22:54:19.301Z,99.90
2022-12-19T22:56:50.807Z,99.90
2022-12-19T22:59:19.449Z,99.90
2022-12-19T23:01:49.846Z,99.90
2022-12-19T23:04:18.454Z,99.90
2022-12-19T23:06:46.886Z,99.90
2022-12-19T23:09:17.962Z,99.90
2022-12-19T23:11:48.213Z,99.90
2022-12-19T23:14:19.947Z,99.90
2022-12-19T23:16:49.012Z,99.90
2022-12-19T23:19:18.749Z,99.90
2022-12-19T23:21:47.880Z,99.90
2022-12-19T23:24:17.251Z,99.90
2022-12-19T23:26:48.302Z,99.90
2022-12-19T23:29:16.747Z,99.90
2022-12-19T23:31:48.134Z,99.90
2022-12-19T23:34:17.330Z,99.90
2022-12-19T23:37:10.318Z,99.90
2022-12-19T23:39:36.465Z,99.90
2022-12-19T23:42:04.813Z,99.90
2022-12-19T23:44:32.800Z,99.90
2022-12-19T23:47:03.853Z,99.90
2022-12-19T23:49:32.729Z,99.90
2022-12-19T23:52:00.850Z,99.90
2022-12-19T23:54:28.973Z,99.90
2022-12-19T23:56:58.435Z,99.90
2022-12-19T23:59:26.474Z,99.90
