createdAt,value
2019-04-21T03:02:42.938Z,11.30
2019-04-21T03:05:26.138Z,10.90
2019-04-21T03:07:56.901Z,11.03
2019-04-21T03:10:20.447Z,10.20
2019-04-21T03:12:44.133Z,10.05
2019-04-21T03:20:23.981Z,10.20
2019-04-21T03:22:53.809Z,10.65
2019-04-21T03:30:53.235Z,11.65
2019-04-21T03:33:23.786Z,10.43
2019-04-21T03:36:04.851Z,11.33
2019-04-21T03:38:06.160Z,11.65
2019-04-21T03:43:12.599Z,11.12
2019-04-21T03:45:39.212Z,12.40
2019-04-21T03:48:01.376Z,10.72
2019-04-21T03:53:06.845Z,11.08
2019-04-21T04:01:04.194Z,12.13
2019-04-21T04:11:36.600Z,12.00
2019-04-21T04:18:55.714Z,10.75
2019-04-21T04:21:30.248Z,10.58
2019-04-21T04:34:04.886Z,12.30
2019-04-21T04:36:46.527Z,11.73
2019-04-21T04:39:50.142Z,12.03
2019-04-21T04:44:49.966Z,12.65
2019-04-21T04:47:15.802Z,12.05
2019-04-21T04:57:16.402Z,13.05
2019-04-21T04:59:45.494Z,17.32
2019-04-21T05:02:20.704Z,14.68
2019-04-21T05:04:59.156Z,15.70
2019-04-21T05:07:13.877Z,15.40
2019-04-21T05:09:46.906Z,15.23
2019-04-21T05:12:12.020Z,13.50
2019-04-21T05:14:46.092Z,12.70
2019-04-21T05:17:21.497Z,12.95
2019-04-21T05:20:05.555Z,12.18
2019-04-21T05:24:37.925Z,11.53
2019-04-21T05:27:07.168Z,11.73
2019-04-21T05:29:53.944Z,12.70
2019-04-21T05:32:18.452Z,13.08
2019-04-21T05:35:07.692Z,11.83
2019-04-21T05:37:43.700Z,12.75
2019-04-21T05:40:11.558Z,11.73
2019-04-21T05:42:45.569Z,12.20
2019-04-21T05:45:25.399Z,12.10
2019-04-21T05:48:07.593Z,12.68
2019-04-21T05:50:27.939Z,12.47
2019-04-21T05:52:55.929Z,12.13
2019-04-21T05:55:36.051Z,12.75
2019-04-21T05:58:03.946Z,12.43
2019-04-21T06:00:59.266Z,14.05
2019-04-21T06:03:09.946Z,13.72
2019-04-21T06:05:44.533Z,14.03
2019-04-21T06:08:13.361Z,13.65
2019-04-21T06:10:47.686Z,13.20
2019-04-21T06:13:19.798Z,13.08
2019-04-21T06:15:50.090Z,12.07
2019-04-21T06:18:22.120Z,13.38
2019-04-21T06:20:46.779Z,13.08
2019-04-21T06:23:20.920Z,12.82
2019-04-21T06:26:08.158Z,12.28
2019-04-21T06:28:22.706Z,12.88
2019-04-21T06:31:01.464Z,12.60
2019-04-21T06:33:29.350Z,11.25
2019-04-21T06:39:06.396Z,12.80
2019-04-21T06:41:26.676Z,12.07
2019-04-21T06:46:30.663Z,11.20
2019-04-21T06:48:59.950Z,12.25
2019-04-21T06:51:27.203Z,11.78
2019-04-21T06:56:37.976Z,12.50
2019-04-21T06:59:01.458Z,11.68
2019-04-21T07:01:39.026Z,11.43
2019-04-21T07:04:16.058Z,12.80
2019-04-21T07:06:35.690Z,10.30
2019-04-21T07:09:16.098Z,10.93
2019-04-21T07:11:30.562Z,10.90
2019-04-21T07:14:25.640Z,11.68
2019-04-21T07:16:39.777Z,11.12
2019-04-21T07:19:30.663Z,11.63
2019-04-21T07:21:43.023Z,11.63
2019-04-21T07:24:14.510Z,10.15
2019-04-21T07:26:45.888Z,10.72
2019-04-21T07:29:14.237Z,10.98
2019-04-21T07:31:48.171Z,10.72
2019-04-21T07:34:18.048Z,10.53
2019-04-21T07:36:51.887Z,10.30
2019-04-21T07:39:12.034Z,11.10
2019-04-21T07:41:43.802Z,10.98
2019-04-21T07:44:08.794Z,10.28
2019-04-21T07:46:38.463Z,10.65
2019-04-21T07:49:41.549Z,10.05
2019-04-21T07:52:10.915Z,10.15
2019-04-21T07:54:54.065Z,10.20
2019-04-21T07:57:12.682Z,10.58
2019-04-21T08:00:04.101Z,9.98
2019-04-21T08:02:17.069Z,10.53
2019-04-21T08:07:21.846Z,10.55
2019-04-21T08:09:47.250Z,9.80
2019-04-21T08:12:16.223Z,9.13
2019-04-21T08:14:50.812Z,9.65
2019-04-21T08:17:16.562Z,9.70
2019-04-21T08:19:51.442Z,9.55
2019-04-21T08:22:25.880Z,9.60
2019-04-21T08:24:57.747Z,9.63
2019-04-21T08:27:30.570Z,9.75
2019-04-21T08:30:01.645Z,8.98
2019-04-21T08:32:36.260Z,8.50
2019-04-21T08:35:34.634Z,9.48
2019-04-21T08:37:34.178Z,8.60
2019-04-21T08:40:09.923Z,8.98
2019-04-21T08:42:30.484Z,8.08
2019-04-21T08:45:00.317Z,9.43
2019-04-21T08:47:36.582Z,8.40
2019-04-21T08:50:00.727Z,8.18
2019-04-21T08:52:44.428Z,8.93
2019-04-21T08:55:25.171Z,8.58
2019-04-21T09:00:55.082Z,8.63
2019-04-21T09:03:44.779Z,7.92
2019-04-21T09:06:13.710Z,7.67
2019-04-21T09:08:46.160Z,7.35
2019-04-21T09:11:11.494Z,8.35
2019-04-21T09:13:41.126Z,6.35
2019-04-21T09:16:09.797Z,7.22
2019-04-21T09:18:43.311Z,8.58
2019-04-21T09:21:23.143Z,7.25
2019-04-21T09:23:45.326Z,7.15
2019-04-21T09:26:18.787Z,7.28
2019-04-21T09:28:46.615Z,7.28
2019-04-21T09:31:06.361Z,7.28
2019-04-21T09:33:39.103Z,6.97
2019-04-21T09:36:09.714Z,7.47
2019-04-21T09:38:40.240Z,6.83
2019-04-21T09:41:14.313Z,7.58
2019-04-21T09:43:45.321Z,7.05
2019-04-21T09:46:09.562Z,6.80
2019-04-21T09:48:51.245Z,6.67
2019-04-21T09:51:11.211Z,6.25
2019-04-21T09:53:43.264Z,6.35
2019-04-21T09:56:16.080Z,5.80
2019-04-21T09:58:46.800Z,5.60
2019-04-21T10:01:20.439Z,6.05
2019-04-21T10:03:48.666Z,6.58
2019-04-21T10:06:17.352Z,5.53
2019-04-21T10:08:49.504Z,5.65
2019-04-21T10:11:19.546Z,5.53
2019-04-21T10:13:48.710Z,6.53
2019-04-21T10:16:28.381Z,6.62
2019-04-21T10:18:58.767Z,5.87
2019-04-21T10:21:29.402Z,5.72
2019-04-21T10:23:59.852Z,6.60
2019-04-21T10:26:30.477Z,5.25
2019-04-21T10:29:08.561Z,5.12
2019-04-21T10:31:30.730Z,6.00
2019-04-21T10:34:01.339Z,6.05
2019-04-21T10:36:30.988Z,5.97
2019-04-21T10:39:01.090Z,6.08
2019-04-21T10:41:33.479Z,6.30
2019-04-21T10:44:03.111Z,6.37
2019-04-21T10:46:32.928Z,6.47
2019-04-21T10:49:02.342Z,6.10
2019-04-21T10:51:32.893Z,5.70
2019-04-21T10:54:02.180Z,6.03
2019-04-21T10:56:37.984Z,6.62
2019-04-21T10:59:02.655Z,5.42
2019-04-21T11:01:31.919Z,6.60
2019-04-21T11:04:07.569Z,5.62
2019-04-21T11:09:10.538Z,5.55
2019-04-21T11:11:43.155Z,5.65
2019-04-21T11:14:11.580Z,6.20
2019-04-21T11:16:41.638Z,6.85
2019-04-21T11:19:11.872Z,6.00
2019-04-21T11:21:41.186Z,5.87
2019-04-21T11:24:10.457Z,5.50
2019-04-21T11:26:40.134Z,5.72
2019-04-21T11:29:10.689Z,5.72
2019-04-21T11:31:41.019Z,6.17
2019-04-21T11:34:11.298Z,5.97
2019-04-21T11:36:40.943Z,5.60
2019-04-21T11:39:26.905Z,5.75
2019-04-21T11:41:45.970Z,6.00
2019-04-21T11:44:16.307Z,5.58
2019-04-21T11:46:46.648Z,5.03
2019-04-21T11:49:15.975Z,4.70
2019-04-21T11:51:45.250Z,5.25
2019-04-21T11:54:15.069Z,5.15
2019-04-21T11:56:45.111Z,5.92
2019-04-21T11:59:15.561Z,5.80
2019-04-21T12:01:45.673Z,5.70
2019-04-21T12:04:16.117Z,5.67
2019-04-21T12:06:47.713Z,5.70
2019-04-21T12:09:18.837Z,5.83
2019-04-21T12:11:49.138Z,5.25
2019-04-21T12:14:19.899Z,5.58
2019-04-21T12:16:49.256Z,5.33
2019-04-21T12:19:18.778Z,5.55
2019-04-21T12:21:58.867Z,5.58
2019-04-21T12:24:19.474Z,5.72
2019-04-21T12:26:49.746Z,5.83
2019-04-21T12:29:19.147Z,5.70
2019-04-21T12:31:53.885Z,5.20
2019-04-21T12:34:23.800Z,5.72
2019-04-21T12:36:53.060Z,5.83
2019-04-21T12:39:23.021Z,5.83
2019-04-21T12:41:52.339Z,5.78
2019-04-21T12:44:22.589Z,5.97
2019-04-21T12:46:52.010Z,5.70
2019-04-21T12:49:22.354Z,5.40
2019-04-21T12:51:51.663Z,5.70
2019-04-21T12:54:21.710Z,5.83
2019-04-21T12:56:51.674Z,5.60
2019-04-21T12:59:21.250Z,5.05
2019-04-21T13:01:50.835Z,4.85
2019-04-21T13:04:20.190Z,5.40
2019-04-21T13:06:49.837Z,4.90
2019-04-21T13:09:20.499Z,5.47
2019-04-21T13:11:50.999Z,5.55
2019-04-21T13:14:21.992Z,5.22
2019-04-21T13:16:51.757Z,4.90
2019-04-21T13:19:23.083Z,4.80
2019-04-21T13:21:52.479Z,4.80
2019-04-21T13:24:22.041Z,5.72
2019-04-21T13:26:57.743Z,4.47
2019-04-21T13:29:22.350Z,4.70
2019-04-21T13:31:52.157Z,4.67
2019-04-21T13:34:22.173Z,4.55
2019-04-21T13:36:51.794Z,5.05
2019-04-21T13:39:50.677Z,5.40
2019-04-21T13:42:08.726Z,5.80
2019-04-21T13:44:30.935Z,5.15
2019-04-21T13:47:00.790Z,5.42
2019-04-21T13:49:31.545Z,4.70
2019-04-21T13:52:00.914Z,5.10
2019-04-21T13:54:31.504Z,4.90
2019-04-21T13:57:00.935Z,4.40
2019-04-21T13:59:30.200Z,4.87
2019-04-21T14:02:00.497Z,4.65
2019-04-21T14:04:29.841Z,4.42
2019-04-21T14:07:00.416Z,3.98
2019-04-21T14:09:40.466Z,4.70
2019-04-21T14:12:01.402Z,4.70
2019-04-21T14:14:30.638Z,4.33
2019-04-21T14:17:00.496Z,4.30
2019-04-21T14:19:31.082Z,4.10
2019-04-21T14:22:01.204Z,3.80
2019-04-21T14:24:30.991Z,4.75
2019-04-21T14:27:00.590Z,4.10
2019-04-21T14:29:31.229Z,4.50
2019-04-21T14:32:02.068Z,4.22
2019-04-21T14:34:32.165Z,4.08
2019-04-21T14:37:02.501Z,3.87
2019-04-21T14:39:32.467Z,3.87
2019-04-21T14:42:02.279Z,3.75
2019-04-21T14:44:33.133Z,4.12
2019-04-21T14:47:05.012Z,4.17
2019-04-21T14:49:39.434Z,4.35
2019-04-21T14:52:19.218Z,4.30
2019-04-21T14:54:54.300Z,4.40
2019-04-21T14:57:23.682Z,3.90
2019-04-21T14:59:53.101Z,4.78
2019-04-21T15:02:22.425Z,4.00
2019-04-21T15:04:51.733Z,3.90
2019-04-21T15:07:21.349Z,4.12
2019-04-21T15:10:03.610Z,3.90
2019-04-21T15:12:21.610Z,4.20
2019-04-21T15:14:51.905Z,3.72
2019-04-21T15:17:22.635Z,4.20
2019-04-21T15:19:59.632Z,3.80
2019-04-21T15:22:24.044Z,3.87
2019-04-21T15:24:54.226Z,3.80
2019-04-21T15:27:23.567Z,4.50
2019-04-21T15:29:53.069Z,4.22
2019-04-21T15:32:22.374Z,4.60
2019-04-21T15:34:52.069Z,4.47
2019-04-21T15:37:22.050Z,4.10
2019-04-21T15:39:51.341Z,3.55
2019-04-21T15:42:21.806Z,4.12
2019-04-21T15:44:52.199Z,4.30
2019-04-21T15:47:23.748Z,3.90
2019-04-21T15:50:00.851Z,4.50
2019-04-21T15:52:25.573Z,3.70
2019-04-21T15:54:56.907Z,4.50
2019-04-21T15:57:35.527Z,4.58
2019-04-21T16:00:20.689Z,3.98
2019-04-21T16:02:50.830Z,4.12
2019-04-21T16:05:20.486Z,4.45
2019-04-21T16:07:49.991Z,4.37
2019-04-21T16:10:31.687Z,4.62
2019-04-21T16:12:52.003Z,4.70
2019-04-21T16:15:22.963Z,4.35
2019-04-21T16:17:53.226Z,3.90
2019-04-21T16:20:24.065Z,3.92
2019-04-21T16:22:54.694Z,4.20
2019-04-21T16:25:24.119Z,3.87
2019-04-21T16:27:55.200Z,4.80
2019-04-21T16:30:25.881Z,4.15
2019-04-21T16:32:56.281Z,4.25
2019-04-21T16:35:26.712Z,4.05
2019-04-21T16:37:58.745Z,4.10
2019-04-21T16:40:28.642Z,3.62
2019-04-21T16:42:58.412Z,4.08
2019-04-21T16:45:28.642Z,3.70
2019-04-21T16:47:59.105Z,3.72
2019-04-21T16:50:29.680Z,3.65
2019-04-21T16:53:04.298Z,3.65
2019-04-21T16:55:53.222Z,4.08
2019-04-21T16:58:28.950Z,4.45
2019-04-21T17:01:08.574Z,4.20
2019-04-21T17:03:34.582Z,4.12
2019-04-21T17:06:05.120Z,3.42
2019-04-21T17:08:36.810Z,3.90
2019-04-21T17:11:14.058Z,3.90
2019-04-21T17:13:38.309Z,3.52
2019-04-21T17:16:38.887Z,3.33
2019-04-21T17:18:51.366Z,3.50
2019-04-21T17:21:11.182Z,3.25
2019-04-21T17:23:40.735Z,3.67
2019-04-21T17:26:10.996Z,3.25
2019-04-21T17:28:40.711Z,3.40
2019-04-21T17:31:10.838Z,3.10
2019-04-21T17:33:41.377Z,3.15
2019-04-21T17:36:11.406Z,3.27
2019-04-21T17:38:41.855Z,3.08
2019-04-21T17:41:21.842Z,3.12
2019-04-21T17:43:43.665Z,3.47
2019-04-21T17:46:20.182Z,3.50
2019-04-21T17:48:45.097Z,3.55
2019-04-21T17:51:17.247Z,3.30
2019-04-21T17:53:51.952Z,3.50
2019-04-21T17:56:41.366Z,2.92
2019-04-21T17:59:13.899Z,2.98
2019-04-21T18:01:43.638Z,3.27
2019-04-21T18:04:15.429Z,3.62
2019-04-21T18:07:04.835Z,4.00
2019-04-21T18:09:49.875Z,3.83
2019-04-21T18:12:10.801Z,3.60
2019-04-21T18:14:28.470Z,3.60
2019-04-21T18:16:58.288Z,4.30
2019-04-21T18:19:30.944Z,3.55
2019-04-21T18:22:04.834Z,3.70
2019-04-21T18:24:42.808Z,3.87
2019-04-21T18:27:07.436Z,3.70
2019-04-21T18:29:36.646Z,3.80
2019-04-21T18:32:06.417Z,4.05
2019-04-21T18:34:43.852Z,3.67
2019-04-21T18:37:34.994Z,3.85
2019-04-21T18:40:07.748Z,4.17
2019-04-21T18:42:46.455Z,4.17
2019-04-21T18:48:11.153Z,3.75
2019-04-21T18:50:47.775Z,3.72
2019-04-21T18:53:32.696Z,4.00
2019-04-21T18:55:55.778Z,3.60
2019-04-21T18:58:20.082Z,4.03
2019-04-21T19:00:51.553Z,3.72
2019-04-21T19:03:28.137Z,3.85
2019-04-21T19:05:58.274Z,4.22
2019-04-21T19:08:39.211Z,3.98
2019-04-21T19:11:13.503Z,4.00
2019-04-21T19:14:17.665Z,4.33
2019-04-21T19:19:24.269Z,4.42
2019-04-21T19:21:31.179Z,4.42
2019-04-21T19:24:17.873Z,4.47
2019-04-21T19:26:46.585Z,4.33
2019-04-21T19:29:21.213Z,4.60
2019-04-21T19:31:48.175Z,4.70
2019-04-21T19:34:05.934Z,5.15
2019-04-21T19:36:29.523Z,5.25
2019-04-21T19:39:07.506Z,4.62
2019-04-21T19:41:42.983Z,5.42
2019-04-21T19:44:17.243Z,6.70
2019-04-21T19:46:49.223Z,6.50
2019-04-21T19:49:27.825Z,6.30
2019-04-21T19:51:46.281Z,6.20
2019-04-21T19:54:17.932Z,6.53
2019-04-21T19:56:38.563Z,6.37
2019-04-21T19:59:14.052Z,7.35
2019-04-21T20:01:41.328Z,7.75
2019-04-21T20:04:12.374Z,7.25
2019-04-21T20:06:52.237Z,7.28
2019-04-21T20:09:32.220Z,7.17
2019-04-21T20:12:02.883Z,7.17
2019-04-21T20:14:51.061Z,6.95
2019-04-21T20:17:02.029Z,6.72
2019-04-21T20:19:17.938Z,7.10
2019-04-21T20:21:49.209Z,6.45
2019-04-21T20:24:23.328Z,7.05
2019-04-21T20:27:00.143Z,7.25
2019-04-21T20:29:37.445Z,6.35
2019-04-21T20:32:17.871Z,6.22
2019-04-21T20:34:38.769Z,6.90
2019-04-21T20:37:15.053Z,6.83
2019-04-21T20:39:30.740Z,6.70
2019-04-21T20:42:12.771Z,6.87
2019-04-21T20:44:43.738Z,7.08
2019-04-21T20:47:07.486Z,7.10
2019-04-21T20:49:41.060Z,6.95
2019-04-21T20:52:18.873Z,6.70
2019-04-21T20:54:45.442Z,6.83
2019-04-21T20:57:18.892Z,6.87
2019-04-21T20:59:44.440Z,6.85
2019-04-21T21:02:19.975Z,6.70
2019-04-21T21:04:44.676Z,6.17
2019-04-21T21:07:34.685Z,6.60
2019-04-21T21:10:00.495Z,5.50
2019-04-21T21:14:50.240Z,5.50
2019-04-21T21:17:39.202Z,5.45
2019-04-21T21:20:00.328Z,5.40
2019-04-21T21:22:29.634Z,6.00
2019-04-21T21:25:03.728Z,5.58
2019-04-21T21:27:31.100Z,5.83
2019-04-21T21:29:58.379Z,5.37
2019-04-21T21:32:33.862Z,5.47
2019-04-21T21:35:07.978Z,5.28
2019-04-21T21:37:39.361Z,5.65
2019-04-21T21:40:11.180Z,5.62
2019-04-21T21:42:26.399Z,5.22
2019-04-21T21:44:58.644Z,5.00
2019-04-21T21:47:46.188Z,5.12
2019-04-21T21:50:07.644Z,5.25
2019-04-21T21:52:41.128Z,5.20
2019-04-21T21:54:58.088Z,5.00
2019-04-21T21:57:28.521Z,5.33
2019-04-21T22:00:02.853Z,5.45
2019-04-21T22:02:38.344Z,5.45
2019-04-21T22:05:07.235Z,5.60
2019-04-21T22:07:33.705Z,5.50
2019-04-21T22:10:06.424Z,5.33
2019-04-21T22:12:45.730Z,5.20
2019-04-21T22:15:12.611Z,5.40
2019-04-21T22:17:55.929Z,5.87
2019-04-21T22:20:28.229Z,5.30
2019-04-21T22:22:51.979Z,5.42
2019-04-21T22:25:19.621Z,5.83
2019-04-21T22:27:43.453Z,5.08
2019-04-21T22:30:14.743Z,5.95
2019-04-21T22:32:53.725Z,6.03
2019-04-21T22:35:23.704Z,6.28
2019-04-21T22:37:56.682Z,5.85
2019-04-21T22:40:27.987Z,6.08
2019-04-21T22:42:59.465Z,6.40
2019-04-21T22:45:19.979Z,6.83
2019-04-21T22:47:49.443Z,5.90
2019-04-21T22:50:34.889Z,6.28
2019-04-21T22:53:07.969Z,6.17
2019-04-21T22:55:36.821Z,6.00
2019-04-21T22:58:07.663Z,6.50
2019-04-21T23:00:45.595Z,6.08
2019-04-21T23:03:13.610Z,6.30
2019-04-21T23:05:42.659Z,6.80
2019-04-21T23:08:11.032Z,7.50
2019-04-21T23:10:41.414Z,6.85
2019-04-21T23:13:17.849Z,6.72
2019-04-21T23:15:50.586Z,6.67
2019-04-21T23:18:30.621Z,6.00
2019-04-21T23:21:03.502Z,6.12
2019-04-21T23:23:37.022Z,6.37
2019-04-21T23:26:11.237Z,6.53
2019-04-21T23:28:42.206Z,5.37
2019-04-21T23:31:07.172Z,6.50
2019-04-21T23:33:21.649Z,6.78
2019-04-21T23:35:59.072Z,6.62
2019-04-21T23:38:32.137Z,6.90
2019-04-21T23:40:57.781Z,6.65
2019-04-21T23:43:27.753Z,6.33
2019-04-21T23:45:55.170Z,6.55
2019-04-21T23:48:36.555Z,6.85
2019-04-21T23:51:10.936Z,7.00
2019-04-21T23:53:26.610Z,6.45
2019-04-21T23:55:57.000Z,9.43
2019-04-21T23:58:30.020Z,7.78
