createdAt,value
2023-04-07T00:01:35.648Z,63.60
2023-04-07T00:04:37.266Z,64.20
2023-04-07T00:07:48.862Z,64.00
2023-04-07T00:10:57.197Z,63.10
2023-04-07T00:17:00.613Z,67.30
2023-04-07T00:20:02.363Z,65.20
2023-04-07T00:26:05.589Z,66.00
2023-04-07T00:29:07.368Z,64.70
2023-04-07T00:32:09.564Z,63.90
2023-04-07T00:38:12.688Z,60.00
2023-04-07T00:41:14.325Z,62.40
2023-04-07T00:44:15.952Z,59.10
2023-04-07T00:47:17.515Z,62.60
2023-04-07T00:50:19.260Z,65.30
2023-04-07T00:56:22.711Z,60.80
2023-04-07T00:59:25.367Z,60.20
2023-04-07T01:02:43.549Z,59.60
2023-04-07T01:06:05.825Z,61.10
2023-04-07T01:12:53.919Z,60.40
2023-04-07T01:15:58.442Z,59.70
2023-04-07T01:19:36.974Z,63.00
2023-04-07T01:22:55.261Z,60.70
2023-04-07T01:26:02.907Z,62.20
2023-04-07T01:29:11.292Z,64.50
2023-04-07T01:32:13.709Z,61.50
2023-04-07T01:35:15.972Z,64.80
2023-04-07T01:38:18.036Z,63.00
2023-04-07T01:41:20.286Z,64.50
2023-04-07T01:44:22.681Z,65.00
2023-04-07T01:47:24.848Z,68.30
2023-04-07T01:50:27.087Z,67.10
2023-04-07T01:53:29.664Z,69.90
2023-04-07T01:56:31.180Z,70.30
2023-04-07T01:59:32.696Z,68.60
2023-04-07T02:02:37.043Z,68.80
2023-04-07T02:05:39.862Z,73.20
2023-04-07T02:08:47.688Z,66.90
2023-04-07T02:11:50.352Z,57.50
2023-04-07T02:14:52.236Z,50.10
2023-04-07T02:17:54.671Z,46.30
2023-04-07T02:20:56.414Z,44.00
2023-04-07T02:24:01.328Z,45.40
2023-04-07T02:27:02.921Z,48.40
2023-04-07T02:30:04.933Z,44.20
2023-04-07T02:33:06.556Z,46.20
2023-04-07T02:36:08.390Z,44.70
2023-04-07T02:39:09.998Z,48.20
2023-04-07T02:42:11.553Z,47.30
2023-04-07T02:45:13.092Z,50.40
2023-04-07T02:48:14.835Z,49.60
2023-04-07T02:51:16.341Z,47.60
2023-04-07T02:54:17.915Z,51.50
2023-04-07T02:57:19.650Z,50.60
2023-04-07T03:00:21.313Z,50.50
2023-04-07T03:03:23.185Z,50.30
2023-04-07T03:06:24.933Z,50.70
2023-04-07T03:09:26.477Z,52.20
2023-04-07T03:12:28.180Z,53.50
2023-04-07T03:15:29.763Z,53.50
2023-04-07T03:18:31.367Z,54.90
2023-04-07T03:21:33.033Z,56.60
2023-04-07T03:24:34.848Z,56.70
2023-04-07T03:30:37.949Z,56.60
2023-04-07T03:33:39.703Z,58.60
2023-04-07T03:36:41.295Z,56.10
2023-04-07T03:39:42.919Z,55.10
2023-04-07T03:42:45.866Z,53.30
2023-04-07T03:45:47.573Z,74.20
2023-04-07T03:48:49.396Z,235.60
2023-04-07T03:51:50.951Z,156.50
2023-04-07T03:54:52.666Z,60.80
2023-04-07T03:57:54.181Z,54.60
2023-04-07T04:00:55.709Z,53.80
2023-04-07T04:03:57.618Z,57.60
2023-04-07T04:06:59.795Z,57.50
2023-04-07T04:10:01.366Z,98.90
2023-04-07T04:13:02.947Z,63.60
2023-04-07T04:16:04.896Z,75.60
2023-04-07T04:19:06.539Z,87.10
2023-04-07T04:22:08.126Z,107.00
2023-04-07T04:25:10.074Z,127.90
2023-04-07T04:28:12.100Z,126.20
2023-04-07T04:31:13.683Z,116.60
2023-04-07T04:34:15.235Z,267.10
2023-04-07T04:37:16.805Z,96.20
2023-04-07T04:40:18.560Z,102.90
2023-04-07T04:46:21.658Z,66.50
2023-04-07T04:49:23.289Z,59.40
2023-04-07T04:52:24.827Z,55.40
2023-04-07T04:55:26.406Z,56.30
2023-04-07T04:58:28.103Z,75.90
2023-04-07T05:04:34.725Z,99.20
2023-04-07T05:07:36.455Z,95.00
2023-04-07T05:10:39.055Z,72.00
2023-04-07T05:13:40.613Z,79.50
2023-04-07T05:16:42.411Z,77.90
2023-04-07T05:22:45.740Z,69.10
2023-04-07T05:28:48.883Z,56.70
2023-04-07T05:31:50.524Z,57.00
2023-04-07T05:37:53.686Z,58.70
2023-04-07T05:40:55.266Z,59.50
2023-04-07T05:43:56.963Z,57.90
2023-04-07T05:46:58.470Z,63.80
2023-04-07T05:50:00.092Z,56.70
2023-04-07T05:53:01.690Z,65.50
2023-04-07T05:56:03.424Z,59.60
2023-04-07T06:02:07.629Z,57.80
2023-04-07T06:05:09.449Z,61.30
2023-04-07T06:11:12.680Z,52.30
2023-04-07T06:14:14.587Z,53.50
2023-04-07T06:17:16.147Z,56.20
2023-04-07T06:20:17.857Z,52.40
2023-04-07T06:23:19.613Z,54.50
2023-04-07T06:26:22.587Z,49.10
2023-04-07T06:32:25.936Z,45.40
2023-04-07T06:41:31.537Z,39.40
2023-04-07T06:47:34.747Z,43.80
2023-04-07T06:50:37.461Z,43.90
2023-04-07T06:53:38.980Z,46.70
2023-04-07T06:56:41.723Z,42.60
2023-04-07T06:59:43.224Z,43.20
2023-04-07T07:02:45.073Z,41.80
2023-04-07T07:05:46.924Z,42.10
2023-04-07T07:08:49.395Z,43.40
2023-04-07T07:11:51.076Z,40.60
2023-04-07T07:14:52.718Z,41.10
2023-04-07T07:17:54.537Z,43.10
2023-04-07T07:23:57.848Z,43.60
2023-04-07T07:27:00.367Z,42.30
2023-04-07T07:30:01.954Z,43.60
2023-04-07T07:33:03.755Z,43.60
2023-04-07T07:36:05.813Z,41.60
2023-04-07T07:39:07.454Z,46.00
2023-04-07T07:42:09.012Z,48.30
2023-04-07T07:45:10.607Z,44.20
2023-04-07T07:51:13.863Z,41.40
2023-04-07T07:54:15.458Z,40.60
2023-04-07T07:57:17.556Z,38.00
2023-04-07T08:00:19.324Z,40.30
2023-04-07T08:03:21.027Z,38.90
2023-04-07T08:09:24.277Z,37.60
2023-04-07T08:15:27.374Z,39.40
2023-04-07T08:18:29.335Z,37.10
2023-04-07T08:21:30.906Z,41.50
2023-04-07T08:24:32.554Z,41.10
2023-04-07T08:27:34.229Z,38.50
2023-04-07T08:30:35.882Z,40.20
2023-04-07T08:33:37.467Z,39.10
2023-04-07T08:36:39.494Z,39.80
2023-04-07T08:42:48.679Z,39.10
2023-04-07T08:45:52.983Z,38.20
2023-04-07T08:48:56.968Z,39.20
2023-04-07T08:52:00.128Z,36.90
2023-04-07T08:55:02.012Z,39.20
2023-04-07T08:58:03.988Z,38.50
2023-04-07T09:01:09.718Z,39.30
2023-04-07T09:04:11.713Z,37.30
2023-04-07T09:10:16.187Z,35.60
2023-04-07T09:13:17.742Z,34.60
2023-04-07T09:16:19.513Z,36.80
2023-04-07T09:19:21.276Z,37.00
2023-04-07T09:25:36.754Z,37.20
2023-04-07T09:28:41.460Z,32.90
2023-04-07T09:31:46.470Z,35.30
2023-04-07T09:34:58.923Z,33.10
2023-04-07T09:38:08.787Z,32.20
2023-04-07T09:41:16.440Z,29.30
2023-04-07T09:44:22.351Z,30.70
2023-04-07T09:47:28.208Z,28.80
2023-04-07T09:50:38.705Z,29.70
2023-04-07T09:53:48.436Z,28.90
2023-04-07T09:56:51.112Z,28.30
2023-04-07T09:59:53.508Z,29.30
2023-04-07T10:02:55.378Z,29.30
2023-04-07T10:05:57.348Z,30.30
2023-04-07T10:08:59.043Z,30.00
2023-04-07T10:15:02.474Z,28.50
2023-04-07T10:18:05.476Z,31.90
2023-04-07T10:21:07.668Z,29.20
2023-04-07T10:24:22.457Z,29.60
2023-04-07T10:27:56.979Z,29.60
2023-04-07T10:30:58.780Z,28.80
2023-04-07T10:34:00.435Z,28.40
2023-04-07T10:37:13.158Z,25.90
2023-04-07T10:40:20.901Z,27.00
2023-04-07T10:43:39.889Z,26.40
2023-04-07T10:46:47.615Z,26.50
2023-04-07T10:50:15.580Z,27.50
2023-04-07T10:53:17.200Z,27.60
2023-04-07T10:59:20.339Z,26.80
2023-04-07T11:02:24.958Z,26.90
2023-04-07T11:05:26.696Z,27.70
2023-04-07T11:08:34.928Z,26.20
2023-04-07T11:11:39.044Z,27.50
2023-04-07T11:14:40.656Z,27.20
2023-04-07T11:17:42.260Z,27.40
2023-04-07T11:20:54.512Z,26.10
2023-04-07T11:23:56.147Z,26.30
2023-04-07T11:29:59.263Z,27.60
2023-04-07T11:33:00.993Z,26.80
2023-04-07T11:36:03.168Z,26.30
2023-04-07T11:39:05.617Z,23.10
2023-04-07T11:42:07.336Z,24.10
2023-04-07T11:48:29.995Z,27.60
2023-04-07T11:51:31.539Z,28.50
2023-04-07T11:54:43.181Z,26.40
2023-04-07T11:57:44.858Z,28.60
2023-04-07T12:00:56.386Z,28.80
2023-04-07T12:04:03.167Z,30.40
2023-04-07T12:07:11.954Z,32.30
2023-04-07T12:10:20.681Z,34.50
2023-04-07T12:13:22.225Z,29.00
2023-04-07T12:16:24.566Z,31.80
2023-04-07T12:19:27.298Z,31.40
2023-04-07T12:22:28.853Z,29.50
2023-04-07T12:25:30.373Z,31.00
2023-04-07T12:31:34.078Z,30.30
2023-04-07T12:34:36.008Z,31.30
2023-04-07T12:40:39.072Z,29.10
2023-04-07T12:43:40.712Z,30.70
2023-04-07T12:46:42.283Z,28.90
2023-04-07T12:49:43.891Z,29.50
2023-04-07T12:52:45.516Z,29.10
2023-04-07T12:58:52.167Z,25.40
2023-04-07T13:04:55.786Z,29.70
2023-04-07T13:07:57.391Z,31.20
2023-04-07T13:10:58.891Z,31.50
2023-04-07T13:14:01.471Z,28.40
2023-04-07T13:17:03.374Z,31.10
2023-04-07T13:23:09.644Z,28.60
2023-04-07T13:26:12.024Z,29.90
2023-04-07T13:29:13.628Z,35.20
2023-04-07T13:32:15.123Z,30.10
2023-04-07T13:35:17.058Z,28.10
2023-04-07T13:38:18.581Z,28.50
2023-04-07T13:41:20.150Z,27.70
2023-04-07T13:44:22.373Z,25.80
2023-04-07T13:47:23.918Z,26.10
2023-04-07T13:50:25.525Z,30.70
2023-04-07T13:56:28.538Z,35.40
2023-04-07T13:59:30.088Z,34.00
2023-04-07T14:02:31.799Z,36.10
2023-04-07T14:05:33.392Z,38.70
2023-04-07T14:08:34.936Z,36.20
2023-04-07T14:11:36.564Z,39.30
2023-04-07T14:14:38.078Z,42.00
2023-04-07T14:17:39.667Z,41.10
2023-04-07T14:20:41.184Z,38.30
2023-04-07T14:23:42.722Z,40.30
2023-04-07T14:26:44.882Z,42.90
2023-04-07T14:29:47.923Z,45.40
2023-04-07T14:32:49.516Z,43.90
2023-04-07T14:38:52.898Z,45.30
2023-04-07T14:41:54.490Z,50.90
2023-04-07T14:44:56.200Z,48.80
2023-04-07T14:51:09.341Z,45.40
2023-04-07T14:54:11.727Z,51.50
2023-04-07T14:57:13.260Z,49.50
2023-04-07T15:00:15.143Z,46.10
2023-04-07T15:03:16.768Z,44.50
2023-04-07T15:06:19.528Z,45.00
2023-04-07T15:09:21.197Z,45.70
2023-04-07T15:12:22.889Z,46.60
2023-04-07T15:15:24.443Z,43.90
2023-04-07T15:18:26.112Z,40.40
2023-04-07T15:21:27.655Z,42.10
2023-04-07T15:24:29.309Z,44.00
2023-04-07T15:27:30.999Z,42.50
2023-04-07T15:33:39.801Z,44.60
2023-04-07T15:36:41.327Z,42.10
2023-04-07T15:39:42.981Z,40.40
2023-04-07T15:42:44.500Z,40.90
2023-04-07T15:45:46.215Z,35.20
2023-04-07T15:48:47.963Z,36.10
2023-04-07T15:54:51.173Z,37.70
2023-04-07T16:00:54.230Z,36.70
2023-04-07T16:06:57.812Z,38.00
2023-04-07T16:13:00.864Z,39.50
2023-04-07T16:16:02.581Z,38.00
2023-04-07T16:19:04.109Z,37.50
2023-04-07T16:22:05.645Z,35.60
2023-04-07T16:25:08.039Z,34.00
2023-04-07T16:28:09.981Z,34.00
2023-04-07T16:31:11.500Z,31.50
2023-04-07T16:34:13.075Z,34.40
2023-04-07T16:37:14.714Z,31.50
2023-04-07T16:40:16.297Z,31.70
2023-04-07T16:43:17.919Z,32.30
2023-04-07T16:46:19.606Z,32.10
2023-04-07T16:52:23.193Z,27.70
2023-04-07T16:55:24.965Z,27.80
2023-04-07T17:01:28.557Z,29.30
2023-04-07T17:04:30.340Z,27.40
2023-04-07T17:07:32.118Z,27.40
2023-04-07T17:10:33.822Z,26.70
2023-04-07T17:13:35.629Z,26.90
2023-04-07T17:16:37.145Z,27.10
2023-04-07T17:19:38.708Z,28.00
2023-04-07T17:22:40.361Z,26.00
2023-04-07T17:25:41.991Z,23.20
2023-04-07T17:28:45.728Z,25.90
2023-04-07T17:31:49.230Z,27.40
2023-04-07T17:34:50.741Z,28.80
2023-04-07T17:37:52.287Z,30.50
2023-04-07T17:41:00.419Z,30.70
2023-04-07T17:44:02.376Z,30.90
2023-04-07T17:47:04.023Z,30.60
2023-04-07T17:50:06.232Z,31.10
2023-04-07T17:53:08.700Z,30.20
2023-04-07T17:56:10.390Z,30.30
2023-04-07T18:02:13.687Z,28.10
2023-04-07T18:05:15.506Z,31.00
2023-04-07T18:08:17.112Z,30.90
2023-04-07T18:11:18.640Z,32.20
2023-04-07T18:14:20.270Z,32.60
2023-04-07T18:20:26.167Z,34.10
2023-04-07T18:23:29.026Z,35.50
2023-04-07T18:26:30.831Z,34.40
2023-04-07T18:29:32.517Z,39.20
2023-04-07T18:32:34.070Z,41.20
2023-04-07T18:35:35.894Z,41.10
2023-04-07T18:38:38.062Z,42.40
2023-04-07T18:41:42.551Z,42.00
2023-04-07T18:44:44.088Z,40.20
2023-04-07T18:47:45.738Z,37.60
2023-04-07T18:53:55.417Z,35.50
2023-04-07T18:56:57.030Z,35.20
2023-04-07T18:59:58.771Z,34.90
2023-04-07T19:09:04.912Z,33.30
2023-04-07T19:12:06.592Z,34.10
2023-04-07T19:15:08.775Z,33.40
2023-04-07T19:18:10.548Z,36.00
2023-04-07T19:21:12.502Z,37.10
2023-04-07T19:27:15.837Z,39.30
2023-04-07T19:33:19.267Z,41.70
2023-04-07T19:39:22.768Z,45.70
2023-04-07T19:45:26.307Z,46.70
2023-04-07T19:48:27.890Z,42.50
2023-04-07T19:51:29.440Z,41.60
2023-04-07T19:54:31.161Z,40.20
2023-04-07T19:57:32.829Z,40.60
2023-04-07T20:00:35.375Z,42.60
2023-04-07T20:03:36.989Z,42.70
2023-04-07T20:06:38.668Z,41.20
2023-04-07T20:09:40.201Z,39.10
2023-04-07T20:12:41.746Z,40.80
2023-04-07T20:15:43.276Z,38.10
2023-04-07T20:18:44.935Z,37.70
2023-04-07T20:21:46.503Z,39.30
2023-04-07T20:24:48.078Z,42.80
2023-04-07T20:27:49.669Z,42.60
2023-04-07T20:30:51.459Z,39.80
2023-04-07T20:33:53.046Z,42.30
2023-04-07T20:36:54.824Z,44.00
2023-04-07T20:39:56.360Z,45.50
2023-04-07T20:42:58.019Z,43.10
2023-04-07T20:45:59.793Z,43.10
2023-04-07T20:49:01.480Z,41.50
2023-04-07T20:52:03.600Z,41.80
2023-04-07T20:55:06.190Z,43.70
2023-04-07T20:58:07.686Z,44.30
2023-04-07T21:01:10.996Z,40.60
2023-04-07T21:04:12.788Z,46.20
2023-04-07T21:07:14.612Z,44.70
2023-04-07T21:10:16.244Z,41.60
2023-04-07T21:13:18.732Z,42.30
2023-04-07T21:16:20.386Z,42.70
2023-04-07T21:22:23.590Z,43.00
2023-04-07T21:28:26.688Z,41.10
2023-04-07T21:31:28.466Z,43.70
2023-04-07T21:34:30.079Z,48.30
2023-04-07T21:37:31.705Z,48.10
2023-04-07T21:40:33.366Z,58.40
2023-04-07T21:43:34.923Z,46.60
2023-04-07T21:46:36.618Z,46.30
2023-04-07T21:52:39.904Z,42.90
2023-04-07T21:55:41.521Z,43.50
2023-04-07T21:58:43.042Z,47.90
2023-04-07T22:01:45.147Z,50.00
2023-04-07T22:04:46.966Z,51.30
2023-04-07T22:07:48.665Z,53.40
2023-04-07T22:10:50.206Z,54.50
2023-04-07T22:13:51.848Z,55.70
2023-04-07T22:16:53.414Z,57.10
2023-04-07T22:19:55.027Z,56.50
2023-04-07T22:22:56.537Z,57.10
2023-04-07T22:25:58.099Z,59.60
2023-04-07T22:28:59.924Z,56.50
2023-04-07T22:35:03.188Z,59.70
2023-04-07T22:41:06.473Z,59.70
2023-04-07T22:44:08.207Z,57.70
2023-04-07T22:50:11.552Z,59.60
2023-04-07T22:53:13.257Z,60.50
2023-04-07T22:56:14.888Z,56.90
2023-04-07T23:02:18.199Z,62.40
2023-04-07T23:08:21.843Z,60.40
2023-04-07T23:11:23.786Z,63.60
2023-04-07T23:14:25.437Z,61.30
2023-04-07T23:20:31.906Z,61.20
2023-04-07T23:23:35.214Z,61.00
2023-04-07T23:26:36.856Z,61.30
2023-04-07T23:29:38.436Z,60.50
2023-04-07T23:32:40.173Z,64.10
2023-04-07T23:35:41.860Z,61.00
2023-04-07T23:41:45.103Z,59.10
2023-04-07T23:44:46.696Z,57.00
2023-04-07T23:47:48.423Z,56.50
2023-04-07T23:53:51.672Z,57.70
2023-04-07T23:56:53.265Z,57.60
2023-04-07T23:59:54.858Z,58.50
