createdAt,value
2023-01-17T00:00:38.341Z,22.70
2023-01-17T00:05:19.714Z,21.50
2023-01-17T00:09:45.206Z,21.10
2023-01-17T00:13:53.263Z,21.50
2023-01-17T00:18:01.613Z,22.40
2023-01-17T00:22:34.388Z,22.10
2023-01-17T00:26:56.531Z,23.00
2023-01-17T00:31:03.184Z,22.70
2023-01-17T00:35:10.545Z,20.90
2023-01-17T00:39:17.019Z,21.70
2023-01-17T00:43:43.961Z,21.10
2023-01-17T00:48:10.111Z,20.30
2023-01-17T00:52:35.953Z,17.80
2023-01-17T00:57:03.661Z,16.90
2023-01-17T01:01:29.503Z,13.80
2023-01-17T01:05:55.637Z,14.90
2023-01-17T01:10:24.939Z,14.30
2023-01-17T01:14:50.577Z,12.90
2023-01-17T01:19:15.946Z,9.70
2023-01-17T01:23:41.244Z,8.90
2023-01-17T01:28:06.142Z,6.30
2023-01-17T01:32:31.930Z,5.60
2023-01-17T01:36:40.655Z,5.20
2023-01-17T01:40:51.768Z,5.30
2023-01-17T01:45:00.366Z,5.00
2023-01-17T01:49:10.256Z,5.30
2023-01-17T01:53:19.386Z,4.60
2023-01-17T01:57:29.715Z,4.70
2023-01-17T02:01:37.862Z,4.30
2023-01-17T02:05:46.334Z,4.40
2023-01-17T02:09:54.961Z,4.40
2023-01-17T02:14:04.094Z,4.60
2023-01-17T02:18:16.008Z,4.60
2023-01-17T02:22:52.315Z,4.00
2023-01-17T02:27:08.544Z,3.90
2023-01-17T02:31:19.353Z,4.20
2023-01-17T02:35:35.184Z,4.00
2023-01-17T02:39:44.888Z,4.50
2023-01-17T02:43:53.567Z,3.90
2023-01-17T02:48:00.775Z,3.80
2023-01-17T02:52:28.645Z,3.70
2023-01-17T02:56:48.562Z,4.20
2023-01-17T03:01:08.575Z,3.80
2023-01-17T03:05:23.792Z,3.40
2023-01-17T03:09:32.441Z,3.90
2023-01-17T03:13:41.238Z,3.60
2023-01-17T03:17:52.540Z,3.40
2023-01-17T03:22:01.271Z,3.30
2023-01-17T03:26:09.091Z,4.10
2023-01-17T03:30:17.823Z,3.00
2023-01-17T03:34:26.773Z,3.50
2023-01-17T03:38:34.867Z,3.30
2023-01-17T03:42:42.889Z,3.30
2023-01-17T03:46:50.913Z,3.00
2023-01-17T03:50:58.591Z,3.10
2023-01-17T03:55:07.974Z,2.90
2023-01-17T03:59:16.025Z,3.30
2023-01-17T04:03:23.688Z,4.50
2023-01-17T04:07:32.521Z,4.50
2023-01-17T04:11:40.196Z,4.00
2023-01-17T04:15:50.397Z,3.70
2023-01-17T04:19:58.263Z,3.80
2023-01-17T04:24:06.429Z,4.60
2023-01-17T04:28:14.229Z,7.00
2023-01-17T04:32:22.561Z,5.80
2023-01-17T04:36:30.587Z,3.80
2023-01-17T04:40:38.728Z,4.00
2023-01-17T04:44:46.191Z,3.70
2023-01-17T04:48:53.687Z,3.50
2023-01-17T04:53:01.576Z,3.50
2023-01-17T04:57:09.771Z,3.00
2023-01-17T05:01:18.262Z,3.10
2023-01-17T05:05:26.526Z,2.70
2023-01-17T05:09:34.440Z,2.10
2023-01-17T05:13:42.363Z,3.70
2023-01-17T05:17:50.142Z,2.50
2023-01-17T05:22:04.240Z,2.10
2023-01-17T05:26:13.083Z,2.40
2023-01-17T05:30:22.201Z,1.90
2023-01-17T05:34:29.728Z,2.30
2023-01-17T05:38:38.527Z,2.30
2023-01-17T05:42:49.672Z,2.60
2023-01-17T05:46:57.934Z,2.70
2023-01-17T05:51:06.349Z,2.70
2023-01-17T05:55:14.184Z,2.60
2023-01-17T05:59:32.373Z,4.20
2023-01-17T06:03:44.739Z,4.10
2023-01-17T06:07:52.766Z,4.30
2023-01-17T06:12:00.155Z,4.20
2023-01-17T06:16:08.276Z,2.30
2023-01-17T06:20:16.187Z,1.90
2023-01-17T06:24:24.332Z,2.40
2023-01-17T06:28:33.010Z,2.00
2023-01-17T06:32:40.351Z,1.80
2023-01-17T06:36:48.033Z,2.00
2023-01-17T06:41:00.499Z,1.80
2023-01-17T06:45:11.885Z,1.60
2023-01-17T06:49:20.588Z,1.60
2023-01-17T06:53:28.765Z,1.50
2023-01-17T06:57:36.555Z,1.90
2023-01-17T07:01:45.057Z,2.10
2023-01-17T07:05:53.529Z,2.30
2023-01-17T07:10:03.687Z,2.40
2023-01-17T07:14:16.766Z,2.70
2023-01-17T07:18:24.642Z,2.90
2023-01-17T07:22:32.069Z,3.10
2023-01-17T07:26:40.663Z,2.50
2023-01-17T07:30:48.782Z,2.50
2023-01-17T07:34:57.747Z,2.50
2023-01-17T07:39:06.480Z,2.20
2023-01-17T07:43:17.532Z,2.80
2023-01-17T07:47:25.473Z,2.50
2023-01-17T07:51:33.157Z,2.30
2023-01-17T07:55:40.895Z,2.50
2023-01-17T07:59:51.072Z,2.00
2023-01-17T08:03:59.045Z,2.20
2023-01-17T08:08:07.746Z,2.50
2023-01-17T08:12:15.742Z,3.20
2023-01-17T08:16:23.468Z,3.50
2023-01-17T08:20:31.314Z,3.40
2023-01-17T08:24:38.987Z,2.70
2023-01-17T08:28:47.133Z,2.40
2023-01-17T08:32:55.465Z,3.10
2023-01-17T08:37:02.954Z,2.50
2023-01-17T08:41:10.527Z,2.30
2023-01-17T08:45:18.462Z,2.10
2023-01-17T08:49:26.127Z,2.40
2023-01-17T08:53:33.496Z,1.90
2023-01-17T08:57:41.742Z,2.30
2023-01-17T09:01:50.241Z,2.10
2023-01-17T09:06:05.774Z,1.80
2023-01-17T09:10:14.782Z,2.10
2023-01-17T09:14:22.653Z,2.00
2023-01-17T09:18:31.668Z,1.70
2023-01-17T09:22:39.836Z,1.70
2023-01-17T09:26:47.792Z,1.90
2023-01-17T09:30:55.945Z,1.50
2023-01-17T09:35:05.564Z,1.30
2023-01-17T09:39:15.507Z,1.50
2023-01-17T09:43:28.384Z,1.20
2023-01-17T09:47:43.373Z,1.50
2023-01-17T09:51:51.492Z,1.40
2023-01-17T09:56:02.375Z,1.50
2023-01-17T10:00:17.323Z,1.40
2023-01-17T10:04:49.503Z,1.10
2023-01-17T10:09:09.184Z,1.50
2023-01-17T10:13:29.150Z,1.30
2023-01-17T10:17:45.476Z,1.60
2023-01-17T10:22:04.512Z,1.40
2023-01-17T10:26:15.409Z,1.40
2023-01-17T10:30:27.929Z,1.60
2023-01-17T10:34:38.389Z,1.50
2023-01-17T10:38:49.687Z,1.50
2023-01-17T10:43:01.213Z,1.30
2023-01-17T10:47:16.615Z,1.70
2023-01-17T10:51:35.249Z,2.10
2023-01-17T10:55:48.035Z,1.40
2023-01-17T10:59:57.557Z,1.80
2023-01-17T11:04:05.465Z,1.70
2023-01-17T11:08:15.475Z,1.60
2023-01-17T11:12:31.457Z,1.60
2023-01-17T11:16:39.938Z,2.00
2023-01-17T11:20:48.430Z,1.60
2023-01-17T11:24:56.819Z,1.50
2023-01-17T11:29:24.918Z,2.00
2023-01-17T11:33:45.795Z,2.00
2023-01-17T11:38:05.601Z,2.10
2023-01-17T11:42:35.003Z,1.80
2023-01-17T11:46:43.069Z,1.90
2023-01-17T11:50:58.640Z,2.00
2023-01-17T11:55:06.435Z,1.60
2023-01-17T11:59:29.772Z,1.90
2023-01-17T12:04:11.210Z,2.10
2023-01-17T12:08:28.239Z,1.40
2023-01-17T12:13:07.361Z,1.60
2023-01-17T12:17:24.914Z,2.10
2023-01-17T12:21:42.972Z,1.50
2023-01-17T12:26:00.887Z,1.60
2023-01-17T12:30:19.818Z,1.90
2023-01-17T12:34:31.901Z,2.10
2023-01-17T12:38:41.075Z,2.00
2023-01-17T12:42:54.201Z,1.80
2023-01-17T12:47:04.661Z,2.30
2023-01-17T12:51:19.169Z,2.50
2023-01-17T12:55:34.100Z,2.50
2023-01-17T12:59:48.110Z,1.70
2023-01-17T13:04:04.830Z,2.10
2023-01-17T13:08:21.242Z,1.80
2023-01-17T13:12:33.092Z,2.20
2023-01-17T13:16:43.736Z,2.20
2023-01-17T13:21:16.198Z,1.90
2023-01-17T13:25:35.980Z,2.20
2023-01-17T13:29:53.953Z,2.10
2023-01-17T13:34:25.058Z,2.00
2023-01-17T13:38:42.526Z,2.00
2023-01-17T13:42:55.436Z,2.30
2023-01-17T13:47:06.583Z,2.90
2023-01-17T13:51:14.479Z,2.20
2023-01-17T13:55:48.207Z,2.20
2023-01-17T13:59:57.619Z,2.90
2023-01-17T14:04:09.579Z,3.00
2023-01-17T14:08:20.885Z,3.40
2023-01-17T14:12:33.767Z,2.80
2023-01-17T14:16:44.883Z,2.80
2023-01-17T14:21:10.942Z,4.20
2023-01-17T14:25:21.151Z,3.00
2023-01-17T14:29:52.589Z,2.70
2023-01-17T14:34:15.240Z,3.60
2023-01-17T14:38:25.370Z,3.80
2023-01-17T14:42:34.395Z,2.30
2023-01-17T14:46:41.943Z,1.70
2023-01-17T14:50:51.915Z,2.00
2023-01-17T14:54:59.485Z,1.70
2023-01-17T14:59:17.342Z,2.00
2023-01-17T15:03:25.932Z,2.20
2023-01-17T15:07:33.825Z,2.60
2023-01-17T15:11:42.430Z,2.60
2023-01-17T15:15:50.099Z,3.00
2023-01-17T15:20:05.050Z,4.10
2023-01-17T15:24:18.695Z,9.10
2023-01-17T15:28:27.116Z,9.80
2023-01-17T15:32:35.298Z,5.80
2023-01-17T15:36:43.253Z,4.10
2023-01-17T15:40:50.929Z,4.10
2023-01-17T15:45:00.268Z,4.10
2023-01-17T15:49:22.973Z,5.10
2023-01-17T15:53:35.942Z,9.10
2023-01-17T15:57:47.624Z,14.40
2023-01-17T16:01:59.646Z,14.10
2023-01-17T16:06:45.808Z,10.40
2023-01-17T16:10:58.230Z,8.30
2023-01-17T16:15:12.751Z,15.50
2023-01-17T16:19:21.559Z,9.30
2023-01-17T16:23:30.848Z,10.30
2023-01-17T16:27:39.673Z,15.30
2023-01-17T16:31:48.116Z,16.10
2023-01-17T16:35:56.228Z,14.80
2023-01-17T16:40:05.711Z,8.40
2023-01-17T16:44:13.833Z,5.30
2023-01-17T16:48:22.671Z,5.00
2023-01-17T16:52:30.497Z,6.50
2023-01-17T16:56:38.438Z,13.90
2023-01-17T17:00:46.525Z,17.40
2023-01-17T17:04:54.438Z,18.10
2023-01-17T17:09:03.923Z,16.50
2023-01-17T17:13:12.926Z,19.60
2023-01-17T17:17:22.227Z,13.10
2023-01-17T17:21:32.000Z,8.70
2023-01-17T17:25:39.505Z,16.90
2023-01-17T17:29:46.933Z,24.10
2023-01-17T17:33:58.529Z,25.70
2023-01-17T17:38:07.095Z,34.10
2023-01-17T17:42:15.920Z,17.20
2023-01-17T17:46:25.508Z,10.00
2023-01-17T17:50:33.292Z,11.00
2023-01-17T17:54:41.491Z,10.70
2023-01-17T17:58:49.966Z,8.60
2023-01-17T18:02:57.891Z,7.50
2023-01-17T18:07:07.413Z,19.20
2023-01-17T18:11:18.680Z,21.20
2023-01-17T18:15:26.540Z,26.60
2023-01-17T18:19:34.623Z,23.20
2023-01-17T18:23:43.893Z,14.40
2023-01-17T18:27:52.512Z,15.40
2023-01-17T18:32:00.752Z,14.20
2023-01-17T18:36:13.763Z,14.30
2023-01-17T18:40:23.685Z,20.00
2023-01-17T18:44:31.432Z,34.30
2023-01-17T18:48:40.563Z,18.50
2023-01-17T18:52:49.417Z,13.60
2023-01-17T18:56:59.364Z,12.70
2023-01-17T19:01:12.971Z,11.60
2023-01-17T19:05:21.766Z,11.20
2023-01-17T19:09:32.465Z,8.90
2023-01-17T19:13:41.933Z,15.60
2023-01-17T19:17:52.563Z,15.40
2023-01-17T19:22:00.920Z,14.50
2023-01-17T19:26:10.000Z,16.60
2023-01-17T19:30:19.561Z,16.70
2023-01-17T19:34:28.108Z,16.50
2023-01-17T19:38:38.123Z,28.30
2023-01-17T19:42:46.189Z,22.40
2023-01-17T19:46:54.640Z,17.20
2023-01-17T19:51:09.563Z,16.90
2023-01-17T19:55:22.238Z,18.30
2023-01-17T19:59:30.222Z,19.00
2023-01-17T20:03:39.864Z,17.60
2023-01-17T20:07:48.712Z,17.50
2023-01-17T20:11:56.886Z,18.30
2023-01-17T20:16:14.065Z,19.00
2023-01-17T20:20:23.020Z,16.70
2023-01-17T20:24:30.931Z,17.00
2023-01-17T20:28:39.896Z,16.70
2023-01-17T20:32:48.689Z,16.40
2023-01-17T20:36:59.995Z,17.20
2023-01-17T20:41:07.539Z,18.80
2023-01-17T20:45:16.335Z,17.80
2023-01-17T20:49:24.096Z,16.90
2023-01-17T20:53:32.777Z,19.90
2023-01-17T20:57:41.682Z,21.80
2023-01-17T21:01:50.496Z,21.30
2023-01-17T21:06:03.138Z,23.20
2023-01-17T21:10:12.929Z,21.60
2023-01-17T21:14:21.906Z,16.50
2023-01-17T21:18:32.258Z,15.60
2023-01-17T21:22:40.399Z,16.80
2023-01-17T21:26:51.773Z,18.30
2023-01-17T21:31:00.490Z,24.00
2023-01-17T21:35:09.708Z,27.10
2023-01-17T21:39:19.973Z,22.60
2023-01-17T21:43:28.253Z,18.60
2023-01-17T21:47:36.352Z,20.10
2023-01-17T21:52:02.192Z,18.70
2023-01-17T21:56:30.450Z,17.60
2023-01-17T22:00:39.038Z,14.60
2023-01-17T22:04:46.822Z,15.90
2023-01-17T22:08:54.711Z,15.10
2023-01-17T22:13:06.952Z,14.80
2023-01-17T22:17:14.988Z,14.10
2023-01-17T22:21:23.759Z,14.90
2023-01-17T22:25:32.555Z,15.30
2023-01-17T22:29:40.755Z,15.40
2023-01-17T22:33:53.021Z,16.60
2023-01-17T22:38:01.933Z,15.90
2023-01-17T22:42:10.154Z,16.60
2023-01-17T22:46:23.054Z,14.70
2023-01-17T22:50:31.107Z,16.70
2023-01-17T22:54:39.139Z,17.00
2023-01-17T22:58:48.999Z,19.60
2023-01-17T23:02:56.984Z,21.00
2023-01-17T23:07:04.713Z,24.30
2023-01-17T23:11:43.956Z,21.20
2023-01-17T23:16:09.910Z,23.20
2023-01-17T23:20:18.145Z,22.70
2023-01-17T23:24:26.159Z,21.80
2023-01-17T23:28:33.681Z,19.40
2023-01-17T23:32:44.673Z,18.80
2023-01-17T23:36:52.292Z,20.10
2023-01-17T23:41:26.349Z,22.20
2023-01-17T23:45:33.937Z,23.20
2023-01-17T23:49:43.534Z,24.70
2023-01-17T23:53:57.343Z,25.60
2023-01-17T23:58:05.285Z,22.50
