createdAt,value
2018-09-06T00:00:01.441Z,1002.35
2018-09-06T00:00:22.099Z,1002.34
2018-09-06T00:00:42.035Z,1002.33
2018-09-06T00:01:02.636Z,1002.30
2018-09-06T00:01:22.790Z,1002.34
2018-09-06T00:01:42.638Z,1002.36
2018-09-06T00:02:03.339Z,1002.33
2018-09-06T00:02:23.482Z,1002.36
2018-09-06T00:02:43.390Z,1002.35
2018-09-06T00:03:04.062Z,1002.27
2018-09-06T00:03:24.201Z,1002.34
2018-09-06T00:03:44.053Z,1002.28
2018-09-06T00:04:04.745Z,1002.28
2018-09-06T00:04:24.795Z,1002.30
2018-09-06T00:04:44.658Z,1002.28
2018-09-06T00:05:05.357Z,1002.21
2018-09-06T00:05:25.204Z,1002.20
2018-09-06T00:05:45.613Z,1002.24
2018-09-06T00:06:06.351Z,1002.31
2018-09-06T00:06:26.248Z,1002.24
2018-09-06T00:06:46.613Z,1002.31
2018-09-06T00:07:07.284Z,1002.30
2018-09-06T00:07:27.132Z,1002.29
2018-09-06T00:07:47.523Z,1002.30
2018-09-06T00:08:07.901Z,1002.27
2018-09-06T00:08:28.254Z,1002.24
2018-09-06T00:08:48.951Z,1002.29
2018-09-06T00:09:08.851Z,1002.24
2018-09-06T00:09:29.196Z,1002.23
2018-09-06T00:09:49.901Z,1002.29
2018-09-06T00:10:09.758Z,1002.26
2018-09-06T00:10:30.160Z,1002.22
2018-09-06T00:10:50.863Z,1002.23
2018-09-06T00:11:10.732Z,1002.23
2018-09-06T00:11:31.081Z,1002.22
2018-09-06T00:11:51.712Z,1002.22
2018-09-06T00:12:11.574Z,1002.23
2018-09-06T00:12:32.132Z,1002.24
2018-09-06T00:12:52.332Z,1002.26
2018-09-06T00:13:12.186Z,1002.18
2018-09-06T00:13:32.662Z,1002.20
2018-09-06T00:13:53.840Z,1002.20
2018-09-06T00:14:13.401Z,1002.14
2018-09-06T00:14:33.528Z,1002.16
2018-09-06T00:14:53.673Z,1002.15
2018-09-06T00:15:13.794Z,1002.18
2018-09-06T00:15:33.991Z,1002.17
2018-09-06T00:15:53.978Z,1002.16
2018-09-06T00:16:14.326Z,1002.21
2018-09-06T00:16:35.021Z,1002.20
2018-09-06T00:16:54.860Z,1002.22
2018-09-06T00:17:15.409Z,1002.17
2018-09-06T00:17:35.619Z,1002.17
2018-09-06T00:17:55.468Z,1002.18
2018-09-06T00:18:15.935Z,1002.12
2018-09-06T00:18:36.596Z,1002.14
2018-09-06T00:18:56.437Z,1002.20
2018-09-06T00:19:16.795Z,1002.17
2018-09-06T00:19:37.449Z,1002.21
2018-09-06T00:19:57.320Z,1002.17
2018-09-06T00:20:17.685Z,1002.15
2018-09-06T00:20:38.329Z,1002.17
2018-09-06T00:20:58.191Z,1002.14
2018-09-06T00:21:18.905Z,1002.17
2018-09-06T00:21:39.146Z,1002.16
2018-09-06T00:21:59.009Z,1002.16
2018-09-06T00:22:19.708Z,1002.09
2018-09-06T00:22:39.573Z,1002.07
2018-09-06T00:23:00.003Z,1002.09
2018-09-06T00:23:20.708Z,1002.19
2018-09-06T00:23:40.549Z,1002.17
2018-09-06T00:24:00.901Z,1002.07
2018-09-06T00:24:21.588Z,1002.12
2018-09-06T00:24:41.436Z,1002.09
2018-09-06T00:25:02.067Z,1002.03
2018-09-06T00:25:22.212Z,1002.13
2018-09-06T00:25:42.066Z,1002.12
2018-09-06T00:26:02.690Z,1002.16
2018-09-06T00:26:22.833Z,1002.00
2018-09-06T00:26:42.688Z,1002.05
2018-09-06T00:27:03.385Z,1002.17
2018-09-06T00:27:23.530Z,1002.16
2018-09-06T00:27:43.612Z,1002.11
2018-09-06T00:28:03.865Z,1002.05
2018-09-06T00:28:24.007Z,1002.12
2018-09-06T00:28:43.860Z,1002.14
2018-09-06T00:29:04.505Z,1002.11
2018-09-06T00:29:24.738Z,1002.14
2018-09-06T00:29:44.587Z,1002.19
2018-09-06T00:30:05.301Z,1002.11
2018-09-06T00:30:25.291Z,1002.12
2018-09-06T00:30:45.648Z,1002.13
2018-09-06T00:31:06.271Z,1002.12
2018-09-06T00:31:26.196Z,1002.08
2018-09-06T00:31:46.545Z,1002.19
2018-09-06T00:32:07.212Z,1002.18
2018-09-06T00:32:27.321Z,1002.18
2018-09-06T00:32:47.175Z,1002.09
2018-09-06T00:33:07.811Z,1002.08
2018-09-06T00:33:27.688Z,1002.14
2018-09-06T00:33:48.224Z,1002.14
2018-09-06T00:34:08.225Z,1002.11
2018-09-06T00:34:28.145Z,1002.14
2018-09-06T00:34:48.865Z,1002.16
2018-09-06T00:35:09.099Z,1002.12
2018-09-06T00:35:28.950Z,1002.05
2018-09-06T00:35:49.675Z,1002.14
2018-09-06T00:36:09.828Z,1002.10
2018-09-06T00:36:29.800Z,1002.11
2018-09-06T00:36:50.530Z,1002.11
2018-09-06T00:37:10.674Z,1002.15
2018-09-06T00:37:30.527Z,1002.10
2018-09-06T00:37:51.230Z,1002.10
2018-09-06T00:38:11.345Z,1002.19
2018-09-06T00:38:31.216Z,1002.16
2018-09-06T00:39:11.629Z,1002.13
2018-09-06T00:39:31.998Z,1002.16
2018-09-06T00:39:52.643Z,1002.19
2018-09-06T00:40:12.509Z,1002.13
2018-09-06T00:40:32.873Z,1002.09
2018-09-06T00:40:53.537Z,1002.13
2018-09-06T00:41:13.421Z,1002.12
2018-09-06T00:41:34.135Z,1002.10
2018-09-06T00:41:54.369Z,1002.14
2018-09-06T00:42:14.240Z,1002.15
2018-09-06T00:42:34.939Z,1002.18
2018-09-06T00:42:54.789Z,1002.12
2018-09-06T00:43:15.162Z,1002.15
2018-09-06T00:43:35.894Z,1002.11
2018-09-06T00:43:55.761Z,1002.12
2018-09-06T00:44:16.095Z,1002.15
2018-09-06T00:44:36.531Z,1002.08
2018-09-06T00:44:56.887Z,1002.16
2018-09-06T00:45:17.263Z,1002.10
2018-09-06T00:45:37.896Z,1002.06
2018-09-06T00:45:57.741Z,1002.08
2018-09-06T00:46:18.410Z,1002.10
2018-09-06T00:46:38.559Z,1002.20
2018-09-06T00:46:58.411Z,1002.13
2018-09-06T00:47:19.101Z,1002.12
2018-09-06T00:47:39.105Z,1002.09
2018-09-06T00:47:59.442Z,1002.02
2018-09-06T00:48:20.157Z,1002.19
2018-09-06T00:48:40.014Z,1002.10
2018-09-06T00:49:00.365Z,1002.15
2018-09-06T00:49:21.138Z,1002.13
2018-09-06T00:49:40.994Z,1002.13
2018-09-06T00:50:01.514Z,1002.14
2018-09-06T00:50:21.715Z,1002.08
2018-09-06T00:50:41.561Z,1002.08
2018-09-06T00:51:01.913Z,1002.14
2018-09-06T00:51:22.560Z,1002.06
2018-09-06T00:51:42.414Z,1002.13
2018-09-06T00:52:03.074Z,1002.07
2018-09-06T00:52:23.236Z,1002.11
2018-09-06T00:52:43.088Z,1002.17
2018-09-06T00:53:03.733Z,1002.09
2018-09-06T00:53:24.007Z,1002.12
2018-09-06T00:53:43.860Z,1002.07
2018-09-06T00:54:04.580Z,1002.10
2018-09-06T00:54:24.600Z,1002.11
2018-09-06T00:54:44.446Z,1002.03
2018-09-06T00:55:05.099Z,1002.04
2018-09-06T00:55:25.001Z,1002.09
2018-09-06T00:55:45.349Z,1002.09
2018-09-06T00:56:06.068Z,1002.12
2018-09-06T00:56:25.920Z,1002.11
2018-09-06T00:56:46.269Z,1002.05
2018-09-06T00:57:06.953Z,1002.06
2018-09-06T00:57:26.806Z,1002.12
2018-09-06T00:57:47.165Z,1002.07
2018-09-06T00:58:07.802Z,1002.05
2018-09-06T00:58:27.659Z,1001.99
2018-09-06T00:58:48.113Z,1002.11
2018-09-06T00:59:08.646Z,1002.11
2018-09-06T00:59:28.488Z,1002.04
2018-09-06T00:59:49.189Z,1002.10
2018-09-06T01:00:09.500Z,1002.05
2018-09-06T01:00:29.350Z,1002.06
2018-09-06T01:00:50.051Z,1002.10
2018-09-06T01:01:09.898Z,1002.03
2018-09-06T01:01:30.241Z,1002.05
2018-09-06T01:01:50.959Z,1002.03
2018-09-06T01:02:11.011Z,1002.13
2018-09-06T01:02:30.872Z,1002.04
2018-09-06T01:02:51.522Z,1002.10
2018-09-06T01:03:11.367Z,1002.12
2018-09-06T01:03:31.719Z,1002.15
2018-09-06T01:03:52.369Z,1002.05
2018-09-06T01:04:12.231Z,1002.12
2018-09-06T01:04:32.667Z,1002.11
2018-09-06T01:04:53.322Z,1002.07
2018-09-06T01:05:13.237Z,1002.09
2018-09-06T01:05:33.947Z,1002.12
2018-09-06T01:05:54.056Z,1002.10
2018-09-06T01:06:13.910Z,1002.10
2018-09-06T01:06:34.603Z,1002.08
2018-09-06T01:07:14.513Z,1001.99
2018-09-06T01:07:35.211Z,1002.03
2018-09-06T01:07:55.060Z,1002.11
2018-09-06T01:08:15.415Z,1002.02
2018-09-06T01:08:36.119Z,1002.00
2018-09-06T01:08:55.996Z,1001.94
2018-09-06T01:09:16.333Z,1001.96
2018-09-06T01:09:37.020Z,1001.95
2018-09-06T01:09:56.879Z,1002.00
2018-09-06T01:10:17.501Z,1001.95
2018-09-06T01:10:37.652Z,1001.95
2018-09-06T01:10:57.506Z,1002.01
2018-09-06T01:11:17.867Z,1001.97
2018-09-06T01:11:38.512Z,1001.97
2018-09-06T01:11:58.356Z,1002.01
2018-09-06T01:12:19.098Z,1001.94
2018-09-06T01:12:39.315Z,1001.95
2018-09-06T01:12:59.171Z,1001.98
2018-09-06T01:13:19.910Z,1001.99
2018-09-06T01:13:39.844Z,1002.00
2018-09-06T01:14:00.199Z,1001.92
2018-09-06T01:14:20.921Z,1001.90
2018-09-06T01:14:40.777Z,1002.00
2018-09-06T01:15:01.132Z,1002.01
2018-09-06T01:15:21.875Z,1001.96
2018-09-06T01:15:41.789Z,1001.96
2018-09-06T01:16:02.430Z,1001.95
2018-09-06T01:16:22.600Z,1001.91
2018-09-06T01:16:42.447Z,1001.87
2018-09-06T01:17:03.146Z,1001.96
2018-09-06T01:17:23.304Z,1001.97
2018-09-06T01:17:43.155Z,1001.90
2018-09-06T01:18:03.910Z,1001.92
2018-09-06T01:18:24.043Z,1001.98
2018-09-06T01:18:43.893Z,1001.85
2018-09-06T01:19:04.598Z,1001.91
2018-09-06T01:19:24.745Z,1002.02
2018-09-06T01:19:44.584Z,1002.01
2018-09-06T01:20:05.228Z,1001.87
2018-09-06T01:20:25.098Z,1001.95
2018-09-06T01:20:45.477Z,1001.90
2018-09-06T01:21:06.169Z,1001.96
2018-09-06T01:21:26.019Z,1001.91
2018-09-06T01:21:46.378Z,1001.88
2018-09-06T01:22:07.088Z,1001.97
2018-09-06T01:22:26.933Z,1001.84
2018-09-06T01:22:47.366Z,1002.00
2018-09-06T01:23:08.009Z,1001.91
2018-09-06T01:23:27.867Z,1001.90
2018-09-06T01:23:48.484Z,1001.93
2018-09-06T01:24:08.336Z,1001.92
2018-09-06T01:24:28.704Z,1001.92
2018-09-06T01:24:49.429Z,1001.91
2018-09-06T01:25:09.295Z,1001.94
2018-09-06T01:25:50.065Z,1001.96
2018-09-06T01:26:10.000Z,1001.95
2018-09-06T01:26:30.360Z,1002.04
2018-09-06T01:26:51.025Z,1001.92
2018-09-06T01:27:10.876Z,1001.88
2018-09-06T01:27:31.337Z,1001.95
2018-09-06T01:27:52.053Z,1001.87
2018-09-06T01:28:11.902Z,1001.92
2018-09-06T01:28:32.260Z,1001.93
2018-09-06T01:28:52.900Z,1001.87
2018-09-06T01:29:12.749Z,1001.86
2018-09-06T01:29:33.355Z,1001.88
2018-09-06T01:29:53.492Z,1001.84
2018-09-06T01:30:13.354Z,1001.89
2018-09-06T01:30:34.125Z,1001.86
2018-09-06T01:30:54.266Z,1001.86
2018-09-06T01:31:14.155Z,1001.87
2018-09-06T01:31:34.920Z,1001.91
2018-09-06T01:31:54.778Z,1001.91
2018-09-06T01:32:15.188Z,1001.91
2018-09-06T01:32:35.965Z,1001.92
2018-09-06T01:32:55.823Z,1001.82
2018-09-06T01:33:16.171Z,1001.89
2018-09-06T01:33:36.844Z,1001.82
2018-09-06T01:33:56.696Z,1001.82
2018-09-06T01:34:17.057Z,1001.82
2018-09-06T01:34:37.725Z,1001.86
2018-09-06T01:34:57.583Z,1001.77
2018-09-06T01:35:17.988Z,1001.88
2018-09-06T01:35:38.631Z,1001.85
2018-09-06T01:35:58.499Z,1001.87
2018-09-06T01:36:19.204Z,1001.83
2018-09-06T01:36:39.127Z,1001.89
2018-09-06T01:36:59.682Z,1001.85
2018-09-06T01:37:19.893Z,1001.85
2018-09-06T01:37:39.754Z,1001.88
2018-09-06T01:38:00.107Z,1001.82
2018-09-06T01:38:20.869Z,1001.88
2018-09-06T01:38:40.692Z,1001.87
2018-09-06T01:39:01.044Z,1001.79
2018-09-06T01:39:21.695Z,1001.87
2018-09-06T01:39:41.541Z,1001.81
2018-09-06T01:40:01.981Z,1001.84
2018-09-06T01:40:22.621Z,1001.84
2018-09-06T01:40:42.736Z,1001.92
2018-09-06T01:41:02.916Z,1001.93
2018-09-06T01:41:23.058Z,1001.91
2018-09-06T01:41:42.931Z,1001.87
2018-09-06T01:42:03.514Z,1001.85
2018-09-06T01:42:23.661Z,1001.92
2018-09-06T01:42:43.521Z,1001.89
2018-09-06T01:43:04.227Z,1001.97
2018-09-06T01:43:24.219Z,1001.96
2018-09-06T01:43:44.560Z,1001.89
2018-09-06T01:44:05.295Z,1001.88
2018-09-06T01:44:25.406Z,1001.90
2018-09-06T01:44:45.259Z,1001.99
2018-09-06T01:45:06.005Z,1001.90
2018-09-06T01:45:25.865Z,1001.95
2018-09-06T01:45:46.218Z,1001.95
2018-09-06T01:46:06.905Z,1001.97
2018-09-06T01:46:26.762Z,1001.95
2018-09-06T01:46:47.125Z,1001.92
2018-09-06T01:47:07.759Z,1001.94
2018-09-06T01:47:27.593Z,1001.92
2018-09-06T01:47:48.016Z,1001.91
2018-09-06T01:48:08.384Z,1001.95
2018-09-06T01:48:28.732Z,1001.96
2018-09-06T01:48:49.422Z,1001.95
2018-09-06T01:49:09.273Z,1001.97
2018-09-06T01:49:29.619Z,1001.96
2018-09-06T01:49:50.320Z,1001.92
2018-09-06T01:50:10.178Z,1001.87
2018-09-06T01:50:30.522Z,1002.00
2018-09-06T01:50:51.217Z,1001.88
2018-09-06T01:51:11.070Z,1001.95
2018-09-06T01:51:31.437Z,1001.90
2018-09-06T01:51:52.106Z,1001.94
2018-09-06T01:52:12.172Z,1001.96
2018-09-06T01:52:32.062Z,1001.98
2018-09-06T01:52:52.708Z,1001.92
2018-09-06T01:53:12.553Z,1001.92
2018-09-06T01:53:33.025Z,1001.96
2018-09-06T01:53:53.676Z,1001.98
2018-09-06T01:54:13.532Z,1001.98
2018-09-06T01:54:34.237Z,1001.96
2018-09-06T01:54:54.250Z,1001.97
2018-09-06T01:55:14.425Z,1001.98
2018-09-06T01:55:34.665Z,1001.98
2018-09-06T01:55:54.608Z,1001.98
2018-09-06T01:56:14.977Z,1002.01
2018-09-06T01:56:35.682Z,1001.95
2018-09-06T01:56:55.655Z,1001.94
2018-09-06T01:57:16.064Z,1001.99
2018-09-06T01:57:36.733Z,1001.97
2018-09-06T01:57:56.659Z,1001.97
2018-09-06T01:58:17.049Z,1001.95
2018-09-06T01:58:37.701Z,1001.98
2018-09-06T01:58:57.545Z,1001.92
2018-09-06T01:59:18.044Z,1001.95
2018-09-06T01:59:38.694Z,1001.89
2018-09-06T01:59:58.553Z,1001.83
2018-09-06T02:00:19.291Z,1001.88
2018-09-06T02:00:39.297Z,1001.92
2018-09-06T02:00:59.150Z,1001.93
2018-09-06T02:01:19.866Z,1001.97
2018-09-06T02:01:39.723Z,1001.94
2018-09-06T02:02:00.083Z,1001.87
2018-09-06T02:02:20.813Z,1001.85
2018-09-06T02:02:40.670Z,1001.91
2018-09-06T02:03:01.076Z,1001.85
2018-09-06T02:03:21.738Z,1001.80
2018-09-06T02:03:41.680Z,1001.89
2018-09-06T02:04:02.309Z,1001.84
2018-09-06T02:04:22.462Z,1001.86
2018-09-06T02:04:42.316Z,1001.90
2018-09-06T02:05:22.963Z,1001.84
2018-09-06T02:05:42.819Z,1001.82
2018-09-06T02:06:03.513Z,1001.82
2018-09-06T02:06:23.670Z,1001.80
2018-09-06T02:06:43.552Z,1001.85
2018-09-06T02:07:04.263Z,1001.82
2018-09-06T02:07:24.427Z,1001.87
2018-09-06T02:07:44.280Z,1001.76
2018-09-06T02:08:04.970Z,1001.84
2018-09-06T02:08:24.817Z,1001.83
2018-09-06T02:08:45.202Z,1001.84
2018-09-06T02:09:05.950Z,1001.77
2018-09-06T02:09:25.817Z,1001.78
2018-09-06T02:09:46.152Z,1001.71
2018-09-06T02:10:06.792Z,1001.78
2018-09-06T02:10:26.673Z,1001.80
2018-09-06T02:10:47.140Z,1001.79
2018-09-06T02:11:07.781Z,1001.76
2018-09-06T02:11:27.659Z,1001.68
2018-09-06T02:11:48.082Z,1001.73
2018-09-06T02:12:08.886Z,1001.74
2018-09-06T02:12:28.743Z,1001.73
2018-09-06T02:12:49.453Z,1001.81
2018-09-06T02:13:09.436Z,1001.71
2018-09-06T02:13:29.789Z,1001.77
2018-09-06T02:13:50.483Z,1001.76
2018-09-06T02:14:10.460Z,1001.74
2018-09-06T02:14:30.803Z,1001.77
2018-09-06T02:15:11.391Z,1001.75
2018-09-06T02:15:31.238Z,1001.84
2018-09-06T02:15:51.906Z,1001.79
2018-09-06T02:16:11.751Z,1001.76
2018-09-06T02:16:32.124Z,1001.79
2018-09-06T02:16:52.761Z,1001.82
2018-09-06T02:17:12.600Z,1001.80
2018-09-06T02:17:33.001Z,1001.80
2018-09-06T02:17:53.646Z,1001.78
2018-09-06T02:18:13.504Z,1001.77
2018-09-06T02:18:34.260Z,1001.78
2018-09-06T02:18:54.275Z,1001.84
2018-09-06T02:19:14.195Z,1001.81
2018-09-06T02:19:34.932Z,1001.78
2018-09-06T02:19:54.861Z,1001.76
2018-09-06T02:20:15.489Z,1001.81
2018-09-06T02:20:35.714Z,1001.82
2018-09-06T02:20:55.566Z,1001.82
2018-09-06T02:21:15.951Z,1001.76
2018-09-06T02:21:36.608Z,1001.82
2018-09-06T02:21:56.466Z,1001.72
2018-09-06T02:22:16.818Z,1001.74
2018-09-06T02:22:37.474Z,1001.82
2018-09-06T02:22:57.334Z,1001.81
2018-09-06T02:23:17.916Z,1001.72
2018-09-06T02:23:38.052Z,1001.73
2018-09-06T02:23:57.906Z,1001.69
2018-09-06T02:24:18.607Z,1001.76
2018-09-06T02:24:38.690Z,1001.68
2018-09-06T02:24:58.536Z,1001.66
2018-09-06T02:25:19.255Z,1001.72
2018-09-06T02:25:39.529Z,1001.74
2018-09-06T02:25:59.379Z,1001.69
2018-09-06T02:26:20.110Z,1001.71
2018-09-06T02:26:39.974Z,1001.73
2018-09-06T02:27:00.319Z,1001.80
2018-09-06T02:27:20.947Z,1001.77
2018-09-06T02:27:40.794Z,1001.75
2018-09-06T02:28:01.154Z,1001.76
2018-09-06T02:28:21.842Z,1001.79
2018-09-06T02:28:41.775Z,1001.78
2018-09-06T02:29:02.443Z,1001.77
2018-09-06T02:29:22.588Z,1001.74
2018-09-06T02:29:42.544Z,1001.79
2018-09-06T02:30:03.213Z,1001.75
2018-09-06T02:30:23.356Z,1001.74
2018-09-06T02:30:43.196Z,1001.72
2018-09-06T02:31:03.893Z,1001.71
2018-09-06T02:31:24.042Z,1001.71
2018-09-06T02:31:43.920Z,1001.76
2018-09-06T02:32:04.647Z,1001.72
2018-09-06T02:32:24.498Z,1001.70
2018-09-06T02:32:44.864Z,1001.68
2018-09-06T02:33:05.566Z,1001.72
2018-09-06T02:33:25.429Z,1001.70
2018-09-06T02:33:45.779Z,1001.69
2018-09-06T02:34:06.487Z,1001.69
2018-09-06T02:34:26.361Z,1001.67
2018-09-06T02:34:46.720Z,1001.67
2018-09-06T02:35:07.400Z,1001.68
2018-09-06T02:35:27.256Z,1001.70
2018-09-06T02:35:47.625Z,1001.63
2018-09-06T02:36:08.240Z,1001.64
2018-09-06T02:36:28.105Z,1001.74
2018-09-06T02:36:48.798Z,1001.65
2018-09-06T02:37:09.080Z,1001.67
2018-09-06T02:37:29.156Z,1001.63
2018-09-06T02:37:49.403Z,1001.62
2018-09-06T02:38:09.475Z,1001.61
2018-09-06T02:38:29.329Z,1001.72
2018-09-06T02:38:50.067Z,1001.65
2018-09-06T02:39:09.919Z,1001.64
2018-09-06T02:39:30.286Z,1001.64
2018-09-06T02:39:50.984Z,1001.65
2018-09-06T02:40:10.849Z,1001.58
2018-09-06T02:40:31.196Z,1001.62
2018-09-06T02:40:51.859Z,1001.65
2018-09-06T02:41:11.706Z,1001.63
2018-09-06T02:41:32.222Z,1001.57
2018-09-06T02:41:52.420Z,1001.64
2018-09-06T02:42:12.268Z,1001.60
2018-09-06T02:42:32.627Z,1001.65
2018-09-06T02:42:53.280Z,1001.62
2018-09-06T02:43:13.146Z,1001.59
2018-09-06T02:43:33.847Z,1001.56
2018-09-06T02:43:53.957Z,1001.55
2018-09-06T02:44:13.819Z,1001.57
2018-09-06T02:44:34.578Z,1001.57
2018-09-06T02:44:54.720Z,1001.57
2018-09-06T02:45:14.877Z,1001.57
2018-09-06T02:45:35.080Z,1001.55
2018-09-06T02:45:54.968Z,1001.55
2018-09-06T02:46:15.331Z,1001.49
2018-09-06T02:46:36.013Z,1001.55
2018-09-06T02:46:56.022Z,1001.55
2018-09-06T02:47:16.018Z,1001.57
2018-09-06T02:47:36.700Z,1001.57
2018-09-06T02:47:56.591Z,1001.46
2018-09-06T02:48:17.181Z,1001.55
2018-09-06T02:48:37.352Z,1001.63
2018-09-06T02:48:57.354Z,1001.57
2018-09-06T02:49:17.700Z,1001.54
2018-09-06T02:49:38.352Z,1001.57
2018-09-06T02:49:58.226Z,1001.55
2018-09-06T02:50:18.912Z,1001.53
2018-09-06T02:50:39.100Z,1001.51
2018-09-06T02:50:58.961Z,1001.56
2018-09-06T02:51:19.648Z,1001.54
2018-09-06T02:51:39.515Z,1001.54
2018-09-06T02:51:59.862Z,1001.51
2018-09-06T02:52:20.597Z,1001.49
2018-09-06T02:52:40.458Z,1001.54
2018-09-06T02:53:00.834Z,1001.56
2018-09-06T02:53:21.523Z,1001.53
2018-09-06T02:53:41.400Z,1001.52
2018-09-06T02:54:01.851Z,1001.57
2018-09-06T02:54:22.443Z,1001.51
2018-09-06T02:54:42.307Z,1001.54
2018-09-06T02:55:02.967Z,1001.51
2018-09-06T02:55:23.106Z,1001.50
2018-09-06T02:55:42.963Z,1001.47
2018-09-06T02:56:03.549Z,1001.45
2018-09-06T02:56:23.705Z,1001.49
2018-09-06T02:56:43.567Z,1001.55
2018-09-06T02:57:04.278Z,1001.47
2018-09-06T02:57:24.287Z,1001.42
2018-09-06T02:57:44.136Z,1001.48
2018-09-06T02:58:04.861Z,1001.46
2018-09-06T02:58:24.821Z,1001.46
2018-09-06T02:59:05.235Z,1001.47
2018-09-06T02:59:25.587Z,1001.48
2018-09-06T02:59:45.947Z,1001.51
2018-09-06T03:00:06.651Z,1001.38
2018-09-06T03:00:26.526Z,1001.50
2018-09-06T03:00:46.896Z,1001.40
2018-09-06T03:01:07.560Z,1001.41
2018-09-06T03:01:27.416Z,1001.46
2018-09-06T03:01:47.781Z,1001.42
2018-09-06T03:02:08.374Z,1001.46
2018-09-06T03:02:28.477Z,1001.46
2018-09-06T03:02:48.711Z,1001.53
2018-09-06T03:03:08.564Z,1001.47
2018-09-06T03:03:28.910Z,1001.43
2018-09-06T03:03:49.603Z,1001.49
2018-09-06T03:04:09.902Z,1001.45
2018-09-06T03:04:29.753Z,1001.47
2018-09-06T03:04:50.460Z,1001.49
2018-09-06T03:05:10.322Z,1001.50
2018-09-06T03:05:30.673Z,1001.45
2018-09-06T03:05:51.329Z,1001.40
2018-09-06T03:06:11.186Z,1001.38
2018-09-06T03:06:31.546Z,1001.40
2018-09-06T03:06:52.209Z,1001.44
2018-09-06T03:07:12.057Z,1001.37
2018-09-06T03:07:32.420Z,1001.41
2018-09-06T03:07:53.065Z,1001.41
2018-09-06T03:08:13.028Z,1001.41
2018-09-06T03:08:33.688Z,1001.38
2018-09-06T03:08:54.030Z,1001.45
2018-09-06T03:09:14.122Z,1001.41
2018-09-06T03:09:34.353Z,1001.38
2018-09-06T03:09:54.290Z,1001.36
2018-09-06T03:10:14.928Z,1001.36
2018-09-06T03:10:35.132Z,1001.35
2018-09-06T03:10:55.015Z,1001.36
2018-09-06T03:11:15.375Z,1001.32
2018-09-06T03:11:36.100Z,1001.39
2018-09-06T03:11:55.990Z,1001.42
2018-09-06T03:12:16.589Z,1001.29
2018-09-06T03:12:36.859Z,1001.43
2018-09-06T03:12:56.765Z,1001.39
2018-09-06T03:13:17.137Z,1001.35
2018-09-06T03:13:37.775Z,1001.36
2018-09-06T03:13:57.632Z,1001.35
2018-09-06T03:14:18.103Z,1001.34
2018-09-06T03:14:38.755Z,1001.34
2018-09-06T03:14:58.643Z,1001.36
2018-09-06T03:15:19.403Z,1001.36
2018-09-06T03:15:39.340Z,1001.39
2018-09-06T03:15:59.691Z,1001.36
2018-09-06T03:16:20.424Z,1001.33
2018-09-06T03:16:40.272Z,1001.35
2018-09-06T03:17:00.654Z,1001.38
2018-09-06T03:17:21.318Z,1001.37
2018-09-06T03:18:01.204Z,1001.38
2018-09-06T03:18:21.886Z,1001.41
2018-09-06T03:18:41.751Z,1001.34
2018-09-06T03:19:02.355Z,1001.40
2018-09-06T03:19:22.527Z,1001.38
2018-09-06T03:19:42.375Z,1001.38
2018-09-06T03:20:03.042Z,1001.34
2018-09-06T03:20:23.188Z,1001.35
2018-09-06T03:20:43.147Z,1001.41
2018-09-06T03:21:03.880Z,1001.35
2018-09-06T03:21:24.026Z,1001.43
2018-09-06T03:21:43.889Z,1001.38
2018-09-06T03:22:04.612Z,1001.34
2018-09-06T03:22:24.469Z,1001.33
2018-09-06T03:22:44.833Z,1001.36
2018-09-06T03:23:05.483Z,1001.34
2018-09-06T03:23:25.334Z,1001.33
2018-09-06T03:23:45.685Z,1001.31
2018-09-06T03:24:06.379Z,1001.38
2018-09-06T03:24:26.229Z,1001.35
2018-09-06T03:24:46.572Z,1001.32
2018-09-06T03:25:07.275Z,1001.34
2018-09-06T03:25:27.130Z,1001.37
2018-09-06T03:25:47.484Z,1001.26
2018-09-06T03:26:08.075Z,1001.25
2018-09-06T03:26:27.937Z,1001.23
2018-09-06T03:26:48.563Z,1001.35
2018-09-06T03:27:08.428Z,1001.35
2018-09-06T03:27:28.765Z,1001.26
2018-09-06T03:27:49.456Z,1001.33
2018-09-06T03:28:09.308Z,1001.35
2018-09-06T03:28:29.664Z,1001.26
2018-09-06T03:28:50.363Z,1001.37
2018-09-06T03:29:10.334Z,1001.28
2018-09-06T03:29:30.697Z,1001.30
2018-09-06T03:29:51.413Z,1001.35
2018-09-06T03:30:11.510Z,1001.23
2018-09-06T03:30:31.646Z,1001.33
2018-09-06T03:30:51.778Z,1001.34
2018-09-06T03:31:11.637Z,1001.22
2018-09-06T03:31:31.992Z,1001.25
2018-09-06T03:31:52.635Z,1001.35
2018-09-06T03:32:12.529Z,1001.27
2018-09-06T03:32:32.881Z,1001.31
2018-09-06T03:32:53.539Z,1001.32
2018-09-06T03:33:13.393Z,1001.29
2018-09-06T03:33:34.086Z,1001.31
2018-09-06T03:33:54.352Z,1001.30
2018-09-06T03:34:14.212Z,1001.32
2018-09-06T03:34:34.940Z,1001.23
2018-09-06T03:34:54.786Z,1001.27
2018-09-06T03:35:15.450Z,1001.25
2018-09-06T03:35:35.694Z,1001.28
2018-09-06T03:35:55.567Z,1001.28
2018-09-06T03:36:16.025Z,1001.41
2018-09-06T03:36:36.681Z,1001.32
2018-09-06T03:36:56.556Z,1001.28
2018-09-06T03:37:16.928Z,1001.32
2018-09-06T03:37:37.571Z,1001.35
2018-09-06T03:37:57.506Z,1001.25
2018-09-06T03:38:38.149Z,1001.36
2018-09-06T03:38:58.149Z,1001.37
2018-09-06T03:39:18.119Z,1001.30
2018-09-06T03:39:38.928Z,1001.31
2018-09-06T03:39:58.774Z,1001.25
2018-09-06T03:40:19.470Z,1001.30
2018-09-06T03:40:39.316Z,1001.38
2018-09-06T03:40:59.922Z,1001.32
2018-09-06T03:41:20.127Z,1001.38
2018-09-06T03:41:40.213Z,1001.33
2018-09-06T03:42:00.066Z,1001.34
2018-09-06T03:42:20.832Z,1001.37
2018-09-06T03:42:40.688Z,1001.35
2018-09-06T03:43:01.079Z,1001.29
2018-09-06T03:43:21.751Z,1001.34
2018-09-06T03:43:41.610Z,1001.34
2018-09-06T03:44:02.205Z,1001.34
2018-09-06T03:44:22.360Z,1001.32
2018-09-06T03:44:42.279Z,1001.32
2018-09-06T03:45:02.915Z,1001.30
2018-09-06T03:45:23.081Z,1001.32
2018-09-06T03:45:42.924Z,1001.34
2018-09-06T03:46:03.635Z,1001.36
2018-09-06T03:46:23.803Z,1001.33
2018-09-06T03:46:43.725Z,1001.32
2018-09-06T03:47:04.465Z,1001.27
2018-09-06T03:47:24.445Z,1001.33
2018-09-06T03:47:44.897Z,1001.31
2018-09-06T03:48:05.555Z,1001.25
2018-09-06T03:48:25.404Z,1001.30
2018-09-06T03:48:45.760Z,1001.35
2018-09-06T03:49:06.411Z,1001.31
2018-09-06T03:49:26.265Z,1001.25
2018-09-06T03:49:46.624Z,1001.29
2018-09-06T03:50:07.325Z,1001.30
2018-09-06T03:50:27.171Z,1001.33
2018-09-06T03:50:47.526Z,1001.36
2018-09-06T03:51:08.040Z,1001.34
2018-09-06T03:51:27.889Z,1001.27
2018-09-06T03:51:48.531Z,1001.33
2018-09-06T03:52:08.417Z,1001.23
2018-09-06T03:52:28.930Z,1001.32
2018-09-06T03:52:49.128Z,1001.30
2018-09-06T03:53:09.028Z,1001.36
2018-09-06T03:53:29.409Z,1001.26
2018-09-06T03:53:50.123Z,1001.31
2018-09-06T03:54:09.969Z,1001.25
2018-09-06T03:54:30.328Z,1001.28
2018-09-06T03:54:50.976Z,1001.30
2018-09-06T03:55:10.851Z,1001.34
2018-09-06T03:55:31.216Z,1001.34
2018-09-06T03:55:51.906Z,1001.31
2018-09-06T03:56:11.875Z,1001.27
2018-09-06T03:56:32.272Z,1001.26
2018-09-06T03:56:52.917Z,1001.25
2018-09-06T03:57:12.837Z,1001.25
2018-09-06T03:57:33.443Z,1001.30
2018-09-06T03:57:53.591Z,1001.26
2018-09-06T03:58:13.433Z,1001.23
2018-09-06T03:58:34.115Z,1001.27
2018-09-06T03:58:54.186Z,1001.25
2018-09-06T03:59:14.031Z,1001.28
2018-09-06T03:59:34.713Z,1001.29
2018-09-06T03:59:54.564Z,1001.33
2018-09-06T04:00:15.194Z,1001.30
2018-09-06T04:00:35.382Z,1001.35
2018-09-06T04:00:55.347Z,1001.29
2018-09-06T04:01:15.775Z,1001.26
2018-09-06T04:01:36.438Z,1001.23
2018-09-06T04:01:56.407Z,1001.27
2018-09-06T04:02:16.795Z,1001.28
2018-09-06T04:02:37.455Z,1001.23
2018-09-06T04:02:57.327Z,1001.25
2018-09-06T04:03:17.677Z,1001.24
2018-09-06T04:03:38.331Z,1001.24
2018-09-06T04:03:58.239Z,1001.31
2018-09-06T04:04:18.905Z,1001.33
2018-09-06T04:04:39.050Z,1001.28
2018-09-06T04:04:58.969Z,1001.23
2018-09-06T04:05:19.722Z,1001.26
2018-09-06T04:05:39.606Z,1001.21
2018-09-06T04:05:59.938Z,1001.25
2018-09-06T04:06:20.627Z,1001.26
2018-09-06T04:06:40.486Z,1001.27
2018-09-06T04:07:00.833Z,1001.20
2018-09-06T04:07:41.359Z,1001.28
2018-09-06T04:08:01.209Z,1001.29