createdAt,value
2023-12-07T00:00:39.559Z,22.92
2023-12-07T00:01:39.620Z,22.93
2023-12-07T00:02:39.558Z,22.92
2023-12-07T00:03:39.564Z,22.92
2023-12-07T00:56:37.978Z,22.67
2023-12-07T00:57:38.958Z,22.75
2023-12-07T00:58:39.012Z,22.80
2023-12-07T00:59:38.926Z,22.82
2023-12-07T01:00:38.922Z,22.84
2023-12-07T01:01:38.977Z,22.85
2023-12-07T01:02:38.900Z,22.86
2023-12-07T01:03:38.951Z,22.87
2023-12-07T01:04:39.073Z,22.87
2023-12-07T01:05:38.986Z,22.88
2023-12-07T01:06:38.940Z,22.88
2023-12-07T01:07:38.935Z,22.89
2023-12-07T01:08:38.853Z,22.88
2023-12-07T01:09:38.848Z,22.89
2023-12-07T01:10:38.869Z,22.90
2023-12-07T01:11:38.827Z,22.89
2023-12-07T01:12:38.843Z,22.89
2023-12-07T01:13:38.839Z,22.90
2023-12-07T01:14:38.799Z,22.90
2023-12-07T01:15:38.803Z,22.90
2023-12-07T01:16:38.791Z,22.89
2023-12-07T01:17:38.780Z,22.90
2023-12-07T01:18:38.836Z,22.90
2023-12-07T01:19:38.762Z,22.90
2023-12-07T01:20:38.744Z,22.89
2023-12-07T01:21:38.741Z,22.89
2023-12-07T01:22:38.774Z,22.90
2023-12-07T01:23:38.775Z,22.91
2023-12-07T01:24:38.799Z,22.90
2023-12-07T01:25:38.792Z,22.90
2023-12-07T01:26:38.686Z,22.90
2023-12-07T01:27:38.679Z,22.90
2023-12-07T01:28:38.784Z,22.90
2023-12-07T01:29:38.676Z,22.89
2023-12-07T01:30:38.652Z,22.89
2023-12-07T01:31:38.687Z,22.89
2023-12-07T01:32:38.635Z,22.89
2023-12-07T01:33:38.777Z,22.89
2023-12-07T01:34:38.732Z,22.89
2023-12-07T01:35:38.628Z,22.89
2023-12-07T01:36:38.615Z,22.89
2023-12-07T01:37:38.641Z,22.89
2023-12-07T01:38:38.589Z,22.89
2023-12-07T01:39:38.576Z,22.89
2023-12-07T01:40:38.597Z,22.89
2023-12-07T01:41:38.561Z,22.88
2023-12-07T01:42:38.555Z,22.88
2023-12-07T01:43:38.569Z,22.89
2023-12-07T01:44:38.562Z,22.89
2023-12-07T01:45:38.526Z,22.89
2023-12-07T01:46:38.575Z,22.89
2023-12-07T01:47:38.565Z,22.89
2023-12-07T01:48:38.577Z,22.90
2023-12-07T01:49:38.521Z,22.90
2023-12-07T01:50:38.486Z,22.90
2023-12-07T01:51:38.469Z,22.89
2023-12-07T01:52:38.508Z,22.90
2023-12-07T01:53:38.464Z,22.89
2023-12-07T01:54:38.449Z,22.90
2023-12-07T01:55:38.486Z,22.89
2023-12-07T01:56:38.424Z,22.90
2023-12-07T01:57:38.418Z,22.89
2023-12-07T01:58:38.458Z,22.89
2023-12-07T01:59:38.398Z,22.89
2023-12-07T02:00:38.430Z,22.88
2023-12-07T02:01:38.491Z,22.89
2023-12-07T02:02:38.379Z,22.89
2023-12-07T02:03:38.402Z,22.89
2023-12-07T02:04:38.515Z,22.89
2023-12-07T02:05:38.360Z,22.90
2023-12-07T02:06:38.337Z,22.89
2023-12-07T02:07:38.367Z,22.89
2023-12-07T02:08:38.330Z,22.88
2023-12-07T02:09:38.313Z,22.88
2023-12-07T02:10:38.355Z,22.88
2023-12-07T02:11:38.306Z,22.88
2023-12-07T02:12:38.283Z,22.89
2023-12-07T02:13:38.313Z,22.89
2023-12-07T02:14:38.267Z,22.88
2023-12-07T02:15:38.282Z,22.89
2023-12-07T02:16:38.323Z,22.88
2023-12-07T02:17:38.269Z,22.88
2023-12-07T02:18:38.279Z,22.88
2023-12-07T02:19:38.257Z,22.88
2023-12-07T02:20:38.229Z,22.88
2023-12-07T02:21:38.217Z,22.88
2023-12-07T02:22:38.254Z,22.87
2023-12-07T02:23:46.750Z,22.88
2023-12-07T02:24:38.180Z,22.87
2023-12-07T02:25:38.200Z,22.87
2023-12-07T02:26:38.174Z,22.87
2023-12-07T02:27:38.147Z,22.87
2023-12-07T02:28:38.203Z,22.87
2023-12-07T02:29:38.141Z,22.87
2023-12-07T02:30:38.132Z,22.87
2023-12-07T02:31:38.194Z,22.87
2023-12-07T02:32:38.182Z,22.87
2023-12-07T02:33:38.158Z,22.87
2023-12-07T02:34:38.113Z,22.87
2023-12-07T02:35:38.081Z,22.87
2023-12-07T02:36:38.090Z,22.87
2023-12-07T02:37:38.066Z,22.87
2023-12-07T02:38:38.066Z,22.87
2023-12-07T02:39:38.051Z,22.87
2023-12-07T02:40:38.108Z,22.87
2023-12-07T02:41:38.027Z,22.86
2023-12-07T02:42:38.023Z,22.87
2023-12-07T02:43:38.029Z,22.87
2023-12-07T02:44:38.008Z,22.86
2023-12-07T02:45:38.005Z,22.87
2023-12-07T02:46:38.028Z,22.87
2023-12-07T02:47:38.013Z,22.87
2023-12-07T02:48:38.049Z,22.87
2023-12-07T02:49:37.984Z,22.87
2023-12-07T02:50:37.963Z,22.87
2023-12-07T02:51:37.952Z,22.87
2023-12-07T02:52:38.094Z,22.87
2023-12-07T02:53:37.941Z,22.87
2023-12-07T02:54:37.920Z,22.87
2023-12-07T02:55:37.962Z,22.87
2023-12-07T02:56:37.902Z,22.88
2023-12-07T02:57:37.905Z,22.87
2023-12-07T02:58:37.906Z,22.87
2023-12-07T02:59:37.871Z,22.86
2023-12-07T03:00:37.926Z,22.86
2023-12-07T03:01:38.003Z,22.86
2023-12-07T03:02:37.847Z,22.86
2023-12-07T03:03:37.844Z,22.87
2023-12-07T03:04:37.896Z,22.87
2023-12-07T03:05:37.857Z,22.86
2023-12-07T03:06:37.806Z,22.86
2023-12-07T03:07:37.943Z,22.86
2023-12-07T03:08:37.801Z,22.87
2023-12-07T03:09:37.797Z,22.86
2023-12-07T03:10:37.892Z,22.87
2023-12-07T03:11:37.763Z,22.87
2023-12-07T03:12:37.775Z,22.86
2023-12-07T03:13:37.831Z,22.86
2023-12-07T03:14:37.751Z,22.86
2023-12-07T03:15:37.742Z,22.86
2023-12-07T03:16:37.806Z,22.87
2023-12-07T03:17:37.741Z,22.87
2023-12-07T03:18:37.739Z,22.86
2023-12-07T03:19:37.734Z,22.87
2023-12-07T03:20:37.715Z,22.87
2023-12-07T03:21:37.676Z,22.87
2023-12-07T03:22:37.771Z,22.87
2023-12-07T03:23:37.665Z,22.86
2023-12-07T03:24:37.662Z,22.86
2023-12-07T03:25:37.700Z,22.86
2023-12-07T03:26:37.641Z,22.86
2023-12-07T03:27:37.630Z,22.86
2023-12-07T03:28:37.657Z,22.85
2023-12-07T03:29:37.612Z,22.85
2023-12-07T03:30:37.603Z,22.85
2023-12-07T03:31:37.661Z,22.86
2023-12-07T03:32:37.615Z,22.85
2023-12-07T03:33:37.606Z,22.86
2023-12-07T03:34:37.578Z,22.86
2023-12-07T03:35:37.565Z,22.87
2023-12-07T03:36:37.596Z,22.86
2023-12-07T03:37:37.631Z,22.85
2023-12-07T03:38:37.536Z,22.86
2023-12-07T03:39:37.548Z,22.86
2023-12-07T03:40:37.619Z,22.86
2023-12-07T03:41:37.506Z,22.85
2023-12-07T03:42:50.823Z,22.85
2023-12-07T03:43:37.582Z,22.85
2023-12-07T03:44:37.496Z,22.86
2023-12-07T03:45:37.470Z,22.85
2023-12-07T03:46:37.493Z,22.85
2023-12-07T03:47:37.468Z,22.86
2023-12-07T03:48:37.499Z,22.85
2023-12-07T03:49:37.443Z,22.85
2023-12-07T03:50:37.428Z,22.85
2023-12-07T03:51:37.415Z,22.85
2023-12-07T03:52:37.496Z,22.85
2023-12-07T03:53:37.394Z,22.84
2023-12-07T03:54:37.395Z,22.84
2023-12-07T03:55:37.402Z,22.84
2023-12-07T03:56:37.377Z,22.84
2023-12-07T03:57:37.370Z,22.84
2023-12-07T03:58:37.364Z,22.84
2023-12-07T03:59:37.344Z,22.84
2023-12-07T04:00:37.343Z,22.84
2023-12-07T04:01:37.431Z,22.84
2023-12-07T04:02:37.321Z,22.84
2023-12-07T04:03:37.361Z,22.84
2023-12-07T04:04:37.380Z,22.84
2023-12-07T04:05:37.323Z,22.85
2023-12-07T04:06:37.288Z,22.84
2023-12-07T04:07:37.385Z,22.84
2023-12-07T04:08:37.286Z,22.85
2023-12-07T04:09:37.257Z,22.85
2023-12-07T04:10:37.276Z,22.85
2023-12-07T04:11:37.242Z,22.85
2023-12-07T04:12:37.229Z,22.85
2023-12-07T04:13:37.267Z,22.85
2023-12-07T04:14:37.217Z,22.85
2023-12-07T04:15:37.204Z,22.84
2023-12-07T04:16:37.276Z,22.84
2023-12-07T04:17:37.198Z,22.84
2023-12-07T04:18:37.237Z,22.84
2023-12-07T04:19:37.235Z,22.84
2023-12-07T04:20:37.189Z,22.84
2023-12-07T04:21:37.150Z,22.85
2023-12-07T04:22:37.178Z,22.85
2023-12-07T04:23:37.129Z,22.84
2023-12-07T04:24:37.143Z,22.85
2023-12-07T04:25:37.215Z,22.85
2023-12-07T04:26:37.121Z,22.85
2023-12-07T04:27:37.097Z,22.84
2023-12-07T04:28:37.118Z,22.85
2023-12-07T04:29:37.121Z,22.85
2023-12-07T04:30:37.074Z,22.85
2023-12-07T04:31:37.154Z,22.85
2023-12-07T04:32:37.064Z,22.84
2023-12-07T04:33:37.079Z,22.84
2023-12-07T04:34:37.080Z,22.84
2023-12-07T04:35:37.028Z,22.84
2023-12-07T04:36:37.025Z,22.85
2023-12-07T04:37:37.081Z,22.84
2023-12-07T04:38:37.002Z,22.83
2023-12-07T04:39:36.996Z,22.84
2023-12-07T04:40:37.063Z,22.84
2023-12-07T04:41:36.987Z,22.84
2023-12-07T04:42:36.969Z,22.84
2023-12-07T04:43:37.069Z,22.85
2023-12-07T04:44:36.965Z,22.85
2023-12-07T04:45:36.963Z,22.85
2023-12-07T04:46:37.010Z,22.84
2023-12-07T04:47:36.986Z,22.84
2023-12-07T04:48:36.959Z,22.84
2023-12-07T04:49:36.967Z,22.84
2023-12-07T04:50:36.914Z,22.83
2023-12-07T04:51:36.900Z,22.84
2023-12-07T04:52:37.147Z,22.83
2023-12-07T04:53:36.875Z,22.84
2023-12-07T04:54:36.881Z,22.84
2023-12-07T04:55:36.919Z,22.83
2023-12-07T04:56:36.874Z,22.83
2023-12-07T04:57:36.847Z,22.83
2023-12-07T04:58:36.868Z,22.83
2023-12-07T04:59:38.153Z,22.83
2023-12-07T05:00:36.840Z,22.83
2023-12-07T05:01:36.869Z,22.83
2023-12-07T05:02:36.795Z,22.83
2023-12-07T05:03:36.835Z,22.83
2023-12-07T05:04:36.822Z,22.83
2023-12-07T05:05:36.776Z,22.83
2023-12-07T05:06:36.848Z,22.82
2023-12-07T05:07:36.815Z,22.82
2023-12-07T05:08:36.738Z,22.82
2023-12-07T05:09:36.733Z,22.82
2023-12-07T05:10:36.800Z,22.81
2023-12-07T05:11:36.720Z,22.82
2023-12-07T05:12:36.742Z,22.82
2023-12-07T05:13:36.746Z,22.82
2023-12-07T05:14:36.703Z,22.82
2023-12-07T05:15:36.677Z,22.82
2023-12-07T05:16:36.740Z,22.83
2023-12-07T05:17:36.690Z,22.83
2023-12-07T05:18:36.701Z,22.83
2023-12-07T05:19:36.678Z,22.83
2023-12-07T05:20:36.638Z,22.83
2023-12-07T05:21:36.630Z,22.84
2023-12-07T05:22:36.687Z,22.84
2023-12-07T05:23:39.808Z,22.83
2023-12-07T05:24:36.609Z,22.83
2023-12-07T05:25:36.667Z,22.83
2023-12-07T05:26:36.579Z,22.83
2023-12-07T05:27:36.572Z,22.83
2023-12-07T05:28:36.689Z,22.82
2023-12-07T05:29:38.264Z,22.82
2023-12-07T05:30:36.545Z,22.82
2023-12-07T05:31:36.618Z,22.82
2023-12-07T05:32:36.556Z,22.82
2023-12-07T05:33:36.575Z,22.81
2023-12-07T05:34:36.664Z,22.81
2023-12-07T05:35:36.513Z,22.81
2023-12-07T05:36:36.512Z,22.81
2023-12-07T05:37:36.594Z,22.81
2023-12-07T05:38:36.471Z,22.81
2023-12-07T05:39:36.466Z,22.81
2023-12-07T05:40:36.476Z,22.81
2023-12-07T05:41:36.458Z,22.80
2023-12-07T05:42:36.443Z,22.80
2023-12-07T05:43:36.461Z,22.80
2023-12-07T05:44:36.451Z,22.80
2023-12-07T05:45:36.410Z,22.81
2023-12-07T05:46:36.470Z,22.82
2023-12-07T05:47:36.453Z,22.82
2023-12-07T05:48:36.449Z,22.82
2023-12-07T05:49:36.543Z,22.82
2023-12-07T05:50:36.383Z,22.81
2023-12-07T05:51:36.377Z,22.82
2023-12-07T05:52:36.402Z,22.83
2023-12-07T05:53:36.339Z,22.82
2023-12-07T05:54:36.359Z,22.81
2023-12-07T05:55:36.374Z,22.82
2023-12-07T05:56:36.377Z,22.82
2023-12-07T05:57:36.307Z,22.82
2023-12-07T05:58:36.424Z,22.82
2023-12-07T05:59:36.282Z,22.82
2023-12-07T06:00:36.325Z,22.82
2023-12-07T06:01:36.393Z,22.82
2023-12-07T06:02:36.260Z,22.83
2023-12-07T06:03:36.270Z,22.82
2023-12-07T06:04:36.286Z,22.83
2023-12-07T06:05:36.335Z,22.81
2023-12-07T06:06:36.241Z,22.81
2023-12-07T06:07:36.240Z,22.81
2023-12-07T06:08:36.209Z,22.82
2023-12-07T06:09:36.205Z,22.82
2023-12-07T06:10:36.225Z,22.82
2023-12-07T06:11:36.274Z,22.81
2023-12-07T06:12:36.172Z,22.82
2023-12-07T06:13:36.166Z,22.81
2023-12-07T06:14:36.152Z,22.81
2023-12-07T06:15:36.155Z,22.80
2023-12-07T06:16:36.241Z,22.80
2023-12-07T06:17:36.174Z,22.80
2023-12-07T06:18:36.217Z,22.79
2023-12-07T06:19:36.142Z,22.79
2023-12-07T06:20:36.105Z,22.79
2023-12-07T06:21:36.090Z,22.79
2023-12-07T06:22:36.138Z,22.79
2023-12-07T06:23:36.068Z,22.79
2023-12-07T06:24:36.073Z,22.80
2023-12-07T06:25:36.100Z,22.80
2023-12-07T06:26:36.178Z,22.79
2023-12-07T06:27:36.041Z,22.78
2023-12-07T06:28:36.080Z,22.78
2023-12-07T06:29:36.019Z,22.75
2023-12-07T06:30:36.033Z,22.69
2023-12-07T06:31:36.031Z,22.62
2023-12-07T06:32:36.267Z,22.55
2023-12-07T06:33:36.097Z,22.47
2023-12-07T06:34:36.079Z,22.39
2023-12-07T06:35:35.966Z,22.30
2023-12-07T06:36:35.973Z,22.20
2023-12-07T06:37:35.990Z,22.10
2023-12-07T06:38:35.954Z,22.04
2023-12-07T06:39:35.962Z,22.00
2023-12-07T06:40:35.932Z,21.96
2023-12-07T06:41:35.943Z,21.92
2023-12-07T06:42:35.909Z,21.87
2023-12-07T06:43:35.986Z,21.84
2023-12-07T06:44:35.913Z,21.83
2023-12-07T06:45:35.879Z,21.80
2023-12-07T06:46:35.948Z,21.80
2023-12-07T06:47:35.911Z,21.78
2023-12-07T06:48:35.897Z,21.77
2023-12-07T06:49:43.094Z,21.76
2023-12-07T06:51:35.823Z,21.73
2023-12-07T06:52:36.250Z,21.70
2023-12-07T06:53:36.380Z,21.69
2023-12-07T06:54:36.230Z,21.60
2023-12-07T06:55:41.532Z,21.47
2023-12-07T06:56:44.170Z,21.19
2023-12-07T06:57:36.149Z,21.03
2023-12-07T06:58:36.376Z,20.96
2023-12-07T06:59:36.661Z,20.95
2023-12-07T07:00:39.339Z,20.97
2023-12-07T07:01:36.222Z,21.00
2023-12-07T07:02:36.452Z,21.04
2023-12-07T07:03:36.015Z,21.12
2023-12-07T07:04:36.001Z,21.22
2023-12-07T07:05:36.005Z,21.33
2023-12-07T07:06:36.021Z,21.44
2023-12-07T07:07:36.148Z,21.55
2023-12-07T07:08:35.877Z,21.65
2023-12-07T07:09:35.980Z,21.75
2023-12-07T07:10:36.118Z,21.82
2023-12-07T07:11:35.818Z,21.92
2023-12-07T07:12:36.792Z,22.00
2023-12-07T07:13:38.165Z,22.09
2023-12-07T07:14:35.772Z,22.16
2023-12-07T07:15:35.975Z,22.22
2023-12-07T07:16:36.589Z,22.30
2023-12-07T07:17:36.781Z,22.37
2023-12-07T07:18:36.908Z,22.44
2023-12-07T07:19:36.260Z,22.50
2023-12-07T07:20:36.216Z,22.55
2023-12-07T07:21:35.780Z,22.60
2023-12-07T07:22:36.113Z,22.66
2023-12-07T07:23:36.424Z,22.71
2023-12-07T07:24:36.102Z,22.76
2023-12-07T07:25:35.893Z,22.79
2023-12-07T07:26:36.265Z,22.84
2023-12-07T07:27:36.238Z,22.88
2023-12-07T07:28:36.195Z,22.93
2023-12-07T07:29:35.911Z,22.96
2023-12-07T07:30:36.463Z,23.00
2023-12-07T07:31:35.902Z,23.05
2023-12-07T07:32:36.055Z,23.08
2023-12-07T07:33:35.578Z,23.12
2023-12-07T07:34:35.832Z,23.15
2023-12-07T07:35:35.846Z,23.19
2023-12-07T07:36:35.751Z,23.23
2023-12-07T07:37:35.709Z,23.25
2023-12-07T07:38:35.720Z,23.28
2023-12-07T07:39:36.446Z,23.31
2023-12-07T07:40:35.455Z,23.34
2023-12-07T07:41:35.423Z,23.35
2023-12-07T07:42:36.250Z,23.38
2023-12-07T07:43:36.037Z,23.40
2023-12-07T07:44:35.384Z,23.42
2023-12-07T07:45:36.148Z,23.42
2023-12-07T07:46:35.364Z,23.45
2023-12-07T07:47:35.431Z,23.48
2023-12-07T07:48:35.472Z,23.50
2023-12-07T07:49:35.378Z,23.50
2023-12-07T07:50:56.781Z,23.53
2023-12-07T07:51:35.334Z,23.52
2023-12-07T07:52:35.508Z,23.55
2023-12-07T07:53:35.402Z,23.59
2023-12-07T07:54:35.287Z,23.62
2023-12-07T07:55:35.908Z,23.64
2023-12-07T07:56:35.831Z,23.67
2023-12-07T07:57:36.129Z,23.69
2023-12-07T07:58:35.669Z,23.72
2023-12-07T07:59:35.772Z,23.75
2023-12-07T08:00:35.385Z,23.78
2023-12-07T08:01:35.415Z,23.79
2023-12-07T08:02:35.242Z,23.81
2023-12-07T08:03:35.636Z,23.84
2023-12-07T08:04:35.608Z,23.86
2023-12-07T08:05:35.528Z,23.87
2023-12-07T08:06:37.518Z,23.89
2023-12-07T08:07:35.552Z,23.90
2023-12-07T08:08:35.603Z,23.92
2023-12-07T08:09:35.748Z,23.93
2023-12-07T08:10:50.083Z,23.93
2023-12-07T08:11:35.144Z,23.93
2023-12-07T08:12:35.253Z,23.91
2023-12-07T08:13:35.170Z,23.88
2023-12-07T08:14:35.233Z,23.86
2023-12-07T08:15:35.092Z,23.86
2023-12-07T08:16:35.133Z,23.85
2023-12-07T08:17:35.100Z,23.86
2023-12-07T08:18:35.088Z,23.86
2023-12-07T08:19:35.318Z,23.87
2023-12-07T08:20:35.056Z,23.88
2023-12-07T08:21:35.058Z,23.87
2023-12-07T08:22:35.075Z,23.85
2023-12-07T08:23:35.029Z,23.88
2023-12-07T08:24:35.268Z,23.90
2023-12-07T08:25:35.080Z,23.92
2023-12-07T08:26:34.992Z,23.96
2023-12-07T08:27:34.997Z,23.99
2023-12-07T08:28:35.014Z,24.01
2023-12-07T08:29:35.611Z,24.04
2023-12-07T08:30:35.582Z,24.07
2023-12-07T08:31:35.518Z,24.08
2023-12-07T08:32:35.030Z,24.11
2023-12-07T08:33:35.355Z,24.09
2023-12-07T08:34:35.028Z,24.09
2023-12-07T08:35:34.918Z,24.08
2023-12-07T08:36:34.936Z,24.08
2023-12-07T08:38:29.361Z,24.00
2023-12-07T08:39:30.194Z,24.00
2023-12-07T08:40:30.285Z,24.01
2023-12-07T08:41:30.219Z,24.00
2023-12-07T08:42:30.164Z,24.00
2023-12-07T08:43:30.391Z,23.99
2023-12-07T08:44:30.346Z,23.99
2023-12-07T08:45:30.149Z,23.98
2023-12-07T08:46:30.162Z,23.98
2023-12-07T08:47:30.267Z,23.98
2023-12-07T08:48:30.396Z,23.98
2023-12-07T08:49:30.163Z,23.98
2023-12-07T08:50:30.141Z,23.98
2023-12-07T08:51:30.109Z,23.97
2023-12-07T08:52:36.080Z,23.96
2023-12-07T08:53:30.366Z,23.96
2023-12-07T08:54:30.051Z,23.86
2023-12-07T08:55:30.313Z,23.59
2023-12-07T08:56:30.151Z,23.23
2023-12-07T08:57:30.065Z,22.90
2023-12-07T08:58:33.695Z,22.49
2023-12-07T08:59:30.354Z,22.21
2023-12-07T09:00:30.329Z,21.97
2023-12-07T09:01:33.006Z,21.76
2023-12-07T09:02:37.990Z,21.58
2023-12-07T09:03:29.977Z,21.42
2023-12-07T09:04:30.125Z,21.24
2023-12-07T09:05:30.140Z,21.25
2023-12-07T09:06:30.081Z,21.35
2023-12-07T09:07:29.965Z,21.48
2023-12-07T09:08:29.931Z,21.62
2023-12-07T09:09:30.364Z,21.78
2023-12-07T09:10:29.957Z,21.95
2023-12-07T09:11:29.896Z,22.11
2023-12-07T09:12:37.739Z,22.26
2023-12-07T09:13:29.935Z,22.40
2023-12-07T09:14:29.863Z,22.55
2023-12-07T09:15:29.887Z,22.68
2023-12-07T09:16:29.890Z,22.79
2023-12-07T09:17:29.885Z,22.91
2023-12-07T09:18:29.954Z,23.00
2023-12-07T09:19:29.863Z,23.11
2023-12-07T09:20:29.831Z,23.20
2023-12-07T09:21:29.849Z,23.27
2023-12-07T09:22:37.070Z,23.34
2023-12-07T09:23:29.838Z,23.39
2023-12-07T09:24:29.836Z,23.46
2023-12-07T09:25:30.381Z,23.52
2023-12-07T09:26:29.758Z,23.58
2023-12-07T09:27:29.754Z,23.63
2023-12-07T09:28:30.382Z,23.66
2023-12-07T09:29:30.282Z,23.69
2023-12-07T09:30:30.324Z,23.74
2023-12-07T09:31:30.485Z,23.80
2023-12-07T09:32:36.121Z,23.83
2023-12-07T09:33:30.229Z,23.87
2023-12-07T09:34:30.066Z,23.90
2023-12-07T09:35:29.938Z,23.94
2023-12-07T09:36:30.191Z,23.97
2023-12-07T09:37:29.699Z,24.00
2023-12-07T09:38:29.864Z,24.03
2023-12-07T09:39:30.235Z,24.06
2023-12-07T09:40:29.694Z,24.09
2023-12-07T09:41:29.633Z,24.08
2023-12-07T09:42:34.588Z,24.08
2023-12-07T09:43:29.706Z,24.08
2023-12-07T09:44:29.876Z,24.03
2023-12-07T09:45:30.297Z,24.03
2023-12-07T09:46:30.633Z,24.06
2023-12-07T09:47:36.656Z,24.09
2023-12-07T09:48:30.081Z,24.11
2023-12-07T09:49:29.947Z,24.15
2023-12-07T09:50:29.557Z,24.17
2023-12-07T09:51:31.253Z,24.18
2023-12-07T09:52:29.589Z,24.21
2023-12-07T09:53:29.856Z,24.25
2023-12-07T09:54:29.548Z,24.26
2023-12-07T09:55:29.574Z,24.30
2023-12-07T09:56:29.549Z,24.33
2023-12-07T09:57:31.770Z,24.34
2023-12-07T09:58:38.231Z,24.38
2023-12-07T09:59:29.495Z,24.41
2023-12-07T10:00:29.498Z,24.44
2023-12-07T10:01:29.604Z,24.47
2023-12-07T10:02:29.878Z,24.50
2023-12-07T10:03:29.479Z,24.51
2023-12-07T10:04:29.543Z,24.53
2023-12-07T10:05:29.572Z,24.53
2023-12-07T10:06:29.416Z,24.52
2023-12-07T10:07:29.892Z,24.53
2023-12-07T10:08:29.399Z,24.54
2023-12-07T10:09:33.449Z,24.56
2023-12-07T10:10:29.390Z,24.57
2023-12-07T10:11:29.375Z,24.59
2023-12-07T10:12:29.371Z,24.61
2023-12-07T10:13:29.395Z,24.63
2023-12-07T10:14:29.381Z,24.63
2023-12-07T10:15:29.370Z,24.62
2023-12-07T10:16:29.404Z,24.63
2023-12-07T10:17:29.789Z,24.65
2023-12-07T10:18:29.487Z,24.67
2023-12-07T10:19:32.313Z,24.63
2023-12-07T10:20:29.473Z,24.55
2023-12-07T10:21:29.354Z,24.45
2023-12-07T10:22:29.356Z,24.33
2023-12-07T10:23:29.261Z,24.23
2023-12-07T10:24:29.270Z,24.12
2023-12-07T10:25:29.437Z,24.03
2023-12-07T10:26:29.252Z,23.93
2023-12-07T10:27:29.237Z,23.78
2023-12-07T10:28:29.356Z,23.71
2023-12-07T10:29:33.142Z,23.68
2023-12-07T10:30:29.904Z,23.68
2023-12-07T10:31:29.554Z,23.68
2023-12-07T10:32:29.586Z,23.70
2023-12-07T10:33:29.530Z,23.71
2023-12-07T10:34:29.912Z,23.74
2023-12-07T10:35:29.478Z,23.75
2023-12-07T10:36:29.874Z,23.78
2023-12-07T10:37:29.408Z,23.79
2023-12-07T10:38:29.383Z,23.81
2023-12-07T10:39:35.542Z,23.82
2023-12-07T10:40:29.404Z,23.83
2023-12-07T10:41:29.384Z,23.84
2023-12-07T10:42:29.362Z,23.84
2023-12-07T10:43:29.415Z,23.85
2023-12-07T10:44:29.367Z,23.86
2023-12-07T10:45:29.404Z,23.87
2023-12-07T10:46:29.405Z,23.88
2023-12-07T10:47:29.356Z,23.87
2023-12-07T10:48:29.379Z,23.88
2023-12-07T10:49:34.434Z,23.88
2023-12-07T10:50:29.395Z,23.88
2023-12-07T10:51:29.406Z,23.87
2023-12-07T10:52:29.336Z,23.87
2023-12-07T10:53:29.264Z,23.87
2023-12-07T10:54:29.299Z,23.88
2023-12-07T10:55:29.431Z,23.87
2023-12-07T10:56:29.292Z,23.87
2023-12-07T10:57:29.605Z,23.86
2023-12-07T10:58:30.002Z,23.86
2023-12-07T10:59:32.872Z,23.86
2023-12-07T11:00:37.530Z,23.85
2023-12-07T11:01:29.319Z,23.85
2023-12-07T11:02:29.986Z,23.84
2023-12-07T11:03:29.370Z,23.85
2023-12-07T11:04:29.393Z,23.84
2023-12-07T11:05:29.347Z,23.84
2023-12-07T11:06:29.157Z,23.83
2023-12-07T11:07:29.428Z,23.83
2023-12-07T11:08:29.167Z,23.83
2023-12-07T11:09:29.863Z,23.79
2023-12-07T11:10:29.146Z,23.78
2023-12-07T11:11:29.144Z,23.76
2023-12-07T11:12:29.127Z,23.76
2023-12-07T11:13:29.153Z,23.75
2023-12-07T11:14:29.089Z,23.75
2023-12-07T11:15:29.076Z,23.75
2023-12-07T11:16:29.466Z,23.75
2023-12-07T11:17:29.563Z,23.75
2023-12-07T11:18:29.156Z,23.75
2023-12-07T11:19:34.075Z,23.76
2023-12-07T11:20:29.428Z,23.75
2023-12-07T11:21:29.044Z,23.76
2023-12-07T11:22:29.090Z,23.75
2023-12-07T11:23:29.001Z,23.75
2023-12-07T11:24:29.403Z,23.76
2023-12-07T11:25:29.447Z,23.75
2023-12-07T11:26:28.966Z,23.75
2023-12-07T11:27:30.137Z,23.76
2023-12-07T11:28:29.365Z,23.75
2023-12-07T11:29:29.949Z,23.74
2023-12-07T11:30:30.193Z,23.75
2023-12-07T11:31:29.490Z,23.74
2023-12-07T11:32:29.983Z,23.75
2023-12-07T11:33:29.009Z,23.75
2023-12-07T11:34:28.957Z,23.75
2023-12-07T11:35:29.055Z,23.75
2023-12-07T11:36:30.025Z,23.75
2023-12-07T11:37:28.964Z,23.75
2023-12-07T11:38:28.935Z,23.75
2023-12-07T11:39:29.895Z,23.75
2023-12-07T11:40:28.968Z,23.75
2023-12-07T11:41:29.422Z,23.75
2023-12-07T11:42:28.924Z,23.75
2023-12-07T11:43:28.957Z,23.74
2023-12-07T11:44:29.427Z,23.75
2023-12-07T11:45:28.932Z,23.74
2023-12-07T11:46:29.513Z,23.74
2023-12-07T11:47:29.370Z,23.74
2023-12-07T11:48:29.114Z,23.73
2023-12-07T11:49:35.561Z,23.72
2023-12-07T11:50:29.460Z,23.72
2023-12-07T11:51:29.156Z,23.72
2023-12-07T11:52:28.979Z,23.72
2023-12-07T11:53:28.935Z,23.72
2023-12-07T11:54:28.930Z,23.72
2023-12-07T11:55:29.477Z,23.72
2023-12-07T11:56:28.955Z,23.72
2023-12-07T11:57:29.041Z,23.72
2023-12-07T11:58:28.964Z,23.72
2023-12-07T11:59:33.916Z,23.73
2023-12-07T12:00:29.008Z,23.72
2023-12-07T12:01:29.165Z,23.72
2023-12-07T12:02:28.954Z,23.72
2023-12-07T12:03:29.916Z,23.72
2023-12-07T12:04:29.085Z,23.73
2023-12-07T12:05:29.070Z,23.72
2023-12-07T12:06:29.026Z,23.71
2023-12-07T12:07:29.147Z,23.72
2023-12-07T12:08:28.966Z,23.72
2023-12-07T12:09:32.831Z,23.71
2023-12-07T12:10:28.967Z,23.70
2023-12-07T12:11:28.924Z,23.71
2023-12-07T12:12:28.950Z,23.72
2023-12-07T12:13:28.972Z,23.70
2023-12-07T12:14:29.497Z,23.71
2023-12-07T12:15:28.891Z,23.68
2023-12-07T12:16:29.458Z,23.62
2023-12-07T12:17:28.967Z,23.60
2023-12-07T12:18:28.977Z,23.61
2023-12-07T12:19:33.374Z,23.62
2023-12-07T12:20:29.059Z,23.63
2023-12-07T12:21:28.969Z,23.64
2023-12-07T12:22:28.926Z,23.65
2023-12-07T12:23:28.919Z,23.66
2023-12-07T12:24:28.523Z,23.67
2023-12-07T12:25:28.581Z,23.68
2023-12-07T12:26:28.998Z,23.68
2023-12-07T12:27:28.910Z,23.69
2023-12-07T12:28:28.514Z,23.69
2023-12-07T12:29:33.870Z,23.69
2023-12-07T12:30:28.946Z,23.69
2023-12-07T12:31:28.525Z,23.70
2023-12-07T12:32:28.463Z,23.71
2023-12-07T12:33:28.476Z,23.71
2023-12-07T12:34:28.523Z,23.72
2023-12-07T12:35:28.532Z,23.72
2023-12-07T12:36:28.483Z,23.72
2023-12-07T12:37:28.847Z,23.73
2023-12-07T12:38:35.070Z,23.72
2023-12-07T12:39:32.827Z,23.72
2023-12-07T12:40:28.449Z,23.72
2023-12-07T12:41:28.468Z,23.72
2023-12-07T12:42:29.787Z,23.73
2023-12-07T12:43:28.416Z,23.73
2023-12-07T12:44:35.564Z,23.74
2023-12-07T12:45:28.406Z,23.74
2023-12-07T12:46:28.383Z,23.73
2023-12-07T12:47:28.363Z,23.73
2023-12-07T12:48:28.490Z,23.73
2023-12-07T12:49:28.592Z,23.73
2023-12-07T12:50:28.313Z,23.74
2023-12-07T12:51:28.480Z,23.72
2023-12-07T12:52:28.349Z,23.71
2023-12-07T12:53:28.271Z,23.71
2023-12-07T12:55:27.286Z,23.73
2023-12-07T12:56:28.475Z,23.76
2023-12-07T12:57:28.745Z,23.79
2023-12-07T12:58:28.333Z,23.82
2023-12-07T12:59:28.237Z,23.84
2023-12-07T13:00:28.240Z,23.85
2023-12-07T13:01:28.304Z,23.87
2023-12-07T13:02:28.460Z,23.89
2023-12-07T13:03:28.191Z,23.85
2023-12-07T13:04:28.280Z,23.71
2023-12-07T13:05:28.267Z,23.42
2023-12-07T13:06:28.637Z,22.96
2023-12-07T13:07:28.588Z,22.19
2023-12-07T13:08:28.228Z,21.51
2023-12-07T13:09:28.164Z,21.12
2023-12-07T13:10:28.217Z,21.04
2023-12-07T13:11:28.478Z,21.11
2023-12-07T13:12:28.115Z,21.27
2023-12-07T13:13:28.119Z,21.44
2023-12-07T13:14:28.088Z,21.62
2023-12-07T13:15:28.080Z,21.81
2023-12-07T13:16:28.550Z,21.99
2023-12-07T13:17:28.644Z,22.17
2023-12-07T13:18:28.156Z,22.34
2023-12-07T13:19:28.241Z,22.50
2023-12-07T13:20:28.309Z,22.64
2023-12-07T13:21:28.194Z,22.77
2023-12-07T13:22:28.078Z,22.91
2023-12-07T13:23:28.008Z,23.03
2023-12-07T13:24:28.005Z,23.14
2023-12-07T13:25:28.027Z,23.24
2023-12-07T13:26:28.005Z,23.33
2023-12-07T13:27:28.040Z,23.42
2023-12-07T13:28:28.081Z,23.51
2023-12-07T13:29:35.437Z,23.57
2023-12-07T13:30:27.950Z,23.62
2023-12-07T13:31:28.531Z,23.68
2023-12-07T13:32:28.009Z,23.73
2023-12-07T13:33:30.700Z,23.79
2023-12-07T13:34:28.020Z,23.83
2023-12-07T13:35:28.038Z,23.87
2023-12-07T13:36:27.907Z,23.93
2023-12-07T13:37:28.192Z,23.97
2023-12-07T13:38:27.897Z,24.00
2023-12-07T13:39:30.884Z,24.03
2023-12-07T13:40:27.932Z,24.06
2023-12-07T13:41:27.841Z,24.10
2023-12-07T13:42:27.835Z,24.13
2023-12-07T13:43:28.204Z,24.16
2023-12-07T13:44:28.965Z,24.19
2023-12-07T13:45:29.751Z,24.21
2023-12-07T13:46:28.058Z,24.24
2023-12-07T13:47:28.019Z,24.27