createdAt,value
2018-11-27T00:04:16.520Z,10.43
2018-11-27T00:09:45.822Z,11.63
2018-11-27T00:15:15.175Z,11.53
2018-11-27T00:20:44.461Z,9.43
2018-11-27T00:26:13.738Z,11.08
2018-11-27T00:31:45.053Z,10.13
2018-11-27T00:37:14.471Z,11.75
2018-11-27T00:42:44.435Z,9.83
2018-11-27T00:48:14.315Z,10.38
2018-11-27T00:53:44.302Z,11.43
2018-11-27T00:59:16.974Z,12.10
2018-11-27T01:04:46.152Z,13.15
2018-11-27T01:10:21.819Z,11.93
2018-11-27T01:15:55.032Z,12.75
2018-11-27T01:21:25.065Z,11.85
2018-11-27T01:26:55.048Z,11.83
2018-11-27T01:32:24.266Z,11.85
2018-11-27T01:37:55.112Z,13.25
2018-11-27T01:43:24.396Z,9.93
2018-11-27T01:48:53.695Z,11.43
2018-11-27T01:54:22.938Z,11.73
2018-11-27T01:59:52.231Z,13.65
2018-11-27T02:05:22.158Z,11.53
2018-11-27T02:10:51.419Z,11.88
2018-11-27T02:16:20.759Z,12.53
2018-11-27T02:21:50.015Z,12.07
2018-11-27T02:27:19.194Z,11.20
2018-11-27T02:32:48.511Z,13.43
2018-11-27T02:38:17.730Z,9.98
2018-11-27T02:43:46.966Z,12.73
2018-11-27T02:49:16.249Z,13.75
2018-11-27T02:54:45.539Z,11.35
2018-11-27T03:00:18.007Z,11.05
2018-11-27T03:05:47.255Z,12.23
2018-11-27T03:11:16.478Z,11.25
2018-11-27T03:16:46.698Z,13.98
2018-11-27T03:22:15.906Z,15.75
2018-11-27T03:27:46.237Z,11.57
2018-11-27T03:33:15.423Z,13.38
2018-11-27T03:38:45.585Z,13.72
2018-11-27T03:44:14.774Z,10.78
2018-11-27T03:49:45.080Z,12.70
2018-11-27T03:55:15.471Z,13.30
2018-11-27T04:00:45.101Z,24.27
2018-11-27T04:06:15.391Z,16.00
2018-11-27T04:11:44.614Z,12.05
2018-11-27T04:17:13.982Z,12.35
2018-11-27T04:22:44.157Z,8.70
2018-11-27T04:28:13.377Z,11.95
2018-11-27T04:33:42.606Z,14.38
2018-11-27T04:39:11.812Z,11.05
2018-11-27T04:44:42.117Z,9.53
2018-11-27T04:50:13.867Z,17.55
2018-11-27T04:55:43.062Z,11.78
2018-11-27T05:01:12.254Z,13.55
2018-11-27T05:06:41.518Z,13.30
2018-11-27T05:12:10.779Z,12.47
2018-11-27T05:17:40.066Z,11.28
2018-11-27T05:23:09.267Z,12.95
2018-11-27T05:28:39.527Z,13.30
2018-11-27T05:34:09.750Z,12.82
2018-11-27T05:39:39.081Z,14.25
2018-11-27T05:45:13.880Z,13.05
2018-11-27T05:50:43.138Z,13.58
2018-11-27T05:56:18.178Z,13.30
2018-11-27T06:01:53.357Z,12.10
2018-11-27T06:07:32.609Z,20.00
2018-11-27T06:13:02.914Z,16.15
2018-11-27T06:18:32.162Z,12.70
2018-11-27T06:24:01.435Z,15.05
2018-11-27T06:29:30.704Z,13.05
2018-11-27T06:35:00.009Z,15.00
2018-11-27T06:40:31.584Z,15.30
2018-11-27T06:46:01.015Z,17.57
2018-11-27T06:51:30.393Z,16.25
2018-11-27T06:56:59.783Z,14.58
2018-11-27T07:02:35.328Z,16.23
2018-11-27T07:08:04.667Z,12.78
2018-11-27T07:13:34.015Z,14.43
2018-11-27T07:19:03.331Z,14.65
2018-11-27T07:24:52.266Z,17.30
2018-11-27T07:30:23.757Z,16.82
2018-11-27T07:35:53.160Z,17.10
2018-11-27T07:41:22.603Z,18.82
2018-11-27T07:46:52.037Z,17.80
2018-11-27T07:52:21.393Z,18.92
2018-11-27T07:57:52.008Z,18.12
2018-11-27T08:03:26.118Z,22.62
2018-11-27T08:08:55.456Z,18.98
2018-11-27T08:14:24.812Z,18.73
2018-11-27T08:19:54.442Z,17.85
2018-11-27T08:25:27.883Z,22.10
2018-11-27T08:30:57.291Z,19.92
2018-11-27T08:36:26.551Z,21.57
2018-11-27T08:41:55.811Z,19.02
2018-11-27T08:47:25.030Z,17.73
2018-11-27T08:52:58.908Z,18.60
2018-11-27T08:58:28.207Z,19.15
2018-11-27T09:03:57.601Z,18.67
2018-11-27T09:09:26.923Z,17.60
2018-11-27T09:14:56.216Z,19.67
2018-11-27T09:20:25.570Z,18.30
2018-11-27T09:25:54.942Z,14.35
2018-11-27T09:31:24.403Z,19.40
2018-11-27T09:36:53.739Z,18.32
2018-11-27T09:42:23.119Z,12.95
2018-11-27T09:47:54.130Z,16.55
2018-11-27T09:53:30.121Z,17.52
2018-11-27T09:58:59.632Z,15.60
2018-11-27T10:04:31.067Z,16.50
2018-11-27T10:10:00.429Z,15.68
2018-11-27T10:15:30.157Z,17.20
2018-11-27T10:20:59.538Z,19.90
2018-11-27T10:26:28.865Z,21.95
2018-11-27T10:31:58.377Z,17.73
2018-11-27T10:37:32.606Z,18.10
2018-11-27T10:43:02.242Z,20.27
2018-11-27T10:48:31.888Z,20.00
2018-11-27T10:54:01.502Z,19.45
2018-11-27T10:59:33.141Z,20.48
2018-11-27T11:05:05.270Z,26.77
2018-11-27T11:10:34.770Z,18.87
2018-11-27T11:16:04.360Z,26.33
2018-11-27T11:21:33.893Z,23.75
2018-11-27T11:27:03.388Z,25.05
2018-11-27T11:32:32.856Z,25.62
2018-11-27T11:38:02.178Z,24.27
2018-11-27T11:43:31.553Z,25.10
2018-11-27T11:49:01.955Z,28.92
2018-11-27T11:54:30.372Z,28.15
2018-11-27T11:59:59.791Z,29.50
2018-11-27T12:05:29.241Z,35.45
2018-11-27T12:10:58.672Z,34.48
2018-11-27T12:16:28.696Z,35.70
2018-11-27T12:21:57.351Z,36.70
2018-11-27T12:27:26.837Z,37.25
2018-11-27T12:32:56.096Z,29.90
2018-11-27T12:38:25.404Z,26.93
2018-11-27T12:43:54.776Z,32.90
2018-11-27T12:49:24.171Z,29.70
2018-11-27T12:54:53.529Z,32.45
2018-11-27T13:00:24.592Z,33.63
2018-11-27T13:05:53.897Z,31.93
2018-11-27T13:11:25.290Z,29.30
2018-11-27T13:16:54.830Z,31.35
2018-11-27T13:22:24.094Z,30.88
2018-11-27T13:27:54.830Z,29.23
2018-11-27T13:33:59.523Z,31.33
2018-11-27T13:39:36.944Z,44.60
2018-11-27T13:45:10.330Z,35.73
2018-11-27T13:50:39.644Z,24.00
2018-11-27T13:56:09.035Z,32.38
2018-11-27T14:01:38.295Z,32.67
2018-11-27T14:07:07.554Z,30.52
2018-11-27T14:12:36.939Z,33.08
2018-11-27T14:18:08.780Z,28.40
2018-11-27T14:23:38.079Z,27.22
2018-11-27T14:29:07.821Z,27.10
2018-11-27T14:34:37.438Z,25.52
2018-11-27T14:40:26.170Z,30.15
2018-11-27T14:45:57.502Z,29.23
2018-11-27T14:51:30.354Z,30.62
2018-11-27T14:56:59.648Z,33.25
2018-11-27T15:02:28.989Z,25.32
2018-11-27T15:07:58.290Z,26.95
2018-11-27T15:13:33.716Z,25.15
2018-11-27T15:19:04.982Z,28.27
2018-11-27T15:24:34.300Z,27.58
2018-11-27T15:30:04.422Z,33.13
2018-11-27T15:35:35.043Z,33.58
2018-11-27T15:41:07.023Z,34.50
2018-11-27T15:46:42.129Z,34.48
2018-11-27T15:52:11.473Z,33.25
2018-11-27T15:57:42.915Z,37.55
2018-11-27T16:03:15.631Z,31.95
2018-11-27T16:08:44.946Z,34.78
2018-11-27T16:14:18.543Z,33.98
2018-11-27T16:19:47.863Z,28.30
2018-11-27T16:25:19.376Z,24.60
2018-11-27T16:30:48.654Z,20.97
2018-11-27T16:36:18.121Z,22.50
2018-11-27T16:41:47.419Z,18.98
2018-11-27T16:47:16.786Z,15.38
2018-11-27T16:52:47.572Z,20.48
2018-11-27T16:58:16.963Z,16.07
2018-11-27T17:03:46.367Z,13.88
2018-11-27T17:09:15.892Z,14.03
2018-11-27T17:14:45.956Z,13.25
2018-11-27T17:20:32.079Z,12.40
2018-11-27T17:26:04.083Z,13.45
2018-11-27T17:31:35.549Z,12.73
2018-11-27T17:37:07.939Z,14.73
2018-11-27T17:42:39.041Z,13.30
2018-11-27T17:48:10.638Z,13.38
2018-11-27T17:53:40.313Z,12.50
2018-11-27T17:59:11.290Z,11.20
2018-11-27T18:04:40.744Z,15.08
2018-11-27T18:10:11.513Z,15.45
2018-11-27T18:15:40.879Z,14.15
2018-11-27T18:21:10.182Z,11.95
2018-11-27T18:26:39.541Z,14.85
2018-11-27T18:32:08.936Z,13.45
2018-11-27T18:37:38.250Z,12.13
2018-11-27T18:43:07.770Z,14.35
2018-11-27T18:48:37.114Z,12.75
2018-11-27T18:54:06.915Z,14.35
2018-11-27T18:59:36.262Z,14.53
2018-11-27T19:05:06.401Z,12.65
2018-11-27T19:10:35.798Z,13.90
2018-11-27T19:16:05.671Z,14.30
2018-11-27T19:21:35.083Z,15.63
2018-11-27T19:27:04.758Z,16.90
2018-11-27T19:32:34.280Z,18.62
2018-11-27T19:38:03.674Z,16.62
2018-11-27T19:43:33.091Z,16.48
2018-11-27T19:49:02.502Z,15.72
2018-11-27T19:54:36.256Z,16.62
2018-11-27T20:00:18.441Z,13.10
2018-11-27T20:05:47.858Z,17.65
2018-11-27T20:11:19.473Z,15.40
2018-11-27T20:16:49.051Z,15.58
2018-11-27T20:22:18.441Z,14.47
2018-11-27T20:27:47.862Z,17.02
2018-11-27T20:33:17.151Z,17.20
2018-11-27T20:38:46.586Z,17.60
2018-11-27T20:44:16.143Z,12.73
2018-11-27T20:49:45.519Z,13.13
2018-11-27T20:55:14.914Z,15.35
2018-11-27T21:00:46.890Z,18.40
2018-11-27T21:06:16.514Z,17.27
2018-11-27T21:11:46.318Z,15.08
2018-11-27T21:17:15.990Z,16.32
2018-11-27T21:22:47.359Z,15.58
2018-11-27T21:28:18.535Z,14.87
2018-11-27T21:33:48.106Z,14.75
2018-11-27T21:39:17.506Z,12.90
2018-11-27T21:44:46.999Z,16.57
2018-11-27T21:50:18.173Z,14.40
2018-11-27T21:55:47.571Z,14.63
2018-11-27T22:01:17.138Z,15.95
2018-11-27T22:06:46.490Z,16.02
2018-11-27T22:12:15.807Z,13.78
2018-11-27T22:17:46.117Z,16.25
2018-11-27T22:23:15.530Z,16.50
2018-11-27T22:28:44.927Z,14.65
2018-11-27T22:34:14.195Z,15.78
2018-11-27T22:39:43.590Z,16.35
2018-11-27T22:45:18.811Z,19.52
2018-11-27T22:50:48.159Z,16.42
2018-11-27T22:56:17.625Z,15.38
2018-11-27T23:01:47.566Z,16.93
2018-11-27T23:07:22.202Z,15.63
2018-11-27T23:12:51.649Z,16.82
2018-11-27T23:18:20.901Z,18.87
2018-11-27T23:23:50.296Z,16.57
2018-11-27T23:29:19.571Z,18.80
2018-11-27T23:34:48.831Z,14.50
2018-11-27T23:40:20.169Z,19.87
2018-11-27T23:45:49.542Z,19.80
2018-11-27T23:51:18.818Z,18.27
2018-11-27T23:56:48.912Z,18.77
