createdAt,value
2024-01-05T00:00:45.330Z,8.90
2024-01-05T00:03:12.273Z,8.90
2024-01-05T00:05:40.814Z,8.90
2024-01-05T00:08:07.772Z,8.90
2024-01-05T00:10:34.625Z,8.90
2024-01-05T00:13:02.609Z,9.00
2024-01-05T00:15:29.476Z,9.00
2024-01-05T00:17:56.520Z,9.00
2024-01-05T00:20:23.572Z,9.00
2024-01-05T00:22:50.512Z,9.00
2024-01-05T00:25:22.124Z,9.00
2024-01-05T00:27:51.753Z,9.00
2024-01-05T00:30:18.833Z,9.00
2024-01-05T00:32:46.198Z,9.00
2024-01-05T00:35:13.914Z,9.10
2024-01-05T00:37:40.834Z,9.10
2024-01-05T00:40:08.454Z,9.10
2024-01-05T00:42:35.331Z,9.10
2024-01-05T00:45:02.236Z,9.10
2024-01-05T00:47:29.116Z,9.10
2024-01-05T00:49:56.025Z,9.10
2024-01-05T00:52:22.986Z,9.10
2024-01-05T00:54:49.815Z,9.10
2024-01-05T00:57:16.851Z,9.10
2024-01-05T00:59:44.119Z,9.10
2024-01-05T01:02:11.029Z,9.10
2024-01-05T01:04:38.062Z,9.20
2024-01-05T01:07:05.218Z,9.10
2024-01-05T01:09:32.197Z,9.10
2024-01-05T01:11:59.063Z,9.10
2024-01-05T01:14:26.066Z,9.10
2024-01-05T01:16:52.979Z,9.10
2024-01-05T01:19:20.029Z,9.10
2024-01-05T01:21:47.034Z,9.10
2024-01-05T01:24:13.997Z,9.10
2024-01-05T01:26:41.347Z,9.10
2024-01-05T01:29:09.546Z,9.10
2024-01-05T01:31:36.513Z,9.10
2024-01-05T01:34:03.583Z,9.10
2024-01-05T01:36:30.581Z,9.10
2024-01-05T01:38:57.677Z,9.10
2024-01-05T01:41:24.589Z,9.10
2024-01-05T01:43:53.463Z,9.10
2024-01-05T01:46:21.395Z,9.10
2024-01-05T01:48:48.796Z,9.10
2024-01-05T01:51:16.034Z,9.10
2024-01-05T01:53:44.493Z,9.10
2024-01-05T01:56:14.534Z,9.10
2024-01-05T01:58:43.546Z,9.10
2024-01-05T02:01:11.127Z,9.10
2024-01-05T02:03:38.395Z,9.10
2024-01-05T02:06:06.787Z,9.10
2024-01-05T02:08:34.525Z,9.10
2024-01-05T02:11:03.103Z,9.10
2024-01-05T02:13:30.045Z,9.20
2024-01-05T02:15:57.139Z,9.20
2024-01-05T02:18:25.354Z,9.20
2024-01-05T02:20:52.332Z,9.20
2024-01-05T02:23:28.586Z,9.20
2024-01-05T02:25:56.104Z,9.20
2024-01-05T02:28:23.103Z,9.20
2024-01-05T02:30:50.302Z,9.20
2024-01-05T02:33:17.509Z,9.20
2024-01-05T02:35:44.674Z,9.20
2024-01-05T02:38:11.615Z,9.20
2024-01-05T02:40:39.083Z,9.20
2024-01-05T02:43:06.049Z,9.20
2024-01-05T02:45:33.732Z,9.20
2024-01-05T02:48:02.488Z,9.20
2024-01-05T02:50:29.586Z,9.20
2024-01-05T02:52:56.438Z,9.20
2024-01-05T02:55:23.309Z,9.20
2024-01-05T02:57:50.154Z,9.20
2024-01-05T03:00:17.304Z,9.20
2024-01-05T03:02:44.221Z,9.20
2024-01-05T03:05:11.232Z,9.20
2024-01-05T03:07:38.300Z,9.20
2024-01-05T03:10:05.485Z,9.30
2024-01-05T03:12:32.394Z,9.30
2024-01-05T03:14:59.346Z,9.30
2024-01-05T03:17:26.241Z,9.30
2024-01-05T03:19:53.236Z,9.30
2024-01-05T03:22:20.113Z,9.40
2024-01-05T03:24:46.969Z,9.40
2024-01-05T03:27:15.711Z,9.40
2024-01-05T03:29:43.225Z,9.40
2024-01-05T03:32:10.312Z,9.50
2024-01-05T03:34:38.241Z,9.50
2024-01-05T03:37:05.377Z,9.50
2024-01-05T03:39:32.858Z,9.50
2024-01-05T03:41:59.902Z,9.60
2024-01-05T03:44:27.267Z,9.60
2024-01-05T03:46:54.288Z,9.60
2024-01-05T03:49:21.252Z,9.60
2024-01-05T03:51:48.316Z,9.60
2024-01-05T03:54:15.146Z,9.70
2024-01-05T03:56:43.640Z,9.70
2024-01-05T03:59:10.726Z,9.70
2024-01-05T04:01:48.015Z,9.70
2024-01-05T04:04:15.419Z,9.70
2024-01-05T04:06:42.939Z,9.80
2024-01-05T04:09:12.990Z,9.80
2024-01-05T04:11:40.508Z,9.80
2024-01-05T04:14:08.177Z,9.80
2024-01-05T04:16:35.965Z,9.80
2024-01-05T04:19:03.683Z,9.90
2024-01-05T04:21:31.438Z,9.90
2024-01-05T04:23:59.449Z,9.90
2024-01-05T04:26:27.160Z,9.90
2024-01-05T04:28:54.176Z,9.90
2024-01-05T04:31:21.287Z,9.90
2024-01-05T04:33:48.440Z,9.90
2024-01-05T04:36:17.256Z,10.00
2024-01-05T04:38:44.699Z,10.00
2024-01-05T04:41:19.055Z,10.00
2024-01-05T04:43:45.991Z,10.00
2024-01-05T04:46:13.176Z,10.00
2024-01-05T04:48:40.304Z,10.00
2024-01-05T04:51:07.455Z,10.00
2024-01-05T04:53:34.481Z,10.00
2024-01-05T04:56:02.655Z,10.00
2024-01-05T04:58:29.605Z,10.00
2024-01-05T05:00:56.796Z,10.00
2024-01-05T05:03:25.260Z,10.00
2024-01-05T05:05:52.372Z,10.00
2024-01-05T05:08:19.299Z,10.00
2024-01-05T05:10:46.188Z,10.00
2024-01-05T05:13:13.107Z,10.00
2024-01-05T05:15:40.314Z,10.00
2024-01-05T05:18:07.650Z,10.00
2024-01-05T05:20:34.960Z,10.00
2024-01-05T05:23:02.624Z,10.00
2024-01-05T05:25:29.556Z,10.00
2024-01-05T05:27:56.705Z,10.00
2024-01-05T05:30:23.682Z,10.00
2024-01-05T05:32:50.626Z,10.00
2024-01-05T05:35:17.581Z,10.00
2024-01-05T05:37:44.481Z,10.00
2024-01-05T05:40:12.533Z,10.00
2024-01-05T05:42:40.357Z,10.00
2024-01-05T05:45:08.137Z,10.00
2024-01-05T05:47:35.113Z,10.10
2024-01-05T05:50:02.759Z,10.10
2024-01-05T05:52:30.987Z,10.10
2024-01-05T05:54:58.153Z,10.10
2024-01-05T05:57:25.254Z,10.10
2024-01-05T05:59:52.990Z,10.10
2024-01-05T06:02:20.020Z,10.10
2024-01-05T06:04:47.081Z,10.10
2024-01-05T06:07:14.304Z,10.20
2024-01-05T06:09:41.207Z,10.20
2024-01-05T06:12:08.285Z,10.20
2024-01-05T06:14:35.133Z,10.20
2024-01-05T06:17:02.026Z,10.20
2024-01-05T06:19:29.641Z,10.20
2024-01-05T06:21:58.755Z,10.20
2024-01-05T06:24:25.856Z,10.20
2024-01-05T06:26:52.935Z,10.20
2024-01-05T06:29:19.837Z,10.20
2024-01-05T06:31:46.921Z,10.20
2024-01-05T06:34:14.299Z,10.30
2024-01-05T06:36:41.563Z,10.30
2024-01-05T06:39:08.752Z,10.30
2024-01-05T06:41:35.830Z,10.30
2024-01-05T06:44:03.348Z,10.30
2024-01-05T06:46:30.262Z,10.30
2024-01-05T06:48:58.279Z,10.30
2024-01-05T06:51:25.522Z,10.30
2024-01-05T06:53:52.528Z,10.30
2024-01-05T06:56:19.913Z,10.30
2024-01-05T06:58:46.860Z,10.30
2024-01-05T07:01:14.805Z,10.30
2024-01-05T07:03:42.831Z,10.30
2024-01-05T07:06:12.198Z,10.30
2024-01-05T07:08:39.153Z,10.30
2024-01-05T07:11:06.102Z,10.30
2024-01-05T07:13:33.197Z,10.30
2024-01-05T07:16:00.161Z,10.30
2024-01-05T07:18:28.637Z,10.30
2024-01-05T07:20:55.645Z,10.30
2024-01-05T07:23:22.630Z,10.30
2024-01-05T07:25:49.554Z,10.30
2024-01-05T07:28:16.440Z,10.30
2024-01-05T07:30:43.652Z,10.30
2024-01-05T07:33:10.852Z,10.30
2024-01-05T07:35:39.401Z,10.30
2024-01-05T07:38:06.214Z,10.30
2024-01-05T07:40:33.222Z,10.30
2024-01-05T07:43:00.070Z,10.30
2024-01-05T07:45:28.000Z,10.30
2024-01-05T07:47:56.854Z,10.30
2024-01-05T07:50:23.890Z,10.30
2024-01-05T07:52:51.012Z,10.30
2024-01-05T07:55:18.262Z,10.40
2024-01-05T07:57:48.330Z,10.40
2024-01-05T08:00:16.182Z,10.40
2024-01-05T08:02:43.202Z,10.40
2024-01-05T08:05:12.593Z,10.40
2024-01-05T08:07:39.544Z,10.40
2024-01-05T08:10:07.333Z,10.40
2024-01-05T08:12:34.285Z,10.40
2024-01-05T08:15:02.296Z,10.40
2024-01-05T08:17:29.226Z,10.50
2024-01-05T08:19:56.277Z,10.40
2024-01-05T08:22:23.247Z,10.40
2024-01-05T08:24:50.172Z,10.40
2024-01-05T08:27:17.070Z,10.40
2024-01-05T08:29:44.044Z,10.50
2024-01-05T08:32:10.978Z,10.50
2024-01-05T08:34:37.961Z,10.50
2024-01-05T08:37:05.162Z,10.50
2024-01-05T08:39:32.070Z,10.60
2024-01-05T08:41:58.967Z,10.50
2024-01-05T08:44:25.940Z,10.50
2024-01-05T08:46:52.811Z,10.50
2024-01-05T08:49:19.896Z,10.60
2024-01-05T08:51:46.927Z,10.60
2024-01-05T08:54:13.898Z,10.60
2024-01-05T08:56:40.881Z,10.60
2024-01-05T08:59:08.460Z,10.60
2024-01-05T09:01:38.134Z,10.60
2024-01-05T09:04:06.946Z,10.60
2024-01-05T09:06:34.174Z,10.60
2024-01-05T09:09:02.303Z,10.70
2024-01-05T09:11:29.153Z,10.60
2024-01-05T09:13:56.282Z,10.70
2024-01-05T09:16:24.597Z,10.70
2024-01-05T09:18:51.504Z,10.70
2024-01-05T09:21:18.892Z,10.70
2024-01-05T09:23:45.928Z,10.70
2024-01-05T09:26:16.274Z,10.80
2024-01-05T09:28:43.845Z,10.80
2024-01-05T09:31:11.267Z,10.80
2024-01-05T09:33:38.534Z,10.80
2024-01-05T09:36:06.023Z,10.90
2024-01-05T09:38:32.930Z,10.90
2024-01-05T09:40:59.931Z,10.90
2024-01-05T09:43:26.891Z,11.00
2024-01-05T09:45:56.584Z,11.00
2024-01-05T09:48:30.228Z,11.00
2024-01-05T09:51:02.988Z,11.00
2024-01-05T09:53:29.910Z,11.00
2024-01-05T09:55:57.084Z,11.00
2024-01-05T09:58:24.167Z,11.00
2024-01-05T10:00:52.830Z,11.10
2024-01-05T10:03:26.819Z,11.10
2024-01-05T10:05:54.925Z,11.10
2024-01-05T10:08:25.234Z,11.10
2024-01-05T10:10:57.021Z,11.10
2024-01-05T10:13:24.870Z,11.10
2024-01-05T10:16:04.115Z,11.10
2024-01-05T10:18:31.606Z,11.10
2024-01-05T10:21:10.657Z,11.20
2024-01-05T10:23:44.461Z,11.20
2024-01-05T10:26:20.440Z,11.20
2024-01-05T10:28:49.755Z,11.20
2024-01-05T10:31:20.709Z,11.20
2024-01-05T10:33:58.570Z,11.20
2024-01-05T10:36:27.339Z,11.10
2024-01-05T10:38:54.486Z,11.10
2024-01-05T10:41:22.238Z,11.10
2024-01-05T10:43:50.085Z,11.10
2024-01-05T10:46:19.536Z,11.10
2024-01-05T10:48:46.537Z,11.10
2024-01-05T10:51:17.953Z,11.10
2024-01-05T10:53:45.303Z,11.20
2024-01-05T10:56:13.138Z,11.20
2024-01-05T10:58:40.440Z,11.20
2024-01-05T11:01:08.880Z,11.20
2024-01-05T11:03:44.275Z,11.10
2024-01-05T11:06:11.846Z,11.20
2024-01-05T11:08:54.169Z,11.20
2024-01-05T11:11:45.158Z,11.20
2024-01-05T11:14:20.934Z,11.20
2024-01-05T11:17:11.883Z,11.20
2024-01-05T11:20:13.246Z,11.20
2024-01-05T11:22:45.677Z,11.20
2024-01-05T11:25:14.480Z,11.10
2024-01-05T11:27:47.192Z,11.10
2024-01-05T11:30:14.737Z,11.10
2024-01-05T11:32:47.247Z,11.10
2024-01-05T11:35:21.043Z,11.10
2024-01-05T11:37:49.496Z,11.10
2024-01-05T11:40:30.729Z,11.10
2024-01-05T11:42:58.632Z,11.10
2024-01-05T11:45:50.765Z,11.10
2024-01-05T11:48:37.875Z,11.00
2024-01-05T11:51:10.313Z,11.00
2024-01-05T11:53:37.497Z,11.00
2024-01-05T11:56:11.351Z,11.00
2024-01-05T11:58:44.280Z,11.00
2024-01-05T12:01:12.948Z,11.00
2024-01-05T12:03:41.004Z,11.00
2024-01-05T12:06:12.672Z,11.00
2024-01-05T12:08:41.615Z,11.00
2024-01-05T12:11:10.961Z,11.00
2024-01-05T12:13:39.377Z,11.00
2024-01-05T12:16:10.941Z,10.90
2024-01-05T12:18:50.474Z,10.90
2024-01-05T12:21:21.115Z,10.90
2024-01-05T12:23:57.526Z,10.90
2024-01-05T12:26:25.696Z,10.90
2024-01-05T12:28:53.268Z,10.80
2024-01-05T12:31:21.322Z,10.80
2024-01-05T12:33:48.597Z,10.80
2024-01-05T12:36:33.072Z,10.80
2024-01-05T12:39:14.279Z,10.80
2024-01-05T12:41:44.245Z,10.70
2024-01-05T12:44:12.216Z,10.70
2024-01-05T12:46:44.602Z,10.70
2024-01-05T12:49:26.038Z,10.70
2024-01-05T12:51:54.305Z,10.70
2024-01-05T12:54:22.628Z,10.70
2024-01-05T12:56:51.870Z,10.70
2024-01-05T12:59:22.932Z,10.70
2024-01-05T13:01:58.993Z,10.70
2024-01-05T13:04:34.498Z,10.60
2024-01-05T13:07:05.848Z,10.70
2024-01-05T13:09:33.991Z,10.60
2024-01-05T13:12:00.827Z,10.60
2024-01-05T13:14:27.709Z,10.60
2024-01-05T13:16:54.473Z,10.60
2024-01-05T13:19:21.330Z,10.70
2024-01-05T13:21:48.150Z,10.60
2024-01-05T13:24:15.038Z,10.50
2024-01-05T13:26:41.925Z,10.50
2024-01-05T13:29:09.096Z,10.60
2024-01-05T13:31:36.209Z,10.50
2024-01-05T13:34:03.252Z,10.50
2024-01-05T13:36:30.280Z,10.50
2024-01-05T13:38:57.098Z,10.50
2024-01-05T13:41:23.961Z,10.50
2024-01-05T13:43:51.151Z,10.50
2024-01-05T13:46:17.920Z,10.50
2024-01-05T13:48:44.921Z,10.50
2024-01-05T13:51:11.836Z,10.50
2024-01-05T13:53:38.887Z,10.50
2024-01-05T13:56:06.057Z,10.50
2024-01-05T13:58:32.846Z,10.50
2024-01-05T14:01:05.241Z,10.60
2024-01-05T14:03:32.733Z,10.50
2024-01-05T14:06:05.001Z,10.50
2024-01-05T14:08:32.693Z,10.50
2024-01-05T14:10:59.747Z,10.50
2024-01-05T14:13:26.557Z,10.50
2024-01-05T14:15:53.469Z,10.50
2024-01-05T14:18:20.556Z,10.50
2024-01-05T14:20:47.473Z,10.50
2024-01-05T14:23:14.326Z,10.40
2024-01-05T14:25:41.262Z,10.40
2024-01-05T14:28:08.068Z,10.40
2024-01-05T14:30:35.359Z,10.40
2024-01-05T14:33:02.410Z,10.40
2024-01-05T14:35:29.464Z,10.40
2024-01-05T14:37:56.446Z,10.40
2024-01-05T14:40:23.589Z,10.40
2024-01-05T14:42:50.446Z,10.40
2024-01-05T14:45:17.353Z,10.40
2024-01-05T14:47:44.251Z,10.40
2024-01-05T14:50:11.274Z,10.40
2024-01-05T14:52:38.135Z,10.40
2024-01-05T14:55:05.687Z,10.40
2024-01-05T14:57:32.592Z,10.30
2024-01-05T15:00:00.097Z,10.40
2024-01-05T15:02:26.981Z,10.40
2024-01-05T15:04:54.230Z,10.30
2024-01-05T15:07:21.195Z,10.30
2024-01-05T15:09:48.378Z,10.30
2024-01-05T15:12:15.348Z,10.30
2024-01-05T15:14:42.275Z,10.30
2024-01-05T15:17:09.276Z,10.30
2024-01-05T15:19:39.132Z,10.30
2024-01-05T15:22:06.137Z,10.30
2024-01-05T15:24:33.050Z,10.20
2024-01-05T15:27:00.652Z,10.30
2024-01-05T15:29:27.987Z,10.30
2024-01-05T15:32:02.262Z,10.20
2024-01-05T15:34:29.679Z,10.20
2024-01-05T15:36:56.635Z,10.20
2024-01-05T15:39:23.454Z,10.20
2024-01-05T15:41:50.345Z,10.20
2024-01-05T15:44:17.198Z,10.20
2024-01-05T15:46:44.038Z,10.30
2024-01-05T15:49:11.041Z,10.20
2024-01-05T15:51:38.307Z,10.20
2024-01-05T15:54:05.749Z,10.20
2024-01-05T15:56:33.803Z,10.20
2024-01-05T15:59:00.755Z,10.20
2024-01-05T16:01:28.175Z,10.20
2024-01-05T16:03:55.298Z,10.10
2024-01-05T16:06:22.320Z,10.10
2024-01-05T16:08:51.966Z,10.10
2024-01-05T16:11:18.922Z,10.10
2024-01-05T16:13:48.052Z,10.10
2024-01-05T16:16:22.630Z,10.10
2024-01-05T16:18:50.497Z,10.10
2024-01-05T16:21:23.061Z,10.20
2024-01-05T16:23:50.643Z,10.10
2024-01-05T16:26:17.881Z,10.10
2024-01-05T16:28:45.241Z,10.10
2024-01-05T16:31:12.228Z,10.10
2024-01-05T16:33:39.231Z,10.10
2024-01-05T16:36:10.306Z,10.10
2024-01-05T16:38:37.970Z,10.10
2024-01-05T16:41:09.854Z,10.20
2024-01-05T16:43:40.165Z,10.10
2024-01-05T16:46:07.501Z,10.10
2024-01-05T16:48:34.879Z,10.10
2024-01-05T16:51:03.478Z,10.10
2024-01-05T16:53:30.583Z,10.10
2024-01-05T16:55:58.167Z,10.10
2024-01-05T16:58:25.129Z,10.10
2024-01-05T17:00:52.166Z,10.10
2024-01-05T17:03:19.254Z,10.10
2024-01-05T17:05:48.043Z,10.10
2024-01-05T17:08:15.284Z,10.10
2024-01-05T17:10:42.134Z,10.10
2024-01-05T17:13:08.992Z,10.10
2024-01-05T17:15:35.881Z,10.10
2024-01-05T17:18:02.985Z,10.00
2024-01-05T17:20:30.148Z,10.00
2024-01-05T17:22:57.690Z,10.00
2024-01-05T17:25:24.504Z,10.10
2024-01-05T17:27:51.834Z,10.00
2024-01-05T17:30:18.889Z,10.10
2024-01-05T17:32:46.716Z,10.10
2024-01-05T17:35:13.894Z,10.00
2024-01-05T17:37:40.748Z,10.10
2024-01-05T17:40:08.682Z,10.10
2024-01-05T17:42:36.221Z,10.00
2024-01-05T17:45:04.262Z,10.10
2024-01-05T17:47:31.827Z,10.00
2024-01-05T17:49:59.260Z,10.10
2024-01-05T17:52:26.910Z,10.20
2024-01-05T17:54:54.025Z,10.00
2024-01-05T17:57:24.846Z,10.10
2024-01-05T17:59:52.681Z,10.10
2024-01-05T18:02:19.574Z,10.10
2024-01-05T18:04:46.621Z,10.10
2024-01-05T18:07:13.985Z,10.10
2024-01-05T18:09:42.845Z,10.20
2024-01-05T18:12:09.796Z,10.10
2024-01-05T18:14:37.831Z,10.10
2024-01-05T18:17:05.129Z,10.10
2024-01-05T18:19:32.219Z,10.10
2024-01-05T18:21:59.406Z,10.10
2024-01-05T18:24:26.241Z,10.10
2024-01-05T18:26:53.098Z,10.10
2024-01-05T18:29:25.452Z,10.10
2024-01-05T18:31:59.074Z,10.10
2024-01-05T18:34:26.847Z,10.10
2024-01-05T18:36:54.182Z,10.10
2024-01-05T18:39:21.692Z,10.10
2024-01-05T18:41:48.776Z,10.10
2024-01-05T18:44:15.920Z,10.10
2024-01-05T18:46:43.073Z,10.10
2024-01-05T18:49:10.278Z,10.10
2024-01-05T18:51:37.413Z,10.10
2024-01-05T18:54:05.322Z,10.10
2024-01-05T18:56:33.339Z,10.10
2024-01-05T18:59:00.481Z,10.30
2024-01-05T19:01:27.970Z,10.10
2024-01-05T19:03:55.067Z,10.10
2024-01-05T19:06:22.276Z,10.10
2024-01-05T19:08:49.096Z,10.10
2024-01-05T19:11:16.043Z,10.20
2024-01-05T19:13:43.505Z,10.20
2024-01-05T19:16:11.037Z,10.20
2024-01-05T19:18:38.148Z,10.20
2024-01-05T19:21:05.722Z,10.20
2024-01-05T19:23:32.674Z,10.20
2024-01-05T19:26:00.662Z,10.20
2024-01-05T19:28:28.784Z,10.10
2024-01-05T19:30:56.240Z,10.30
2024-01-05T19:33:23.778Z,10.20
2024-01-05T19:35:51.098Z,10.20
2024-01-05T19:38:18.635Z,10.20
2024-01-05T19:40:45.694Z,10.20
2024-01-05T19:43:12.878Z,10.30
2024-01-05T19:45:39.846Z,10.20
2024-01-05T19:48:07.596Z,10.20
2024-01-05T19:50:37.246Z,10.20
2024-01-05T19:53:05.401Z,10.20
2024-01-05T19:55:32.919Z,10.20
2024-01-05T19:58:00.005Z,10.20
2024-01-05T20:00:28.013Z,10.20
2024-01-05T20:02:55.019Z,10.20
2024-01-05T20:05:24.314Z,10.20
2024-01-05T20:07:51.771Z,10.20
2024-01-05T20:10:19.851Z,10.20
2024-01-05T20:12:47.694Z,10.60
2024-01-05T20:15:16.015Z,10.30
2024-01-05T20:17:45.852Z,10.20
2024-01-05T20:20:12.757Z,10.20
2024-01-05T20:22:41.220Z,10.40
2024-01-05T20:25:09.717Z,10.20
2024-01-05T20:27:40.449Z,10.20
2024-01-05T20:30:10.133Z,10.20
2024-01-05T20:32:37.468Z,10.20
2024-01-05T20:35:05.155Z,10.30
2024-01-05T20:37:32.235Z,10.20
2024-01-05T20:39:59.354Z,10.20
2024-01-05T20:42:26.394Z,10.20
2024-01-05T20:44:53.409Z,10.20
2024-01-05T20:47:20.482Z,10.20
2024-01-05T20:49:47.452Z,10.20
2024-01-05T20:52:14.399Z,10.30
2024-01-05T20:54:42.272Z,10.20
2024-01-05T20:57:10.794Z,10.20
2024-01-05T20:59:40.031Z,10.20
2024-01-05T21:02:09.416Z,10.10
2024-01-05T21:04:36.860Z,10.10
2024-01-05T21:07:05.426Z,10.10
2024-01-05T21:09:32.611Z,10.10
2024-01-05T21:11:59.795Z,10.10
2024-01-05T21:14:26.536Z,10.10
2024-01-05T21:16:53.369Z,10.10
2024-01-05T21:19:20.374Z,10.10
2024-01-05T21:21:47.860Z,10.10
2024-01-05T21:24:14.884Z,10.00
2024-01-05T21:26:45.781Z,10.10
2024-01-05T21:29:13.238Z,10.00
2024-01-05T21:31:45.714Z,10.00
2024-01-05T21:34:12.728Z,10.00
2024-01-05T21:36:41.887Z,10.10
2024-01-05T21:39:12.198Z,10.10
2024-01-05T21:41:40.602Z,10.00
2024-01-05T21:44:10.289Z,10.00
2024-01-05T21:46:40.223Z,10.00
2024-01-05T21:49:08.254Z,10.10
2024-01-05T21:51:36.111Z,10.00
2024-01-05T21:54:03.031Z,10.00
2024-01-05T21:56:29.915Z,10.00
2024-01-05T21:58:56.791Z,10.10
2024-01-05T22:01:23.707Z,10.00
2024-01-05T22:03:50.639Z,10.00
2024-01-05T22:06:17.725Z,10.00
2024-01-05T22:08:44.768Z,10.00
2024-01-05T22:11:11.579Z,10.00
2024-01-05T22:13:38.353Z,10.00
2024-01-05T22:16:05.588Z,10.00
2024-01-05T22:18:38.121Z,9.90
2024-01-05T22:21:14.708Z,9.90
2024-01-05T22:23:42.463Z,9.90
2024-01-05T22:26:18.274Z,9.90
2024-01-05T22:28:45.065Z,9.90
2024-01-05T22:31:12.003Z,9.90
2024-01-05T22:33:40.341Z,9.90
2024-01-05T22:36:14.727Z,9.90
2024-01-05T22:38:42.031Z,9.80
2024-01-05T22:41:10.054Z,9.80
2024-01-05T22:43:37.873Z,9.80
2024-01-05T22:46:05.614Z,9.80
2024-01-05T22:48:36.039Z,9.80
2024-01-05T22:51:04.028Z,9.90
2024-01-05T22:53:30.991Z,9.80
2024-01-05T22:55:57.836Z,9.80
2024-01-05T22:58:24.682Z,9.70
2024-01-05T23:00:51.688Z,9.70
2024-01-05T23:03:18.961Z,9.70
2024-01-05T23:05:45.906Z,9.70
2024-01-05T23:08:12.837Z,9.60
2024-01-05T23:10:39.563Z,9.60
2024-01-05T23:13:06.505Z,9.60
2024-01-05T23:15:33.552Z,9.70
2024-01-05T23:18:00.937Z,9.60
2024-01-05T23:20:29.622Z,9.50
2024-01-05T23:22:56.849Z,9.50
2024-01-05T23:25:23.613Z,9.50
2024-01-05T23:27:50.595Z,9.50
2024-01-05T23:30:17.691Z,9.50
2024-01-05T23:32:44.740Z,9.50
2024-01-05T23:35:11.807Z,9.50
2024-01-05T23:37:38.728Z,9.50
2024-01-05T23:40:06.262Z,9.50
2024-01-05T23:42:33.191Z,9.50
2024-01-05T23:45:00.051Z,9.50
2024-01-05T23:47:27.015Z,9.50
2024-01-05T23:49:55.689Z,9.50
2024-01-05T23:52:22.828Z,9.50
2024-01-05T23:54:49.835Z,9.50
2024-01-05T23:57:16.754Z,9.50
2024-01-05T23:59:43.579Z,9.50
