createdAt,value
2023-03-17T00:00:01.216Z,0
2023-03-17T00:05:01.209Z,0
2023-03-17T00:10:01.319Z,0
2023-03-17T00:15:01.256Z,0
2023-03-17T00:20:01.189Z,0
2023-03-17T00:25:01.203Z,0
2023-03-17T00:30:01.219Z,0
2023-03-17T00:35:01.233Z,0
2023-03-17T00:40:01.268Z,0
2023-03-17T00:45:01.385Z,0
2023-03-17T00:50:01.433Z,0
2023-03-17T00:55:01.244Z,0
2023-03-17T01:00:01.234Z,0
2023-03-17T01:05:06.167Z,0
2023-03-17T01:10:01.292Z,0
2023-03-17T01:15:01.293Z,0
2023-03-17T01:20:01.234Z,0
2023-03-17T01:25:01.355Z,0
2023-03-17T01:30:01.280Z,0
2023-03-17T01:35:01.365Z,0
2023-03-17T01:40:01.310Z,0
2023-03-17T01:45:01.300Z,0
2023-03-17T01:50:01.310Z,0
2023-03-17T01:55:01.262Z,0
2023-03-17T02:00:01.345Z,0
2023-03-17T02:05:01.400Z,0
2023-03-17T02:10:01.383Z,0
2023-03-17T02:15:01.390Z,0
2023-03-17T02:20:01.412Z,0
2023-03-17T02:25:01.605Z,0
2023-03-17T02:30:01.468Z,0
2023-03-17T02:35:01.527Z,0
2023-03-17T02:40:01.443Z,0
2023-03-17T02:45:01.502Z,0
2023-03-17T02:50:01.472Z,0
2023-03-17T02:55:01.525Z,0
2023-03-17T03:00:01.546Z,0
2023-03-17T03:05:01.347Z,0
2023-03-17T03:10:01.385Z,0
2023-03-17T03:15:01.329Z,0
2023-03-17T03:20:01.395Z,0
2023-03-17T03:25:01.359Z,0
2023-03-17T03:30:01.357Z,0
2023-03-17T03:35:01.372Z,0
2023-03-17T03:40:01.417Z,0
2023-03-17T03:45:01.397Z,0
2023-03-17T03:50:01.517Z,0
2023-03-17T03:55:01.423Z,0
2023-03-17T04:00:01.418Z,0
2023-03-17T04:05:01.498Z,0
2023-03-17T04:10:01.424Z,0
2023-03-17T04:15:01.443Z,0
2023-03-17T04:20:01.443Z,0
2023-03-17T04:25:01.420Z,0
2023-03-17T04:30:01.438Z,0
2023-03-17T04:35:01.474Z,0
2023-03-17T04:40:01.427Z,0
2023-03-17T04:45:01.574Z,0
2023-03-17T04:50:01.446Z,0
2023-03-17T04:55:01.444Z,0
2023-03-17T05:00:01.503Z,0
2023-03-17T05:05:01.471Z,0
2023-03-17T05:10:01.441Z,0
2023-03-17T05:15:01.439Z,0
2023-03-17T05:20:01.466Z,0
2023-03-17T05:25:01.465Z,0
2023-03-17T05:30:01.483Z,0
2023-03-17T05:35:01.559Z,0
2023-03-17T05:40:01.653Z,0
2023-03-17T05:45:01.480Z,0
2023-03-17T05:50:01.441Z,0
2023-03-17T05:55:01.425Z,0.2932698412698413
2023-03-17T06:00:01.510Z,0.3436402116402117
2023-03-17T06:05:01.524Z,0.31026455026455024
2023-03-17T06:10:01.547Z,0.5396931216931217
2023-03-17T06:15:01.609Z,0.46582010582010586
2023-03-17T06:20:01.535Z,0.47580952380952385
2023-03-17T06:25:01.531Z,0.47717460317460325
2023-03-17T06:30:01.596Z,0.7343174603174604
2023-03-17T06:35:01.602Z,0.9834603174603175
2023-03-17T06:40:01.601Z,1.2484126984126984
2023-03-17T06:45:01.668Z,1.162984126984127
2023-03-17T06:50:01.544Z,1.3116613756613758
2023-03-17T06:55:01.557Z,1.7224232804232804
2023-03-17T07:00:01.542Z,1.3849417989417991
2023-03-17T07:05:01.736Z,1.7764021164021166
2023-03-17T07:10:01.503Z,2.306666666666667
2023-03-17T07:15:01.561Z,2.220920634920635
2023-03-17T07:20:01.594Z,1.7824867724867723
2023-03-17T07:25:01.605Z,2.3649841269841274
2023-03-17T07:30:01.525Z,3.473968253968254
2023-03-17T07:35:01.593Z,2.9569206349206354
2023-03-17T07:40:01.731Z,2.1293544973544973
2023-03-17T07:45:01.557Z,1.8762010582010584
2023-03-17T07:50:01.590Z,1.8561798941798942
2023-03-17T07:55:01.806Z,2.0306137566137568
2023-03-17T08:00:01.776Z,2.2112486772486775
2023-03-17T08:05:01.614Z,2.8990793650793654
2023-03-17T08:10:01.744Z,3.7891005291005286
2023-03-17T08:15:01.779Z,5.29941798941799
2023-03-17T08:20:01.784Z,6.002031746031746
2023-03-17T08:25:01.763Z,6.66762962962963
2023-03-17T08:30:01.865Z,8.162825396825397
2023-03-17T08:35:01.834Z,10.708825396825397
2023-03-17T08:40:01.816Z,11.656137566137566
2023-03-17T08:45:01.745Z,11.68973544973545
2023-03-17T08:50:01.767Z,12.178592592592592
2023-03-17T08:55:01.781Z,13.830105820105821
2023-03-17T09:00:01.805Z,15.965068783068784
2023-03-17T09:05:01.836Z,16.67059259259259
2023-03-17T09:10:01.880Z,18.636359788359787
2023-03-17T09:15:01.786Z,15.517714285714284
2023-03-17T09:20:01.811Z,14.745788359788362
2023-03-17T09:25:01.903Z,16.757037037037037
2023-03-17T09:30:01.797Z,18.31604232804233
2023-03-17T09:35:01.818Z,21.327428571428573
2023-03-17T09:40:01.795Z,25.06645502645503
2023-03-17T09:45:01.811Z,31.374402116402116
2023-03-17T09:50:01.723Z,36.176920634920634
2023-03-17T09:55:01.703Z,29.683481481481483
2023-03-17T10:00:01.706Z,26.298095238095236
2023-03-17T10:05:01.813Z,28.845597883597883
2023-03-17T10:10:01.736Z,35.301417989417985
2023-03-17T10:15:01.687Z,38.518486772486774
2023-03-17T10:20:01.780Z,47.96371428571429
2023-03-17T10:25:03.581Z,44.20715343915344
2023-03-17T10:30:01.822Z,36.0485291005291
2023-03-17T10:35:01.781Z,30.469047619047622
2023-03-17T10:40:01.728Z,28.904751322751327
2023-03-17T10:45:01.680Z,30.553915343915346
2023-03-17T10:50:01.714Z,32.51920634920635
2023-03-17T10:55:01.788Z,35.5970582010582
2023-03-17T11:00:01.810Z,27.46736507936508
2023-03-17T11:05:01.814Z,27.49099470899471
2023-03-17T11:10:01.787Z,46.83985185185185
2023-03-17T11:15:01.786Z,63.99226455026456
2023-03-17T11:20:01.821Z,65.95366137566138
2023-03-17T11:25:01.736Z,60.04089947089947
2023-03-17T11:30:01.770Z,43.132074074074076
2023-03-17T11:35:01.802Z,51.70359788359789
2023-03-17T11:40:01.842Z,65.30042328042327
2023-03-17T11:45:01.820Z,61.91620105820106
2023-03-17T11:50:01.801Z,55.95702645502646
2023-03-17T11:55:01.866Z,51.880613756613755
2023-03-17T12:00:01.862Z,57.646888888888896
2023-03-17T12:05:01.888Z,49.5756507936508
2023-03-17T12:10:01.841Z,38.88367195767196
2023-03-17T12:15:01.821Z,56.76214814814815
2023-03-17T12:20:01.826Z,38.88092063492064
2023-03-17T12:25:01.832Z,28.908719576719577
2023-03-17T12:30:01.835Z,26.181248677248682
2023-03-17T12:35:01.853Z,38.7102962962963
2023-03-17T12:40:02.289Z,34.66830687830688
2023-03-17T12:45:01.830Z,21.02194708994709
2023-03-17T12:50:01.947Z,19.811777777777777
2023-03-17T12:55:01.848Z,25.64487830687831
2023-03-17T13:00:01.843Z,23.24113227513228
2023-03-17T13:05:01.875Z,21.665026455026457
2023-03-17T13:10:02.065Z,23.477597883597888
2023-03-17T13:15:01.960Z,25.125544973544972
2023-03-17T13:20:01.830Z,28.359735449735446
2023-03-17T13:25:01.839Z,29.975449735449732
2023-03-17T13:30:01.867Z,21.167121693121693
2023-03-17T13:35:01.986Z,24.963121693121693
2023-03-17T13:40:01.913Z,32.871671957671964
2023-03-17T13:45:01.853Z,33.31022222222222
2023-03-17T13:50:01.896Z,31.139925925925926
2023-03-17T13:55:01.918Z,28.810761904761904
2023-03-17T14:00:01.877Z,21.806423280423278
2023-03-17T14:05:01.988Z,21.091111111111115
2023-03-17T14:10:01.956Z,16.477015873015873
2023-03-17T14:15:01.990Z,14.754730158730158
2023-03-17T14:20:01.935Z,13.967904761904762
2023-03-17T14:25:01.918Z,13.756126984126984
2023-03-17T14:30:01.869Z,12.54300529100529
2023-03-17T14:35:01.972Z,9.374222222222222
2023-03-17T14:40:01.943Z,8.11393650793651
2023-03-17T14:45:01.994Z,8.646380952380953
2023-03-17T14:50:01.960Z,8.443026455026455
2023-03-17T14:55:01.916Z,5.542148148148149
2023-03-17T15:00:01.971Z,3.193798941798942
2023-03-17T15:05:01.951Z,2.8742539682539685
2023-03-17T15:10:02.011Z,4.2508888888888885
2023-03-17T15:15:01.914Z,7.061566137566137
2023-03-17T15:20:02.011Z,8.906253968253967
2023-03-17T15:25:01.943Z,8.997671957671956
2023-03-17T15:30:02.002Z,8.347830687830687
2023-03-17T15:35:02.041Z,8.994539682539683
2023-03-17T15:40:02.025Z,8.60973544973545
2023-03-17T15:45:02.012Z,7.236031746031747
2023-03-17T15:50:01.942Z,5.741354497354497
2023-03-17T15:55:02.129Z,4.671915343915344
2023-03-17T16:00:01.970Z,3.2277248677248673
2023-03-17T16:05:02.053Z,2.0461904761904766
2023-03-17T16:10:02.060Z,1.563820105820106
2023-03-17T16:15:05.483Z,1.6374814814814815
2023-03-17T16:20:01.969Z,1.5614285714285714
2023-03-17T16:25:02.056Z,1.4651851851851854
2023-03-17T16:30:02.243Z,0.9114814814814816
2023-03-17T16:35:02.077Z,0.4565079365079365
2023-03-17T16:40:02.143Z,0.32235978835978835
2023-03-17T16:45:02.062Z,0.4011746031746032
2023-03-17T16:50:02.099Z,0.2466772486772487
2023-03-17T16:55:02.079Z,0
2023-03-17T17:00:02.154Z,0
2023-03-17T17:05:02.032Z,0
2023-03-17T17:10:02.141Z,0
2023-03-17T17:15:02.026Z,0
2023-03-17T17:20:02.219Z,0
2023-03-17T17:25:02.056Z,0
2023-03-17T17:30:02.063Z,0
2023-03-17T17:35:02.086Z,0
2023-03-17T17:40:02.057Z,0
2023-03-17T17:45:02.253Z,0
2023-03-17T17:50:02.361Z,0
2023-03-17T17:55:02.259Z,0
2023-03-17T18:00:02.246Z,0
2023-03-17T18:05:02.409Z,0
2023-03-17T18:10:03.974Z,0
2023-03-17T18:15:02.253Z,0
2023-03-17T18:20:02.266Z,0
2023-03-17T18:25:02.125Z,0
2023-03-17T18:30:02.106Z,0
2023-03-17T18:35:02.267Z,0
2023-03-17T18:40:17.149Z,0
2023-03-17T18:45:02.140Z,0
2023-03-17T18:50:02.157Z,0
2023-03-17T18:55:02.126Z,0
2023-03-17T19:00:02.113Z,0
2023-03-17T19:05:02.268Z,0
2023-03-17T19:10:04.188Z,0
2023-03-17T19:15:02.171Z,0
2023-03-17T19:20:02.132Z,0
2023-03-17T19:25:02.228Z,0
2023-03-17T19:30:02.232Z,0
2023-03-17T19:35:02.235Z,0
2023-03-17T19:40:02.191Z,0
2023-03-17T19:45:02.212Z,0
2023-03-17T19:50:02.162Z,0
2023-03-17T19:55:02.173Z,0
2023-03-17T20:00:02.235Z,0
2023-03-17T20:05:02.306Z,0
2023-03-17T20:10:02.330Z,0
2023-03-17T20:15:02.220Z,0
2023-03-17T20:20:02.442Z,0
2023-03-17T20:25:02.426Z,0
2023-03-17T20:30:02.381Z,0
2023-03-17T20:35:02.445Z,0
2023-03-17T20:40:02.411Z,0
2023-03-17T20:45:02.415Z,0
2023-03-17T20:50:02.357Z,0
2023-03-17T20:55:02.494Z,0
2023-03-17T21:00:02.457Z,0
2023-03-17T21:05:02.407Z,0
2023-03-17T21:10:04.109Z,0
2023-03-17T21:15:02.332Z,0
2023-03-17T21:20:02.278Z,0
2023-03-17T21:25:02.294Z,0
2023-03-17T21:30:02.256Z,0
2023-03-17T21:35:02.426Z,0
2023-03-17T21:40:02.290Z,0
2023-03-17T21:45:02.256Z,0
2023-03-17T21:50:02.322Z,0
2023-03-17T21:55:02.315Z,0
2023-03-17T22:00:02.327Z,0
2023-03-17T22:05:02.382Z,0
2023-03-17T22:10:04.227Z,0
2023-03-17T22:15:02.288Z,0
2023-03-17T22:20:02.367Z,0
2023-03-17T22:25:02.349Z,0
2023-03-17T22:30:02.400Z,0
2023-03-17T22:35:02.323Z,0
2023-03-17T22:40:02.420Z,0
2023-03-17T22:45:02.347Z,0
2023-03-17T22:50:02.463Z,0
2023-03-17T22:55:02.387Z,0
2023-03-17T23:00:02.516Z,0
2023-03-17T23:05:02.527Z,0
2023-03-17T23:10:02.671Z,0
2023-03-17T23:15:02.411Z,0
2023-03-17T23:20:02.358Z,0
2023-03-17T23:25:02.414Z,0
2023-03-17T23:30:02.427Z,0
2023-03-17T23:35:02.437Z,0
2023-03-17T23:40:02.397Z,0
2023-03-17T23:45:02.493Z,0
2023-03-17T23:50:02.402Z,0
2023-03-17T23:55:02.577Z,0
