createdAt,value
2024-04-21T00:00:23.736Z,87.03
2024-04-21T00:01:28.999Z,86.95
2024-04-21T00:02:34.586Z,86.69
2024-04-21T00:03:37.258Z,86.58
2024-04-21T00:04:40.153Z,86.29
2024-04-21T00:05:45.356Z,86.25
2024-04-21T00:06:48.009Z,86.15
2024-04-21T00:07:50.597Z,86.20
2024-04-21T00:08:53.240Z,86.38
2024-04-21T00:09:58.458Z,86.64
2024-04-21T00:11:01.218Z,86.46
2024-04-21T00:12:04.260Z,86.81
2024-04-21T00:13:09.495Z,86.76
2024-04-21T00:14:12.098Z,86.75
2024-04-21T00:15:14.702Z,86.69
2024-04-21T00:16:20.067Z,87.00
2024-04-21T00:17:22.843Z,87.31
2024-04-21T00:18:28.040Z,87.55
2024-04-21T00:19:30.672Z,87.73
2024-04-21T00:20:35.872Z,88.06
2024-04-21T00:21:38.433Z,88.16
2024-04-21T00:22:41.296Z,88.23
2024-04-21T00:23:46.483Z,88.16
2024-04-21T00:24:49.063Z,88.73
2024-04-21T00:25:57.670Z,88.75
2024-04-21T00:27:02.914Z,88.68
2024-04-21T00:28:07.079Z,88.80
2024-04-21T00:29:09.834Z,89.02
2024-04-21T00:30:12.782Z,89.17
2024-04-21T00:31:18.208Z,89.31
2024-04-21T00:32:20.868Z,89.74
2024-04-21T00:33:23.686Z,89.88
2024-04-21T00:34:31.571Z,89.66
2024-04-21T00:35:34.221Z,89.75
2024-04-21T00:36:36.924Z,89.68
2024-04-21T00:37:42.127Z,89.40
2024-04-21T00:38:44.690Z,89.18
2024-04-21T00:39:47.287Z,89.27
2024-04-21T00:40:49.946Z,89.26
2024-04-21T00:41:55.115Z,88.96
2024-04-21T00:43:02.245Z,89.10
2024-04-21T00:44:04.937Z,89.02
2024-04-21T00:45:09.968Z,88.94
2024-04-21T00:46:18.065Z,89.22
2024-04-21T00:47:20.768Z,88.99
2024-04-21T00:48:23.966Z,88.91
2024-04-21T00:49:29.226Z,88.70
2024-04-21T00:50:35.419Z,88.61
2024-04-21T00:51:38.588Z,88.80
2024-04-21T00:52:41.353Z,88.67
2024-04-21T00:53:45.266Z,88.97
2024-04-21T00:54:50.939Z,89.17
2024-04-21T00:55:54.231Z,89.19
2024-04-21T00:56:56.967Z,89.10
2024-04-21T00:57:59.859Z,89.08
2024-04-21T00:59:05.805Z,88.98
2024-04-21T01:00:12.167Z,89.06
2024-04-21T01:01:14.859Z,89.29
2024-04-21T01:02:17.544Z,89.04
2024-04-21T01:03:22.917Z,89.02
2024-04-21T01:04:27.011Z,88.94
2024-04-21T01:05:32.707Z,88.92
2024-04-21T01:06:35.421Z,88.86
2024-04-21T01:07:41.134Z,88.83
2024-04-21T01:08:44.231Z,88.86
2024-04-21T01:09:46.900Z,89.16
2024-04-21T01:10:52.155Z,89.24
2024-04-21T01:11:54.725Z,89.21
2024-04-21T01:12:57.506Z,89.19
2024-04-21T01:14:00.229Z,89.22
2024-04-21T01:16:08.402Z,89.19
2024-04-21T01:17:11.064Z,88.81
2024-04-21T01:18:16.321Z,88.91
2024-04-21T01:19:23.118Z,88.65
2024-04-21T01:20:26.169Z,88.33
2024-04-21T01:21:34.177Z,87.87
2024-04-21T01:22:42.090Z,88.38
2024-04-21T01:23:44.691Z,88.46
2024-04-21T01:24:47.318Z,88.30
2024-04-21T01:25:52.566Z,88.07
2024-04-21T01:26:56.201Z,88.03
2024-04-21T01:27:59.354Z,88.47
2024-04-21T01:29:01.946Z,88.03
2024-04-21T01:30:07.750Z,87.79
2024-04-21T01:31:10.410Z,87.71
2024-04-21T01:32:19.365Z,87.70
2024-04-21T01:33:24.669Z,87.52
2024-04-21T01:34:27.598Z,87.30
2024-04-21T01:35:30.348Z,87.28
2024-04-21T01:36:32.950Z,86.91
2024-04-21T01:37:39.189Z,86.68
2024-04-21T01:38:44.469Z,86.71
2024-04-21T01:39:47.210Z,86.85
2024-04-21T01:40:50.896Z,86.97
2024-04-21T01:41:56.121Z,87.02
2024-04-21T01:42:58.832Z,87.12
2024-04-21T01:44:01.514Z,87.09
2024-04-21T01:45:04.652Z,87.15
2024-04-21T01:46:09.857Z,86.87
2024-04-21T01:47:12.771Z,86.84
2024-04-21T01:48:15.523Z,86.83
2024-04-21T01:49:18.181Z,86.87
2024-04-21T01:50:24.789Z,86.93
2024-04-21T01:51:27.426Z,87.20
2024-04-21T01:52:30.213Z,87.17
2024-04-21T01:53:36.789Z,87.65
2024-04-21T01:54:42.096Z,87.41
2024-04-21T01:55:44.698Z,87.34
2024-04-21T01:56:47.390Z,87.24
2024-04-21T01:57:52.719Z,86.89
2024-04-21T01:58:55.325Z,87.21
2024-04-21T01:59:57.966Z,86.50
2024-04-21T02:01:00.747Z,86.29
2024-04-21T02:02:06.018Z,86.01
2024-04-21T02:03:08.663Z,86.26
2024-04-21T02:04:11.362Z,86.02
2024-04-21T02:05:16.628Z,85.51
2024-04-21T02:06:19.254Z,85.40
2024-04-21T02:07:21.936Z,85.04
2024-04-21T02:08:27.163Z,84.81
2024-04-21T02:09:29.720Z,84.76
2024-04-21T02:10:34.997Z,84.45
2024-04-21T02:11:40.339Z,84.02
2024-04-21T02:12:42.934Z,83.56
2024-04-21T02:13:45.606Z,83.52
2024-04-21T02:14:48.271Z,83.14
2024-04-21T02:15:54.586Z,83.00
2024-04-21T02:16:57.275Z,83.39
2024-04-21T02:17:59.864Z,84.00
2024-04-21T02:19:02.584Z,83.86
2024-04-21T02:20:08.776Z,83.79
2024-04-21T02:21:11.457Z,83.49
2024-04-21T02:22:14.208Z,83.50
2024-04-21T02:23:16.822Z,82.93
2024-04-21T02:24:22.073Z,82.91
2024-04-21T02:25:25.342Z,82.93
2024-04-21T02:26:30.648Z,83.13
2024-04-21T02:27:33.413Z,83.54
2024-04-21T02:28:38.688Z,83.50
2024-04-21T02:29:41.604Z,83.54
2024-04-21T02:30:44.398Z,83.83
2024-04-21T02:31:49.617Z,83.39
2024-04-21T02:32:52.312Z,83.84
2024-04-21T02:33:55.036Z,83.52
2024-04-21T02:34:57.808Z,83.56
2024-04-21T02:36:03.053Z,83.48
2024-04-21T02:37:05.889Z,83.46
2024-04-21T02:38:09.241Z,83.56
2024-04-21T02:39:11.888Z,83.80
2024-04-21T02:40:17.542Z,84.06
2024-04-21T02:41:20.275Z,84.48
2024-04-21T02:42:25.504Z,84.61
2024-04-21T02:43:28.078Z,84.68
2024-04-21T02:44:33.403Z,84.35
2024-04-21T02:45:36.156Z,84.37
2024-04-21T02:46:38.917Z,84.58
2024-04-21T02:47:41.522Z,85.09
2024-04-21T02:48:46.999Z,85.22
2024-04-21T02:49:49.643Z,85.63
2024-04-21T02:50:52.339Z,85.56
2024-04-21T02:51:57.604Z,85.06
2024-04-21T02:53:00.195Z,85.50
2024-04-21T02:54:02.877Z,85.43
2024-04-21T02:55:08.648Z,85.23
2024-04-21T02:56:11.212Z,84.96
2024-04-21T02:57:13.787Z,85.15
2024-04-21T02:58:19.244Z,85.20
2024-04-21T02:59:25.956Z,84.96
2024-04-21T03:00:30.146Z,85.23
2024-04-21T03:01:33.084Z,85.34
2024-04-21T03:02:36.203Z,85.34
2024-04-21T03:03:41.459Z,85.82
2024-04-21T03:04:44.136Z,85.63
2024-04-21T03:05:55.254Z,85.10
2024-04-21T03:07:00.620Z,85.42
2024-04-21T03:08:04.269Z,85.79
2024-04-21T03:09:06.896Z,85.96
2024-04-21T03:10:09.481Z,86.17
2024-04-21T03:11:14.962Z,86.36
2024-04-21T03:12:17.539Z,86.21
2024-04-21T03:13:23.161Z,85.85
2024-04-21T03:14:25.771Z,85.96
2024-04-21T03:15:31.034Z,86.06
2024-04-21T03:16:33.744Z,86.35
2024-04-21T03:17:36.393Z,86.67
2024-04-21T03:18:41.682Z,87.06
2024-04-21T03:19:48.447Z,87.01
2024-04-21T03:20:57.151Z,87.11
2024-04-21T03:22:03.736Z,86.66
2024-04-21T03:23:06.344Z,86.56
2024-04-21T03:24:09.018Z,86.65
2024-04-21T03:25:11.693Z,86.42
2024-04-21T03:26:16.930Z,86.63
2024-04-21T03:27:19.600Z,86.77
2024-04-21T03:28:24.867Z,86.94
2024-04-21T03:29:27.563Z,86.78
2024-04-21T03:30:32.809Z,86.63
2024-04-21T03:31:35.400Z,86.32
2024-04-21T03:32:38.122Z,86.54
2024-04-21T03:33:40.792Z,86.74
2024-04-21T03:34:46.134Z,86.23
2024-04-21T03:35:48.724Z,86.12
2024-04-21T03:36:53.915Z,86.11
2024-04-21T03:37:56.471Z,86.22
2024-04-21T03:39:01.718Z,86.11
2024-04-21T03:40:04.953Z,86.14
2024-04-21T03:41:10.701Z,86.23
2024-04-21T03:42:13.333Z,86.39
2024-04-21T03:43:16.054Z,86.35
2024-04-21T03:44:24.923Z,86.21
2024-04-21T03:45:27.516Z,86.27
2024-04-21T03:46:30.162Z,86.33
2024-04-21T03:47:35.460Z,86.44
2024-04-21T03:48:38.233Z,86.47
2024-04-21T03:49:40.783Z,86.28
2024-04-21T03:50:43.504Z,86.29
2024-04-21T03:51:48.745Z,86.06
2024-04-21T03:52:51.361Z,86.69
2024-04-21T03:53:53.933Z,86.60
2024-04-21T03:54:56.708Z,86.43
2024-04-21T03:56:02.308Z,86.30
2024-04-21T03:57:06.741Z,86.43
2024-04-21T03:58:09.491Z,86.60
2024-04-21T03:59:12.140Z,86.87
2024-04-21T04:00:20.232Z,86.93
2024-04-21T04:01:23.042Z,86.74
2024-04-21T04:02:25.713Z,86.76
2024-04-21T04:03:28.422Z,87.13
2024-04-21T04:04:33.701Z,87.35
2024-04-21T04:05:36.396Z,87.22
2024-04-21T04:06:39.045Z,86.70
2024-04-21T04:07:41.622Z,86.47
2024-04-21T04:08:46.778Z,86.17
2024-04-21T04:09:49.826Z,86.08
2024-04-21T04:10:52.507Z,85.96
2024-04-21T04:11:55.163Z,86.26
2024-04-21T04:13:00.430Z,86.38
2024-04-21T04:14:03.046Z,86.13
2024-04-21T04:15:06.437Z,86.18
2024-04-21T04:16:11.679Z,86.20
2024-04-21T04:17:16.982Z,86.31
2024-04-21T04:18:19.783Z,86.36
2024-04-21T04:19:22.434Z,86.27
2024-04-21T04:20:25.119Z,85.87
2024-04-21T04:21:30.330Z,85.95
2024-04-21T04:22:32.944Z,85.56
2024-04-21T04:23:35.556Z,85.33
2024-04-21T04:24:40.869Z,85.38
2024-04-21T04:25:44.650Z,85.24
2024-04-21T04:26:47.254Z,84.87
2024-04-21T04:27:52.459Z,84.80
2024-04-21T04:28:55.073Z,84.59
2024-04-21T04:29:57.697Z,84.79
2024-04-21T04:31:00.561Z,85.12
2024-04-21T04:32:09.052Z,84.92
2024-04-21T04:33:11.673Z,84.76
2024-04-21T04:34:16.150Z,85.28
2024-04-21T04:35:21.671Z,84.69
2024-04-21T04:36:24.322Z,85.00
2024-04-21T04:37:27.433Z,84.91
2024-04-21T04:38:32.719Z,84.42
2024-04-21T04:39:35.317Z,84.73
2024-04-21T04:40:37.957Z,84.39
2024-04-21T04:41:40.558Z,84.20
2024-04-21T04:42:49.356Z,84.41
2024-04-21T04:43:52.125Z,84.08
2024-04-21T04:44:54.690Z,83.98
2024-04-21T04:45:57.292Z,84.14
2024-04-21T04:47:02.565Z,84.24
2024-04-21T04:48:08.411Z,84.28
2024-04-21T04:49:11.084Z,84.30
2024-04-21T04:50:17.360Z,83.94
2024-04-21T04:51:20.004Z,83.65
2024-04-21T04:52:22.944Z,83.51
2024-04-21T04:53:28.148Z,83.40
2024-04-21T04:54:30.770Z,83.45
2024-04-21T04:55:33.411Z,83.33
2024-04-21T04:56:35.982Z,83.89
2024-04-21T04:57:41.194Z,83.99
2024-04-21T04:58:43.806Z,84.13
2024-04-21T04:59:46.420Z,84.14
2024-04-21T05:00:51.704Z,83.67
2024-04-21T05:01:54.428Z,83.54
2024-04-21T05:02:57.113Z,83.43
2024-04-21T05:04:02.508Z,83.18
2024-04-21T05:05:08.251Z,83.51
2024-04-21T05:06:10.831Z,83.56
2024-04-21T05:07:14.273Z,83.51
2024-04-21T05:08:17.049Z,83.60
2024-04-21T05:09:22.291Z,83.80
2024-04-21T05:10:25.097Z,83.52
2024-04-21T05:11:27.751Z,83.85
2024-04-21T05:12:30.289Z,84.12
2024-04-21T05:13:35.500Z,84.23
2024-04-21T05:14:38.094Z,83.78
2024-04-21T05:15:40.660Z,83.24
2024-04-21T05:16:46.647Z,82.90
2024-04-21T05:17:52.295Z,83.12
2024-04-21T05:18:54.957Z,83.27
2024-04-21T05:20:00.154Z,83.09
2024-04-21T05:21:02.813Z,83.09
2024-04-21T05:22:08.369Z,82.60
2024-04-21T05:23:10.974Z,82.54
2024-04-21T05:24:13.614Z,82.44
2024-04-21T05:25:16.301Z,82.94
2024-04-21T05:26:21.567Z,83.28
2024-04-21T05:27:24.187Z,82.92
2024-04-21T05:28:36.794Z,82.79
2024-04-21T05:29:48.229Z,81.94
2024-04-21T05:30:53.450Z,82.43
2024-04-21T05:31:56.137Z,82.76
2024-04-21T05:32:58.805Z,82.62
2024-04-21T05:34:01.452Z,82.66
2024-04-21T05:35:09.379Z,82.84
2024-04-21T05:36:12.039Z,83.56
2024-04-21T05:37:14.629Z,83.49
2024-04-21T05:38:17.258Z,83.34
2024-04-21T05:39:24.562Z,83.12
2024-04-21T05:40:27.313Z,83.35
2024-04-21T05:41:29.919Z,83.58
2024-04-21T05:42:32.553Z,84.02
2024-04-21T05:43:37.786Z,84.16
2024-04-21T05:44:40.423Z,83.53
2024-04-21T05:45:43.400Z,82.96
2024-04-21T05:46:45.990Z,82.95
2024-04-21T05:47:51.271Z,82.51
2024-04-21T05:48:54.760Z,82.96
2024-04-21T05:49:57.366Z,83.19
2024-04-21T05:51:02.622Z,82.86
2024-04-21T05:52:08.385Z,83.23
2024-04-21T05:53:10.970Z,83.32
2024-04-21T05:54:13.571Z,83.12
2024-04-21T05:55:16.403Z,82.75
2024-04-21T05:56:21.598Z,82.59
2024-04-21T05:57:24.245Z,82.66
2024-04-21T05:58:27.213Z,83.36
2024-04-21T05:59:30.455Z,83.16
2024-04-21T06:00:35.810Z,82.93
2024-04-21T06:01:38.513Z,82.86
2024-04-21T06:02:41.127Z,83.39
2024-04-21T06:03:43.764Z,83.44
2024-04-21T06:04:49.059Z,83.58
2024-04-21T06:05:52.372Z,83.20
2024-04-21T06:06:57.613Z,83.27
2024-04-21T06:08:00.378Z,83.18
2024-04-21T06:09:05.603Z,83.44
2024-04-21T06:10:08.351Z,83.43
2024-04-21T06:11:11.081Z,82.91
2024-04-21T06:12:13.817Z,82.48
2024-04-21T06:13:19.086Z,82.59
2024-04-21T06:14:21.714Z,82.76
2024-04-21T06:15:25.157Z,82.18
2024-04-21T06:16:27.823Z,82.29
2024-04-21T06:17:33.128Z,82.24
2024-04-21T06:18:35.820Z,81.92
2024-04-21T06:19:39.031Z,82.30
2024-04-21T06:20:44.284Z,82.96
2024-04-21T06:21:47.009Z,83.08
2024-04-21T06:22:52.313Z,82.24
2024-04-21T06:23:57.584Z,81.45
2024-04-21T06:25:00.250Z,81.99
2024-04-21T06:26:02.937Z,82.27
2024-04-21T06:27:06.163Z,82.81
2024-04-21T06:28:12.979Z,81.99
2024-04-21T06:29:15.885Z,80.83
2024-04-21T06:30:18.534Z,80.42
2024-04-21T06:31:23.782Z,79.84
2024-04-21T06:32:26.748Z,80.18
2024-04-21T06:33:29.920Z,81.18
2024-04-21T06:34:32.499Z,81.09
2024-04-21T06:35:39.033Z,80.71
2024-04-21T06:36:41.584Z,80.65
2024-04-21T06:37:44.474Z,79.54
2024-04-21T06:38:50.489Z,78.53
2024-04-21T06:39:55.819Z,78.89
2024-04-21T06:40:58.622Z,78.62
2024-04-21T06:42:04.201Z,79.86
2024-04-21T06:43:09.483Z,80.42
2024-04-21T06:44:12.078Z,79.93
2024-04-21T06:45:14.839Z,79.26
2024-04-21T06:46:20.056Z,78.91
2024-04-21T06:47:24.532Z,78.68
2024-04-21T06:48:28.977Z,79.15
2024-04-21T06:49:31.761Z,79.21
2024-04-21T06:50:37.228Z,79.71
2024-04-21T06:51:39.879Z,80.32
2024-04-21T06:52:42.492Z,80.96
2024-04-21T06:53:46.603Z,80.86
2024-04-21T06:54:55.304Z,80.84
2024-04-21T06:55:59.503Z,81.45
2024-04-21T06:57:02.050Z,80.94
2024-04-21T06:58:04.946Z,81.61
2024-04-21T06:59:07.742Z,82.00
2024-04-21T07:00:14.072Z,82.73
2024-04-21T07:01:16.883Z,83.00
2024-04-21T07:02:19.839Z,82.95
2024-04-21T07:03:25.147Z,83.35
2024-04-21T07:04:29.807Z,84.27
2024-04-21T07:05:32.540Z,84.71
2024-04-21T07:06:37.706Z,84.59
2024-04-21T07:07:40.333Z,84.79
2024-04-21T07:08:43.214Z,84.80
2024-04-21T07:09:45.742Z,84.95
2024-04-21T07:10:53.559Z,84.69
2024-04-21T07:11:56.051Z,85.45
2024-04-21T07:12:58.803Z,85.88
2024-04-21T07:14:10.432Z,85.49
2024-04-21T07:15:23.734Z,85.75
2024-04-21T07:16:26.318Z,86.40
2024-04-21T07:17:29.024Z,86.63
2024-04-21T07:18:34.407Z,87.02
2024-04-21T07:19:37.049Z,87.37
2024-04-21T07:20:39.779Z,87.66
2024-04-21T07:21:42.517Z,87.50
2024-04-21T07:22:47.761Z,87.97
2024-04-21T07:23:50.335Z,88.26
2024-04-21T07:24:52.979Z,88.35
2024-04-21T07:26:00.813Z,88.83
2024-04-21T07:27:03.436Z,88.73
2024-04-21T07:28:06.348Z,88.83
2024-04-21T07:29:08.964Z,88.77
2024-04-21T07:30:14.501Z,88.79
2024-04-21T07:31:17.194Z,88.12
2024-04-21T07:32:19.965Z,87.61
2024-04-21T07:33:22.552Z,86.84
2024-04-21T07:34:27.801Z,86.38
2024-04-21T07:35:30.490Z,86.23
2024-04-21T07:36:33.075Z,86.07
2024-04-21T07:37:38.339Z,85.71
2024-04-21T07:38:40.981Z,84.87
2024-04-21T07:39:43.745Z,85.60
2024-04-21T07:40:48.975Z,84.00
2024-04-21T07:41:54.203Z,83.33
2024-04-21T07:42:56.904Z,82.34
2024-04-21T07:43:59.541Z,82.04
2024-04-21T07:45:04.782Z,83.13
2024-04-21T07:46:07.939Z,82.74
2024-04-21T07:47:10.644Z,82.12
2024-04-21T07:48:15.930Z,81.41
2024-04-21T07:49:18.532Z,81.55
2024-04-21T07:50:21.190Z,79.74
2024-04-21T07:51:23.858Z,80.12
2024-04-21T07:52:29.067Z,79.77
2024-04-21T07:53:31.677Z,80.59
2024-04-21T07:54:34.480Z,80.41
2024-04-21T07:55:37.118Z,81.29
2024-04-21T07:56:42.285Z,79.87
2024-04-21T07:57:47.475Z,79.13
2024-04-21T07:58:50.132Z,79.60
2024-04-21T07:59:55.394Z,80.15
2024-04-21T08:00:58.164Z,79.64
2024-04-21T08:02:01.273Z,78.97
2024-04-21T08:03:06.775Z,78.63
2024-04-21T08:04:09.373Z,79.21
2024-04-21T08:05:12.044Z,79.99
2024-04-21T08:06:14.676Z,78.27
2024-04-21T08:07:20.044Z,79.56
2024-04-21T08:08:22.705Z,78.90
2024-04-21T08:09:30.335Z,78.33
2024-04-21T08:10:47.424Z,77.90
2024-04-21T08:11:53.676Z,76.23
2024-04-21T08:12:58.992Z,75.90
2024-04-21T08:14:04.289Z,75.44
2024-04-21T08:15:08.683Z,75.22
2024-04-21T08:16:11.358Z,74.84
2024-04-21T08:17:16.550Z,74.71
2024-04-21T08:18:19.433Z,74.70
2024-04-21T08:19:22.175Z,74.93
2024-04-21T08:20:27.476Z,76.69
2024-04-21T08:21:30.793Z,77.30
2024-04-21T08:22:33.511Z,77.29
2024-04-21T08:23:36.155Z,76.64
2024-04-21T08:24:41.306Z,77.04
2024-04-21T08:25:43.870Z,77.32
2024-04-21T08:26:46.782Z,79.13
2024-04-21T08:27:52.003Z,80.25
2024-04-21T08:28:57.282Z,80.96
2024-04-21T08:29:59.861Z,81.16
2024-04-21T08:31:05.086Z,81.23
2024-04-21T08:32:08.208Z,81.56
2024-04-21T08:33:10.888Z,81.55
2024-04-21T08:34:16.105Z,81.88
2024-04-21T08:35:18.794Z,80.61
2024-04-21T08:36:21.460Z,81.37
2024-04-21T08:37:25.007Z,80.36
2024-04-21T08:38:32.215Z,80.53
2024-04-21T08:39:34.861Z,80.44
2024-04-21T08:40:40.212Z,80.34
2024-04-21T08:41:43.214Z,80.78
2024-04-21T08:42:49.174Z,79.19
2024-04-21T08:43:51.864Z,80.66
2024-04-21T08:44:57.543Z,80.27
2024-04-21T08:46:00.321Z,80.09
2024-04-21T08:47:06.161Z,78.91
2024-04-21T08:48:09.025Z,78.07
2024-04-21T08:49:12.160Z,76.69
2024-04-21T08:50:17.858Z,74.38
2024-04-21T08:51:21.884Z,74.93
2024-04-21T08:52:24.807Z,75.87
2024-04-21T08:53:27.512Z,75.31
2024-04-21T08:54:32.820Z,75.38
2024-04-21T08:55:39.716Z,76.06
2024-04-21T08:56:45.889Z,74.84
2024-04-21T08:57:48.771Z,73.13
2024-04-21T08:58:55.295Z,73.25
2024-04-21T09:00:03.848Z,74.37
2024-04-21T09:01:06.897Z,72.91
2024-04-21T09:02:15.152Z,73.74
2024-04-21T09:03:17.902Z,73.93
2024-04-21T09:04:21.947Z,74.00
2024-04-21T09:05:24.964Z,73.38
2024-04-21T09:06:31.036Z,74.38
2024-04-21T09:07:33.894Z,74.75
2024-04-21T09:08:36.496Z,73.58
2024-04-21T09:09:39.070Z,71.46
2024-04-21T09:10:44.386Z,71.48
2024-04-21T09:11:47.099Z,73.16
2024-04-21T09:12:50.938Z,72.87
2024-04-21T09:13:54.689Z,71.24
2024-04-21T09:14:59.839Z,69.42
2024-04-21T09:16:05.820Z,70.01
2024-04-21T09:17:08.502Z,69.07
2024-04-21T09:18:11.225Z,69.96
2024-04-21T09:19:16.422Z,70.48
2024-04-21T09:20:19.080Z,71.21
2024-04-21T09:21:21.815Z,73.25
2024-04-21T09:22:24.544Z,71.85
2024-04-21T09:23:29.852Z,73.71
2024-04-21T09:24:32.915Z,75.32
2024-04-21T09:25:37.712Z,78.81
2024-04-21T09:26:40.285Z,79.18
2024-04-21T09:27:45.537Z,80.50
2024-04-21T09:28:48.140Z,80.88
2024-04-21T09:29:50.720Z,81.06
2024-04-21T09:30:53.560Z,80.78
2024-04-21T09:32:01.516Z,80.23
2024-04-21T09:33:07.695Z,81.56
2024-04-21T09:34:10.436Z,81.66
2024-04-21T09:35:15.700Z,81.29
2024-04-21T09:36:18.645Z,81.94
2024-04-21T09:37:21.396Z,82.62
2024-04-21T09:38:23.981Z,82.52
2024-04-21T09:39:31.238Z,82.68
2024-04-21T09:40:37.435Z,83.08
2024-04-21T09:41:42.368Z,83.22
2024-04-21T09:42:47.228Z,82.92
2024-04-21T09:43:54.110Z,82.59
2024-04-21T09:44:58.280Z,83.17
2024-04-21T09:46:02.439Z,83.36
2024-04-21T09:47:11.304Z,81.93
2024-04-21T09:48:15.078Z,82.38
2024-04-21T09:49:19.424Z,82.63
2024-04-21T09:50:23.572Z,83.49
2024-04-21T09:51:30.360Z,82.98
2024-04-21T09:52:34.081Z,83.34
2024-04-21T09:53:37.224Z,83.11
2024-04-21T09:54:40.369Z,83.22
2024-04-21T09:55:49.965Z,83.69
2024-04-21T09:56:59.387Z,83.81
2024-04-21T09:58:03.158Z,84.09
2024-04-21T09:59:10.487Z,83.62
2024-04-21T10:00:20.854Z,83.41
2024-04-21T10:01:29.215Z,82.74
2024-04-21T10:02:39.285Z,82.62
2024-04-21T10:03:45.183Z,82.69
2024-04-21T10:04:53.914Z,82.35
2024-04-21T10:05:58.094Z,82.64
2024-04-21T10:07:03.781Z,81.76
2024-04-21T10:08:08.498Z,82.65
2024-04-21T10:09:12.278Z,82.15
2024-04-21T10:10:18.135Z,82.84
2024-04-21T10:11:23.551Z,83.09
2024-04-21T10:12:27.088Z,82.67
2024-04-21T10:13:32.516Z,82.19
2024-04-21T10:14:38.233Z,82.49
2024-04-21T10:15:41.203Z,82.01
2024-04-21T10:16:44.082Z,81.30
2024-04-21T10:17:58.067Z,80.33
2024-04-21T10:19:06.837Z,80.33
2024-04-21T10:20:11.038Z,81.58
2024-04-21T10:21:15.777Z,81.23
2024-04-21T10:22:20.659Z,82.10
2024-04-21T10:23:25.911Z,81.92
2024-04-21T10:24:28.566Z,82.15
2024-04-21T10:25:33.551Z,81.58
2024-04-21T10:26:36.179Z,81.23
2024-04-21T10:27:41.418Z,81.76
2024-04-21T10:28:44.028Z,82.41
2024-04-21T10:29:47.460Z,81.66
2024-04-21T10:30:50.059Z,81.24
2024-04-21T10:31:55.512Z,81.22
2024-04-21T10:33:03.987Z,80.53
2024-04-21T10:34:07.616Z,80.83
2024-04-21T10:35:10.658Z,80.79
2024-04-21T10:36:22.254Z,82.15
2024-04-21T10:37:26.419Z,82.20
2024-04-21T10:38:29.111Z,82.28
2024-04-21T10:39:34.314Z,82.51
2024-04-21T10:40:39.569Z,82.67
2024-04-21T10:41:45.824Z,82.25
2024-04-21T10:42:55.645Z,82.06
2024-04-21T10:43:58.501Z,82.02
2024-04-21T10:45:01.625Z,81.91
2024-04-21T10:46:04.634Z,81.20
2024-04-21T10:47:09.968Z,80.72
2024-04-21T10:48:15.276Z,81.11
2024-04-21T10:49:18.904Z,81.01
2024-04-21T10:50:25.503Z,80.52
2024-04-21T10:51:28.239Z,81.59
2024-04-21T10:52:31.593Z,83.00
2024-04-21T10:53:36.866Z,82.33
2024-04-21T10:54:40.607Z,80.45
2024-04-21T10:55:43.216Z,80.24
2024-04-21T10:56:45.951Z,80.78
2024-04-21T10:57:51.250Z,80.46
2024-04-21T10:58:53.819Z,81.03
2024-04-21T10:59:56.504Z,80.33
2024-04-21T11:00:59.170Z,81.82
2024-04-21T11:02:04.599Z,81.92
2024-04-21T11:03:07.791Z,79.63
2024-04-21T11:04:14.050Z,78.37
2024-04-21T11:05:16.827Z,78.93
2024-04-21T11:06:23.343Z,79.80
2024-04-21T11:07:26.189Z,79.54
2024-04-21T11:08:29.984Z,77.79
2024-04-21T11:09:35.289Z,76.14
2024-04-21T11:10:38.051Z,76.81
2024-04-21T11:11:41.720Z,75.21
2024-04-21T11:12:52.075Z,77.66
2024-04-21T11:13:55.138Z,77.24
2024-04-21T11:14:58.503Z,75.84
2024-04-21T11:16:03.802Z,74.80
2024-04-21T11:17:06.712Z,73.79
2024-04-21T11:18:09.709Z,74.63
2024-04-21T11:19:17.996Z,75.19
2024-04-21T11:20:20.716Z,74.88
2024-04-21T11:21:23.396Z,76.23
2024-04-21T11:22:28.123Z,77.84
2024-04-21T11:23:34.312Z,76.44
2024-04-21T11:24:39.217Z,73.94
2024-04-21T11:25:42.160Z,74.10
2024-04-21T11:26:45.147Z,74.51
2024-04-21T11:27:50.371Z,75.24
2024-04-21T11:28:53.012Z,76.20
2024-04-21T11:29:57.327Z,77.14
2024-04-21T11:31:07.189Z,77.64
2024-04-21T11:32:14.622Z,76.91
2024-04-21T11:33:18.333Z,74.26
2024-04-21T11:34:23.703Z,75.74
2024-04-21T11:35:29.151Z,75.74
2024-04-21T11:36:32.796Z,76.26
2024-04-21T11:37:35.481Z,74.17
2024-04-21T11:38:38.204Z,75.33
2024-04-21T11:39:43.603Z,74.49
2024-04-21T11:40:46.358Z,72.54
2024-04-21T11:41:49.067Z,71.84
2024-04-21T11:42:54.373Z,74.72
2024-04-21T11:43:57.684Z,76.01
2024-04-21T11:45:00.331Z,76.17
2024-04-21T11:46:04.952Z,76.35
2024-04-21T11:47:10.642Z,77.52
2024-04-21T11:48:13.466Z,77.68
2024-04-21T11:49:16.324Z,77.48
2024-04-21T11:50:22.620Z,76.39
2024-04-21T11:51:28.067Z,78.03
2024-04-21T11:52:30.826Z,79.07
2024-04-21T11:53:33.814Z,80.26
2024-04-21T11:54:40.856Z,79.71
2024-04-21T11:55:45.474Z,78.50
2024-04-21T11:56:48.243Z,79.06
2024-04-21T11:57:50.946Z,80.17
2024-04-21T11:58:56.205Z,80.34
2024-04-21T12:00:00.637Z,77.76
2024-04-21T12:01:06.313Z,76.73
2024-04-21T12:02:11.862Z,78.11
2024-04-21T12:03:14.926Z,77.70
2024-04-21T12:04:17.718Z,78.12
2024-04-21T12:05:23.163Z,78.18
2024-04-21T12:06:28.575Z,78.46
2024-04-21T12:07:31.313Z,78.82
2024-04-21T12:08:34.059Z,79.50
2024-04-21T12:09:36.815Z,79.25
2024-04-21T12:10:43.017Z,79.31
2024-04-21T12:11:45.792Z,76.92
2024-04-21T12:12:48.454Z,76.62
2024-04-21T12:13:51.059Z,75.47
2024-04-21T12:14:56.512Z,75.87
2024-04-21T12:15:59.282Z,75.55
2024-04-21T12:17:02.290Z,75.31
2024-04-21T12:18:08.555Z,74.84
2024-04-21T12:19:13.855Z,73.84
2024-04-21T12:20:16.940Z,73.47
2024-04-21T12:21:22.252Z,73.31
2024-04-21T12:22:26.374Z,72.16
2024-04-21T12:23:31.768Z,69.71
2024-04-21T12:24:34.435Z,69.07
2024-04-21T12:25:38.427Z,67.70
2024-04-21T12:26:41.056Z,65.53
2024-04-21T12:27:47.574Z,66.25
2024-04-21T12:28:50.208Z,69.27
2024-04-21T12:29:53.329Z,67.45
2024-04-21T12:31:01.703Z,67.41
2024-04-21T12:32:07.510Z,67.19
2024-04-21T12:33:10.389Z,65.16
2024-04-21T12:34:13.158Z,66.63
2024-04-21T12:35:15.904Z,68.04
2024-04-21T12:36:21.164Z,66.60
2024-04-21T12:37:26.538Z,66.10
2024-04-21T12:38:29.452Z,66.91
2024-04-21T12:39:32.257Z,67.40
2024-04-21T12:40:39.017Z,65.54
2024-04-21T12:41:41.701Z,67.60
2024-04-21T12:42:44.360Z,68.39
2024-04-21T12:43:47.035Z,66.66
2024-04-21T12:44:52.246Z,66.46
2024-04-21T12:45:56.178Z,66.23
2024-04-21T12:46:59.043Z,67.37
2024-04-21T12:48:01.780Z,68.35
2024-04-21T12:49:07.104Z,67.34
2024-04-21T12:50:09.999Z,66.74
2024-04-21T12:51:12.758Z,68.37
2024-04-21T12:52:18.556Z,67.62
2024-04-21T12:53:24.030Z,69.77
2024-04-21T12:54:26.708Z,69.64
2024-04-21T12:55:29.415Z,68.13
2024-04-21T12:56:35.019Z,66.47
2024-04-21T12:57:37.585Z,67.47
2024-04-21T12:58:40.176Z,67.51
2024-04-21T12:59:46.666Z,67.49
2024-04-21T13:00:49.313Z,66.62
2024-04-21T13:01:52.084Z,65.56
2024-04-21T13:02:55.221Z,66.91
2024-04-21T13:04:00.631Z,66.85
2024-04-21T13:05:03.462Z,68.98
2024-04-21T13:06:06.343Z,70.29
2024-04-21T13:07:09.073Z,68.10
2024-04-21T13:08:14.353Z,67.85
2024-04-21T13:09:19.629Z,68.69
2024-04-21T13:10:22.894Z,67.81
2024-04-21T13:11:28.377Z,70.34
2024-04-21T13:12:31.059Z,69.44
2024-04-21T13:13:33.701Z,70.85
2024-04-21T13:14:36.575Z,69.33
2024-04-21T13:15:41.740Z,68.16
2024-04-21T13:16:44.635Z,66.69
2024-04-21T13:17:47.497Z,65.17
2024-04-21T13:18:50.360Z,64.49
2024-04-21T13:19:55.701Z,63.81
2024-04-21T13:20:58.566Z,63.01
2024-04-21T13:22:01.279Z,62.47
2024-04-21T13:23:04.070Z,63.29
2024-04-21T13:24:09.707Z,62.31
2024-04-21T13:25:14.950Z,62.78
2024-04-21T13:26:17.551Z,62.91
2024-04-21T13:27:22.834Z,60.47
2024-04-21T13:28:25.501Z,59.19
2024-04-21T13:29:30.661Z,57.45
2024-04-21T13:30:33.735Z,56.03
2024-04-21T13:31:39.145Z,53.98
2024-04-21T13:32:41.902Z,53.11
2024-04-21T13:33:44.433Z,53.70
2024-04-21T13:34:49.548Z,54.71
2024-04-21T13:35:52.071Z,55.05
2024-04-21T13:36:54.600Z,53.55
2024-04-21T13:37:59.840Z,54.83
2024-04-21T13:39:02.448Z,54.18
2024-04-21T13:40:06.822Z,53.61
2024-04-21T13:41:12.071Z,55.34
2024-04-21T13:42:17.190Z,56.02
2024-04-21T13:43:19.890Z,57.23
2024-04-21T13:44:22.458Z,58.43
2024-04-21T13:45:24.997Z,60.75
2024-04-21T13:46:30.205Z,62.19