createdAt,value
2019-02-16T00:08:25.616Z,41.42
2019-02-16T00:28:35.084Z,49.30
2019-02-16T00:48:44.724Z,44.12
2019-02-16T01:08:54.218Z,51.32
2019-02-16T01:29:04.461Z,36.94
2019-02-16T01:49:06.160Z,62.01
2019-02-16T02:09:05.712Z,53.87
2019-02-16T02:29:15.256Z,30.46
2019-02-16T02:49:27.052Z,37.59
2019-02-16T03:09:26.670Z,41.33
2019-02-16T03:29:36.142Z,16.99
2019-02-16T03:49:48.110Z,19.48
2019-02-16T04:09:49.977Z,14.51
2019-02-16T04:29:49.616Z,13.73
2019-02-16T04:50:00.009Z,11.06
2019-02-16T05:09:59.634Z,17.10
2019-02-16T05:30:11.719Z,12.18
2019-02-16T05:50:11.410Z,21.19
2019-02-16T06:10:20.950Z,20.45
2019-02-16T06:30:32.928Z,29.57
2019-02-16T06:50:36.921Z,17.13
2019-02-16T07:10:41.941Z,10.54
2019-02-16T07:30:51.634Z,7.57
2019-02-16T07:51:04.944Z,7.77
2019-02-16T08:11:04.458Z,8.27
2019-02-16T08:31:14.135Z,6.29
2019-02-16T08:51:23.668Z,6.73
2019-02-16T09:11:33.289Z,7.21
2019-02-16T09:31:42.872Z,7.15
2019-02-16T09:51:54.812Z,6.02
2019-02-16T10:11:54.501Z,7.81
2019-02-16T10:32:06.406Z,6.15
2019-02-16T10:52:06.077Z,6.15
2019-02-16T11:12:15.878Z,7.47
2019-02-16T11:32:30.196Z,7.48
2019-02-16T11:52:29.928Z,7.40
2019-02-16T12:12:42.157Z,7.61
2019-02-16T12:33:19.498Z,8.71
2019-02-16T12:52:42.340Z,9.33
2019-02-16T12:59:52.671Z,9.76
2019-02-16T13:19:52.420Z,10.84
2019-02-16T13:40:02.159Z,11.82
2019-02-16T14:00:16.364Z,13.43
2019-02-16T14:20:15.940Z,15.40
2019-02-16T14:40:25.481Z,21.29
2019-02-16T15:00:35.117Z,18.57
2019-02-16T15:20:44.592Z,18.16
2019-02-16T15:40:58.851Z,23.96
2019-02-16T16:00:58.468Z,22.87
2019-02-16T16:21:08.081Z,27.55
2019-02-16T16:41:20.684Z,36.93
2019-02-16T17:01:20.307Z,24.07
2019-02-16T17:41:36.523Z,20.07
2019-02-16T18:01:46.128Z,24.81
2019-02-16T18:21:56.545Z,40.40
2019-02-16T18:41:56.269Z,41.62
2019-02-16T19:02:05.828Z,28.54
2019-02-16T19:22:15.327Z,24.95
2019-02-16T19:42:24.771Z,23.01
2019-02-16T20:02:36.813Z,20.23
2019-02-16T20:22:38.690Z,25.02
2019-02-16T20:42:41.464Z,24.39
2019-02-16T21:02:43.706Z,21.71
2019-02-16T21:22:45.455Z,32.76
2019-02-16T21:42:46.326Z,23.36
2019-02-16T22:02:54.014Z,24.47
2019-02-16T22:23:03.684Z,21.96
2019-02-16T22:43:13.274Z,19.73
2019-02-16T23:03:28.691Z,21.01
2019-02-16T23:23:28.249Z,22.04
2019-02-16T23:43:37.891Z,37.10
