createdAt,value
2022-11-20T00:07:00.621Z,25.295
2022-11-20T00:22:02.540Z,26.685
2022-11-20T00:37:04.630Z,26.183
2022-11-20T00:52:06.534Z,27.156
2022-11-20T01:07:08.502Z,26.089
2022-11-20T01:22:10.474Z,27.892
2022-11-20T01:37:12.370Z,27.549
2022-11-20T01:52:14.272Z,27.776
2022-11-20T02:07:16.228Z,27.49
2022-11-20T02:22:18.128Z,27.024
2022-11-20T02:37:20.019Z,26.032
2022-11-20T02:52:21.938Z,26.188
2022-11-20T03:07:23.930Z,25.351
2022-11-20T03:22:25.849Z,25.331
2022-11-20T03:37:27.775Z,24.684
2022-11-20T03:52:29.686Z,23.596
2022-11-20T04:07:31.616Z,23.992
2022-11-20T04:22:33.555Z,23.748
2022-11-20T04:37:35.488Z,22.321
2022-11-20T04:52:37.388Z,21.626
2022-11-20T05:07:39.338Z,21.796
2022-11-20T05:22:41.277Z,21.625
2022-11-20T05:37:43.209Z,20.567
2022-11-20T05:52:45.158Z,21.064
2022-11-20T06:07:47.169Z,20.966
2022-11-20T06:22:49.061Z,19.516
2022-11-20T06:37:50.991Z,20.15
2022-11-20T06:52:52.885Z,19.744
2022-11-20T07:07:54.774Z,19.384
2022-11-20T07:22:56.649Z,18.795
2022-11-20T07:37:58.560Z,19.151
2022-11-20T07:53:00.469Z,19.11
2022-11-20T08:08:02.369Z,17.963
2022-11-20T08:23:04.313Z,18.527
2022-11-20T08:38:06.277Z,18.961
2022-11-20T08:53:08.204Z,18.846
2022-11-20T09:08:10.165Z,19.458
2022-11-20T09:23:12.072Z,20.004
2022-11-20T09:38:13.996Z,20.536
2022-11-20T09:53:15.893Z,20.648
2022-11-20T10:08:17.959Z,20.521
2022-11-20T10:23:25.433Z,21.022
2022-11-20T10:38:27.781Z,20.839
2022-11-20T10:53:29.697Z,21.417
2022-11-20T11:08:31.651Z,22.133
2022-11-20T11:23:33.545Z,22.135
2022-11-20T11:38:35.560Z,22.156
2022-11-20T11:53:37.438Z,22.502
2022-11-20T12:08:39.437Z,22.752
2022-11-20T12:23:41.398Z,22.018
2022-11-20T12:38:43.342Z,22.43
2022-11-20T12:53:45.283Z,22.993
2022-11-20T13:08:47.094Z,21.925
2022-11-20T13:23:48.918Z,22.494
2022-11-20T13:38:50.777Z,23.047
2022-11-20T13:53:52.617Z,21.675
2022-11-20T14:08:54.653Z,22.176
2022-11-20T14:23:56.561Z,22.749
2022-11-20T14:38:58.495Z,21.749
2022-11-20T14:54:00.387Z,22.355
2022-11-20T15:09:02.298Z,22.879
2022-11-20T15:24:04.202Z,21.655
2022-11-20T15:39:06.153Z,22.008
2022-11-20T15:54:08.108Z,22.817
2022-11-20T16:09:10.049Z,21.732
2022-11-20T16:24:11.977Z,21.835
2022-11-20T16:39:15.829Z,22.411
2022-11-20T16:54:21.624Z,21.936
2022-11-20T17:09:23.619Z,22.258
2022-11-20T17:24:27.806Z,22.645
2022-11-20T17:39:33.463Z,21.906
2022-11-20T17:54:35.360Z,22.483
2022-11-20T18:09:37.226Z,21.487
2022-11-20T18:24:39.143Z,21.774
2022-11-20T18:39:41.023Z,21.876
2022-11-20T18:54:42.927Z,22.543
2022-11-20T19:09:44.845Z,23.415
2022-11-20T19:24:46.788Z,22.094
2022-11-20T19:39:48.697Z,21.721
2022-11-20T19:54:50.699Z,21.207
2022-11-20T20:09:52.631Z,20.493
2022-11-20T20:24:54.578Z,19.967
2022-11-20T20:39:56.488Z,19.835
2022-11-20T20:54:58.422Z,18.872
2022-11-20T21:10:00.305Z,19.969
2022-11-20T21:25:02.232Z,19.054
2022-11-20T21:40:04.119Z,18.874
2022-11-20T21:55:06.051Z,18.618
2022-11-20T22:10:07.953Z,18.695
2022-11-20T22:25:10.036Z,18.478
2022-11-20T22:40:11.947Z,18.668
2022-11-20T22:55:16.389Z,18.5
2022-11-20T23:10:18.549Z,18.512
2022-11-20T23:25:20.431Z,18.389
2022-11-20T23:40:22.459Z,18.273
2022-11-20T23:55:24.401Z,19.04
