createdAt,value
2022-11-17T00:02:22.302Z,8.25
2022-11-17T00:04:50.249Z,7.93
2022-11-17T00:07:18.254Z,10.68
2022-11-17T00:09:46.235Z,10.07
2022-11-17T00:12:33.149Z,6.28
2022-11-17T00:15:01.219Z,7.25
2022-11-17T00:17:30.604Z,10.27
2022-11-17T00:20:15.914Z,9.18
2022-11-17T00:22:43.880Z,8.80
2022-11-17T00:25:11.826Z,5.38
2022-11-17T00:27:39.823Z,6.85
2022-11-17T00:30:09.007Z,8.10
2022-11-17T00:32:55.981Z,7.38
2022-11-17T00:35:24.060Z,6.90
2022-11-17T00:38:05.876Z,4.65
2022-11-17T00:40:33.739Z,9.80
2022-11-17T00:43:01.637Z,5.57
2022-11-17T00:45:29.567Z,7.63
2022-11-17T00:47:58.827Z,10.95
2022-11-17T00:50:26.759Z,5.25
2022-11-17T00:52:54.780Z,7.43
2022-11-17T00:55:23.072Z,6.65
2022-11-17T00:57:51.135Z,8.23
2022-11-17T01:00:21.276Z,5.95
2022-11-17T01:02:49.223Z,8.82
2022-11-17T01:05:18.756Z,8.63
2022-11-17T01:07:46.905Z,8.95
2022-11-17T01:10:14.909Z,8.60
2022-11-17T01:12:42.838Z,8.15
2022-11-17T01:15:11.563Z,7.25
2022-11-17T01:17:39.469Z,6.45
2022-11-17T01:20:09.098Z,9.88
2022-11-17T01:22:38.362Z,5.72
2022-11-17T01:25:07.324Z,7.65
2022-11-17T01:27:35.257Z,7.55
2022-11-17T01:30:03.336Z,6.18
2022-11-17T01:32:31.234Z,8.35
2022-11-17T01:34:59.139Z,7.65
2022-11-17T01:37:28.135Z,4.85
2022-11-17T01:39:57.408Z,7.32
2022-11-17T01:42:27.564Z,5.57
2022-11-17T01:45:01.198Z,5.20
2022-11-17T01:47:34.171Z,8.25
2022-11-17T01:50:07.158Z,6.50
2022-11-17T01:52:36.994Z,9.48
2022-11-17T01:55:09.631Z,13.43
2022-11-17T01:57:42.579Z,15.02
2022-11-17T02:00:12.305Z,9.55
2022-11-17T02:02:42.264Z,7.78
2022-11-17T02:05:21.048Z,6.47
2022-11-17T02:07:56.792Z,8.07
2022-11-17T02:10:26.566Z,5.93
2022-11-17T02:12:55.130Z,12.70
2022-11-17T02:15:23.614Z,8.07
2022-11-17T02:17:54.180Z,7.45
2022-11-17T02:20:31.731Z,9.57
2022-11-17T02:23:38.056Z,7.90
2022-11-17T02:26:30.174Z,5.50
2022-11-17T02:29:05.717Z,6.47
2022-11-17T02:31:41.083Z,5.50
2022-11-17T02:34:25.051Z,3.70
2022-11-17T02:36:59.293Z,6.38
2022-11-17T02:39:34.339Z,4.72
2022-11-17T02:42:09.040Z,6.60
2022-11-17T02:44:44.913Z,4.97
2022-11-17T02:47:18.697Z,5.22
2022-11-17T02:49:50.524Z,3.88
2022-11-17T02:52:19.965Z,4.88
2022-11-17T02:54:47.842Z,12.10
2022-11-17T02:57:29.551Z,8.93
2022-11-17T03:00:00.765Z,5.97
2022-11-17T03:02:45.122Z,6.72
2022-11-17T03:05:18.066Z,4.43
2022-11-17T03:08:05.187Z,4.32
2022-11-17T03:10:42.929Z,6.43
2022-11-17T03:13:16.740Z,6.45
2022-11-17T03:15:54.647Z,4.18
2022-11-17T03:18:30.506Z,6.60
2022-11-17T03:21:11.454Z,6.63
2022-11-17T03:23:45.581Z,4.60
2022-11-17T03:26:17.646Z,5.30
2022-11-17T03:28:47.502Z,10.25
2022-11-17T03:31:17.722Z,6.65
2022-11-17T03:33:49.606Z,6.38
2022-11-17T03:36:22.243Z,11.93
2022-11-17T03:38:59.238Z,11.63
2022-11-17T03:41:31.220Z,6.85
2022-11-17T03:44:01.313Z,6.18
2022-11-17T03:46:32.947Z,7.00
2022-11-17T03:49:07.035Z,5.30
2022-11-17T03:51:35.006Z,6.93
2022-11-17T03:54:03.179Z,7.85
2022-11-17T03:56:38.515Z,7.78
2022-11-17T03:59:12.769Z,9.60
2022-11-17T04:01:42.884Z,6.35
2022-11-17T04:04:15.666Z,7.95
2022-11-17T04:06:43.719Z,9.63
2022-11-17T04:09:11.673Z,6.25
2022-11-17T04:11:57.237Z,7.13
2022-11-17T04:14:42.918Z,7.78
2022-11-17T04:17:12.419Z,4.85
2022-11-17T04:19:40.665Z,7.95
2022-11-17T04:22:08.583Z,6.25
2022-11-17T04:24:36.490Z,7.90
2022-11-17T04:27:21.955Z,8.38
2022-11-17T04:29:49.830Z,6.07
2022-11-17T04:32:19.127Z,5.88
2022-11-17T04:34:47.079Z,7.93
2022-11-17T04:37:18.149Z,9.60
2022-11-17T04:39:46.605Z,5.78
2022-11-17T04:42:13.561Z,10.10
2022-11-17T04:44:41.769Z,6.80
2022-11-17T04:47:09.685Z,7.07
2022-11-17T04:49:38.953Z,7.50
2022-11-17T04:52:06.960Z,6.57
2022-11-17T04:54:34.865Z,6.88
2022-11-17T04:57:03.303Z,9.52
2022-11-17T04:59:31.399Z,6.50
2022-11-17T05:02:05.292Z,11.95
2022-11-17T05:04:51.503Z,7.70
2022-11-17T05:07:20.842Z,8.88
2022-11-17T05:09:48.761Z,7.80
2022-11-17T05:12:34.264Z,8.18
2022-11-17T05:15:02.144Z,7.82
2022-11-17T05:17:29.030Z,7.57
2022-11-17T05:19:58.292Z,6.63
2022-11-17T05:22:45.323Z,9.85
2022-11-17T05:25:13.272Z,5.47
2022-11-17T05:27:41.284Z,7.78
2022-11-17T05:30:10.561Z,8.60
2022-11-17T05:32:38.621Z,7.07
2022-11-17T05:35:07.557Z,5.43
2022-11-17T05:37:36.845Z,5.60
2022-11-17T05:40:05.411Z,5.35
2022-11-17T05:42:34.044Z,7.68
2022-11-17T05:45:01.937Z,3.67
2022-11-17T05:47:29.849Z,3.25
2022-11-17T05:49:57.732Z,2.58
2022-11-17T05:52:25.641Z,5.40
2022-11-17T05:54:54.978Z,4.43
2022-11-17T05:57:30.026Z,3.70
2022-11-17T06:00:02.016Z,4.15
2022-11-17T06:02:33.962Z,3.17
2022-11-17T06:05:02.349Z,2.80
2022-11-17T06:07:30.459Z,3.67
2022-11-17T06:09:59.810Z,5.90
2022-11-17T06:12:27.782Z,5.20
2022-11-17T06:14:55.769Z,2.97
2022-11-17T06:17:28.596Z,1.98
2022-11-17T06:19:59.433Z,4.32
2022-11-17T06:22:28.518Z,4.35
2022-11-17T06:24:56.839Z,3.40
2022-11-17T06:27:26.535Z,2.10
2022-11-17T06:29:56.378Z,5.18
2022-11-17T06:32:24.391Z,2.55
2022-11-17T06:34:55.945Z,3.25
2022-11-17T06:37:24.840Z,3.70
2022-11-17T06:39:52.836Z,7.07
2022-11-17T06:42:40.761Z,4.20
2022-11-17T06:45:11.411Z,4.60
2022-11-17T06:47:39.438Z,3.53
2022-11-17T06:50:08.171Z,3.67
2022-11-17T06:52:36.076Z,2.17
2022-11-17T06:55:04.014Z,2.72
2022-11-17T06:57:31.945Z,3.92
2022-11-17T06:59:59.878Z,1.75
2022-11-17T07:02:29.296Z,2.90
2022-11-17T07:04:57.181Z,2.55
2022-11-17T07:07:25.403Z,2.15
2022-11-17T07:09:53.408Z,3.55
2022-11-17T07:12:21.316Z,4.13
2022-11-17T07:14:49.223Z,2.97
2022-11-17T07:17:17.160Z,3.85
2022-11-17T07:19:46.468Z,5.32
2022-11-17T07:22:14.378Z,3.35
2022-11-17T07:24:42.386Z,5.65
2022-11-17T07:27:10.287Z,4.82
2022-11-17T07:29:38.166Z,4.75
2022-11-17T07:32:06.436Z,4.85
2022-11-17T07:34:34.305Z,3.20
2022-11-17T07:37:03.542Z,9.27
2022-11-17T07:39:31.493Z,3.17
2022-11-17T07:41:59.493Z,4.60
2022-11-17T07:44:27.380Z,4.80
2022-11-17T07:46:56.096Z,10.70
2022-11-17T07:49:23.961Z,4.85
2022-11-17T07:51:51.870Z,2.53
2022-11-17T07:54:21.386Z,6.22
2022-11-17T07:56:49.304Z,2.40
2022-11-17T07:59:21.229Z,4.75
2022-11-17T08:01:49.506Z,3.50
2022-11-17T08:04:17.356Z,4.90
2022-11-17T08:06:45.262Z,3.33
2022-11-17T08:09:15.735Z,7.15
2022-11-17T08:11:45.060Z,3.03
2022-11-17T08:14:12.927Z,4.72
2022-11-17T08:16:40.845Z,3.03
2022-11-17T08:19:08.736Z,5.45
2022-11-17T08:21:37.843Z,3.88
2022-11-17T08:24:06.912Z,3.92
2022-11-17T08:26:34.875Z,3.40
2022-11-17T08:29:04.391Z,4.40
2022-11-17T08:31:32.594Z,2.63
2022-11-17T08:34:00.592Z,1.70
2022-11-17T08:36:28.779Z,1.83
2022-11-17T08:38:56.707Z,4.93
2022-11-17T08:41:25.766Z,2.25
2022-11-17T08:43:53.669Z,3.42
2022-11-17T08:46:22.969Z,2.17
2022-11-17T08:48:55.464Z,1.30
2022-11-17T08:51:25.110Z,3.35
2022-11-17T08:53:52.981Z,3.00
2022-11-17T08:56:21.133Z,4.50
2022-11-17T08:58:49.145Z,2.47
2022-11-17T09:01:17.988Z,1.40
2022-11-17T09:03:48.500Z,1.13
2022-11-17T09:06:17.841Z,1.92
2022-11-17T09:08:47.342Z,2.83
2022-11-17T09:11:16.537Z,1.48
2022-11-17T09:13:45.897Z,7.65
2022-11-17T09:16:14.437Z,2.33
2022-11-17T09:18:42.497Z,2.58
2022-11-17T09:21:13.853Z,2.17
2022-11-17T09:23:41.947Z,1.80
2022-11-17T09:26:12.793Z,1.35
2022-11-17T09:28:40.768Z,1.45
2022-11-17T09:31:09.916Z,1.02
2022-11-17T09:33:38.230Z,2.03
2022-11-17T09:36:07.707Z,4.28
2022-11-17T09:38:38.431Z,4.22
2022-11-17T09:41:22.615Z,10.27
2022-11-17T09:43:58.501Z,2.42
2022-11-17T09:46:33.320Z,3.33
2022-11-17T09:49:09.210Z,6.13
2022-11-17T09:51:41.941Z,3.25
2022-11-17T09:54:19.801Z,2.88
2022-11-17T09:56:48.897Z,3.28
2022-11-17T09:59:20.156Z,3.63
2022-11-17T10:01:48.098Z,5.68
2022-11-17T10:04:18.498Z,3.42
2022-11-17T10:06:50.441Z,3.47
2022-11-17T10:09:29.444Z,4.15
2022-11-17T10:12:08.641Z,9.18
2022-11-17T10:14:39.691Z,5.07
2022-11-17T10:17:07.704Z,7.95
2022-11-17T10:19:39.053Z,2.50
2022-11-17T10:22:23.069Z,3.58
2022-11-17T10:24:55.538Z,4.47
2022-11-17T10:27:25.205Z,13.93
2022-11-17T10:30:01.324Z,7.22
2022-11-17T10:32:30.759Z,3.30
2022-11-17T10:35:14.955Z,3.45
2022-11-17T10:37:45.691Z,5.53
2022-11-17T10:40:25.102Z,8.65
2022-11-17T10:43:05.712Z,3.30
2022-11-17T10:45:34.631Z,9.15
2022-11-17T10:48:11.069Z,6.78
2022-11-17T10:50:39.060Z,6.35
2022-11-17T10:53:25.259Z,4.38
2022-11-17T10:56:02.500Z,8.48
2022-11-17T10:58:31.485Z,6.18
2022-11-17T11:01:02.351Z,7.78
2022-11-17T11:03:32.103Z,7.50
2022-11-17T11:06:06.662Z,3.35
2022-11-17T11:08:45.723Z,8.30
2022-11-17T11:11:26.071Z,8.30
2022-11-17T11:13:59.047Z,7.68
2022-11-17T11:16:30.202Z,7.57
2022-11-17T11:18:58.867Z,4.97
2022-11-17T11:21:41.622Z,10.30
2022-11-17T11:24:16.797Z,8.48
2022-11-17T11:26:58.745Z,7.60
2022-11-17T11:29:34.665Z,8.38
2022-11-17T11:32:21.326Z,9.05
2022-11-17T11:35:21.781Z,6.75
2022-11-17T11:37:58.994Z,7.22
2022-11-17T11:40:31.185Z,10.68
2022-11-17T11:43:04.587Z,8.57
2022-11-17T11:45:45.905Z,7.18
2022-11-17T11:48:17.945Z,6.28
2022-11-17T11:51:05.916Z,9.20
2022-11-17T11:53:43.302Z,6.70
2022-11-17T11:56:16.981Z,6.80
2022-11-17T11:58:52.185Z,8.60
2022-11-17T12:01:22.414Z,9.95
2022-11-17T12:03:58.926Z,8.02
2022-11-17T12:06:43.847Z,3.95
2022-11-17T12:09:27.946Z,5.32
2022-11-17T12:12:02.730Z,12.30
2022-11-17T12:14:33.816Z,6.68
2022-11-17T12:17:08.516Z,4.78
2022-11-17T12:19:55.324Z,5.57
2022-11-17T12:22:53.883Z,8.52
2022-11-17T12:25:28.814Z,6.50
2022-11-17T12:27:57.201Z,6.85
2022-11-17T12:30:56.304Z,6.10
2022-11-17T12:33:25.014Z,10.20
2022-11-17T12:36:30.430Z,9.55
2022-11-17T12:38:59.974Z,7.28
2022-11-17T12:42:08.165Z,9.68
2022-11-17T12:44:50.967Z,6.65
2022-11-17T12:47:21.884Z,5.50
2022-11-17T12:50:04.160Z,10.35
2022-11-17T12:52:41.893Z,8.40
2022-11-17T12:55:18.805Z,6.30
2022-11-17T12:57:51.430Z,9.80
2022-11-17T13:00:22.916Z,5.72
2022-11-17T13:03:12.305Z,6.63
2022-11-17T13:05:40.217Z,13.02
2022-11-17T13:08:24.784Z,6.68
2022-11-17T13:11:03.407Z,7.13
2022-11-17T13:13:31.284Z,5.70
2022-11-17T13:16:01.447Z,6.95
2022-11-17T13:18:33.257Z,6.50
2022-11-17T13:21:02.044Z,4.75
2022-11-17T13:23:32.865Z,5.00
2022-11-17T13:26:10.958Z,6.15
2022-11-17T13:31:07.404Z,10.03
2022-11-17T13:33:40.160Z,10.25
2022-11-17T13:36:17.796Z,8.50
2022-11-17T13:38:49.893Z,13.23
2022-11-17T13:41:18.557Z,16.83
2022-11-17T13:43:48.684Z,13.30
2022-11-17T13:46:16.913Z,13.00
2022-11-17T13:48:47.600Z,16.38
2022-11-17T13:51:28.908Z,12.88
2022-11-17T13:54:00.649Z,8.60
2022-11-17T13:56:33.285Z,13.10
2022-11-17T13:59:03.080Z,14.00
2022-11-17T14:01:32.652Z,14.00
2022-11-17T14:04:20.041Z,20.58
2022-11-17T14:06:56.711Z,10.68
2022-11-17T14:09:25.597Z,11.15
2022-11-17T14:11:53.874Z,12.48
2022-11-17T14:14:27.650Z,12.70
2022-11-17T14:16:55.644Z,18.88
2022-11-17T14:19:33.015Z,17.52
2022-11-17T14:22:03.647Z,17.73
2022-11-17T14:24:33.585Z,13.90
2022-11-17T14:27:02.524Z,16.23
2022-11-17T14:29:30.784Z,12.10
2022-11-17T14:31:58.798Z,15.25
2022-11-17T14:34:28.060Z,10.48
2022-11-17T14:36:57.087Z,22.00
2022-11-17T14:39:24.967Z,10.55
2022-11-17T14:41:52.895Z,23.75
2022-11-17T14:44:21.845Z,16.40
2022-11-17T14:46:49.889Z,17.15
2022-11-17T14:49:18.009Z,14.60
2022-11-17T14:51:51.119Z,19.92
2022-11-17T14:54:19.052Z,19.67
2022-11-17T14:56:47.032Z,15.50
2022-11-17T14:59:15.484Z,12.48
2022-11-17T15:01:43.847Z,12.40
2022-11-17T15:04:48.226Z,10.27
2022-11-17T15:07:05.501Z,9.30
2022-11-17T15:09:33.760Z,14.52
2022-11-17T15:12:01.885Z,16.55
2022-11-17T15:14:29.798Z,10.43
2022-11-17T15:16:57.713Z,7.50
2022-11-17T15:19:25.634Z,9.35
2022-11-17T15:21:53.802Z,14.63
2022-11-17T15:24:23.283Z,15.80
2022-11-17T15:26:51.292Z,10.50
2022-11-17T15:29:19.354Z,12.55
2022-11-17T15:31:47.666Z,9.98
2022-11-17T15:34:19.979Z,10.73
2022-11-17T15:36:48.890Z,17.65
2022-11-17T15:39:17.345Z,11.15
2022-11-17T15:41:46.997Z,11.45
2022-11-17T15:44:15.311Z,12.13
2022-11-17T15:46:47.378Z,10.20
2022-11-17T15:49:16.054Z,9.98
2022-11-17T15:51:44.235Z,9.10
2022-11-17T15:54:19.631Z,7.55
2022-11-17T15:56:50.884Z,9.85
2022-11-17T15:59:19.395Z,10.77
2022-11-17T16:01:47.840Z,12.68
2022-11-17T16:04:16.346Z,10.40
2022-11-17T16:06:46.173Z,11.15
2022-11-17T16:09:15.407Z,3.88
2022-11-17T16:11:43.937Z,7.50
2022-11-17T16:14:14.710Z,6.88
2022-11-17T16:16:43.612Z,7.15
2022-11-17T16:19:11.662Z,8.68
2022-11-17T16:21:39.563Z,7.93
2022-11-17T16:24:11.264Z,8.05
2022-11-17T16:26:39.209Z,7.00
2022-11-17T16:29:08.069Z,11.85
2022-11-17T16:31:38.506Z,8.90
2022-11-17T16:34:08.274Z,7.00
2022-11-17T16:36:38.762Z,8.45
2022-11-17T16:39:08.316Z,9.63
2022-11-17T16:41:37.978Z,8.43
2022-11-17T16:44:09.626Z,6.07
2022-11-17T16:46:39.388Z,8.05
2022-11-17T16:49:10.870Z,6.25
2022-11-17T16:51:38.770Z,6.93
2022-11-17T16:54:08.837Z,9.25
2022-11-17T16:56:36.851Z,3.92
2022-11-17T16:59:05.156Z,9.43
2022-11-17T17:01:34.664Z,6.43
2022-11-17T17:04:07.320Z,11.27
2022-11-17T17:06:37.181Z,4.53
2022-11-17T17:09:07.416Z,6.15
2022-11-17T17:11:37.096Z,8.52
2022-11-17T17:14:08.244Z,7.07
2022-11-17T17:16:37.895Z,5.25
2022-11-17T17:19:11.226Z,5.05
2022-11-17T17:21:40.804Z,7.32
2022-11-17T17:24:09.398Z,5.00
2022-11-17T17:26:38.015Z,6.85
2022-11-17T17:29:06.862Z,5.18
2022-11-17T17:31:36.644Z,6.45
2022-11-17T17:34:06.186Z,5.28
2022-11-17T17:36:36.417Z,8.05
2022-11-17T17:39:04.878Z,5.60
2022-11-17T17:41:34.600Z,8.35
2022-11-17T17:44:04.012Z,5.93
2022-11-17T17:46:34.431Z,4.03
2022-11-17T17:49:02.309Z,4.78
2022-11-17T17:51:30.841Z,4.30
2022-11-17T17:54:01.958Z,9.93
2022-11-17T17:56:30.687Z,6.90
2022-11-17T17:58:58.894Z,5.35
2022-11-17T18:01:28.276Z,4.40
2022-11-17T18:04:01.000Z,3.67
2022-11-17T18:06:29.400Z,6.47
2022-11-17T18:08:59.759Z,6.30
2022-11-17T18:11:27.803Z,5.13
2022-11-17T18:13:55.926Z,9.70
2022-11-17T18:16:26.665Z,3.70
2022-11-17T18:18:58.125Z,8.63
2022-11-17T18:21:26.927Z,4.75
2022-11-17T18:23:55.026Z,4.93
2022-11-17T18:26:26.287Z,2.75
2022-11-17T18:28:55.894Z,5.97
2022-11-17T18:31:25.829Z,4.30
2022-11-17T18:33:54.237Z,6.10
2022-11-17T18:36:22.502Z,4.47
2022-11-17T18:38:51.110Z,5.47
2022-11-17T18:41:20.462Z,4.90
2022-11-17T18:43:50.209Z,5.90
2022-11-17T18:46:21.362Z,3.72
2022-11-17T18:48:51.710Z,5.10
2022-11-17T18:51:21.774Z,8.20
2022-11-17T18:53:50.501Z,8.40
2022-11-17T18:56:21.007Z,8.48
2022-11-17T18:58:50.345Z,3.25
2022-11-17T19:01:20.083Z,4.13
2022-11-17T19:03:49.814Z,5.55
2022-11-17T19:06:19.241Z,5.45
2022-11-17T19:08:48.138Z,4.68
2022-11-17T19:11:17.040Z,5.85
2022-11-17T19:13:45.859Z,9.93
2022-11-17T19:16:17.384Z,2.97
2022-11-17T19:18:46.749Z,3.35
2022-11-17T19:21:17.467Z,3.03
2022-11-17T19:23:51.427Z,3.80
2022-11-17T19:26:21.552Z,1.95
2022-11-17T19:28:49.615Z,1.55
2022-11-17T19:31:20.823Z,2.10
2022-11-17T19:33:49.911Z,1.77
2022-11-17T19:36:19.540Z,3.00
2022-11-17T19:38:49.910Z,1.20
2022-11-17T19:41:20.352Z,2.88
2022-11-17T19:43:48.295Z,1.40
2022-11-17T19:46:18.701Z,2.38
2022-11-17T19:48:46.929Z,1.92
2022-11-17T19:51:17.003Z,1.00
2022-11-17T19:53:45.000Z,3.53
2022-11-17T19:56:12.938Z,2.85
2022-11-17T19:58:41.189Z,2.85
2022-11-17T20:01:11.518Z,1.63
2022-11-17T20:03:42.308Z,3.10
2022-11-17T20:06:11.688Z,7.47
2022-11-17T20:08:39.705Z,2.88
2022-11-17T20:11:10.264Z,3.50
2022-11-17T20:13:38.781Z,4.13
2022-11-17T20:16:12.091Z,6.35
2022-11-17T20:18:41.984Z,5.18
2022-11-17T20:21:10.875Z,1.45
2022-11-17T20:23:39.631Z,2.08
2022-11-17T20:26:10.177Z,3.35
2022-11-17T20:28:38.830Z,3.45
2022-11-17T20:31:07.742Z,9.82
2022-11-17T20:33:35.632Z,4.78
2022-11-17T20:36:05.385Z,4.15
2022-11-17T20:38:33.390Z,3.35
2022-11-17T20:41:01.977Z,2.72
2022-11-17T20:43:30.515Z,2.92
2022-11-17T20:45:58.985Z,6.60
2022-11-17T20:48:27.670Z,3.80
2022-11-17T20:50:59.523Z,2.08
2022-11-17T20:53:29.568Z,1.70
2022-11-17T20:55:57.917Z,0.93
2022-11-17T20:58:26.181Z,2.60
2022-11-17T21:00:55.038Z,1.95
2022-11-17T21:03:23.896Z,0.93
2022-11-17T21:05:58.935Z,0.98
2022-11-17T21:08:30.601Z,2.08
2022-11-17T21:10:59.710Z,0.50
2022-11-17T21:13:28.442Z,1.23
2022-11-17T21:16:08.017Z,0.82
2022-11-17T21:18:36.783Z,0.93
2022-11-17T21:21:08.807Z,0.85
2022-11-17T21:23:38.582Z,1.35
2022-11-17T21:26:07.213Z,1.83
2022-11-17T21:28:35.472Z,1.42
2022-11-17T21:31:06.546Z,1.60
2022-11-17T21:33:34.640Z,3.17
2022-11-17T21:36:02.858Z,1.17
2022-11-17T21:38:31.032Z,3.00
2022-11-17T21:41:04.113Z,2.55
2022-11-17T21:43:32.169Z,1.83
2022-11-17T21:46:03.654Z,1.15
2022-11-17T21:48:31.650Z,2.17
2022-11-17T21:50:59.945Z,4.13
2022-11-17T21:53:28.590Z,8.57
2022-11-17T21:56:01.615Z,3.65
2022-11-17T21:58:31.372Z,1.55
2022-11-17T22:00:59.800Z,3.05
2022-11-17T22:03:28.173Z,3.17
2022-11-17T22:06:02.031Z,2.35
2022-11-17T22:08:30.278Z,5.07
2022-11-17T22:10:58.148Z,0.85
2022-11-17T22:13:26.146Z,0.98
2022-11-17T22:15:55.413Z,2.92
2022-11-17T22:18:23.293Z,1.27
2022-11-17T22:20:52.351Z,1.85
2022-11-17T22:23:20.264Z,4.35
2022-11-17T22:25:54.303Z,1.15
2022-11-17T22:28:22.494Z,1.92
2022-11-17T22:30:50.810Z,1.55
2022-11-17T22:33:20.540Z,1.00
2022-11-17T22:35:49.792Z,2.05
2022-11-17T22:38:18.139Z,1.27
2022-11-17T22:40:46.036Z,2.05
2022-11-17T22:43:15.574Z,1.77
2022-11-17T22:45:43.872Z,0.50
2022-11-17T22:48:11.944Z,2.33
2022-11-17T22:50:41.174Z,0.63
2022-11-17T22:53:09.046Z,0.60
2022-11-17T22:55:37.261Z,2.63
2022-11-17T22:58:05.128Z,3.30
2022-11-17T23:00:33.101Z,0.88
2022-11-17T23:03:01.112Z,1.58
2022-11-17T23:05:29.037Z,1.90
2022-11-17T23:07:58.321Z,0.85
2022-11-17T23:10:26.479Z,1.30
2022-11-17T23:12:54.748Z,1.23
2022-11-17T23:15:23.141Z,0.80
2022-11-17T23:17:51.017Z,1.42
2022-11-17T23:20:18.983Z,4.28
2022-11-17T23:22:47.037Z,1.30
2022-11-17T23:25:16.319Z,0.90
2022-11-17T23:27:44.389Z,2.65
2022-11-17T23:30:13.655Z,3.50
2022-11-17T23:32:41.579Z,4.05
2022-11-17T23:35:10.138Z,11.52
2022-11-17T23:37:38.113Z,2.50
2022-11-17T23:40:06.947Z,1.77
2022-11-17T23:42:41.649Z,0.80
2022-11-17T23:45:12.713Z,3.55
2022-11-17T23:47:40.907Z,2.83
2022-11-17T23:50:09.730Z,1.85
2022-11-17T23:52:37.677Z,1.73
2022-11-17T23:55:06.107Z,1.05
2022-11-17T23:57:34.008Z,2.40
