createdAt,value
2022-08-05T00:20:58.732Z,996.53
2022-08-05T00:50:26.121Z,996.28
2022-08-05T01:19:06.429Z,996.34
2022-08-05T01:48:11.367Z,996.5
2022-08-05T02:16:58.945Z,996.98
2022-08-05T02:46:27.549Z,996.34
2022-08-05T03:14:57.100Z,996.36
2022-08-05T03:44:10.109Z,996.95
2022-08-05T04:12:31.802Z,998.68
2022-08-05T04:41:38.916Z,999.34
2022-08-05T05:10:13.877Z,999.94
2022-08-05T05:39:37.376Z,999.43
2022-08-05T06:08:11.304Z,999.68
2022-08-05T06:37:57.197Z,999.99
2022-08-05T07:06:15.588Z,1000.19
2022-08-05T07:35:56.943Z,999.96
2022-08-05T08:03:51.645Z,999.43
2022-08-05T08:32:42.211Z,999.01
2022-08-05T09:02:09.063Z,998.94
2022-08-05T09:31:23.157Z,999.19
2022-08-05T09:59:53.378Z,998.9
2022-08-05T10:28:57.076Z,998.89
2022-08-05T10:57:53.156Z,998.56
2022-08-05T11:26:50.009Z,998.54
2022-08-05T11:55:36.992Z,998.5
2022-08-05T12:24:49.510Z,998.33
2022-08-05T12:53:38.860Z,998.33
2022-08-05T13:22:12.472Z,998.51
2022-08-05T13:51:28.961Z,998.7
2022-08-05T14:20:08.690Z,998.87
2022-08-05T14:48:57.519Z,999.11
2022-08-05T15:18:06.155Z,999.28
2022-08-05T15:46:44.180Z,999.74
2022-08-05T16:15:59.524Z,1000
2022-08-05T16:46:03.375Z,1000.18
2022-08-05T17:14:06.777Z,1000.09
2022-08-05T17:42:54.174Z,1000.28
2022-08-05T18:11:52.900Z,1000.5
2022-08-05T18:41:54.725Z,1001.17
2022-08-05T19:09:01.808Z,1002.02
2022-08-05T19:38:04.805Z,1002.5
2022-08-05T20:06:30.279Z,1003.09
2022-08-05T20:35:03.019Z,1003.59
2022-08-05T21:04:18.530Z,1003.85
2022-08-05T21:33:40.774Z,1004.12
2022-08-05T22:02:54.024Z,1004.35
2022-08-05T22:32:17.995Z,1004.7
2022-08-05T23:00:58.767Z,1005.1
2022-08-05T23:30:13.836Z,1004.98
